createdAt,value
2023-01-23T00:01:26.491Z,2.03
2023-01-23T00:03:54.183Z,2.63
2023-01-23T00:06:20.860Z,3.65
2023-01-23T00:08:47.899Z,8.95
2023-01-23T00:11:20.635Z,5.47
2023-01-23T00:13:47.359Z,2.20
2023-01-23T00:16:17.323Z,2.70
2023-01-23T00:18:44.375Z,2.50
2023-01-23T00:21:13.364Z,2.60
2023-01-23T00:23:42.981Z,3.97
2023-01-23T00:26:12.489Z,3.15
2023-01-23T00:28:39.081Z,2.42
2023-01-23T00:31:13.073Z,2.63
2023-01-23T00:33:40.455Z,3.78
2023-01-23T00:36:07.585Z,3.85
2023-01-23T00:38:34.602Z,5.38
2023-01-23T00:41:02.354Z,4.72
2023-01-23T00:43:30.099Z,3.47
2023-01-23T00:45:57.257Z,3.75
2023-01-23T00:48:24.162Z,2.15
2023-01-23T00:50:51.112Z,2.00
2023-01-23T00:53:17.673Z,2.63
2023-01-23T00:55:44.204Z,2.33
2023-01-23T00:58:10.951Z,2.92
2023-01-23T01:00:38.092Z,3.92
2023-01-23T01:03:05.632Z,2.28
2023-01-23T01:05:32.498Z,2.88
2023-01-23T01:07:59.082Z,2.28
2023-01-23T01:10:29.427Z,2.00
2023-01-23T01:12:57.654Z,2.80
2023-01-23T01:15:24.446Z,3.28
2023-01-23T01:17:53.722Z,2.33
2023-01-23T01:20:23.537Z,1.98
2023-01-23T01:22:50.693Z,4.63
2023-01-23T01:25:17.845Z,2.10
2023-01-23T01:27:44.644Z,2.88
2023-01-23T01:30:12.063Z,2.08
2023-01-23T01:32:39.768Z,2.78
2023-01-23T01:35:07.334Z,1.73
2023-01-23T01:37:34.981Z,2.85
2023-01-23T01:40:01.678Z,2.58
2023-01-23T01:42:28.569Z,2.72
2023-01-23T01:44:59.905Z,2.78
2023-01-23T01:47:27.080Z,2.80
2023-01-23T01:49:57.334Z,2.15
2023-01-23T01:52:24.451Z,3.28
2023-01-23T01:54:56.048Z,2.05
2023-01-23T01:57:24.064Z,2.58
2023-01-23T02:00:09.349Z,2.25
2023-01-23T02:02:43.787Z,2.88
2023-01-23T02:05:16.239Z,2.03
2023-01-23T02:07:54.300Z,2.25
2023-01-23T02:10:22.116Z,2.78
2023-01-23T02:12:50.099Z,2.90
2023-01-23T02:15:17.837Z,3.03
2023-01-23T02:17:45.477Z,4.53
2023-01-23T02:20:21.384Z,2.40
2023-01-23T02:23:09.588Z,3.10
2023-01-23T02:25:44.955Z,1.90
2023-01-23T02:28:12.972Z,3.17
2023-01-23T02:30:41.107Z,2.45
2023-01-23T02:33:08.873Z,3.60
2023-01-23T02:35:35.866Z,3.38
2023-01-23T02:38:05.193Z,1.98
2023-01-23T02:40:37.302Z,2.92
2023-01-23T02:45:31.338Z,4.13
2023-01-23T02:47:58.011Z,2.13
2023-01-23T02:50:24.578Z,3.45
2023-01-23T02:52:54.243Z,3.40
2023-01-23T02:55:22.076Z,4.13
2023-01-23T02:57:48.627Z,3.17
2023-01-23T03:00:20.748Z,3.80
2023-01-23T03:02:48.950Z,3.35
2023-01-23T03:05:16.631Z,2.55
2023-01-23T03:07:43.373Z,3.63
2023-01-23T03:10:11.389Z,2.63
2023-01-23T03:12:43.456Z,2.90
2023-01-23T03:17:36.957Z,3.33
2023-01-23T03:20:05.997Z,5.22
2023-01-23T03:22:32.507Z,3.97
2023-01-23T03:24:59.094Z,3.08
2023-01-23T03:27:25.683Z,3.00
2023-01-23T03:30:10.827Z,3.42
2023-01-23T03:32:38.616Z,4.68
2023-01-23T03:35:06.992Z,4.30
2023-01-23T03:37:33.535Z,4.13
2023-01-23T03:40:18.903Z,2.45
2023-01-23T03:42:45.650Z,3.03
2023-01-23T03:45:12.236Z,3.65
2023-01-23T03:47:38.724Z,3.97
2023-01-23T03:50:06.322Z,3.10
2023-01-23T03:52:32.849Z,3.78
2023-01-23T03:54:59.416Z,4.22
2023-01-23T03:57:25.942Z,3.83
2023-01-23T03:59:52.437Z,3.35
2023-01-23T04:02:19.102Z,3.03
2023-01-23T04:04:45.734Z,3.85
2023-01-23T04:07:12.253Z,4.10
2023-01-23T04:09:38.863Z,4.40
2023-01-23T04:12:05.561Z,4.88
2023-01-23T04:14:37.191Z,4.80
2023-01-23T04:17:08.306Z,4.07
2023-01-23T04:19:35.365Z,4.05
2023-01-23T04:22:02.004Z,6.07
2023-01-23T04:24:28.522Z,4.57
2023-01-23T04:26:55.203Z,3.08
2023-01-23T04:29:21.754Z,4.38
2023-01-23T04:31:48.365Z,3.58
2023-01-23T04:34:14.931Z,4.70
2023-01-23T04:36:41.436Z,4.75
2023-01-23T04:39:08.056Z,2.60
2023-01-23T04:41:34.856Z,3.03
2023-01-23T04:44:20.500Z,3.67
2023-01-23T04:46:49.968Z,4.50
2023-01-23T04:49:18.715Z,3.65
2023-01-23T04:51:48.030Z,3.22
2023-01-23T04:54:15.244Z,3.08
2023-01-23T04:56:42.036Z,2.72
2023-01-23T04:59:08.598Z,3.35
2023-01-23T05:01:35.389Z,2.75
2023-01-23T05:04:02.177Z,3.13
2023-01-23T05:06:29.069Z,3.60
2023-01-23T05:08:55.680Z,4.88
2023-01-23T05:11:22.379Z,2.90
2023-01-23T05:13:49.052Z,3.92
2023-01-23T05:16:15.806Z,2.60
2023-01-23T05:18:42.325Z,3.20
2023-01-23T05:21:08.879Z,3.47
2023-01-23T05:23:35.471Z,2.70
2023-01-23T05:26:02.004Z,2.75
2023-01-23T05:28:28.606Z,3.00
2023-01-23T05:30:55.200Z,3.10
2023-01-23T05:33:21.937Z,2.70
2023-01-23T05:35:48.452Z,2.60
2023-01-23T05:38:15.034Z,3.28
2023-01-23T05:40:41.560Z,3.38
2023-01-23T05:43:11.523Z,2.55
2023-01-23T05:45:38.025Z,5.22
2023-01-23T05:48:04.786Z,4.22
2023-01-23T05:50:33.168Z,3.60
2023-01-23T05:53:00.936Z,3.00
2023-01-23T05:55:27.493Z,3.75
2023-01-23T05:57:53.972Z,2.63
2023-01-23T06:00:21.070Z,2.03
2023-01-23T06:02:48.121Z,6.60
2023-01-23T06:05:14.846Z,2.63
2023-01-23T06:07:41.380Z,3.60
2023-01-23T06:10:16.846Z,3.53
2023-01-23T06:12:43.684Z,2.25
2023-01-23T06:15:10.886Z,2.20
2023-01-23T06:17:37.470Z,2.63
2023-01-23T06:20:04.825Z,2.50
2023-01-23T06:22:31.610Z,2.85
2023-01-23T06:24:58.148Z,2.47
2023-01-23T06:27:24.731Z,1.70
2023-01-23T06:29:51.268Z,2.42
2023-01-23T06:32:17.831Z,1.83
2023-01-23T06:34:44.553Z,2.38
2023-01-23T06:37:11.220Z,1.98
2023-01-23T06:39:38.043Z,1.90
2023-01-23T06:42:06.080Z,1.55
2023-01-23T06:44:32.602Z,1.50
2023-01-23T06:46:59.131Z,1.58
2023-01-23T06:49:25.660Z,1.80
2023-01-23T06:51:52.180Z,1.75
2023-01-23T06:54:18.746Z,1.55
2023-01-23T06:56:45.317Z,2.10
2023-01-23T06:59:12.013Z,2.08
2023-01-23T07:01:38.638Z,1.88
2023-01-23T07:04:05.215Z,2.20
2023-01-23T07:06:31.970Z,3.22
2023-01-23T07:08:58.554Z,1.55
2023-01-23T07:11:25.350Z,1.70
2023-01-23T07:13:51.870Z,4.72
2023-01-23T07:16:19.296Z,3.45
2023-01-23T07:18:45.897Z,1.88
2023-01-23T07:21:12.463Z,1.80
2023-01-23T07:23:38.981Z,2.20
2023-01-23T07:26:09.730Z,1.83
2023-01-23T07:28:37.309Z,3.45
2023-01-23T07:31:04.292Z,2.60
2023-01-23T07:33:31.153Z,2.75
2023-01-23T07:35:57.664Z,2.40
2023-01-23T07:38:24.278Z,2.35
2023-01-23T07:40:51.123Z,3.10
2023-01-23T07:43:18.253Z,3.35
2023-01-23T07:45:45.108Z,1.80
2023-01-23T07:48:11.676Z,4.15
2023-01-23T07:50:38.219Z,2.17
2023-01-23T07:53:05.885Z,2.15
2023-01-23T07:55:32.397Z,1.90
2023-01-23T07:57:58.942Z,2.65
2023-01-23T08:00:29.238Z,2.42
2023-01-23T08:02:56.737Z,1.88
2023-01-23T08:05:23.316Z,2.63
2023-01-23T08:07:50.994Z,2.30
2023-01-23T08:10:19.277Z,2.85
2023-01-23T08:12:45.875Z,1.98
2023-01-23T08:15:12.593Z,1.45
2023-01-23T08:17:39.195Z,3.03
2023-01-23T08:20:06.211Z,1.48
2023-01-23T08:22:33.428Z,1.95
2023-01-23T08:24:59.980Z,1.42
2023-01-23T08:27:26.470Z,1.77
2023-01-23T08:29:53.037Z,2.45
2023-01-23T08:32:19.591Z,1.73
2023-01-23T08:34:46.191Z,1.40
2023-01-23T08:37:12.702Z,1.90
2023-01-23T08:39:39.221Z,1.48
2023-01-23T08:42:05.752Z,4.13
2023-01-23T08:44:34.272Z,1.40
2023-01-23T08:47:03.718Z,1.77
2023-01-23T08:49:30.286Z,1.30
2023-01-23T08:51:57.750Z,1.50
2023-01-23T08:54:24.427Z,1.65
2023-01-23T08:56:51.052Z,1.27
2023-01-23T08:59:17.613Z,1.60
2023-01-23T09:01:44.192Z,1.00
2023-01-23T09:04:10.700Z,0.98
2023-01-23T09:06:37.235Z,1.15
2023-01-23T09:09:03.827Z,2.17
2023-01-23T09:11:30.350Z,1.20
2023-01-23T09:13:58.175Z,1.42
2023-01-23T09:16:24.707Z,1.17
2023-01-23T09:18:51.238Z,1.00
2023-01-23T09:21:17.822Z,1.60
2023-01-23T09:23:44.391Z,3.30
2023-01-23T09:26:12.505Z,1.42
2023-01-23T09:28:42.052Z,1.80
2023-01-23T09:31:10.941Z,1.25
2023-01-23T09:33:37.831Z,1.90
2023-01-23T09:36:05.387Z,1.10
2023-01-23T09:38:34.044Z,1.40
2023-01-23T09:41:01.544Z,1.00
2023-01-23T09:43:31.137Z,1.20
2023-01-23T09:46:03.304Z,1.38
2023-01-23T09:48:45.133Z,1.60
2023-01-23T09:51:40.224Z,1.55
2023-01-23T09:54:46.547Z,1.67
2023-01-23T09:57:19.743Z,1.17
2023-01-23T10:00:00.123Z,0.98
2023-01-23T10:02:27.597Z,0.98
2023-01-23T10:04:54.560Z,4.05
2023-01-23T10:07:45.502Z,1.70
2023-01-23T10:10:43.088Z,1.88
2023-01-23T10:13:19.891Z,1.75
2023-01-23T10:16:12.989Z,2.53
2023-01-23T10:19:07.911Z,1.67
2023-01-23T10:21:37.245Z,1.17
2023-01-23T10:24:09.809Z,1.20
2023-01-23T10:26:42.424Z,1.00
2023-01-23T10:29:27.716Z,1.00
2023-01-23T10:31:58.654Z,0.90
2023-01-23T10:34:39.704Z,1.00
2023-01-23T10:37:46.247Z,0.90
2023-01-23T10:40:16.764Z,2.83
2023-01-23T10:42:43.561Z,1.27
2023-01-23T10:45:18.507Z,1.73
2023-01-23T10:47:51.999Z,1.55
2023-01-23T10:50:35.265Z,1.75
2023-01-23T10:53:12.053Z,1.70
2023-01-23T10:55:45.530Z,1.55
2023-01-23T10:58:28.713Z,2.90
2023-01-23T11:00:55.303Z,1.70
2023-01-23T11:03:21.797Z,2.50
2023-01-23T11:05:56.793Z,3.92
2023-01-23T11:08:27.595Z,2.22
2023-01-23T11:10:55.164Z,1.58
2023-01-23T11:13:27.997Z,3.33
2023-01-23T11:15:55.157Z,2.13
2023-01-23T11:18:34.149Z,2.10
2023-01-23T11:21:01.901Z,1.73
2023-01-23T11:23:29.485Z,1.58
2023-01-23T11:25:56.169Z,1.42
2023-01-23T11:28:30.919Z,1.73
2023-01-23T11:31:19.621Z,2.30
2023-01-23T11:33:52.323Z,2.45
2023-01-23T11:36:19.023Z,7.28
2023-01-23T11:38:52.617Z,3.33
2023-01-23T11:41:23.280Z,2.15
2023-01-23T11:43:49.855Z,1.73
2023-01-23T11:46:40.386Z,3.65
2023-01-23T11:49:28.846Z,2.03
2023-01-23T11:52:19.122Z,1.02
2023-01-23T11:54:45.663Z,1.92
2023-01-23T11:57:24.383Z,1.35
2023-01-23T12:00:02.555Z,1.40
2023-01-23T12:02:49.422Z,1.95
2023-01-23T12:05:16.379Z,2.17
2023-01-23T12:07:59.568Z,1.52
2023-01-23T12:10:42.441Z,1.27
2023-01-23T12:13:13.137Z,1.63
2023-01-23T12:15:51.781Z,1.58
2023-01-23T12:18:49.783Z,1.33
2023-01-23T12:21:22.860Z,1.60
2023-01-23T12:24:09.507Z,1.42
2023-01-23T12:26:41.360Z,1.75
2023-01-23T12:29:54.055Z,1.58
2023-01-23T12:32:53.106Z,2.10
2023-01-23T12:36:07.688Z,1.80
2023-01-23T12:38:42.525Z,2.10
2023-01-23T12:41:13.503Z,3.47
2023-01-23T12:44:10.279Z,1.70
2023-01-23T12:46:53.777Z,1.23
2023-01-23T12:49:41.179Z,1.50
2023-01-23T12:52:20.457Z,1.25
2023-01-23T12:54:53.169Z,2.00
2023-01-23T12:57:52.837Z,0.93
2023-01-23T13:01:06.930Z,1.05
2023-01-23T13:03:46.435Z,0.77
2023-01-23T13:06:37.605Z,0.70
2023-01-23T13:10:08.650Z,0.73
2023-01-23T13:12:35.377Z,0.90
2023-01-23T13:15:40.103Z,0.70
2023-01-23T13:18:22.750Z,0.98
2023-01-23T13:21:14.950Z,0.80
2023-01-23T13:23:41.537Z,0.77
2023-01-23T13:26:29.107Z,1.10
2023-01-23T13:28:57.561Z,1.10
2023-01-23T13:31:26.228Z,1.10
2023-01-23T13:33:58.748Z,0.60
2023-01-23T13:36:33.465Z,1.15
2023-01-23T13:39:22.493Z,0.75
2023-01-23T13:42:16.073Z,0.73
2023-01-23T13:45:16.755Z,0.88
2023-01-23T14:22:10.776Z,0.75
2023-01-23T14:24:45.869Z,0.95
2023-01-23T14:27:51.288Z,0.77
2023-01-23T14:30:24.003Z,0.95
2023-01-23T14:32:50.583Z,0.77
2023-01-23T14:35:23.785Z,0.88
2023-01-23T14:37:51.043Z,0.77
2023-01-23T14:40:27.230Z,0.52
2023-01-23T14:43:00.243Z,0.65
2023-01-23T14:45:32.194Z,1.10
2023-01-23T14:48:06.000Z,0.80
2023-01-23T14:50:33.791Z,0.65
2023-01-23T14:53:01.971Z,0.60
2023-01-23T14:55:30.272Z,0.60
2023-01-23T14:57:59.159Z,0.60
2023-01-23T15:00:26.447Z,0.68
2023-01-23T15:02:54.527Z,0.60
2023-01-23T15:05:23.710Z,0.68
2023-01-23T15:07:57.162Z,0.90
2023-01-23T15:10:25.439Z,0.55
2023-01-23T15:13:05.262Z,0.43
2023-01-23T15:15:33.411Z,0.70
2023-01-23T15:18:01.554Z,0.50
2023-01-23T15:20:38.354Z,0.60
2023-01-23T15:23:36.600Z,0.73
2023-01-23T15:26:18.258Z,0.55
2023-01-23T15:29:03.845Z,0.90
2023-01-23T15:31:32.411Z,0.50
2023-01-23T15:34:14.907Z,0.70
2023-01-23T15:37:06.466Z,0.50
2023-01-23T15:39:54.661Z,4.22
2023-01-23T15:42:33.213Z,2.53
2023-01-23T15:45:03.839Z,0.63
2023-01-23T15:47:31.473Z,1.00
2023-01-23T15:50:01.815Z,0.80
2023-01-23T15:52:48.918Z,0.60
2023-01-23T15:55:15.772Z,0.50
2023-01-23T15:57:43.419Z,0.60
2023-01-23T16:00:24.930Z,0.77
2023-01-23T16:02:56.693Z,0.60
2023-01-23T16:05:29.270Z,0.75
2023-01-23T16:07:57.447Z,0.60
2023-01-23T16:10:39.235Z,0.70
2023-01-23T16:13:07.601Z,0.70
2023-01-23T16:15:35.204Z,0.70
2023-01-23T16:18:04.577Z,1.00
2023-01-23T16:20:39.903Z,0.75
2023-01-23T16:23:16.651Z,0.82
2023-01-23T16:25:45.741Z,0.80
2023-01-23T16:28:18.352Z,0.63
2023-01-23T16:30:45.286Z,1.20
2023-01-23T16:33:12.219Z,0.60
2023-01-23T16:35:39.036Z,0.80
2023-01-23T16:38:06.416Z,0.93
2023-01-23T16:40:34.235Z,1.50
2023-01-23T16:43:02.986Z,0.90
2023-01-23T16:45:31.118Z,0.70
2023-01-23T16:47:57.852Z,1.08
2023-01-23T16:50:40.764Z,1.00
2023-01-23T16:53:10.253Z,1.15
2023-01-23T16:55:40.282Z,0.98
2023-01-23T16:58:10.450Z,2.13
2023-01-23T17:00:37.110Z,0.63
2023-01-23T17:03:08.564Z,0.80
2023-01-23T17:05:35.243Z,0.68
2023-01-23T17:08:17.830Z,1.10
2023-01-23T17:10:47.043Z,0.98
2023-01-23T17:13:14.527Z,0.70
2023-01-23T17:15:41.468Z,0.73
2023-01-23T17:18:22.474Z,1.33
2023-01-23T17:20:49.210Z,1.38
2023-01-23T17:23:15.864Z,2.25
2023-01-23T17:25:59.079Z,0.88
2023-01-23T17:28:26.754Z,1.30
2023-01-23T17:30:54.170Z,1.15
2023-01-23T17:33:21.480Z,2.67
2023-01-23T17:35:48.522Z,1.52
2023-01-23T17:38:20.107Z,1.50
2023-01-23T17:40:46.920Z,1.23
2023-01-23T17:43:14.422Z,1.02
2023-01-23T17:45:43.096Z,1.17
2023-01-23T17:48:37.217Z,1.00
2023-01-23T17:51:04.034Z,1.35
2023-01-23T17:53:30.864Z,1.30
2023-01-23T17:55:57.510Z,0.90
2023-01-23T17:58:24.118Z,1.75
2023-01-23T18:00:53.353Z,1.00
2023-01-23T18:03:21.828Z,1.17
2023-01-23T18:05:48.775Z,0.93
2023-01-23T18:08:17.076Z,0.80
2023-01-23T18:10:49.206Z,1.23
2023-01-23T18:13:33.797Z,1.20
2023-01-23T18:16:08.127Z,1.45
2023-01-23T18:18:39.092Z,1.02
2023-01-23T18:21:07.700Z,1.13
2023-01-23T18:23:37.893Z,1.13
2023-01-23T18:26:39.111Z,1.08
2023-01-23T18:29:17.983Z,1.00
2023-01-23T18:31:56.546Z,1.50
2023-01-23T18:34:53.574Z,1.02
2023-01-23T18:37:45.813Z,0.90
2023-01-23T18:40:23.765Z,1.10
2023-01-23T18:43:08.709Z,1.05
2023-01-23T18:45:35.600Z,1.58
2023-01-23T18:48:02.461Z,1.38
2023-01-23T18:50:29.377Z,1.10
2023-01-23T18:53:06.201Z,3.90
2023-01-23T18:55:35.631Z,1.45
2023-01-23T18:58:29.275Z,1.13
2023-01-23T19:01:17.850Z,1.60
2023-01-23T19:03:45.559Z,2.72
2023-01-23T19:06:20.383Z,1.67
2023-01-23T19:08:47.963Z,1.40
2023-01-23T19:11:25.627Z,2.08
2023-01-23T19:14:11.581Z,1.65
2023-01-23T19:16:42.340Z,1.80
2023-01-23T19:19:21.304Z,1.70
2023-01-23T19:21:48.136Z,1.33
2023-01-23T19:24:18.649Z,1.90
2023-01-23T19:26:45.654Z,1.40
2023-01-23T19:29:22.929Z,1.63
2023-01-23T19:32:03.631Z,1.80
2023-01-23T19:34:31.210Z,2.33
2023-01-23T19:36:57.809Z,2.10
2023-01-23T19:39:24.432Z,2.38
2023-01-23T19:41:51.957Z,2.17
2023-01-23T19:44:19.883Z,3.13
2023-01-23T19:46:47.076Z,1.80
2023-01-23T19:49:14.082Z,2.20
2023-01-23T19:51:41.070Z,2.25
2023-01-23T19:54:09.459Z,1.80
2023-01-23T19:56:36.556Z,2.10
2023-01-23T19:59:03.135Z,2.67
2023-01-23T20:01:40.414Z,2.45
2023-01-23T20:04:16.074Z,2.78
2023-01-23T20:06:45.350Z,2.38
2023-01-23T20:09:14.564Z,2.20
2023-01-23T20:11:42.016Z,3.35
2023-01-23T20:14:08.564Z,2.58
2023-01-23T20:16:35.223Z,2.97
2023-01-23T20:19:01.801Z,2.97
2023-01-23T20:21:28.371Z,2.88
2023-01-23T20:23:54.880Z,2.22
2023-01-23T20:26:21.856Z,2.33
2023-01-23T20:28:50.318Z,3.90
2023-01-23T20:31:17.460Z,2.63
2023-01-23T20:33:44.108Z,3.13
2023-01-23T20:36:11.547Z,3.63
2023-01-23T20:38:39.017Z,2.28
2023-01-23T20:41:11.692Z,2.55
2023-01-23T20:43:38.616Z,2.03
2023-01-23T20:46:06.677Z,2.58
2023-01-23T20:48:34.791Z,2.17
2023-01-23T20:51:01.315Z,3.00
2023-01-23T20:53:30.782Z,2.80
2023-01-23T20:56:19.044Z,2.85
2023-01-23T20:59:06.432Z,3.17
2023-01-23T21:01:56.700Z,3.03
2023-01-23T21:04:25.216Z,3.88
2023-01-23T21:06:51.979Z,4.50
2023-01-23T21:09:18.779Z,4.22
2023-01-23T21:11:45.565Z,3.35
2023-01-23T21:14:13.354Z,5.60
2023-01-23T21:16:39.986Z,2.20
2023-01-23T21:19:06.505Z,2.80
2023-01-23T21:21:33.162Z,4.13
2023-01-23T21:23:59.906Z,4.28
2023-01-23T21:26:27.761Z,4.82
2023-01-23T21:28:55.943Z,7.60
2023-01-23T21:31:25.300Z,5.55
2023-01-23T21:33:51.898Z,6.53
2023-01-23T21:36:21.400Z,4.35
2023-01-23T21:38:48.979Z,5.38
2023-01-23T21:41:16.955Z,4.63
2023-01-23T21:43:43.654Z,6.55
2023-01-23T21:46:10.348Z,5.47
2023-01-23T21:48:37.103Z,5.15
2023-01-23T21:51:12.054Z,6.28
2023-01-23T21:53:40.096Z,7.32
2023-01-23T21:56:08.098Z,8.32
2023-01-23T21:58:34.971Z,6.20
2023-01-23T22:01:22.971Z,5.47
2023-01-23T22:03:49.883Z,9.85
2023-01-23T22:06:16.717Z,9.23
2023-01-23T22:08:43.208Z,8.65
2023-01-23T22:11:10.790Z,7.80
2023-01-23T22:13:38.023Z,6.53
2023-01-23T22:16:05.423Z,4.93
2023-01-23T22:18:32.937Z,5.68
2023-01-23T22:21:01.786Z,6.38
2023-01-23T22:23:28.661Z,5.28
2023-01-23T22:25:57.354Z,4.85
2023-01-23T22:28:23.915Z,6.70
2023-01-23T22:30:50.473Z,5.20
2023-01-23T22:33:17.327Z,5.82
2023-01-23T22:35:44.303Z,3.67
2023-01-23T22:38:12.492Z,4.25
2023-01-23T22:40:39.052Z,3.30
2023-01-23T22:43:06.965Z,4.88
2023-01-23T22:45:33.581Z,4.57
2023-01-23T22:48:00.179Z,3.95
2023-01-23T22:50:27.507Z,4.03
2023-01-23T22:52:54.074Z,2.88
2023-01-23T22:55:21.011Z,2.45
2023-01-23T22:57:47.725Z,3.30
2023-01-23T23:00:16.169Z,2.75
2023-01-23T23:02:42.831Z,2.78
2023-01-23T23:05:09.717Z,2.50
2023-01-23T23:07:36.863Z,2.53
2023-01-23T23:10:11.110Z,2.88
2023-01-23T23:12:37.774Z,5.00
2023-01-23T23:15:04.817Z,3.30
2023-01-23T23:17:31.385Z,4.13
2023-01-23T23:19:57.946Z,4.65
2023-01-23T23:22:24.573Z,3.88
2023-01-23T23:24:51.081Z,5.50
2023-01-23T23:27:17.575Z,4.57
2023-01-23T23:29:44.236Z,6.95
2023-01-23T23:32:10.918Z,4.78
2023-01-23T23:34:37.540Z,4.05
2023-01-23T23:37:04.177Z,3.35
2023-01-23T23:39:30.761Z,3.38
2023-01-23T23:41:58.621Z,4.22
2023-01-23T23:44:25.934Z,3.17
2023-01-23T23:46:52.480Z,2.95
2023-01-23T23:49:19.027Z,2.83
2023-01-23T23:51:45.579Z,3.30
2023-01-23T23:54:12.168Z,2.78
2023-01-23T23:56:38.700Z,4.25
2023-01-23T23:59:05.239Z,3.40
