createdAt,value
2018-04-16T00:00:47.190Z,21.87
2018-04-16T00:03:14.848Z,23.43
2018-04-16T00:05:42.432Z,23.07
2018-04-16T00:08:10.111Z,23.07
2018-04-16T00:10:37.745Z,22.53
2018-04-16T00:13:05.483Z,24.13
2018-04-16T00:15:33.918Z,20.60
2018-04-16T00:18:01.578Z,17.87
2018-04-16T00:20:29.402Z,19.03
2018-04-16T00:22:57.828Z,19.30
2018-04-16T00:25:25.496Z,21.93
2018-04-16T00:27:53.131Z,19.80
2018-04-16T00:30:20.825Z,20.00
2018-04-16T00:35:58.749Z,17.70
2018-04-16T00:38:32.118Z,18.57
2018-04-16T00:41:05.310Z,20.90
2018-04-16T00:43:38.654Z,22.63
2018-04-16T00:46:11.961Z,20.30
2018-04-16T00:48:45.677Z,25.30
2018-04-16T00:51:19.617Z,25.37
2018-04-16T00:54:04.786Z,25.90
2018-04-16T00:56:38.076Z,25.40
2018-04-16T00:59:11.277Z,26.83
2018-04-16T01:04:45.357Z,28.00
2018-04-16T01:07:18.699Z,27.20
2018-04-16T01:09:51.976Z,27.50
2018-04-16T01:12:25.229Z,26.97
2018-04-16T01:14:58.468Z,27.10
2018-04-16T01:17:31.813Z,27.33
2018-04-16T01:20:04.949Z,25.47
2018-04-16T01:25:44.849Z,24.07
2018-04-16T01:28:18.074Z,24.80
2018-04-16T01:30:51.402Z,28.67
2018-04-16T01:33:24.649Z,26.30
2018-04-16T01:35:58.004Z,27.10
2018-04-16T01:38:31.382Z,29.03
2018-04-16T01:44:04.598Z,28.07
2018-04-16T01:46:38.121Z,26.83
2018-04-16T01:49:12.338Z,29.63
2018-04-16T01:51:46.257Z,27.47
2018-04-16T01:54:19.589Z,32.80
2018-04-16T01:59:52.684Z,29.63
2018-04-16T02:02:25.970Z,27.33
2018-04-16T02:04:59.272Z,30.50
2018-04-16T02:07:32.465Z,25.33
2018-04-16T02:10:05.880Z,29.27
2018-04-16T02:12:39.474Z,28.17
2018-04-16T02:15:12.663Z,31.37
2018-04-16T02:17:45.920Z,29.47
2018-04-16T02:20:19.955Z,29.00
2018-04-16T02:22:53.216Z,30.37
2018-04-16T02:28:26.369Z,30.93
2018-04-16T02:31:00.001Z,28.33
2018-04-16T02:33:33.189Z,27.20
2018-04-16T02:36:06.596Z,27.70
2018-04-16T02:38:40.024Z,26.90
2018-04-16T02:41:13.447Z,27.77
2018-04-16T02:43:46.843Z,28.30
2018-04-16T02:46:20.134Z,30.97
2018-04-16T02:48:53.783Z,30.57
2018-04-16T02:51:27.068Z,28.43
2018-04-16T02:54:00.521Z,29.10
2018-04-16T02:56:33.875Z,29.83
2018-04-16T02:59:07.451Z,33.70
2018-04-16T03:01:40.685Z,33.30
2018-04-16T03:07:19.782Z,31.30
2018-04-16T03:09:53.111Z,34.13
2018-04-16T03:12:26.365Z,33.90
2018-04-16T03:15:00.215Z,31.70
2018-04-16T03:17:33.675Z,31.53
2018-04-16T03:20:07.036Z,34.10
2018-04-16T03:25:42.281Z,33.13
2018-04-16T03:28:15.435Z,35.00
2018-04-16T03:30:48.776Z,35.23
2018-04-16T03:33:21.978Z,34.37
2018-04-16T03:35:55.390Z,33.17
2018-04-16T03:38:28.910Z,27.20
2018-04-16T03:41:02.213Z,27.57
2018-04-16T03:43:35.590Z,30.10
2018-04-16T03:46:09.765Z,29.03
2018-04-16T03:48:43.050Z,26.03
2018-04-16T03:51:12.684Z,23.90
2018-04-16T03:53:45.279Z,24.90
2018-04-16T03:56:13.005Z,24.33
2018-04-16T03:58:40.756Z,27.23
2018-04-16T04:01:08.396Z,26.70
2018-04-16T04:03:36.066Z,25.63
2018-04-16T04:06:04.607Z,27.27
2018-04-16T04:08:32.649Z,28.40
2018-04-16T04:11:00.340Z,26.23
2018-04-16T04:13:27.926Z,25.77
2018-04-16T04:15:55.588Z,25.27
2018-04-16T04:18:23.997Z,24.97
2018-04-16T04:20:51.700Z,25.07
2018-04-16T04:23:31.401Z,24.53
2018-04-16T04:26:10.779Z,28.10
2018-04-16T04:28:50.407Z,29.57
2018-04-16T04:31:18.142Z,27.57
2018-04-16T04:33:45.830Z,28.57
2018-04-16T04:36:13.454Z,30.80
2018-04-16T04:38:41.102Z,25.43
2018-04-16T04:41:09.499Z,27.03
2018-04-16T04:43:37.852Z,26.30
2018-04-16T04:46:05.427Z,24.90
2018-04-16T04:48:33.845Z,26.43
2018-04-16T04:53:43.383Z,30.03
2018-04-16T04:56:11.020Z,28.20
2018-04-16T04:58:38.660Z,27.53
2018-04-16T05:01:06.313Z,24.50
2018-04-16T05:03:33.920Z,24.70
2018-04-16T05:06:01.509Z,22.97
2018-04-16T05:08:29.232Z,24.37
2018-04-16T05:10:56.917Z,23.47
2018-04-16T05:13:24.540Z,24.37
2018-04-16T05:15:52.146Z,23.97
2018-04-16T05:18:19.789Z,23.60
2018-04-16T05:20:48.206Z,23.23
2018-04-16T05:23:15.924Z,23.23
2018-04-16T05:25:43.577Z,23.60
2018-04-16T05:28:11.222Z,26.83
2018-04-16T05:30:38.843Z,27.80
2018-04-16T05:33:06.481Z,25.83
2018-04-16T05:35:34.090Z,24.63
2018-04-16T05:38:01.687Z,24.27
2018-04-16T05:40:29.313Z,23.80
2018-04-16T05:42:56.929Z,26.13
2018-04-16T05:45:24.591Z,26.13
2018-04-16T05:47:53.316Z,24.30
2018-04-16T05:50:20.933Z,28.33
2018-04-16T05:52:48.558Z,34.17
2018-04-16T05:55:16.194Z,33.07
2018-04-16T05:57:43.835Z,32.07
2018-04-16T06:00:12.716Z,33.00
2018-04-16T06:02:40.328Z,30.80
2018-04-16T06:05:07.927Z,31.07
2018-04-16T06:07:35.581Z,31.17
2018-04-16T06:10:03.245Z,30.20
2018-04-16T06:12:30.882Z,27.47
2018-04-16T06:14:59.296Z,27.23
2018-04-16T06:17:26.945Z,23.70
2018-04-16T06:19:54.585Z,26.07
2018-04-16T06:22:22.204Z,23.80
2018-04-16T06:24:49.833Z,23.90
2018-04-16T06:27:17.822Z,29.83
2018-04-16T06:29:45.475Z,28.63
2018-04-16T06:32:13.124Z,38.30
2018-04-16T06:34:40.757Z,43.30
2018-04-16T06:37:08.401Z,42.87
2018-04-16T06:39:36.022Z,44.30
2018-04-16T06:42:03.753Z,39.60
2018-04-16T06:44:31.392Z,40.80
2018-04-16T06:46:59.040Z,37.83
2018-04-16T06:49:27.383Z,38.63
2018-04-16T06:51:55.001Z,34.60
2018-04-16T06:54:22.645Z,36.10
2018-04-16T06:56:51.076Z,34.00
2018-04-16T06:59:18.671Z,34.93
2018-04-16T07:01:46.342Z,33.77
2018-04-16T07:04:14.741Z,32.17
2018-04-16T07:06:43.110Z,29.73
2018-04-16T07:09:10.851Z,27.27
2018-04-16T07:11:39.297Z,31.80
2018-04-16T07:14:06.877Z,26.67
2018-04-16T07:16:34.526Z,23.63
2018-04-16T07:19:02.241Z,22.97
2018-04-16T07:21:29.937Z,22.80
2018-04-16T07:23:57.567Z,21.13
2018-04-16T07:26:25.168Z,20.87
2018-04-16T07:28:52.765Z,22.70
2018-04-16T07:31:20.356Z,21.70
2018-04-16T07:33:48.733Z,20.70
2018-04-16T07:36:17.220Z,22.57
2018-04-16T07:38:44.799Z,23.03
2018-04-16T07:41:12.432Z,21.17
2018-04-16T07:43:40.869Z,20.10
2018-04-16T07:46:08.513Z,20.83
2018-04-16T07:48:36.184Z,21.57
2018-04-16T07:51:03.765Z,20.30
2018-04-16T07:53:31.409Z,17.33
2018-04-16T07:55:59.065Z,17.00
2018-04-16T07:58:26.863Z,18.40
2018-04-16T08:00:54.480Z,17.87
2018-04-16T08:03:22.125Z,16.87
2018-04-16T08:05:50.536Z,17.93
2018-04-16T08:08:18.185Z,15.67
2018-04-16T08:10:45.811Z,15.37
2018-04-16T08:13:13.422Z,16.97
2018-04-16T08:15:41.066Z,17.60
2018-04-16T08:18:09.488Z,16.20
2018-04-16T08:20:37.147Z,15.07
2018-04-16T08:23:04.744Z,17.33
2018-04-16T08:25:32.377Z,15.87
2018-04-16T08:28:00.017Z,13.70
2018-04-16T08:30:27.642Z,14.00
2018-04-16T08:32:56.076Z,13.50
2018-04-16T08:35:23.780Z,12.60
2018-04-16T08:37:51.528Z,12.03
2018-04-16T08:40:19.170Z,13.50
2018-04-16T08:42:46.757Z,12.73
2018-04-16T08:45:14.349Z,12.10
2018-04-16T08:47:41.993Z,13.53
2018-04-16T08:50:09.632Z,13.60
2018-04-16T08:52:37.308Z,14.77
2018-04-16T08:55:04.928Z,14.03
2018-04-16T08:57:32.516Z,14.57
2018-04-16T09:00:00.242Z,14.43
2018-04-16T09:02:27.880Z,13.97
2018-04-16T09:04:55.586Z,15.67
2018-04-16T09:07:23.252Z,15.53
2018-04-16T09:09:50.924Z,15.13
2018-04-16T09:12:18.513Z,15.10
2018-04-16T09:14:46.173Z,15.30
2018-04-16T09:17:13.832Z,15.93
2018-04-16T09:19:41.484Z,16.57
2018-04-16T09:22:09.571Z,17.53
2018-04-16T09:24:37.164Z,16.80
2018-04-16T09:27:04.807Z,16.60
2018-04-16T09:29:33.121Z,17.07
2018-04-16T09:32:00.710Z,16.97
2018-04-16T09:34:28.362Z,16.23
2018-04-16T09:36:55.947Z,16.07
2018-04-16T09:39:23.589Z,16.53
2018-04-16T09:41:51.233Z,17.77
2018-04-16T09:44:18.914Z,15.87
2018-04-16T09:46:46.561Z,16.10
2018-04-16T09:49:14.172Z,18.43
2018-04-16T09:51:41.812Z,19.87
2018-04-16T09:54:09.432Z,18.53
2018-04-16T09:56:37.085Z,18.33
2018-04-16T09:59:04.740Z,13.20
2018-04-16T10:01:38.996Z,14.60
2018-04-16T10:04:06.572Z,14.57
2018-04-16T10:06:34.227Z,12.60
2018-04-16T10:09:01.838Z,11.87
2018-04-16T10:11:29.468Z,12.17
2018-04-16T10:13:57.108Z,10.90
2018-04-16T10:16:24.680Z,8.57
2018-04-16T10:18:52.326Z,8.87
2018-04-16T10:21:19.975Z,9.70
2018-04-16T10:23:47.990Z,9.67
2018-04-16T10:26:15.580Z,8.37
2018-04-16T10:28:43.212Z,4.93
2018-04-16T10:31:10.853Z,5.93
2018-04-16T10:33:38.493Z,5.37
2018-04-16T10:36:06.116Z,6.57
2018-04-16T10:38:33.760Z,6.37
2018-04-16T10:41:01.388Z,11.67
2018-04-16T10:43:29.004Z,16.53
2018-04-16T10:45:56.657Z,16.20
2018-04-16T10:48:24.302Z,17.17
2018-04-16T10:50:51.950Z,16.70
2018-04-16T10:53:19.591Z,17.87
2018-04-16T10:55:47.381Z,16.47
2018-04-16T10:58:15.028Z,16.07
2018-04-16T11:00:42.619Z,19.03
2018-04-16T11:03:10.196Z,17.50
2018-04-16T11:05:37.804Z,16.83
2018-04-16T11:08:05.397Z,13.17
2018-04-16T11:10:33.040Z,14.43
2018-04-16T11:13:00.667Z,14.83
2018-04-16T11:15:28.282Z,14.27
2018-04-16T11:17:55.889Z,13.87
2018-04-16T11:20:23.543Z,14.73
2018-04-16T11:22:51.202Z,13.87
2018-04-16T11:25:18.797Z,14.30
2018-04-16T11:27:46.417Z,12.90
2018-04-16T11:30:14.092Z,12.57
2018-04-16T11:32:41.745Z,12.60
2018-04-16T11:35:09.398Z,11.53
2018-04-16T11:37:37.057Z,10.27
2018-04-16T11:40:04.673Z,8.60
2018-04-16T11:42:33.067Z,8.83
2018-04-16T11:45:00.713Z,9.07
2018-04-16T11:47:28.305Z,9.70
2018-04-16T11:49:55.921Z,8.03
2018-04-16T11:52:23.506Z,7.83
2018-04-16T11:54:51.265Z,9.33
2018-04-16T11:57:19.644Z,10.63
2018-04-16T11:59:48.000Z,11.10
2018-04-16T12:02:15.603Z,11.43
2018-04-16T12:04:43.233Z,11.53
2018-04-16T12:07:10.897Z,11.00
2018-04-16T12:09:38.547Z,11.57
2018-04-16T12:12:06.214Z,11.37
2018-04-16T12:14:34.625Z,10.87
2018-04-16T12:17:02.307Z,10.30
2018-04-16T12:19:29.948Z,8.83
2018-04-16T12:21:57.561Z,8.23
2018-04-16T12:24:25.201Z,7.37
2018-04-16T12:26:52.828Z,7.60
2018-04-16T12:29:21.202Z,9.10
2018-04-16T12:31:49.596Z,8.53
2018-04-16T12:34:17.242Z,8.93
2018-04-16T12:36:44.891Z,9.60
2018-04-16T12:39:12.558Z,10.43
2018-04-16T12:41:40.278Z,9.70
2018-04-16T12:44:07.892Z,9.53
2018-04-16T12:46:35.482Z,9.13
2018-04-16T12:49:03.061Z,8.83
2018-04-16T12:51:30.695Z,8.07
2018-04-16T12:53:58.823Z,7.23
2018-04-16T12:56:26.424Z,7.17
2018-04-16T12:58:54.065Z,8.20
2018-04-16T13:01:21.745Z,7.87
2018-04-16T13:03:49.406Z,7.30
2018-04-16T13:06:17.073Z,4.93
2018-04-16T13:08:45.452Z,5.37
2018-04-16T13:11:13.820Z,6.60
2018-04-16T13:13:42.233Z,6.77
2018-04-16T13:16:09.832Z,6.87
2018-04-16T13:18:37.472Z,6.27
2018-04-16T13:21:05.103Z,5.30
2018-04-16T13:23:32.757Z,4.50
2018-04-16T13:26:00.416Z,4.53
2018-04-16T13:28:28.836Z,4.73
2018-04-16T13:30:56.537Z,4.50
2018-04-16T13:33:24.177Z,4.47
2018-04-16T13:35:51.760Z,4.10
2018-04-16T13:38:19.421Z,4.70
2018-04-16T13:40:47.070Z,4.50
2018-04-16T13:43:14.688Z,4.60
2018-04-16T13:45:42.331Z,4.30
2018-04-16T13:48:09.956Z,4.07
2018-04-16T13:50:37.684Z,4.20
2018-04-16T13:53:05.452Z,4.93
2018-04-16T13:55:33.087Z,4.80
2018-04-16T13:58:00.719Z,4.80
2018-04-16T14:00:28.305Z,4.63
2018-04-16T14:02:56.013Z,4.13
2018-04-16T14:05:23.655Z,4.37
2018-04-16T14:07:51.300Z,3.80
2018-04-16T14:10:18.884Z,4.13
2018-04-16T14:12:46.525Z,4.50
2018-04-16T14:15:14.170Z,4.40
2018-04-16T14:17:41.754Z,4.00
2018-04-16T14:20:09.381Z,3.87
2018-04-16T14:22:36.960Z,5.00
2018-04-16T14:25:04.599Z,5.30
2018-04-16T14:27:32.289Z,5.17
2018-04-16T14:29:59.917Z,4.60
2018-04-16T14:32:27.539Z,4.30
2018-04-16T14:34:55.226Z,4.97
2018-04-16T14:37:22.889Z,4.70
2018-04-16T14:39:50.472Z,5.00
2018-04-16T14:42:18.103Z,5.20
2018-04-16T14:44:45.741Z,4.97
2018-04-16T14:47:13.357Z,4.90
2018-04-16T14:49:40.940Z,4.80
2018-04-16T14:52:08.583Z,5.70
2018-04-16T14:54:36.198Z,5.53
2018-04-16T14:57:03.830Z,5.90
2018-04-16T14:59:31.488Z,5.57
2018-04-16T15:01:59.110Z,6.20
2018-04-16T15:04:26.794Z,5.93
2018-04-16T15:06:54.434Z,6.00
2018-04-16T15:09:22.055Z,5.70
2018-04-16T15:11:49.675Z,4.90
2018-04-16T15:14:17.346Z,6.00
2018-04-16T15:16:44.995Z,5.23
2018-04-16T15:19:12.606Z,5.27
2018-04-16T15:21:40.244Z,5.97
2018-04-16T15:24:07.886Z,5.20
2018-04-16T15:26:35.494Z,5.73
2018-04-16T15:29:03.134Z,5.30
2018-04-16T15:31:30.721Z,7.27
2018-04-16T15:33:58.356Z,7.40
2018-04-16T15:36:26.021Z,6.87
2018-04-16T15:38:53.600Z,6.83
2018-04-16T15:41:21.949Z,7.40
2018-04-16T15:43:49.589Z,7.50
2018-04-16T15:46:17.208Z,7.43
2018-04-16T15:48:45.591Z,7.10
2018-04-16T15:51:13.957Z,7.33
2018-04-16T15:53:42.376Z,7.10
2018-04-16T15:56:10.031Z,7.43
2018-04-16T15:58:37.669Z,7.83
2018-04-16T16:01:05.347Z,7.37
2018-04-16T16:03:33.097Z,7.77
2018-04-16T16:06:01.542Z,7.83
2018-04-16T16:08:29.164Z,7.23
2018-04-16T16:10:56.805Z,7.30
2018-04-16T16:13:24.440Z,7.13
2018-04-16T16:15:52.036Z,7.40
2018-04-16T16:18:19.673Z,7.40
2018-04-16T16:20:47.358Z,7.63
2018-04-16T16:23:15.021Z,7.37
2018-04-16T16:25:42.661Z,7.57
2018-04-16T16:28:10.300Z,6.97
2018-04-16T16:30:37.904Z,6.97
2018-04-16T16:33:06.309Z,6.80
2018-04-16T16:35:34.187Z,7.27
2018-04-16T16:38:01.830Z,7.10
2018-04-16T16:40:29.432Z,6.60
2018-04-16T16:42:57.098Z,7.00
2018-04-16T16:45:24.771Z,6.37
2018-04-16T16:47:52.395Z,5.80
2018-04-16T16:50:20.036Z,5.70
2018-04-16T16:52:48.431Z,5.80
2018-04-16T16:55:16.053Z,5.73
2018-04-16T16:57:43.706Z,5.27
2018-04-16T17:00:11.346Z,5.10
2018-04-16T17:02:38.925Z,5.40
2018-04-16T17:05:06.505Z,4.87
2018-04-16T17:07:34.170Z,5.10
2018-04-16T17:10:01.792Z,4.87
2018-04-16T17:12:29.431Z,5.10
2018-04-16T17:14:57.095Z,4.10
2018-04-16T17:17:24.749Z,4.40
2018-04-16T17:19:52.404Z,4.63
2018-04-16T17:22:20.068Z,4.47
2018-04-16T17:24:48.474Z,4.53
2018-04-16T17:27:16.083Z,4.57
2018-04-16T17:29:43.730Z,4.60
2018-04-16T17:32:11.314Z,4.37
2018-04-16T17:34:38.904Z,4.33
2018-04-16T17:37:06.540Z,4.40
2018-04-16T17:39:34.922Z,4.67
2018-04-16T17:42:02.740Z,4.30
2018-04-16T17:44:30.388Z,4.60
2018-04-16T17:46:57.994Z,4.87
2018-04-16T17:49:25.580Z,5.20
2018-04-16T17:51:53.218Z,5.43
2018-04-16T17:54:20.862Z,5.53
2018-04-16T17:56:48.447Z,5.80
2018-04-16T17:59:16.122Z,5.87
2018-04-16T18:01:43.785Z,5.73
2018-04-16T18:04:11.547Z,5.53
2018-04-16T18:06:39.166Z,5.60
2018-04-16T18:09:06.818Z,6.10
2018-04-16T18:11:34.484Z,5.30
2018-04-16T18:14:02.121Z,5.23
2018-04-16T18:16:29.694Z,5.20
2018-04-16T18:18:57.380Z,5.07
2018-04-16T18:21:24.969Z,5.50
2018-04-16T18:23:52.614Z,4.90
2018-04-16T18:26:20.290Z,5.07
2018-04-16T18:28:47.932Z,4.90
2018-04-16T18:31:16.265Z,4.53
2018-04-16T18:33:44.635Z,4.93
2018-04-16T18:36:13.050Z,4.50
2018-04-16T18:38:40.678Z,4.23
2018-04-16T18:41:08.502Z,4.37
2018-04-16T18:43:36.134Z,4.07
2018-04-16T18:46:03.873Z,4.37
2018-04-16T18:48:31.592Z,4.30
2018-04-16T18:50:59.950Z,3.80
2018-04-16T18:53:27.613Z,3.83
2018-04-16T18:55:55.324Z,4.43
2018-04-16T18:58:23.041Z,3.93
2018-04-16T19:00:50.794Z,3.93
2018-04-16T19:03:18.458Z,4.17
2018-04-16T19:05:46.254Z,4.40
2018-04-16T19:08:13.930Z,4.27
2018-04-16T19:10:41.526Z,4.13
2018-04-16T19:13:09.253Z,4.00
2018-04-16T19:15:36.883Z,4.13
2018-04-16T19:18:04.521Z,4.20
2018-04-16T19:20:38.594Z,3.80
2018-04-16T19:23:06.205Z,4.30
2018-04-16T19:25:33.862Z,4.53
2018-04-16T19:28:07.961Z,4.10
2018-04-16T19:30:35.769Z,4.30
2018-04-16T19:33:09.019Z,3.83
2018-04-16T19:35:36.684Z,4.60
2018-04-16T19:38:04.353Z,4.33
2018-04-16T19:40:32.812Z,4.20
2018-04-16T19:43:00.447Z,4.60
2018-04-16T19:45:28.310Z,4.33
2018-04-16T19:47:55.941Z,4.00
2018-04-16T19:50:23.904Z,3.87
2018-04-16T19:52:51.544Z,4.53
2018-04-16T19:55:19.174Z,4.23
2018-04-16T19:57:52.466Z,3.90
2018-04-16T20:00:20.102Z,4.37
2018-04-16T20:02:53.433Z,3.83
2018-04-16T20:05:21.074Z,4.23
2018-04-16T20:07:48.718Z,4.23
2018-04-16T20:10:16.389Z,4.27
2018-04-16T20:12:43.992Z,3.77
2018-04-16T20:15:11.657Z,4.13
2018-04-16T20:17:39.297Z,4.33
2018-04-16T20:20:07.761Z,4.30
2018-04-16T20:22:35.378Z,4.33
2018-04-16T20:25:03.375Z,4.73
2018-04-16T20:27:31.799Z,4.27
2018-04-16T20:29:59.380Z,4.43
2018-04-16T20:32:27.048Z,4.37
2018-04-16T20:34:54.729Z,4.40
2018-04-16T20:37:22.505Z,4.80
2018-04-16T20:39:50.159Z,4.00
2018-04-16T20:42:18.559Z,4.70
2018-04-16T20:44:47.115Z,4.53
2018-04-16T20:47:14.697Z,4.43
2018-04-16T20:49:43.078Z,4.60
2018-04-16T20:52:11.507Z,4.73
2018-04-16T20:54:39.292Z,5.47
2018-04-16T20:57:06.941Z,4.77
2018-04-16T20:59:34.881Z,4.87
2018-04-16T21:02:02.850Z,5.93
2018-04-16T21:04:30.575Z,5.90
2018-04-16T21:06:58.230Z,6.17
2018-04-16T21:09:25.885Z,7.03
2018-04-16T21:11:53.593Z,6.43
2018-04-16T21:14:21.517Z,7.83
2018-04-16T21:16:49.253Z,7.63
2018-04-16T21:19:17.059Z,7.43
2018-04-16T21:21:44.766Z,7.10
2018-04-16T21:24:12.438Z,8.70
2018-04-16T21:26:40.101Z,8.60
2018-04-16T21:29:07.906Z,9.47
2018-04-16T21:31:35.555Z,9.73
2018-04-16T21:34:03.225Z,9.37
2018-04-16T21:36:30.906Z,9.97
2018-04-16T21:38:58.551Z,8.37
2018-04-16T21:41:26.318Z,8.77
2018-04-16T21:43:53.911Z,8.20
2018-04-16T21:46:22.381Z,7.10
2018-04-16T21:48:50.058Z,8.00
2018-04-16T21:51:18.639Z,7.83
2018-04-16T21:53:46.350Z,8.47
2018-04-16T21:56:14.027Z,9.17
2018-04-16T21:58:41.694Z,8.90
2018-04-16T22:01:09.344Z,9.77
2018-04-16T22:03:36.970Z,11.90
2018-04-16T22:06:04.633Z,9.73
2018-04-16T22:08:32.297Z,9.50
2018-04-16T22:10:59.945Z,10.43
2018-04-16T22:13:28.861Z,11.43
2018-04-16T22:15:56.453Z,10.40
2018-04-16T22:18:24.112Z,10.23
2018-04-16T22:20:51.778Z,10.20
2018-04-16T22:23:19.502Z,12.60
2018-04-16T22:25:47.181Z,11.07
2018-04-16T22:28:14.852Z,12.67
2018-04-16T22:30:42.464Z,12.97
2018-04-16T22:33:10.104Z,14.40
2018-04-16T22:35:37.765Z,14.03
2018-04-16T22:38:05.361Z,14.37
2018-04-16T22:40:33.840Z,15.20
2018-04-16T22:43:01.487Z,14.00
2018-04-16T22:45:29.086Z,14.23
2018-04-16T22:47:56.756Z,13.63
2018-04-16T22:50:24.344Z,13.63
2018-04-16T22:52:52.013Z,14.93
2018-04-16T22:55:19.934Z,13.90
2018-04-16T22:57:48.165Z,15.20
2018-04-16T23:00:15.865Z,15.07
2018-04-16T23:02:44.361Z,15.80
2018-04-16T23:05:12.187Z,15.80
2018-04-16T23:07:39.961Z,15.70
2018-04-16T23:10:07.665Z,16.00
2018-04-16T23:12:35.494Z,16.30
2018-04-16T23:15:03.326Z,17.03
2018-04-16T23:17:31.265Z,16.70
2018-04-16T23:19:59.058Z,18.60
2018-04-16T23:22:26.744Z,17.80
2018-04-16T23:24:54.396Z,16.90
2018-04-16T23:27:22.065Z,15.73
2018-04-16T23:29:49.748Z,14.93
2018-04-16T23:32:17.365Z,12.63
2018-04-16T23:34:45.005Z,12.90
2018-04-16T23:37:12.761Z,12.13
2018-04-16T23:39:40.414Z,13.53
2018-04-16T23:42:08.842Z,15.40
2018-04-16T23:44:36.487Z,13.07
2018-04-16T23:47:04.127Z,11.43
2018-04-16T23:49:31.789Z,10.27
2018-04-16T23:52:00.233Z,10.63
2018-04-16T23:54:27.992Z,13.73
2018-04-16T23:56:55.676Z,18.10
2018-04-16T23:59:23.315Z,19.17
