createdAt,value
2018-01-21T00:01:20.326Z,6.17
2018-01-21T00:03:47.764Z,6.27
2018-01-21T00:06:15.400Z,6.13
2018-01-21T00:08:42.850Z,6.50
2018-01-21T00:11:10.297Z,7.20
2018-01-21T00:13:38.236Z,6.60
2018-01-21T00:16:05.694Z,7.50
2018-01-21T00:18:33.149Z,6.60
2018-01-21T00:21:00.932Z,7.90
2018-01-21T00:23:28.389Z,8.63
2018-01-21T00:25:55.847Z,9.00
2018-01-21T00:28:23.618Z,10.63
2018-01-21T00:30:52.510Z,11.73
2018-01-21T00:33:19.956Z,12.67
2018-01-21T00:35:48.182Z,16.50
2018-01-21T00:38:15.996Z,14.93
2018-01-21T00:40:43.463Z,16.73
2018-01-21T00:43:11.448Z,14.30
2018-01-21T00:45:38.902Z,15.40
2018-01-21T00:48:06.356Z,16.60
2018-01-21T00:50:34.133Z,16.80
2018-01-21T00:53:01.593Z,16.97
2018-01-21T00:55:29.048Z,15.77
2018-01-21T00:57:56.822Z,15.73
2018-01-21T01:00:24.277Z,16.80
2018-01-21T01:02:51.733Z,16.90
2018-01-21T01:05:19.815Z,18.20
2018-01-21T01:07:47.284Z,18.37
2018-01-21T01:10:14.747Z,15.27
2018-01-21T01:12:43.115Z,16.27
2018-01-21T01:15:10.573Z,14.80
2018-01-21T01:17:38.024Z,14.80
2018-01-21T01:20:05.805Z,15.20
2018-01-21T01:22:33.262Z,16.37
2018-01-21T01:25:00.713Z,17.37
2018-01-21T01:27:28.499Z,16.70
2018-01-21T01:34:30.905Z,17.83
2018-01-21T01:36:58.353Z,19.33
2018-01-21T01:39:26.823Z,18.93
2018-01-21T01:41:54.672Z,21.10
2018-01-21T01:44:22.124Z,21.63
2018-01-21T01:46:49.584Z,20.87
2018-01-21T01:49:17.513Z,18.50
2018-01-21T01:51:44.969Z,20.83
2018-01-21T01:54:12.433Z,22.97
2018-01-21T01:56:40.498Z,23.77
2018-01-21T01:59:07.956Z,25.00
2018-01-21T02:01:35.417Z,23.70
2018-01-21T02:04:03.188Z,24.90
2018-01-21T02:06:30.640Z,22.47
2018-01-21T02:08:58.088Z,19.63
2018-01-21T02:11:25.880Z,21.90
2018-01-21T02:13:53.332Z,21.13
2018-01-21T02:16:20.789Z,22.47
2018-01-21T02:18:48.556Z,21.80
2018-01-21T02:21:16.010Z,21.47
2018-01-21T02:23:43.461Z,20.50
2018-01-21T02:26:11.563Z,20.00
2018-01-21T02:28:39.018Z,19.70
2018-01-21T02:31:06.476Z,18.43
2018-01-21T02:33:34.244Z,19.50
2018-01-21T02:36:01.700Z,18.60
2018-01-21T02:38:29.165Z,20.17
2018-01-21T02:40:57.697Z,21.40
2018-01-21T02:43:25.161Z,20.90
2018-01-21T02:45:52.620Z,20.00
2018-01-21T02:48:20.536Z,21.03
2018-01-21T02:50:47.985Z,21.43
2018-01-21T02:53:15.438Z,20.83
2018-01-21T02:55:43.236Z,23.27
2018-01-21T02:58:10.692Z,20.90
2018-01-21T03:00:38.148Z,20.77
2018-01-21T03:03:05.909Z,22.40
2018-01-21T03:05:33.377Z,22.60
2018-01-21T03:08:00.840Z,24.20
2018-01-21T03:10:28.596Z,25.73
2018-01-21T03:12:56.040Z,26.47
2018-01-21T03:15:23.496Z,25.80
2018-01-21T03:17:51.248Z,28.57
2018-01-21T03:20:18.709Z,28.47
2018-01-21T03:22:46.165Z,26.63
2018-01-21T03:25:13.974Z,21.30
2018-01-21T03:27:41.424Z,21.07
2018-01-21T03:30:08.881Z,18.40
2018-01-21T03:32:36.974Z,17.10
2018-01-21T03:35:04.433Z,11.53
2018-01-21T03:37:31.895Z,13.70
2018-01-21T03:40:00.568Z,17.17
2018-01-21T03:42:28.029Z,13.73
2018-01-21T03:44:55.488Z,14.50
2018-01-21T03:47:23.266Z,15.27
2018-01-21T03:49:50.728Z,14.03
2018-01-21T03:52:18.197Z,15.27
2018-01-21T03:54:46.876Z,15.13
2018-01-21T03:57:14.336Z,14.67
2018-01-21T03:59:41.808Z,13.97
2018-01-21T04:02:09.860Z,12.90
2018-01-21T04:04:37.320Z,13.20
2018-01-21T04:07:04.781Z,13.93
2018-01-21T04:09:33.371Z,14.50
2018-01-21T04:12:00.824Z,14.67
2018-01-21T04:14:28.282Z,15.27
2018-01-21T04:16:56.138Z,16.73
2018-01-21T04:19:23.596Z,16.60
2018-01-21T04:21:51.059Z,16.57
2018-01-21T04:24:19.124Z,16.07
2018-01-21T04:26:46.580Z,16.47
2018-01-21T04:29:14.037Z,15.10
2018-01-21T04:31:41.845Z,12.90
2018-01-21T04:34:09.305Z,15.57
2018-01-21T04:36:36.767Z,13.10
2018-01-21T04:39:04.536Z,15.37
2018-01-21T04:41:32.647Z,14.57
2018-01-21T04:44:00.101Z,15.80
2018-01-21T04:46:27.833Z,15.63
2018-01-21T04:48:55.321Z,14.80
2018-01-21T04:51:22.782Z,14.00
2018-01-21T04:53:50.449Z,14.97
2018-01-21T04:56:17.897Z,14.93
2018-01-21T04:58:45.352Z,13.93
2018-01-21T05:01:13.203Z,14.60
2018-01-21T05:03:40.660Z,15.87
2018-01-21T05:06:08.118Z,13.63
2018-01-21T05:08:35.895Z,13.00
2018-01-21T05:11:03.350Z,14.23
2018-01-21T05:13:30.806Z,13.97
2018-01-21T05:15:58.582Z,16.93
2018-01-21T05:18:26.044Z,19.03
2018-01-21T05:20:53.497Z,16.60
2018-01-21T05:23:21.261Z,18.60
2018-01-21T05:25:48.717Z,18.47
2018-01-21T05:28:16.165Z,18.87
2018-01-21T05:30:43.953Z,21.40
2018-01-21T05:33:11.406Z,21.00
2018-01-21T05:35:38.870Z,23.80
2018-01-21T05:38:06.648Z,21.80
2018-01-21T05:40:34.114Z,24.60
2018-01-21T05:43:01.641Z,22.93
2018-01-21T05:45:29.233Z,23.33
2018-01-21T05:47:56.693Z,26.87
2018-01-21T05:50:24.153Z,23.43
2018-01-21T05:52:52.064Z,24.57
2018-01-21T05:55:19.529Z,26.23
2018-01-21T05:57:46.987Z,25.17
2018-01-21T06:00:15.021Z,24.60
2018-01-21T06:02:42.477Z,26.03
2018-01-21T06:05:09.937Z,28.77
2018-01-21T06:07:37.689Z,31.43
2018-01-21T06:10:05.146Z,31.90
2018-01-21T06:12:32.598Z,30.23
2018-01-21T06:15:00.542Z,32.60
2018-01-21T06:17:27.992Z,33.77
2018-01-21T06:19:55.450Z,28.60
2018-01-21T06:22:23.697Z,32.13
2018-01-21T06:24:51.144Z,33.23
2018-01-21T06:27:18.616Z,31.73
2018-01-21T06:29:46.373Z,30.20
2018-01-21T06:32:13.829Z,33.50
2018-01-21T06:34:41.283Z,34.37
2018-01-21T06:37:09.060Z,33.80
2018-01-21T06:39:36.513Z,34.80
2018-01-21T06:42:03.963Z,31.53
2018-01-21T06:44:32.047Z,33.00
2018-01-21T06:46:59.509Z,36.50
2018-01-21T06:49:26.965Z,34.03
2018-01-21T06:51:54.734Z,41.13
2018-01-21T06:54:22.185Z,38.03
2018-01-21T06:56:49.637Z,32.57
2018-01-21T06:59:17.493Z,34.87
2018-01-21T07:01:44.952Z,30.63
2018-01-21T07:04:12.409Z,30.87
2018-01-21T07:06:40.160Z,31.83
2018-01-21T07:09:07.622Z,33.97
2018-01-21T07:11:35.080Z,33.20
2018-01-21T07:14:02.804Z,36.73
2018-01-21T07:16:30.257Z,38.27
2018-01-21T07:18:57.717Z,32.80
2018-01-21T07:21:26.097Z,40.47
2018-01-21T07:23:53.554Z,38.20
2018-01-21T07:26:21.005Z,41.63
2018-01-21T07:28:48.780Z,39.00
2018-01-21T07:31:16.233Z,33.93
2018-01-21T07:33:43.692Z,46.97
2018-01-21T07:36:11.479Z,38.70
2018-01-21T07:38:38.940Z,39.17
2018-01-21T07:41:06.416Z,39.00
2018-01-21T07:43:34.158Z,36.10
2018-01-21T07:46:02.001Z,36.53
2018-01-21T07:48:29.453Z,34.63
2018-01-21T07:50:57.468Z,36.90
2018-01-21T07:53:24.924Z,33.03
2018-01-21T07:55:52.382Z,31.97
2018-01-21T07:58:20.152Z,29.60
2018-01-21T08:00:47.617Z,33.43
2018-01-21T08:03:15.087Z,32.40
2018-01-21T08:05:42.780Z,32.23
2018-01-21T08:08:10.240Z,26.97
2018-01-21T08:10:37.699Z,29.93
2018-01-21T08:13:05.651Z,30.20
2018-01-21T08:15:33.116Z,24.73
2018-01-21T08:18:00.578Z,32.20
2018-01-21T08:20:28.512Z,31.47
2018-01-21T08:22:55.965Z,28.00
2018-01-21T08:25:23.415Z,32.97
2018-01-21T08:27:51.520Z,27.90
2018-01-21T08:30:18.977Z,26.40
2018-01-21T08:32:46.432Z,22.10
2018-01-21T08:35:19.730Z,27.30
2018-01-21T08:40:55.936Z,31.03
2018-01-21T08:43:23.405Z,27.23
2018-01-21T08:45:50.861Z,29.50
2018-01-21T08:48:20.957Z,29.33
2018-01-21T08:50:48.417Z,29.40
2018-01-21T08:53:15.877Z,28.47
2018-01-21T08:55:43.653Z,29.00
2018-01-21T08:58:11.117Z,28.90
2018-01-21T09:00:38.572Z,29.60
2018-01-21T09:03:06.328Z,30.13
2018-01-21T09:05:33.780Z,30.47
2018-01-21T09:08:01.235Z,27.13
2018-01-21T09:10:29.028Z,28.63
2018-01-21T09:12:56.480Z,27.63
2018-01-21T09:15:23.938Z,25.10
2018-01-21T09:17:51.702Z,24.63
2018-01-21T09:20:19.161Z,21.70
2018-01-21T09:22:46.608Z,22.43
2018-01-21T09:25:14.401Z,24.23
2018-01-21T09:27:41.856Z,24.10
2018-01-21T09:30:09.310Z,23.00
2018-01-21T09:32:37.083Z,18.93
2018-01-21T09:35:04.540Z,20.90
2018-01-21T09:37:31.996Z,18.03
2018-01-21T09:39:59.777Z,13.87
2018-01-21T09:42:27.231Z,12.03
2018-01-21T09:44:54.716Z,10.57
2018-01-21T09:47:22.752Z,12.77
2018-01-21T09:49:50.611Z,12.40
2018-01-21T09:52:18.065Z,10.63
2018-01-21T09:54:45.748Z,10.77
2018-01-21T09:57:13.233Z,8.83
2018-01-21T09:59:40.656Z,8.27
2018-01-21T10:02:08.440Z,6.50
2018-01-21T10:04:35.885Z,9.10
2018-01-21T10:07:03.353Z,10.10
2018-01-21T10:09:31.124Z,10.10
2018-01-21T10:11:58.588Z,10.67
2018-01-21T10:14:26.057Z,11.27
2018-01-21T10:16:53.838Z,6.87
2018-01-21T10:19:21.304Z,8.70
2018-01-21T10:21:48.764Z,9.57
2018-01-21T10:24:17.119Z,6.87
2018-01-21T10:26:44.569Z,8.13
2018-01-21T10:29:12.030Z,10.20
2018-01-21T10:31:39.797Z,9.70
2018-01-21T10:34:07.240Z,7.77
2018-01-21T10:36:34.689Z,8.50
2018-01-21T10:39:02.480Z,10.53
2018-01-21T10:41:29.920Z,7.60
2018-01-21T10:43:57.374Z,11.50
2018-01-21T10:46:25.185Z,12.00
2018-01-21T10:48:52.647Z,10.70
2018-01-21T10:51:21.404Z,12.47
2018-01-21T10:53:49.413Z,14.50
2018-01-21T10:56:16.872Z,12.17
2018-01-21T10:58:44.337Z,40.97
2018-01-21T11:01:12.104Z,11.20
2018-01-21T11:03:39.594Z,10.80
2018-01-21T11:06:07.054Z,14.07
2018-01-21T11:08:34.784Z,10.43
2018-01-21T11:11:02.244Z,11.37
2018-01-21T11:13:29.706Z,11.23
2018-01-21T11:15:57.467Z,11.40
2018-01-21T11:18:24.932Z,10.70
2018-01-21T11:20:52.400Z,10.20
2018-01-21T11:23:20.152Z,9.20
2018-01-21T11:25:47.617Z,10.40
2018-01-21T11:28:15.081Z,8.70
2018-01-21T11:30:42.840Z,8.90
2018-01-21T11:33:10.285Z,7.50
2018-01-21T11:35:37.754Z,9.90
2018-01-21T11:38:05.463Z,8.80
2018-01-21T11:40:32.902Z,8.90
2018-01-21T11:43:00.379Z,8.20
2018-01-21T11:45:28.208Z,9.83
2018-01-21T11:47:55.666Z,16.77
2018-01-21T11:50:23.125Z,22.40
2018-01-21T11:52:51.210Z,8.90
2018-01-21T11:55:18.668Z,9.50
2018-01-21T11:57:46.129Z,9.57
2018-01-21T12:00:13.870Z,9.70
2018-01-21T12:02:41.317Z,8.30
2018-01-21T12:05:08.772Z,12.20
2018-01-21T12:07:36.569Z,12.07
2018-01-21T12:10:04.021Z,9.87
2018-01-21T12:12:31.473Z,10.03
2018-01-21T12:14:59.204Z,11.03
2018-01-21T12:17:26.650Z,10.50
2018-01-21T12:19:54.105Z,10.27
2018-01-21T12:22:21.946Z,10.40
2018-01-21T12:24:49.397Z,10.63
2018-01-21T12:27:16.853Z,10.70
2018-01-21T12:29:44.651Z,11.37
2018-01-21T12:32:12.108Z,11.17
2018-01-21T12:34:39.561Z,10.47
2018-01-21T12:37:07.339Z,12.30
2018-01-21T12:39:34.787Z,11.63
2018-01-21T12:42:02.252Z,10.97
2018-01-21T12:44:30.009Z,8.70
2018-01-21T12:46:57.467Z,12.20
2018-01-21T12:49:24.917Z,8.63
2018-01-21T12:51:52.692Z,11.30
2018-01-21T12:54:20.854Z,10.67
2018-01-21T12:56:48.310Z,11.20
2018-01-21T12:59:15.995Z,8.20
2018-01-21T13:01:43.437Z,9.03
2018-01-21T13:04:10.889Z,10.57
2018-01-21T13:06:38.681Z,9.60
2018-01-21T13:09:06.136Z,10.93
2018-01-21T13:11:34.308Z,9.30
2018-01-21T13:14:02.609Z,10.77
2018-01-21T13:16:30.274Z,9.20
2018-01-21T13:18:58.086Z,9.00
2018-01-21T13:21:26.165Z,8.10
2018-01-21T13:23:54.044Z,8.43
2018-01-21T13:26:21.793Z,8.33
2018-01-21T13:28:50.125Z,7.87
2018-01-21T13:31:18.232Z,8.67
2018-01-21T13:33:45.980Z,8.57
2018-01-21T13:36:14.090Z,9.70
2018-01-21T13:38:41.727Z,9.57
2018-01-21T13:41:09.178Z,9.47
2018-01-21T13:43:36.964Z,9.30
2018-01-21T13:46:04.417Z,8.80
2018-01-21T13:48:31.875Z,9.50
2018-01-21T13:50:59.712Z,9.27
2018-01-21T13:53:27.166Z,9.07
2018-01-21T13:55:55.359Z,14.15
2018-01-21T13:58:23.027Z,8.10
2018-01-21T14:00:50.512Z,8.23
2018-01-21T14:03:17.972Z,6.20
2018-01-21T14:05:46.026Z,7.50
2018-01-21T14:08:13.705Z,7.70
2018-01-21T14:10:41.576Z,5.53
2018-01-21T14:13:09.306Z,6.10
2018-01-21T14:15:37.027Z,7.50
2018-01-21T14:18:04.904Z,7.10
2018-01-21T14:20:32.760Z,6.50
2018-01-21T14:23:00.437Z,8.03
2018-01-21T14:25:28.161Z,8.00
2018-01-21T14:27:55.931Z,7.40
2018-01-21T14:30:23.402Z,12.13
2018-01-21T14:32:50.869Z,8.67
2018-01-21T14:35:18.604Z,8.00
2018-01-21T14:37:46.046Z,8.07
2018-01-21T14:40:13.551Z,9.47
2018-01-21T14:42:41.956Z,9.50
2018-01-21T14:45:09.439Z,7.37
2018-01-21T14:47:37.187Z,9.17
2018-01-21T14:50:05.280Z,7.87
2018-01-21T14:52:32.993Z,7.20
2018-01-21T14:55:00.453Z,6.50
2018-01-21T14:57:29.029Z,6.87
2018-01-21T14:59:56.748Z,5.43
2018-01-21T15:02:24.660Z,7.10
2018-01-21T15:04:52.734Z,5.20
2018-01-21T15:07:20.809Z,5.73
2018-01-21T15:09:48.248Z,4.80
2018-01-21T15:12:16.604Z,6.13
2018-01-21T15:14:44.080Z,6.40
2018-01-21T15:17:11.578Z,5.63
2018-01-21T15:19:39.338Z,7.90
2018-01-21T15:22:07.687Z,5.63
2018-01-21T15:24:36.310Z,5.03
2018-01-21T15:27:04.172Z,6.60
2018-01-21T15:29:31.632Z,9.40
2018-01-21T15:31:59.804Z,6.97
2018-01-21T15:34:28.304Z,7.07
2018-01-21T15:36:56.327Z,7.97
2018-01-21T15:39:24.262Z,8.27
2018-01-21T15:41:52.630Z,8.77
2018-01-21T15:44:20.568Z,10.23
2018-01-21T15:46:48.851Z,11.33
2018-01-21T15:49:17.098Z,9.20
2018-01-21T15:51:45.088Z,10.60
2018-01-21T15:54:13.172Z,11.10
2018-01-21T15:56:41.157Z,11.00
2018-01-21T15:59:11.530Z,12.23
2018-01-21T16:01:40.019Z,9.73
2018-01-21T16:04:08.361Z,11.67
2018-01-21T16:06:36.512Z,13.50
2018-01-21T16:09:04.399Z,12.70
2018-01-21T16:11:32.152Z,12.53
2018-01-21T16:13:59.963Z,16.47
2018-01-21T16:16:28.009Z,15.27
2018-01-21T16:18:56.509Z,14.93
2018-01-21T16:21:24.442Z,14.83
2018-01-21T16:23:52.524Z,15.00
2018-01-21T16:26:21.038Z,14.10
2018-01-21T16:28:48.603Z,15.87
2018-01-21T16:31:16.714Z,13.23
2018-01-21T16:33:44.948Z,14.50
2018-01-21T16:36:16.091Z,14.43
2018-01-21T16:39:02.614Z,14.97
2018-01-21T16:41:30.396Z,16.73
2018-01-21T16:43:58.144Z,14.23
2018-01-21T16:46:26.329Z,14.10
2018-01-21T16:48:54.588Z,12.60
2018-01-21T16:51:22.043Z,16.00
2018-01-21T16:53:50.132Z,14.90
2018-01-21T16:56:17.913Z,16.00
2018-01-21T16:58:45.741Z,15.33
2018-01-21T17:01:14.977Z,15.57
2018-01-21T17:03:42.800Z,18.80
2018-01-21T17:06:10.649Z,20.00
2018-01-21T17:08:39.260Z,16.43
2018-01-21T17:11:06.797Z,18.43
2018-01-21T17:13:34.423Z,21.50
2018-01-21T17:16:02.209Z,21.20
2018-01-21T17:18:29.669Z,25.13
2018-01-21T17:20:57.683Z,26.60
2018-01-21T17:23:25.785Z,24.10
2018-01-21T17:25:54.136Z,24.80
2018-01-21T17:28:21.921Z,21.63
2018-01-21T17:30:49.705Z,23.20
2018-01-21T17:33:17.170Z,20.90
2018-01-21T17:35:44.633Z,20.50
2018-01-21T17:38:12.727Z,19.97
2018-01-21T17:40:40.219Z,21.30
2018-01-21T17:43:07.673Z,19.30
2018-01-21T17:45:36.009Z,18.80
2018-01-21T17:48:03.462Z,18.87
2018-01-21T17:50:31.525Z,17.70
2018-01-21T17:52:59.952Z,19.80
2018-01-21T17:55:27.908Z,17.43
2018-01-21T17:57:56.109Z,20.43
2018-01-21T18:00:24.403Z,16.93
2018-01-21T18:02:52.792Z,19.63
2018-01-21T18:05:20.772Z,19.83
2018-01-21T18:07:49.187Z,17.90
2018-01-21T18:10:16.793Z,19.40
2018-01-21T18:12:44.833Z,18.47
2018-01-21T18:15:13.336Z,17.57
2018-01-21T18:17:41.516Z,18.97
2018-01-21T18:20:09.526Z,19.80
2018-01-21T18:22:38.040Z,21.33
2018-01-21T18:25:05.496Z,18.70
2018-01-21T18:27:32.945Z,22.80
2018-01-21T18:30:00.726Z,19.67
2018-01-21T18:32:28.178Z,21.50
2018-01-21T18:34:55.632Z,19.00
2018-01-21T18:37:23.625Z,19.80
2018-01-21T18:39:51.076Z,19.60
2018-01-21T18:42:18.554Z,20.23
2018-01-21T18:44:46.385Z,19.53
2018-01-21T18:47:13.850Z,17.10
2018-01-21T18:49:41.316Z,18.80
2018-01-21T18:52:09.098Z,17.07
2018-01-21T18:54:36.572Z,18.20
2018-01-21T18:57:04.034Z,16.70
2018-01-21T18:59:32.086Z,16.83
2018-01-21T19:01:59.552Z,19.60
2018-01-21T19:04:27.640Z,19.93
2018-01-21T19:06:55.697Z,18.73
2018-01-21T19:09:23.206Z,20.83
2018-01-21T19:11:51.230Z,22.43
2018-01-21T19:14:19.080Z,22.80
2018-01-21T19:16:46.543Z,21.90
2018-01-21T19:19:14.179Z,24.33
2018-01-21T19:21:42.026Z,22.63
2018-01-21T19:24:09.485Z,17.90
2018-01-21T19:26:37.142Z,22.00
2018-01-21T19:29:05.321Z,19.77
2018-01-21T19:31:32.770Z,19.60
2018-01-21T19:34:00.224Z,17.63
2018-01-21T19:36:27.988Z,19.53
2018-01-21T19:42:02.537Z,17.63
2018-01-21T19:44:30.511Z,21.23
2018-01-21T19:46:58.139Z,18.57
2018-01-21T19:49:26.015Z,20.57
2018-01-21T19:51:53.532Z,23.95
2018-01-21T19:54:20.991Z,24.97
2018-01-21T20:03:32.532Z,22.17
2018-01-21T20:06:00.349Z,19.20
2018-01-21T20:08:27.832Z,20.20
2018-01-21T20:10:55.632Z,20.37
2018-01-21T20:13:23.090Z,20.30
2018-01-21T20:15:50.544Z,22.07
2018-01-21T20:18:18.512Z,20.10
2018-01-21T20:20:45.987Z,19.63
2018-01-21T20:23:13.465Z,19.90
2018-01-21T20:25:41.489Z,20.03
2018-01-21T20:28:08.957Z,20.53
2018-01-21T20:30:36.415Z,20.40
2018-01-21T20:33:04.169Z,21.67
2018-01-21T20:35:31.629Z,20.27
2018-01-21T20:37:59.101Z,21.20
2018-01-21T20:40:26.847Z,19.87
2018-01-21T20:42:54.302Z,22.73
2018-01-21T20:45:21.861Z,21.20
2018-01-21T20:47:49.555Z,21.73
2018-01-21T20:50:17.056Z,21.07
2018-01-21T20:52:47.215Z,21.57
2018-01-21T20:55:15.026Z,22.60
2018-01-21T20:57:42.983Z,23.57
2018-01-21T21:00:10.579Z,21.20
2018-01-21T21:02:38.320Z,21.50
2018-01-21T21:05:05.802Z,25.70
2018-01-21T21:07:33.597Z,25.87
2018-01-21T21:10:01.285Z,27.37
2018-01-21T21:12:28.736Z,26.30
2018-01-21T21:14:56.192Z,33.13
2018-01-21T21:17:23.978Z,32.87
2018-01-21T21:19:51.459Z,30.03
2018-01-21T21:22:20.006Z,28.43
2018-01-21T21:24:47.884Z,30.20
2018-01-21T21:27:15.347Z,29.50
2018-01-21T21:29:42.793Z,27.27
2018-01-21T21:32:10.588Z,29.63
2018-01-21T21:34:38.065Z,29.23
2018-01-21T21:37:05.526Z,32.37
2018-01-21T21:39:33.285Z,33.87
2018-01-21T21:42:00.745Z,32.67
2018-01-21T21:44:28.196Z,32.20
2018-01-21T21:46:55.784Z,33.27
2018-01-21T21:49:23.236Z,32.87
2018-01-21T21:51:50.699Z,33.70
2018-01-21T21:54:18.960Z,33.10
2018-01-21T21:56:46.414Z,32.30
2018-01-21T21:59:13.864Z,30.37
2018-01-21T22:01:41.953Z,26.87
2018-01-21T22:04:09.408Z,26.97
2018-01-21T22:06:36.869Z,30.93
2018-01-21T22:09:06.473Z,31.37
2018-01-21T22:11:33.922Z,30.50
2018-01-21T22:14:01.394Z,32.07
2018-01-21T22:16:29.011Z,30.10
2018-01-21T22:18:56.476Z,34.07
2018-01-21T22:21:24.127Z,32.57
2018-01-21T22:23:51.858Z,33.00
2018-01-21T22:26:19.312Z,31.90
2018-01-21T22:28:46.760Z,29.20
2018-01-21T22:31:14.532Z,28.43
2018-01-21T22:33:41.980Z,31.00
2018-01-21T22:36:09.428Z,26.97
2018-01-21T22:38:37.220Z,25.37
2018-01-21T22:41:04.669Z,26.20
2018-01-21T22:43:32.124Z,27.17
2018-01-21T22:45:59.919Z,24.73
2018-01-21T22:48:27.372Z,24.10
2018-01-21T22:50:54.820Z,27.77
2018-01-21T22:53:22.600Z,24.67
2018-01-21T22:55:50.076Z,27.60
2018-01-21T22:58:17.529Z,30.30
2018-01-21T23:00:45.586Z,32.07
2018-01-21T23:03:13.031Z,30.40
2018-01-21T23:05:40.489Z,30.43
2018-01-21T23:08:08.328Z,31.30
2018-01-21T23:10:36.318Z,31.93
2018-01-21T23:13:03.770Z,34.47
2018-01-21T23:15:31.449Z,36.40
2018-01-21T23:17:58.900Z,34.57
2018-01-21T23:20:38.485Z,36.13
2018-01-21T23:23:05.944Z,38.20
2018-01-21T23:25:33.404Z,37.80
2018-01-21T23:28:01.161Z,41.47
2018-01-21T23:30:28.624Z,42.47
2018-01-21T23:32:56.089Z,42.53
2018-01-21T23:35:25.088Z,42.40
2018-01-21T23:37:52.638Z,41.20
2018-01-21T23:40:20.119Z,44.40
2018-01-21T23:42:48.076Z,41.90
2018-01-21T23:45:15.525Z,43.27
2018-01-21T23:47:43.005Z,44.55
2018-01-21T23:50:10.760Z,40.05
2018-01-21T23:52:38.226Z,42.78
2018-01-21T23:55:05.694Z,42.15
2018-01-21T23:57:33.453Z,38.73
