createdAt,value
2018-03-04T00:00:58.072Z,-2.70
2018-03-04T00:03:26.417Z,-2.70
2018-03-04T00:05:55.552Z,-2.60
2018-03-04T00:08:24.262Z,-2.70
2018-03-04T00:10:52.600Z,-2.70
2018-03-04T00:13:20.926Z,-2.60
2018-03-04T00:15:49.305Z,-2.50
2018-03-04T00:18:17.660Z,-2.50
2018-03-04T00:20:46.106Z,-2.50
2018-03-04T00:23:14.496Z,-2.50
2018-03-04T00:25:42.853Z,-2.50
2018-03-04T00:28:11.268Z,-2.40
2018-03-04T00:30:39.661Z,-2.50
2018-03-04T00:33:08.057Z,-2.50
2018-03-04T00:35:36.455Z,-2.50
2018-03-04T00:38:04.786Z,-2.50
2018-03-04T00:40:33.201Z,-2.50
2018-03-04T00:43:01.585Z,-2.50
2018-03-04T00:45:29.957Z,-2.40
2018-03-04T00:47:58.326Z,-2.40
2018-03-04T00:50:26.681Z,-2.40
2018-03-04T00:52:55.028Z,-2.40
2018-03-04T00:55:23.397Z,-2.30
2018-03-04T00:57:51.989Z,-2.40
2018-03-04T01:00:20.329Z,-2.30
2018-03-04T01:02:48.746Z,-2.40
2018-03-04T01:05:17.885Z,-2.30
2018-03-04T01:07:46.282Z,-2.40
2018-03-04T01:10:14.642Z,-2.40
2018-03-04T01:12:43.055Z,-2.50
2018-03-04T01:15:11.445Z,-2.50
2018-03-04T01:17:39.816Z,-2.60
2018-03-04T01:20:08.178Z,-2.50
2018-03-04T01:22:37.364Z,-2.60
2018-03-04T01:25:05.699Z,-2.70
2018-03-04T01:27:34.032Z,-2.60
2018-03-04T01:30:03.197Z,-2.70
2018-03-04T01:32:31.532Z,-2.70
2018-03-04T01:34:59.865Z,-2.70
2018-03-04T01:37:28.265Z,-2.60
2018-03-04T01:39:57.372Z,-2.40
2018-03-04T01:42:26.473Z,-2.40
2018-03-04T01:44:54.950Z,-2.40
2018-03-04T01:47:23.290Z,-2.30
2018-03-04T01:49:51.629Z,-2.30
2018-03-04T01:52:19.998Z,-2.40
2018-03-04T01:54:48.362Z,-2.50
2018-03-04T01:57:17.492Z,-2.60
2018-03-04T01:59:45.832Z,-2.70
2018-03-04T02:02:14.941Z,-2.80
2018-03-04T02:04:43.325Z,-2.80
2018-03-04T02:07:11.694Z,-2.80
2018-03-04T02:09:40.100Z,-2.80
2018-03-04T02:12:08.473Z,-2.70
2018-03-04T02:14:36.911Z,-2.80
2018-03-04T02:17:06.045Z,-2.70
2018-03-04T02:19:34.405Z,-2.80
2018-03-04T02:22:02.737Z,-2.60
2018-03-04T02:24:31.135Z,-2.50
2018-03-04T02:27:00.373Z,-2.60
2018-03-04T02:29:28.766Z,-2.70
2018-03-04T02:31:57.154Z,-2.60
2018-03-04T02:34:25.594Z,-2.50
2018-03-04T02:36:54.703Z,-2.60
2018-03-04T02:39:23.057Z,-2.60
2018-03-04T02:41:51.452Z,-2.60
2018-03-04T02:44:19.831Z,-2.60
2018-03-04T02:46:48.207Z,-2.60
2018-03-04T02:49:16.574Z,-2.60
2018-03-04T02:51:44.935Z,-2.60
2018-03-04T02:54:13.872Z,-2.60
2018-03-04T02:56:42.282Z,-2.60
2018-03-04T02:59:11.418Z,-2.60
2018-03-04T03:01:39.762Z,-2.60
2018-03-04T03:04:08.111Z,-2.60
2018-03-04T03:06:36.454Z,-2.60
2018-03-04T03:09:04.848Z,-2.50
2018-03-04T03:11:39.079Z,-2.60
2018-03-04T03:14:07.436Z,-2.60
2018-03-04T03:16:35.805Z,-2.60
2018-03-04T03:19:04.146Z,-2.60
2018-03-04T03:21:33.253Z,-2.60
2018-03-04T03:24:01.634Z,-2.60
2018-03-04T03:26:30.740Z,-2.60
2018-03-04T03:28:59.089Z,-2.60
2018-03-04T03:31:27.465Z,-2.50
2018-03-04T03:33:56.591Z,-2.50
2018-03-04T03:36:24.941Z,-2.60
2018-03-04T03:38:53.308Z,-2.60
2018-03-04T03:41:22.424Z,-2.70
2018-03-04T03:43:51.574Z,-2.70
2018-03-04T03:46:19.908Z,-2.80
2018-03-04T03:48:48.269Z,-2.80
2018-03-04T03:51:16.615Z,-2.90
2018-03-04T03:53:44.953Z,-2.80
2018-03-04T03:56:13.334Z,-2.80
2018-03-04T03:58:41.715Z,-2.80
2018-03-04T04:01:10.057Z,-2.80
2018-03-04T04:03:39.180Z,-2.80
2018-03-04T04:06:07.549Z,-2.80
2018-03-04T04:08:35.905Z,-2.80
2018-03-04T04:11:05.007Z,-2.90
2018-03-04T04:13:34.153Z,-2.90
2018-03-04T04:16:02.476Z,-2.90
2018-03-04T04:18:30.851Z,-2.90
2018-03-04T04:20:59.991Z,-2.80
2018-03-04T04:23:28.329Z,-2.80
2018-03-04T04:25:57.438Z,-2.70
2018-03-04T04:28:26.584Z,-2.70
2018-03-04T04:30:55.225Z,-2.80
2018-03-04T04:33:24.314Z,-2.70
2018-03-04T04:35:52.679Z,-2.80
2018-03-04T04:38:21.788Z,-2.70
2018-03-04T04:40:50.171Z,-2.80
2018-03-04T04:43:19.285Z,-2.70
2018-03-04T04:45:47.632Z,-2.80
2018-03-04T04:48:16.726Z,-2.80
2018-03-04T04:50:45.829Z,-2.90
2018-03-04T04:53:14.166Z,-2.90
2018-03-04T04:55:42.537Z,-2.90
2018-03-04T04:58:11.179Z,-2.90
2018-03-04T05:00:39.530Z,-2.90
2018-03-04T05:03:07.873Z,-2.90
2018-03-04T05:05:37.016Z,-3.00
2018-03-04T05:08:05.380Z,-3.10
2018-03-04T05:10:34.500Z,-3.20
2018-03-04T05:13:02.866Z,-3.30
2018-03-04T05:15:31.234Z,-3.30
2018-03-04T05:18:00.348Z,-3.30
2018-03-04T05:20:28.721Z,-3.40
2018-03-04T05:22:57.060Z,-3.40
2018-03-04T05:25:25.412Z,-3.30
2018-03-04T05:27:53.760Z,-3.40
2018-03-04T05:30:22.096Z,-3.40
2018-03-04T05:32:51.266Z,-3.40
2018-03-04T05:35:19.605Z,-3.40
2018-03-04T05:37:47.952Z,-3.40
2018-03-04T05:40:16.313Z,-3.40
2018-03-04T05:42:44.668Z,-3.30
2018-03-04T05:45:13.019Z,-3.20
2018-03-04T05:47:41.405Z,-3.20
2018-03-04T05:50:09.773Z,-3.10
2018-03-04T05:52:38.138Z,-3.10
2018-03-04T05:55:06.537Z,-2.90
2018-03-04T05:57:34.860Z,-2.80
2018-03-04T06:00:03.196Z,-2.80
2018-03-04T06:02:31.564Z,-2.80
2018-03-04T06:04:59.954Z,-2.80
2018-03-04T06:07:28.344Z,-2.80
2018-03-04T06:09:56.700Z,-2.80
2018-03-04T06:12:25.054Z,-2.70
2018-03-04T06:14:54.165Z,-2.60
2018-03-04T06:17:22.520Z,-2.70
2018-03-04T06:19:51.649Z,-2.60
2018-03-04T06:22:20.033Z,-2.60
2018-03-04T06:24:48.406Z,-2.50
2018-03-04T06:27:16.777Z,-2.50
2018-03-04T06:29:45.136Z,-2.50
2018-03-04T06:32:14.240Z,-2.40
2018-03-04T06:34:42.605Z,-2.40
2018-03-04T06:37:11.733Z,-2.20
2018-03-04T06:39:40.078Z,-2.20
2018-03-04T06:42:08.428Z,-2.10
2018-03-04T06:44:36.806Z,-2.00
2018-03-04T06:47:05.149Z,-1.90
2018-03-04T06:49:33.479Z,-1.80
2018-03-04T06:52:02.620Z,-1.70
2018-03-04T06:54:30.988Z,-1.70
2018-03-04T06:56:59.362Z,-1.70
2018-03-04T06:59:27.696Z,-1.70
2018-03-04T07:01:56.829Z,-1.70
2018-03-04T07:04:25.234Z,-1.80
2018-03-04T07:06:53.571Z,-1.80
2018-03-04T07:09:22.001Z,-1.80
2018-03-04T07:11:50.375Z,-1.80
2018-03-04T07:14:18.755Z,-1.70
2018-03-04T07:16:47.164Z,-1.70
2018-03-04T07:19:15.502Z,-1.60
2018-03-04T07:21:43.846Z,-1.70
2018-03-04T07:24:12.323Z,-1.70
2018-03-04T07:26:41.565Z,-1.60
2018-03-04T07:29:09.939Z,-1.50
2018-03-04T07:31:38.410Z,-1.40
2018-03-04T07:34:06.771Z,-1.30
2018-03-04T07:36:35.144Z,-1.30
2018-03-04T07:39:03.547Z,-1.30
2018-03-04T07:41:31.896Z,-1.30
2018-03-04T07:44:01.031Z,-1.00
2018-03-04T07:46:29.378Z,-1.10
2018-03-04T07:48:57.777Z,-0.90
2018-03-04T07:51:26.165Z,-0.80
2018-03-04T07:53:54.547Z,-0.60
2018-03-04T07:56:22.932Z,-0.50
2018-03-04T07:58:51.268Z,-0.30
2018-03-04T08:01:20.361Z,-0.10
2018-03-04T08:03:48.746Z,-0.20
2018-03-04T08:06:17.152Z,0.20
2018-03-04T08:08:45.485Z,0.40
2018-03-04T08:11:13.869Z,0.50
2018-03-04T08:13:42.457Z,0.70
2018-03-04T08:16:10.825Z,0.70
2018-03-04T08:18:39.208Z,0.90
2018-03-04T08:21:07.545Z,1.00
2018-03-04T08:23:36.689Z,1.10
