createdAt,value
2023-02-18T00:01:21.777Z,6.30
2023-02-18T00:03:50.896Z,4.50
2023-02-18T00:06:22.060Z,8.67
2023-02-18T00:08:52.704Z,8.17
2023-02-18T00:11:22.617Z,7.60
2023-02-18T00:13:52.225Z,8.10
2023-02-18T00:16:20.676Z,12.00
2023-02-18T00:18:48.949Z,4.10
2023-02-18T00:21:17.216Z,8.77
2023-02-18T00:23:45.417Z,14.27
2023-02-18T00:26:17.420Z,9.30
2023-02-18T00:28:46.146Z,9.00
2023-02-18T00:31:16.924Z,6.03
2023-02-18T00:33:45.343Z,5.00
2023-02-18T00:36:15.985Z,3.80
2023-02-18T00:38:45.815Z,3.60
2023-02-18T00:41:15.343Z,3.30
2023-02-18T00:43:44.565Z,6.53
2023-02-18T00:46:13.241Z,4.73
2023-02-18T00:48:41.538Z,7.87
2023-02-18T00:51:11.881Z,7.70
2023-02-18T00:53:41.058Z,8.20
2023-02-18T00:56:09.702Z,8.73
2023-02-18T00:58:39.534Z,11.20
2023-02-18T01:01:08.718Z,7.20
2023-02-18T01:03:37.714Z,8.90
2023-02-18T01:06:07.715Z,6.77
2023-02-18T01:08:37.399Z,6.03
2023-02-18T01:11:06.408Z,3.87
2023-02-18T01:13:34.939Z,18.40
2023-02-18T01:16:04.997Z,6.77
2023-02-18T01:18:33.420Z,8.83
2023-02-18T01:21:01.614Z,7.83
2023-02-18T01:23:29.919Z,9.60
2023-02-18T01:25:58.538Z,14.50
2023-02-18T01:28:26.987Z,7.33
2023-02-18T01:30:55.342Z,11.67
2023-02-18T01:33:24.953Z,9.83
2023-02-18T01:35:53.877Z,11.20
2023-02-18T01:38:25.301Z,10.70
2023-02-18T01:40:54.161Z,8.03
2023-02-18T01:43:23.497Z,8.83
2023-02-18T01:45:59.620Z,9.83
2023-02-18T01:48:33.213Z,8.50
2023-02-18T01:51:06.890Z,8.73
2023-02-18T01:53:42.007Z,9.13
2023-02-18T01:56:15.294Z,5.07
2023-02-18T01:58:44.659Z,9.17
2023-02-18T02:01:12.998Z,7.20
2023-02-18T02:03:44.399Z,5.10
2023-02-18T02:06:18.814Z,8.53
2023-02-18T02:08:55.492Z,5.47
2023-02-18T02:11:31.639Z,2.97
2023-02-18T02:14:12.962Z,8.30
2023-02-18T02:16:48.284Z,5.80
2023-02-18T02:19:58.644Z,8.00
2023-02-18T02:23:00.400Z,6.50
2023-02-18T02:25:57.382Z,7.87
2023-02-18T02:28:50.735Z,5.03
2023-02-18T02:31:40.382Z,5.53
2023-02-18T02:34:38.100Z,8.43
2023-02-18T02:37:13.906Z,9.90
2023-02-18T02:39:53.299Z,10.30
2023-02-18T02:42:30.854Z,7.50
2023-02-18T02:45:07.855Z,17.40
2023-02-18T02:47:42.469Z,7.23
2023-02-18T02:50:19.027Z,10.43
2023-02-18T02:52:51.042Z,5.67
2023-02-18T02:55:21.675Z,7.37
2023-02-18T02:57:55.116Z,7.33
2023-02-18T03:00:43.717Z,6.77
2023-02-18T03:03:31.651Z,1.47
2023-02-18T03:06:22.320Z,7.90
2023-02-18T03:09:02.495Z,6.80
2023-02-18T03:11:40.963Z,6.87
2023-02-18T03:14:14.775Z,4.80
2023-02-18T03:16:51.627Z,11.07
2023-02-18T03:19:23.948Z,7.13
2023-02-18T03:22:01.758Z,4.93
2023-02-18T03:24:33.683Z,7.63
2023-02-18T03:27:07.588Z,7.53
2023-02-18T03:29:36.707Z,6.23
2023-02-18T03:32:09.027Z,9.10
2023-02-18T03:34:40.905Z,8.33
2023-02-18T03:37:12.488Z,5.77
2023-02-18T03:39:45.224Z,4.47
2023-02-18T03:42:13.565Z,3.50
2023-02-18T03:44:41.713Z,7.20
2023-02-18T03:47:09.992Z,7.20
2023-02-18T03:49:38.388Z,7.47
2023-02-18T03:52:06.684Z,9.10
2023-02-18T03:54:37.452Z,7.40
2023-02-18T03:57:05.614Z,20.43
2023-02-18T03:59:33.749Z,10.27
2023-02-18T04:02:02.559Z,9.80
2023-02-18T04:04:31.047Z,7.73
2023-02-18T04:06:59.196Z,16.83
2023-02-18T04:09:27.546Z,5.13
2023-02-18T04:11:57.020Z,8.97
2023-02-18T04:14:25.159Z,4.13
2023-02-18T04:16:53.396Z,7.53
2023-02-18T04:19:21.610Z,6.67
2023-02-18T04:21:49.739Z,12.30
2023-02-18T04:24:17.902Z,6.60
2023-02-18T04:26:46.027Z,10.17
2023-02-18T04:29:15.687Z,5.40
2023-02-18T04:31:43.952Z,5.70
2023-02-18T04:34:12.158Z,7.37
2023-02-18T04:36:40.361Z,6.83
2023-02-18T04:39:08.513Z,7.77
2023-02-18T04:41:36.635Z,3.93
2023-02-18T04:44:04.964Z,3.63
2023-02-18T04:46:34.568Z,7.07
2023-02-18T04:49:02.777Z,9.30
2023-02-18T04:51:31.101Z,5.57
2023-02-18T04:53:59.298Z,5.57
2023-02-18T04:56:27.440Z,10.40
2023-02-18T04:58:55.586Z,6.87
2023-02-18T05:01:23.811Z,4.37
2023-02-18T05:03:53.450Z,8.30
2023-02-18T05:06:21.666Z,5.93
2023-02-18T05:08:49.806Z,7.07
2023-02-18T05:11:17.948Z,4.90
2023-02-18T05:13:46.112Z,4.10
2023-02-18T05:16:14.817Z,3.27
2023-02-18T05:18:43.006Z,7.70
2023-02-18T05:21:12.988Z,5.57
2023-02-18T05:23:41.120Z,4.83
2023-02-18T05:26:09.711Z,8.47
2023-02-18T05:28:38.091Z,4.90
2023-02-18T05:31:06.798Z,8.37
2023-02-18T05:33:35.028Z,6.73
2023-02-18T05:36:03.271Z,6.47
2023-02-18T05:38:32.732Z,2.60
2023-02-18T05:41:01.029Z,10.43
2023-02-18T05:43:29.182Z,5.87
2023-02-18T05:45:57.395Z,6.50
2023-02-18T05:48:25.826Z,6.17
2023-02-18T05:50:55.176Z,15.13
2023-02-18T05:53:23.546Z,3.00
2023-02-18T05:55:53.079Z,5.03
2023-02-18T05:58:21.231Z,3.00
2023-02-18T06:00:49.369Z,4.63
2023-02-18T06:03:17.960Z,5.13
2023-02-18T06:05:47.941Z,3.90
2023-02-18T06:08:16.120Z,8.13
2023-02-18T06:10:44.281Z,4.77
2023-02-18T06:13:13.926Z,3.47
2023-02-18T06:15:42.056Z,5.33
2023-02-18T06:18:10.212Z,7.50
2023-02-18T06:20:39.733Z,16.93
2023-02-18T06:23:11.387Z,4.00
2023-02-18T06:25:39.745Z,7.17
2023-02-18T06:28:07.901Z,6.83
2023-02-18T06:30:37.518Z,3.03
2023-02-18T06:33:06.074Z,6.17
2023-02-18T06:35:35.050Z,4.63
2023-02-18T06:38:03.420Z,4.40
2023-02-18T06:40:31.640Z,2.67
2023-02-18T06:43:00.211Z,4.67
2023-02-18T06:45:28.333Z,7.17
2023-02-18T06:47:57.903Z,4.87
2023-02-18T06:50:26.155Z,10.77
2023-02-18T06:52:54.279Z,4.67
2023-02-18T06:55:22.813Z,2.53
2023-02-18T06:57:51.022Z,5.53
2023-02-18T07:00:20.052Z,3.97
2023-02-18T07:02:48.300Z,5.10
2023-02-18T07:05:18.171Z,6.90
2023-02-18T07:07:46.531Z,4.17
2023-02-18T07:10:14.676Z,8.90
2023-02-18T07:12:42.814Z,4.63
2023-02-18T07:15:11.320Z,5.70
2023-02-18T07:17:39.573Z,4.53
2023-02-18T07:20:09.197Z,5.00
2023-02-18T07:22:38.693Z,3.23
2023-02-18T07:25:07.486Z,5.03
2023-02-18T07:27:35.653Z,1.77
2023-02-18T07:30:04.008Z,6.07
2023-02-18T07:32:32.557Z,5.03
2023-02-18T07:35:01.044Z,4.70
2023-02-18T07:37:29.195Z,4.70
2023-02-18T07:39:58.673Z,3.43
2023-02-18T07:42:26.976Z,5.97
2023-02-18T07:44:55.176Z,5.30
2023-02-18T07:47:23.337Z,2.87
2023-02-18T07:49:51.501Z,4.27
2023-02-18T07:52:19.666Z,2.30
2023-02-18T07:54:47.869Z,2.90
2023-02-18T07:57:17.580Z,2.13
2023-02-18T07:59:45.756Z,3.90
2023-02-18T08:02:18.718Z,2.30
2023-02-18T08:04:47.028Z,2.23
2023-02-18T08:07:16.020Z,5.47
2023-02-18T08:09:44.835Z,2.20
2023-02-18T08:12:12.996Z,2.70
2023-02-18T08:14:42.491Z,3.63
2023-02-18T08:17:10.614Z,2.70
2023-02-18T08:19:38.801Z,0.60
2023-02-18T08:22:06.990Z,3.80
2023-02-18T08:24:35.116Z,2.80
2023-02-18T08:27:03.267Z,3.53
2023-02-18T08:29:31.397Z,1.40
2023-02-18T08:32:00.910Z,3.67
2023-02-18T08:34:29.077Z,6.33
2023-02-18T08:36:57.233Z,3.43
2023-02-18T08:39:25.364Z,2.53
2023-02-18T08:41:53.596Z,3.63
2023-02-18T08:44:21.721Z,2.40
2023-02-18T08:46:49.934Z,7.07
2023-02-18T08:49:20.890Z,1.00
2023-02-18T08:51:49.398Z,3.40
2023-02-18T08:54:17.939Z,1.13
2023-02-18T08:56:46.090Z,4.97
2023-02-18T08:59:14.379Z,4.10
2023-02-18T09:01:42.667Z,2.40
2023-02-18T09:04:10.933Z,1.67
2023-02-18T09:06:41.049Z,2.00
2023-02-18T09:09:10.144Z,3.00
2023-02-18T09:11:38.303Z,4.73
2023-02-18T09:14:06.454Z,7.67
2023-02-18T09:16:34.612Z,1.83
2023-02-18T09:19:02.773Z,1.83
2023-02-18T09:21:31.151Z,3.43
2023-02-18T09:24:00.681Z,1.10
2023-02-18T09:26:28.884Z,1.40
2023-02-18T09:28:57.810Z,4.43
2023-02-18T09:31:27.884Z,8.57
2023-02-18T09:33:58.455Z,1.00
2023-02-18T09:38:55.796Z,3.70
2023-02-18T09:41:31.466Z,5.23
2023-02-18T09:44:03.298Z,1.77
2023-02-18T09:46:35.580Z,2.60
2023-02-18T09:49:05.417Z,6.07
2023-02-18T09:51:33.928Z,3.80
2023-02-18T09:54:02.151Z,2.67
2023-02-18T09:56:34.826Z,3.30
2023-02-18T09:59:08.231Z,3.77
2023-02-18T10:01:38.980Z,3.07
2023-02-18T10:04:13.929Z,2.40
2023-02-18T10:06:42.145Z,3.47
2023-02-18T10:09:20.482Z,3.63
2023-02-18T10:11:53.146Z,8.07
2023-02-18T10:14:21.444Z,4.30
2023-02-18T10:16:52.244Z,5.97
2023-02-18T10:19:26.622Z,5.77
2023-02-18T10:21:56.927Z,3.67
2023-02-18T10:24:30.717Z,3.47
2023-02-18T10:27:01.669Z,4.13
2023-02-18T10:29:32.259Z,2.40
2023-02-18T10:32:08.160Z,3.03
2023-02-18T10:34:46.977Z,2.00
2023-02-18T10:37:41.677Z,4.77
2023-02-18T10:40:18.815Z,3.30
2023-02-18T10:43:02.166Z,3.23
2023-02-18T10:45:39.451Z,3.80
2023-02-18T10:48:27.904Z,4.40
2023-02-18T10:50:57.073Z,4.07
2023-02-18T10:53:32.647Z,8.13
2023-02-18T10:56:01.196Z,2.37
2023-02-18T10:58:34.772Z,4.13
2023-02-18T11:01:08.516Z,3.47
2023-02-18T11:03:42.813Z,4.43
2023-02-18T11:06:21.958Z,4.17
2023-02-18T11:08:51.122Z,4.23
2023-02-18T11:11:24.044Z,5.80
2023-02-18T11:13:58.256Z,3.80
2023-02-18T11:16:38.837Z,5.00
2023-02-18T11:19:27.142Z,10.27
2023-02-18T11:22:09.645Z,2.03
2023-02-18T11:24:40.233Z,5.43
2023-02-18T11:27:12.950Z,4.00
2023-02-18T11:29:42.509Z,3.07
2023-02-18T11:32:12.715Z,6.50
2023-02-18T11:34:45.424Z,3.30
2023-02-18T11:37:20.351Z,2.80
2023-02-18T11:39:51.248Z,3.93
2023-02-18T11:42:21.692Z,7.33
2023-02-18T11:44:53.753Z,3.33
2023-02-18T11:47:25.009Z,4.53
2023-02-18T11:50:17.911Z,2.67
2023-02-18T11:52:49.499Z,5.33
2023-02-18T11:55:21.376Z,2.77
2023-02-18T11:57:55.317Z,2.30
2023-02-18T12:00:31.809Z,5.80
2023-02-18T12:03:01.551Z,4.10
2023-02-18T12:05:30.928Z,3.67
2023-02-18T12:08:04.508Z,2.87
2023-02-18T12:10:35.890Z,3.07
2023-02-18T12:13:09.306Z,2.07
2023-02-18T12:15:54.295Z,1.33
2023-02-18T12:18:34.001Z,1.00
2023-02-18T12:21:19.378Z,5.30
2023-02-18T12:24:01.204Z,1.43
2023-02-18T12:26:34.018Z,0.83
2023-02-18T12:29:21.807Z,1.53
2023-02-18T12:32:03.627Z,3.00
2023-02-18T12:34:44.445Z,1.63
2023-02-18T12:37:45.940Z,2.37
2023-02-18T12:40:36.979Z,2.13
2023-02-18T12:43:13.916Z,2.30
2023-02-18T12:45:57.829Z,1.77
2023-02-18T12:48:49.404Z,2.13
2023-02-18T12:51:32.820Z,1.80
2023-02-18T12:54:15.414Z,1.87
2023-02-18T12:56:57.194Z,3.40
2023-02-18T13:00:02.862Z,4.00
2023-02-18T13:02:53.323Z,1.10
2023-02-18T13:05:33.272Z,1.10
2023-02-18T13:08:11.524Z,0.70
2023-02-18T13:11:14.375Z,1.33
2023-02-18T13:13:50.413Z,3.77
2023-02-18T13:16:22.034Z,1.87
2023-02-18T13:19:00.549Z,1.87
2023-02-18T13:21:29.908Z,0.90
2023-02-18T13:24:00.741Z,1.07
2023-02-18T13:26:32.316Z,0.60
2023-02-18T13:29:17.990Z,1.77
2023-02-18T13:31:54.912Z,4.50
2023-02-18T13:34:29.706Z,1.00
2023-02-18T13:37:08.143Z,1.73
2023-02-18T13:39:37.272Z,3.43
2023-02-18T13:42:25.261Z,2.43
2023-02-18T13:45:26.117Z,3.27
2023-02-18T13:47:55.554Z,2.53
2023-02-18T13:50:42.102Z,3.70
2023-02-18T13:53:25.350Z,3.17
2023-02-18T13:56:06.751Z,4.10
2023-02-18T13:58:43.114Z,3.80
2023-02-18T14:01:23.174Z,8.37
2023-02-18T14:03:57.454Z,5.60
2023-02-18T14:06:28.418Z,4.67
2023-02-18T14:09:30.351Z,5.87
2023-02-18T14:12:18.027Z,8.40
2023-02-18T14:14:46.719Z,4.63
2023-02-18T14:17:31.505Z,6.13
2023-02-18T14:20:29.158Z,7.37
2023-02-18T14:22:57.980Z,3.50
2023-02-18T14:25:36.242Z,3.30
2023-02-18T14:28:25.752Z,2.87
2023-02-18T14:30:54.901Z,1.63
2023-02-18T14:33:26.277Z,1.10
2023-02-18T14:36:05.366Z,1.70
2023-02-18T14:38:43.844Z,0.87
2023-02-18T14:41:23.471Z,2.63
2023-02-18T14:44:12.469Z,2.87
2023-02-18T14:46:52.013Z,1.13
2023-02-18T14:49:36.640Z,1.50
2023-02-18T14:52:06.664Z,1.83
2023-02-18T14:54:35.277Z,2.63
2023-02-18T14:57:07.750Z,2.00
2023-02-18T14:59:38.705Z,1.40
2023-02-18T15:02:19.463Z,1.07
2023-02-18T15:04:50.624Z,1.37
2023-02-18T15:07:21.106Z,1.67
2023-02-18T15:09:51.213Z,0.90
2023-02-18T15:12:24.569Z,1.10
2023-02-18T15:14:56.965Z,1.20
2023-02-18T15:17:28.113Z,1.00
2023-02-18T15:20:01.125Z,1.40
2023-02-18T15:22:34.051Z,0.83
2023-02-18T15:25:02.918Z,1.10
2023-02-18T15:27:32.891Z,1.20
2023-02-18T15:30:20.296Z,1.00
2023-02-18T15:32:52.827Z,0.80
2023-02-18T15:35:24.530Z,0.60
2023-02-18T15:37:55.477Z,0.50
2023-02-18T15:40:26.771Z,0.57
2023-02-18T15:42:58.675Z,0.80
2023-02-18T15:45:32.713Z,0.50
2023-02-18T15:48:01.958Z,1.63
2023-02-18T15:50:36.346Z,0.50
2023-02-18T15:53:08.471Z,0.80
2023-02-18T15:55:39.338Z,0.50
2023-02-18T15:58:13.094Z,0.90
2023-02-18T16:00:48.204Z,0.50
2023-02-18T16:03:20.898Z,0.70
2023-02-18T16:05:51.765Z,0.70
2023-02-18T16:08:26.690Z,0.70
2023-02-18T16:10:57.497Z,0.67
2023-02-18T16:13:26.910Z,0.73
2023-02-18T16:15:55.334Z,0.80
2023-02-18T16:18:28.022Z,0.90
2023-02-18T16:21:01.962Z,0.80
2023-02-18T16:23:36.337Z,1.20
2023-02-18T16:26:29.328Z,0.80
2023-02-18T16:29:08.651Z,1.20
2023-02-18T16:31:36.838Z,1.30
2023-02-18T16:34:05.169Z,1.67
2023-02-18T16:36:35.326Z,3.10
2023-02-18T16:39:03.968Z,2.37
2023-02-18T16:41:32.131Z,3.23
2023-02-18T16:44:00.256Z,3.37
2023-02-18T16:46:30.074Z,2.70
2023-02-18T16:48:58.200Z,1.73
2023-02-18T16:51:32.494Z,2.40
2023-02-18T16:54:02.087Z,2.60
2023-02-18T16:56:33.345Z,2.67
2023-02-18T16:59:01.573Z,2.10
2023-02-18T17:01:32.551Z,2.90
2023-02-18T17:04:02.996Z,2.60
2023-02-18T17:06:31.430Z,2.50
2023-02-18T17:09:01.049Z,2.97
2023-02-18T17:11:33.497Z,2.43
2023-02-18T17:14:04.965Z,4.23
2023-02-18T17:16:33.369Z,2.60
2023-02-18T17:19:01.557Z,1.93
2023-02-18T17:21:29.696Z,3.13
2023-02-18T17:23:57.834Z,3.03
2023-02-18T17:26:29.047Z,3.90
2023-02-18T17:29:00.393Z,3.77
2023-02-18T17:31:32.695Z,2.47
2023-02-18T17:34:03.070Z,2.27
2023-02-18T17:36:31.293Z,2.63
2023-02-18T17:39:02.515Z,3.23
2023-02-18T17:41:30.874Z,4.70
2023-02-18T17:44:00.352Z,3.63
2023-02-18T17:46:28.506Z,3.63
2023-02-18T17:48:59.047Z,5.33
2023-02-18T17:51:29.556Z,4.60
2023-02-18T17:53:58.699Z,3.50
2023-02-18T17:56:26.930Z,5.70
2023-02-18T17:58:55.351Z,6.17
2023-02-18T18:01:24.974Z,6.20
2023-02-18T18:03:53.137Z,5.43
2023-02-18T18:06:22.344Z,3.90
2023-02-18T18:08:50.692Z,3.90
2023-02-18T18:11:21.625Z,6.80
2023-02-18T18:13:50.235Z,3.43
2023-02-18T18:16:19.319Z,4.40
2023-02-18T18:18:48.904Z,4.20
2023-02-18T18:21:21.797Z,3.90
2023-02-18T18:23:50.881Z,2.80
2023-02-18T18:26:19.103Z,3.23
2023-02-18T18:28:47.286Z,2.40
2023-02-18T18:31:19.552Z,2.57
2023-02-18T18:33:51.506Z,3.40
2023-02-18T18:36:20.772Z,2.10
2023-02-18T18:38:49.153Z,1.70
2023-02-18T18:41:19.833Z,2.40
2023-02-18T18:43:48.059Z,2.07
2023-02-18T18:46:16.351Z,2.00
2023-02-18T18:48:44.602Z,1.30
2023-02-18T18:51:16.932Z,2.00
2023-02-18T18:53:45.626Z,1.87
2023-02-18T18:56:14.074Z,1.57
2023-02-18T18:58:42.466Z,1.33
2023-02-18T19:01:15.170Z,1.30
2023-02-18T19:03:43.476Z,1.00
2023-02-18T19:06:11.788Z,1.17
2023-02-18T19:08:41.349Z,1.33
2023-02-18T19:11:12.068Z,1.57
2023-02-18T19:13:40.598Z,1.60
2023-02-18T19:16:15.717Z,1.33
2023-02-18T19:18:43.894Z,3.37
2023-02-18T19:21:13.045Z,3.53
2023-02-18T19:23:42.510Z,1.70
2023-02-18T19:26:11.127Z,2.20
2023-02-18T19:28:39.415Z,1.70
2023-02-18T19:31:11.691Z,2.20
2023-02-18T19:33:40.198Z,2.70
2023-02-18T19:36:09.887Z,1.80
2023-02-18T19:38:38.626Z,1.80
2023-02-18T19:41:09.398Z,2.60
2023-02-18T19:43:38.257Z,1.77
2023-02-18T19:46:09.558Z,1.30
2023-02-18T19:48:37.799Z,1.10
2023-02-18T19:51:07.235Z,1.50
2023-02-18T19:53:35.822Z,1.37
2023-02-18T19:56:06.757Z,2.37
2023-02-18T19:58:37.086Z,1.53
2023-02-18T20:01:05.635Z,1.40
2023-02-18T20:03:34.258Z,1.10
2023-02-18T20:06:02.481Z,1.10
2023-02-18T20:08:31.384Z,1.40
2023-02-18T20:11:00.164Z,1.03
2023-02-18T20:13:28.493Z,1.43
2023-02-18T20:15:58.264Z,1.20
2023-02-18T20:18:26.553Z,1.60
2023-02-18T20:20:54.712Z,1.50
2023-02-18T20:23:22.951Z,1.30
2023-02-18T20:25:51.233Z,1.70
2023-02-18T20:28:19.586Z,1.30
2023-02-18T20:30:47.793Z,1.33
2023-02-18T20:33:17.295Z,1.73
2023-02-18T20:35:45.444Z,2.07
2023-02-18T20:38:13.626Z,1.20
2023-02-18T20:40:41.784Z,1.10
2023-02-18T20:43:09.981Z,1.30
2023-02-18T20:45:38.212Z,1.30
2023-02-18T20:48:06.786Z,1.03
2023-02-18T20:50:36.272Z,1.60
2023-02-18T20:53:04.529Z,1.30
2023-02-18T20:55:32.849Z,1.50
2023-02-18T20:58:01.030Z,1.17
2023-02-18T21:00:29.192Z,2.47
2023-02-18T21:02:57.539Z,1.27
2023-02-18T21:05:25.785Z,2.07
2023-02-18T21:07:55.308Z,1.87
2023-02-18T21:10:24.473Z,2.67
2023-02-18T21:12:52.677Z,1.50
2023-02-18T21:15:20.820Z,1.50
2023-02-18T21:17:49.156Z,2.10
2023-02-18T21:20:17.760Z,2.20
2023-02-18T21:22:45.966Z,1.90
2023-02-18T21:25:15.579Z,1.63
2023-02-18T21:27:44.088Z,1.70
2023-02-18T21:30:12.812Z,2.03
2023-02-18T21:32:41.267Z,1.70
2023-02-18T21:35:09.560Z,1.90
2023-02-18T21:37:37.719Z,1.90
2023-02-18T21:40:06.515Z,2.20
2023-02-18T21:42:36.090Z,1.57
2023-02-18T21:45:04.712Z,1.87
2023-02-18T21:47:32.933Z,2.90
2023-02-18T21:50:01.216Z,1.47
2023-02-18T21:52:29.799Z,1.77
2023-02-18T21:54:57.928Z,3.20
2023-02-18T21:57:26.136Z,1.87
2023-02-18T21:59:55.612Z,1.87
2023-02-18T22:02:26.016Z,2.30
2023-02-18T22:04:54.808Z,1.60
2023-02-18T22:07:25.013Z,1.70
2023-02-18T22:09:53.857Z,2.03
2023-02-18T22:12:22.646Z,2.30
2023-02-18T22:14:51.127Z,2.73
2023-02-18T22:17:21.527Z,3.03
2023-02-18T22:19:50.006Z,2.57
2023-02-18T22:22:18.286Z,1.90
2023-02-18T22:24:46.490Z,2.60
2023-02-18T22:27:14.707Z,2.63
2023-02-18T22:29:42.873Z,2.70
2023-02-18T22:32:11.121Z,2.80
2023-02-18T22:34:41.103Z,2.73
2023-02-18T22:37:09.304Z,3.07
2023-02-18T22:39:37.540Z,2.10
2023-02-18T22:42:06.250Z,2.67
2023-02-18T22:44:34.389Z,3.20
2023-02-18T22:47:02.633Z,2.27
2023-02-18T22:49:31.263Z,3.73
2023-02-18T22:52:00.726Z,1.97
2023-02-18T22:54:28.955Z,2.40
2023-02-18T22:56:57.100Z,2.53
2023-02-18T22:59:25.270Z,3.80
2023-02-18T23:01:53.542Z,3.83
2023-02-18T23:04:22.710Z,2.10
2023-02-18T23:06:51.806Z,2.67
2023-02-18T23:09:23.039Z,2.57
2023-02-18T23:11:52.468Z,2.50
2023-02-18T23:14:21.694Z,2.30
2023-02-18T23:17:09.099Z,2.60
2023-02-18T23:19:38.740Z,3.73
2023-02-18T23:22:07.611Z,1.87
2023-02-18T23:24:39.125Z,2.70
2023-02-18T23:27:10.176Z,2.73
2023-02-18T23:29:39.125Z,2.43
2023-02-18T23:32:08.019Z,4.20
2023-02-18T23:34:36.267Z,1.87
2023-02-18T23:37:04.477Z,2.50
2023-02-18T23:39:32.809Z,2.27
2023-02-18T23:42:02.595Z,2.27
2023-02-18T23:44:30.891Z,2.37
2023-02-18T23:47:00.253Z,1.90
2023-02-18T23:49:28.743Z,3.17
2023-02-18T23:51:58.018Z,3.60
2023-02-18T23:54:26.413Z,2.70
2023-02-18T23:56:54.544Z,2.90
2023-02-18T23:59:24.014Z,2.40
