createdAt,value
2023-01-13T17:35:19.194Z,0.51
2023-01-13T17:37:48.845Z,0.53
2023-01-13T17:40:18.262Z,0.59
2023-01-13T17:42:47.483Z,0.66
2023-01-13T17:45:16.798Z,0.75
2023-01-13T17:47:47.414Z,0.82
2023-01-13T17:50:18.230Z,0.90
2023-01-13T17:52:47.298Z,0.98
2023-01-13T17:55:16.835Z,1.07
2023-01-13T17:57:46.178Z,1.14
2023-01-13T18:00:16.648Z,1.22
2023-01-13T18:02:45.804Z,1.30
2023-01-13T18:05:14.751Z,1.37
2023-01-13T18:07:43.770Z,1.42
2023-01-13T18:10:12.446Z,1.46
2023-01-13T18:12:41.436Z,1.51
2023-01-13T18:15:13.183Z,1.54
2023-01-13T18:17:42.429Z,1.60
2023-01-13T18:20:37.735Z,1.63
2023-01-13T18:23:35.585Z,1.66
2023-01-13T18:26:37.584Z,1.69
2023-01-13T18:29:07.262Z,1.73
2023-01-13T18:31:38.551Z,1.74
2023-01-13T18:34:08.604Z,1.76
2023-01-13T18:36:39.125Z,1.79
2023-01-13T18:39:12.787Z,1.82
2023-01-13T18:42:00.736Z,1.85
2023-01-13T18:44:29.878Z,1.88
2023-01-13T18:46:59.502Z,1.92
2023-01-13T18:49:28.509Z,1.91
2023-01-13T18:51:57.407Z,1.90
2023-01-13T18:54:26.658Z,1.90
2023-01-13T18:56:56.399Z,1.91
2023-01-13T18:59:26.766Z,1.92
2023-01-13T19:01:55.773Z,1.94
2023-01-13T19:04:25.539Z,1.91
2023-01-13T19:07:00.620Z,1.88
2023-01-13T19:09:29.992Z,1.86
2023-01-13T19:12:01.343Z,1.86
2023-01-13T19:14:42.257Z,1.86
2023-01-13T19:17:14.206Z,1.88
2023-01-13T19:19:44.856Z,1.87
2023-01-13T19:22:17.556Z,1.86
2023-01-13T19:24:46.845Z,1.90
2023-01-13T19:27:17.852Z,1.94
2023-01-13T19:29:52.318Z,1.96
2023-01-13T19:32:22.620Z,1.95
2023-01-13T19:34:51.841Z,1.94
2023-01-13T19:37:20.882Z,1.92
2023-01-13T19:39:49.678Z,1.90
2023-01-13T19:42:36.649Z,1.90
2023-01-13T19:45:25.557Z,1.91
2023-01-13T19:47:58.437Z,1.93
2023-01-13T19:50:27.520Z,1.92
2023-01-13T19:52:56.344Z,1.89
2023-01-13T19:55:24.976Z,1.87
2023-01-13T19:57:53.984Z,1.86
2023-01-13T20:00:23.959Z,1.86
2023-01-13T20:02:53.607Z,1.88
2023-01-13T20:05:25.972Z,1.89
2023-01-13T20:07:55.071Z,1.91
2023-01-13T20:10:25.798Z,1.91
2023-01-13T20:12:54.500Z,1.90
2023-01-13T20:15:24.424Z,1.92
2023-01-13T20:17:53.449Z,1.93
2023-01-13T20:20:22.485Z,1.95
2023-01-13T20:22:51.464Z,1.95
2023-01-13T20:25:20.486Z,1.97
2023-01-13T20:27:49.280Z,2.01
2023-01-13T20:30:18.266Z,2.03
2023-01-13T20:32:47.157Z,2.03
2023-01-13T20:35:16.321Z,2.02
2023-01-13T20:37:45.154Z,2.00
2023-01-13T20:40:16.404Z,2.01
2023-01-13T20:42:45.442Z,2.03
2023-01-13T20:45:20.844Z,2.02
2023-01-13T20:47:50.724Z,1.98
2023-01-13T20:50:20.134Z,1.98
2023-01-13T20:52:49.057Z,2.01
2023-01-13T20:55:18.135Z,2.01
2023-01-13T20:57:49.352Z,2.01
2023-01-13T21:00:19.235Z,2.00
2023-01-13T21:02:48.561Z,2.02
2023-01-13T21:05:17.886Z,2.05
2023-01-13T21:07:47.013Z,2.05
2023-01-13T21:10:16.386Z,2.06
2023-01-13T21:13:03.995Z,2.08
2023-01-13T21:15:33.217Z,2.08
2023-01-13T21:18:21.897Z,2.08
2023-01-13T21:21:11.901Z,2.10
2023-01-13T21:23:42.988Z,2.11
2023-01-13T21:26:13.809Z,2.14
2023-01-13T21:28:43.376Z,2.16
2023-01-13T21:31:13.633Z,2.16
2023-01-13T21:33:42.632Z,2.14
2023-01-13T21:36:16.132Z,2.13
2023-01-13T21:38:45.097Z,2.14
2023-01-13T21:41:15.469Z,2.14
2023-01-13T21:44:03.118Z,2.14
2023-01-13T21:46:50.871Z,2.15
2023-01-13T21:49:19.742Z,2.15
2023-01-13T21:51:48.697Z,2.13
2023-01-13T21:54:17.486Z,2.11
2023-01-13T21:56:47.958Z,2.11
2023-01-13T21:59:17.036Z,2.12
2023-01-13T22:02:10.438Z,2.08
2023-01-13T22:04:35.733Z,2.06
2023-01-13T22:07:06.794Z,2.06
2023-01-13T22:09:36.696Z,2.02
2023-01-13T22:12:06.135Z,1.99
2023-01-13T22:14:36.935Z,1.99
2023-01-13T22:17:06.112Z,2.01
2023-01-13T22:19:39.434Z,2.01
2023-01-13T22:22:14.408Z,2.00
2023-01-13T22:24:43.985Z,2.01
2023-01-13T22:27:31.236Z,2.01
2023-01-13T22:30:00.504Z,2.01
2023-01-13T22:32:29.629Z,2.01
2023-01-13T22:34:58.406Z,2.02
2023-01-13T22:37:27.193Z,2.01
2023-01-13T22:39:56.284Z,2.00
2023-01-13T22:42:25.193Z,1.94
2023-01-13T22:44:53.956Z,1.90
2023-01-13T22:47:22.648Z,1.87
2023-01-13T22:49:52.010Z,1.88
2023-01-13T22:52:22.597Z,1.90
2023-01-13T22:54:51.493Z,1.90
2023-01-13T22:57:21.862Z,1.86
2023-01-13T22:59:52.654Z,1.84
2023-01-13T23:02:21.618Z,1.85
2023-01-13T23:04:50.671Z,1.86
2023-01-13T23:07:19.662Z,1.85
2023-01-13T23:09:48.725Z,1.85
2023-01-13T23:12:17.463Z,1.87
2023-01-13T23:14:46.164Z,1.88
2023-01-13T23:17:15.227Z,1.87
2023-01-13T23:19:44.071Z,1.86
2023-01-13T23:22:14.168Z,1.87
2023-01-13T23:24:43.171Z,1.89
2023-01-13T23:27:12.140Z,1.90
2023-01-13T23:29:41.230Z,1.89
2023-01-13T23:32:10.141Z,1.87
2023-01-13T23:34:39.180Z,1.88
2023-01-13T23:37:08.248Z,1.90
2023-01-13T23:39:37.072Z,1.91
2023-01-13T23:42:06.203Z,1.92
2023-01-13T23:44:35.249Z,1.93
2023-01-13T23:47:04.151Z,1.93
2023-01-13T23:49:33.079Z,1.95
2023-01-13T23:52:01.963Z,1.94
2023-01-13T23:54:30.807Z,1.93
2023-01-13T23:57:00.849Z,1.94
2023-01-13T23:59:29.641Z,1.91
