createdAt,value
2022-12-07T00:00:41.729Z,60.60
2022-12-07T00:03:12.111Z,60.50
2022-12-07T00:05:42.431Z,60.60
2022-12-07T00:08:13.065Z,60.60
2022-12-07T00:10:43.295Z,60.60
2022-12-07T00:13:13.668Z,60.50
2022-12-07T00:15:44.011Z,60.50
2022-12-07T00:18:14.521Z,60.40
2022-12-07T00:20:44.742Z,60.60
2022-12-07T00:23:15.001Z,60.60
2022-12-07T00:25:45.268Z,60.50
2022-12-07T00:28:15.662Z,60.50
2022-12-07T00:30:45.946Z,60.40
2022-12-07T00:33:16.309Z,60.40
2022-12-07T00:35:46.592Z,60.30
2022-12-07T00:38:17.328Z,60.30
2022-12-07T00:40:56.593Z,60.30
2022-12-07T00:43:27.276Z,60.30
2022-12-07T00:45:58.332Z,60.20
2022-12-07T00:48:29.082Z,60.20
2022-12-07T00:50:59.466Z,60.10
2022-12-07T00:53:31.110Z,60.10
2022-12-07T00:56:01.391Z,60.00
2022-12-07T00:58:31.734Z,60.00
2022-12-07T01:01:05.409Z,60.00
2022-12-07T01:03:36.701Z,60.00
2022-12-07T01:06:07.863Z,60.00
2022-12-07T01:08:38.473Z,59.90
2022-12-07T01:11:11.492Z,59.80
2022-12-07T01:13:42.030Z,59.80
2022-12-07T01:16:13.893Z,59.70
2022-12-07T01:18:44.814Z,59.70
2022-12-07T01:21:27.013Z,59.60
2022-12-07T01:23:57.627Z,59.60
2022-12-07T01:26:28.489Z,59.60
2022-12-07T01:29:01.265Z,59.60
2022-12-07T01:31:32.090Z,59.50
2022-12-07T01:34:03.765Z,59.50
2022-12-07T01:36:39.970Z,59.40
2022-12-07T01:39:13.145Z,59.40
2022-12-07T01:41:46.056Z,59.40
2022-12-07T01:44:19.412Z,59.30
2022-12-07T01:47:01.063Z,59.30
2022-12-07T01:49:42.209Z,59.20
2022-12-07T01:52:29.020Z,59.70
2022-12-07T01:55:04.481Z,59.10
2022-12-07T01:57:37.176Z,59.00
2022-12-07T02:00:10.105Z,59.00
2022-12-07T02:03:05.415Z,58.90
2022-12-07T02:05:37.542Z,58.90
2022-12-07T02:08:08.056Z,58.80
2022-12-07T02:10:38.972Z,58.70
2022-12-07T02:13:16.672Z,58.70
2022-12-07T02:16:03.204Z,58.60
2022-12-07T02:18:59.342Z,58.60
2022-12-07T02:21:57.103Z,58.60
2022-12-07T02:24:51.608Z,58.60
2022-12-07T02:27:38.705Z,58.50
2022-12-07T02:30:16.349Z,58.50
2022-12-07T02:32:58.647Z,58.50
2022-12-07T02:35:35.941Z,58.40
2022-12-07T02:38:12.574Z,58.50
2022-12-07T02:40:48.913Z,58.40
2022-12-07T02:43:25.825Z,58.40
2022-12-07T02:45:59.640Z,58.30
2022-12-07T02:48:30.703Z,58.30
2022-12-07T02:51:00.965Z,58.30
2022-12-07T02:53:37.409Z,58.20
2022-12-07T02:56:42.435Z,58.10
2022-12-07T02:59:34.030Z,58.00
2022-12-07T03:02:10.384Z,58.00
2022-12-07T03:04:58.988Z,58.10
2022-12-07T03:07:41.017Z,58.00
2022-12-07T03:10:46.171Z,57.90
2022-12-07T03:13:42.455Z,57.90
2022-12-07T03:16:25.553Z,57.90
2022-12-07T03:19:05.156Z,58.00
2022-12-07T03:21:46.423Z,57.90
2022-12-07T03:24:24.152Z,57.90
2022-12-07T03:27:28.910Z,57.90
2022-12-07T03:30:13.629Z,57.70
2022-12-07T03:32:57.412Z,58.50
2022-12-07T03:35:49.239Z,57.80
2022-12-07T03:38:36.408Z,57.80
2022-12-07T03:41:31.814Z,57.80
2022-12-07T03:44:02.562Z,57.90
2022-12-07T03:46:49.144Z,57.90
2022-12-07T03:49:47.440Z,57.60
2022-12-07T03:52:23.845Z,57.50
2022-12-07T03:55:17.350Z,57.50
2022-12-07T03:57:50.164Z,57.30
2022-12-07T04:00:21.102Z,57.40
2022-12-07T04:02:56.342Z,57.40
2022-12-07T04:05:27.814Z,57.40
2022-12-07T04:07:58.134Z,57.30
2022-12-07T04:10:28.420Z,57.20
2022-12-07T04:12:59.083Z,57.10
2022-12-07T04:15:29.562Z,57.10
2022-12-07T04:17:59.794Z,57.10
2022-12-07T04:20:30.028Z,57.10
2022-12-07T04:23:00.324Z,57.10
2022-12-07T04:25:30.563Z,57.10
2022-12-07T04:28:00.788Z,57.10
2022-12-07T04:30:30.980Z,57.10
2022-12-07T04:33:01.211Z,57.10
2022-12-07T04:35:31.492Z,57.10
2022-12-07T04:38:01.769Z,57.10
2022-12-07T04:40:31.957Z,57.30
2022-12-07T04:43:02.216Z,57.10
2022-12-07T04:45:32.408Z,57.10
2022-12-07T04:48:02.592Z,57.10
2022-12-07T04:50:32.790Z,57.10
2022-12-07T04:53:03.009Z,57.20
2022-12-07T04:55:35.458Z,57.20
2022-12-07T04:58:05.766Z,57.10
2022-12-07T05:00:36.197Z,57.10
2022-12-07T05:03:06.611Z,57.10
2022-12-07T05:05:37.136Z,57.00
2022-12-07T05:08:07.621Z,56.90
2022-12-07T05:10:37.971Z,56.90
2022-12-07T05:13:08.875Z,56.80
2022-12-07T05:15:39.178Z,56.80
2022-12-07T05:18:09.529Z,56.80
2022-12-07T05:20:42.643Z,56.90
2022-12-07T05:23:13.676Z,56.80
2022-12-07T05:25:43.981Z,56.80
2022-12-07T05:28:14.577Z,56.80
2022-12-07T05:30:45.071Z,56.80
2022-12-07T05:33:15.314Z,56.80
2022-12-07T05:35:46.059Z,56.80
2022-12-07T05:38:26.632Z,56.80
2022-12-07T05:40:56.878Z,56.70
2022-12-07T05:43:27.049Z,56.70
2022-12-07T05:45:57.372Z,56.60
2022-12-07T05:48:28.186Z,56.60
2022-12-07T05:50:58.415Z,56.50
2022-12-07T05:53:28.648Z,56.50
2022-12-07T05:55:59.049Z,56.50
2022-12-07T05:58:58.371Z,56.50
2022-12-07T06:01:29.153Z,56.40
2022-12-07T06:03:59.902Z,56.50
2022-12-07T06:06:30.379Z,56.50
2022-12-07T06:09:00.705Z,56.40
2022-12-07T06:11:48.874Z,56.40
2022-12-07T06:14:19.094Z,55.70
2022-12-07T06:16:49.767Z,55.60
2022-12-07T06:19:20.273Z,55.80
2022-12-07T06:21:50.829Z,56.10
2022-12-07T06:24:24.164Z,56.20
2022-12-07T06:26:55.031Z,56.20
2022-12-07T06:29:25.235Z,55.30
2022-12-07T06:31:56.052Z,55.70
2022-12-07T06:34:28.051Z,55.70
2022-12-07T06:36:58.835Z,54.70
2022-12-07T06:39:31.539Z,55.10
2022-12-07T06:42:05.205Z,54.80
2022-12-07T06:44:35.911Z,54.30
2022-12-07T06:47:38.891Z,53.70
2022-12-07T06:49:58.004Z,54.00
2022-12-07T06:52:28.590Z,53.90
2022-12-07T06:54:59.225Z,53.70
2022-12-07T06:57:30.919Z,53.70
2022-12-07T07:00:02.590Z,53.50
2022-12-07T07:02:34.530Z,53.50
2022-12-07T07:05:09.347Z,52.50
2022-12-07T07:07:58.183Z,52.90
2022-12-07T07:10:31.264Z,52.90
2022-12-07T07:13:03.183Z,52.80
2022-12-07T07:15:35.811Z,52.80
2022-12-07T07:18:08.021Z,52.70
2022-12-07T07:20:41.175Z,52.50
2022-12-07T07:23:11.864Z,52.70
2022-12-07T07:25:42.992Z,52.70
2022-12-07T07:28:15.162Z,52.50
2022-12-07T07:30:45.884Z,52.90
2022-12-07T07:33:18.554Z,52.90
2022-12-07T07:35:48.877Z,52.70
2022-12-07T07:38:31.231Z,52.70
2022-12-07T07:41:04.362Z,52.90
2022-12-07T07:43:37.368Z,53.30
2022-12-07T07:46:07.931Z,53.50
2022-12-07T07:48:38.584Z,53.70
2022-12-07T07:51:12.506Z,53.90
2022-12-07T07:53:43.694Z,53.90
2022-12-07T07:56:14.089Z,54.10
2022-12-07T07:58:44.476Z,54.20
2022-12-07T08:01:16.330Z,54.40
2022-12-07T08:03:50.648Z,54.50
2022-12-07T08:06:21.286Z,54.60
2022-12-07T08:08:52.012Z,54.70
2022-12-07T08:11:23.032Z,54.60
2022-12-07T08:13:55.031Z,54.60
2022-12-07T08:16:27.025Z,54.80
2022-12-07T08:18:57.719Z,54.80
2022-12-07T08:21:28.153Z,54.80
2022-12-07T08:23:58.724Z,54.70
2022-12-07T08:26:29.141Z,54.60
2022-12-07T08:28:59.620Z,54.60
2022-12-07T08:31:30.707Z,54.60
2022-12-07T08:34:01.411Z,54.50
2022-12-07T08:36:31.974Z,54.40
2022-12-07T08:39:30.435Z,54.30
2022-12-07T08:41:53.908Z,54.20
2022-12-07T08:44:25.916Z,54.20
2022-12-07T08:47:03.965Z,54.20
2022-12-07T08:49:58.061Z,53.70
2022-12-07T08:52:32.800Z,53.90
2022-12-07T08:55:05.633Z,54.10
2022-12-07T08:57:37.795Z,54.20
2022-12-07T09:00:10.225Z,54.10
2022-12-07T09:02:40.714Z,54.00
2022-12-07T09:05:16.325Z,54.10
2022-12-07T09:07:52.106Z,54.10
2022-12-07T09:10:22.892Z,54.30
2022-12-07T09:12:53.376Z,54.30
2022-12-07T09:15:28.187Z,54.30
2022-12-07T09:17:58.550Z,54.30
2022-12-07T09:20:30.482Z,54.30
2022-12-07T09:23:03.103Z,54.30
2022-12-07T09:25:34.341Z,54.30
2022-12-07T09:28:05.303Z,54.30
2022-12-07T09:30:59.520Z,54.30
2022-12-07T09:33:28.521Z,54.30
2022-12-07T09:35:59.096Z,54.30
2022-12-07T09:38:33.491Z,54.30
2022-12-07T09:41:10.412Z,54.40
2022-12-07T09:43:43.393Z,54.40
2022-12-07T09:46:18.984Z,54.50
2022-12-07T09:48:50.737Z,54.50
2022-12-07T09:51:25.992Z,54.60
2022-12-07T09:54:00.101Z,54.50
2022-12-07T09:56:33.753Z,54.60
2022-12-07T09:59:06.317Z,54.60
2022-12-07T10:01:38.999Z,54.70
2022-12-07T10:04:16.229Z,54.80
2022-12-07T10:06:46.922Z,54.80
2022-12-07T10:09:21.817Z,54.90
2022-12-07T10:12:12.225Z,55.00
2022-12-07T10:15:07.214Z,55.00
2022-12-07T10:17:53.365Z,55.10
2022-12-07T10:20:29.639Z,55.10
2022-12-07T10:23:04.283Z,55.10
2022-12-07T10:25:38.420Z,55.20
2022-12-07T10:28:11.921Z,55.30
2022-12-07T10:30:53.237Z,55.30
2022-12-07T10:33:42.156Z,55.30
2022-12-07T10:36:30.949Z,55.40
2022-12-07T10:39:24.376Z,55.40
2022-12-07T10:42:09.478Z,55.40
2022-12-07T10:44:45.782Z,55.40
2022-12-07T10:47:36.877Z,55.50
2022-12-07T10:50:34.759Z,55.60
2022-12-07T10:53:36.488Z,55.60
2022-12-07T10:56:27.817Z,55.70
2022-12-07T10:59:04.003Z,55.70
2022-12-07T11:01:46.084Z,55.70
2022-12-07T11:04:55.118Z,55.80
2022-12-07T11:07:59.622Z,55.80
2022-12-07T11:10:33.524Z,55.90
2022-12-07T11:13:27.919Z,56.60
2022-12-07T11:16:20.995Z,56.00
2022-12-07T11:19:23.833Z,56.00
2022-12-07T11:22:27.645Z,56.10
2022-12-07T11:25:28.997Z,56.20
2022-12-07T11:28:00.224Z,56.30
2022-12-07T11:30:50.861Z,56.30
2022-12-07T11:33:31.045Z,56.30
2022-12-07T11:36:22.576Z,56.40
2022-12-07T11:39:11.095Z,56.40
2022-12-07T11:41:45.470Z,56.40
2022-12-07T11:44:42.914Z,56.40
2022-12-07T11:47:16.267Z,57.10
2022-12-07T11:49:55.544Z,56.50
2022-12-07T11:52:43.973Z,56.50
2022-12-07T11:55:57.024Z,56.50
2022-12-07T11:58:54.614Z,56.50
2022-12-07T12:01:58.350Z,56.60
2022-12-07T12:05:06.714Z,56.70
2022-12-07T12:10:50.409Z,56.70
2022-12-07T12:16:48.973Z,56.80
2022-12-07T12:19:41.912Z,56.80
2022-12-07T12:22:24.053Z,56.80
2022-12-07T12:24:57.000Z,56.90
2022-12-07T12:27:40.347Z,57.00
2022-12-07T12:30:41.748Z,57.00
2022-12-07T12:33:30.329Z,57.10
2022-12-07T12:36:38.621Z,57.10
2022-12-07T12:39:17.993Z,57.20
2022-12-07T12:41:51.188Z,57.20
2022-12-07T12:44:21.961Z,57.20
2022-12-07T12:47:04.488Z,57.30
2022-12-07T12:49:47.920Z,57.30
2022-12-07T12:52:18.246Z,57.40
2022-12-07T12:55:12.000Z,57.30
2022-12-07T12:57:42.229Z,57.30
2022-12-07T13:00:24.497Z,57.40
2022-12-07T13:03:00.008Z,57.40
2022-12-07T13:05:34.608Z,57.50
2022-12-07T13:08:33.623Z,57.50
2022-12-07T13:11:44.939Z,57.50
2022-12-07T13:14:46.922Z,57.60
2022-12-07T13:17:35.849Z,57.60
2022-12-07T13:20:15.753Z,57.60
2022-12-07T13:22:52.162Z,57.70
2022-12-07T13:25:33.455Z,57.70
2022-12-07T13:28:21.367Z,57.70
2022-12-07T13:31:13.127Z,57.70
2022-12-07T13:33:45.733Z,57.70
2022-12-07T13:36:29.144Z,57.80
2022-12-07T13:39:02.328Z,57.80
2022-12-07T13:41:33.513Z,57.80
2022-12-07T13:44:16.767Z,57.70
2022-12-07T13:47:05.205Z,57.80
2022-12-07T13:49:41.387Z,57.80
2022-12-07T13:52:32.581Z,57.80
2022-12-07T13:55:05.522Z,57.80
2022-12-07T13:57:39.171Z,57.90
2022-12-07T14:00:22.666Z,57.90
2022-12-07T14:03:26.908Z,57.80
2022-12-07T14:06:20.248Z,57.90
2022-12-07T14:08:54.517Z,57.90
2022-12-07T14:11:33.706Z,57.90
2022-12-07T14:14:06.024Z,57.90
2022-12-07T14:16:39.717Z,57.90
2022-12-07T14:19:49.089Z,57.90
2022-12-07T14:22:37.463Z,57.90
2022-12-07T14:25:24.775Z,57.90
2022-12-07T14:27:58.555Z,57.90
2022-12-07T14:30:34.128Z,58.00
2022-12-07T14:33:06.742Z,58.00
2022-12-07T14:35:37.252Z,58.00
2022-12-07T14:38:07.579Z,58.00
2022-12-07T14:40:37.844Z,58.00
2022-12-07T14:43:19.432Z,58.00
2022-12-07T14:45:49.758Z,57.90
2022-12-07T14:54:06.929Z,58.00
2022-12-07T14:56:37.099Z,58.00
2022-12-07T14:59:07.346Z,58.00
2022-12-07T15:01:37.736Z,58.00
2022-12-07T15:04:08.647Z,58.00
2022-12-07T15:06:39.058Z,58.00
2022-12-07T15:09:09.319Z,58.00
2022-12-07T15:11:44.380Z,57.90
2022-12-07T15:14:15.341Z,57.90
2022-12-07T15:17:08.124Z,57.90
2022-12-07T15:19:37.069Z,57.90
2022-12-07T15:22:07.394Z,57.80
2022-12-07T15:24:37.954Z,57.90
2022-12-07T15:27:08.291Z,57.80
2022-12-07T15:29:38.525Z,57.80
2022-12-07T15:32:08.969Z,57.80
2022-12-07T15:34:40.513Z,57.80
2022-12-07T15:37:11.315Z,57.70
2022-12-07T15:39:41.613Z,57.70
2022-12-07T15:42:11.972Z,57.60
2022-12-07T15:45:00.588Z,57.60
2022-12-07T15:47:31.246Z,57.60
2022-12-07T15:50:01.825Z,57.60
2022-12-07T15:52:32.035Z,57.50
2022-12-07T15:55:08.447Z,57.50
2022-12-07T15:57:40.583Z,57.50
2022-12-07T16:00:13.384Z,57.50
2022-12-07T16:02:43.757Z,57.50
2022-12-07T16:05:14.029Z,57.40
2022-12-07T16:07:44.876Z,57.40
2022-12-07T16:10:15.202Z,57.40
2022-12-07T16:12:45.466Z,57.30
2022-12-07T16:15:17.908Z,57.30
2022-12-07T16:17:51.668Z,57.30
2022-12-07T16:20:22.273Z,57.30
2022-12-07T16:22:56.048Z,57.20
2022-12-07T16:25:26.477Z,57.20
2022-12-07T16:27:57.150Z,57.30
2022-12-07T16:30:28.071Z,57.20
2022-12-07T16:33:02.404Z,57.20
2022-12-07T16:35:33.210Z,57.20
2022-12-07T16:38:03.711Z,57.20
2022-12-07T16:40:34.140Z,57.20
2022-12-07T16:43:04.961Z,57.20
2022-12-07T16:45:35.411Z,57.10
2022-12-07T16:48:05.623Z,57.00
2022-12-07T16:50:36.099Z,57.10
2022-12-07T16:53:06.356Z,57.10
2022-12-07T16:55:43.083Z,57.00
2022-12-07T16:58:15.084Z,57.00
2022-12-07T17:00:46.921Z,57.00
2022-12-07T17:03:20.829Z,57.00
2022-12-07T17:05:51.704Z,57.00
2022-12-07T17:08:24.632Z,56.90
2022-12-07T17:10:54.820Z,56.90
2022-12-07T17:13:43.083Z,56.90
2022-12-07T17:16:13.334Z,56.90
2022-12-07T17:18:43.672Z,57.50
2022-12-07T17:21:13.968Z,56.90
2022-12-07T17:23:44.235Z,56.90
2022-12-07T17:26:20.663Z,56.80
2022-12-07T17:28:51.188Z,56.70
2022-12-07T17:31:23.897Z,56.80
2022-12-07T17:33:54.473Z,56.70
2022-12-07T17:36:28.296Z,56.60
2022-12-07T17:38:59.326Z,56.60
2022-12-07T17:41:51.766Z,56.60
2022-12-07T17:44:23.677Z,56.60
2022-12-07T17:47:05.598Z,56.60
2022-12-07T17:49:35.998Z,56.60
2022-12-07T17:52:24.077Z,56.50
2022-12-07T17:54:54.337Z,56.50
2022-12-07T17:57:25.564Z,56.50
2022-12-07T17:59:57.123Z,56.50
2022-12-07T18:02:27.425Z,56.50
2022-12-07T18:04:58.139Z,56.50
2022-12-07T18:07:28.420Z,56.50
2022-12-07T18:09:59.325Z,56.40
2022-12-07T18:12:29.511Z,56.50
2022-12-07T18:14:59.889Z,56.40
2022-12-07T18:17:30.361Z,56.40
2022-12-07T18:20:00.634Z,56.40
2022-12-07T18:22:30.966Z,56.40
2022-12-07T18:25:01.528Z,56.40
2022-12-07T18:27:32.059Z,56.40
2022-12-07T18:30:02.309Z,56.40
2022-12-07T18:32:32.636Z,56.40
2022-12-07T18:35:03.297Z,56.40
2022-12-07T18:37:35.098Z,56.40
2022-12-07T18:40:05.444Z,56.40
2022-12-07T18:42:36.787Z,56.30
2022-12-07T18:45:07.538Z,56.40
2022-12-07T18:47:38.283Z,56.40
2022-12-07T18:50:10.007Z,56.40
2022-12-07T18:52:40.778Z,56.40
2022-12-07T18:55:11.329Z,56.30
2022-12-07T18:57:41.856Z,56.30
2022-12-07T19:00:13.107Z,56.40
2022-12-07T19:02:44.036Z,56.30
2022-12-07T19:05:14.507Z,56.10
2022-12-07T19:07:44.877Z,56.10
2022-12-07T19:10:16.588Z,56.00
2022-12-07T19:12:48.187Z,56.00
2022-12-07T19:15:18.962Z,56.00
2022-12-07T19:17:49.336Z,56.20
2022-12-07T19:20:19.588Z,56.30
2022-12-07T19:22:49.791Z,56.30
2022-12-07T19:25:20.187Z,56.20
2022-12-07T19:27:50.380Z,56.20
2022-12-07T19:30:20.610Z,56.20
2022-12-07T19:32:50.921Z,56.10
2022-12-07T19:35:21.195Z,56.20
2022-12-07T19:37:51.467Z,56.20
2022-12-07T19:40:21.775Z,56.20
2022-12-07T19:42:52.099Z,56.20
2022-12-07T19:45:22.313Z,56.20
2022-12-07T19:47:52.515Z,56.20
2022-12-07T19:50:22.652Z,56.20
2022-12-07T19:52:52.932Z,56.20
2022-12-07T19:55:23.229Z,56.20
2022-12-07T19:57:53.458Z,56.20
2022-12-07T20:00:23.984Z,56.30
2022-12-07T20:02:57.163Z,56.30
2022-12-07T20:05:27.407Z,56.30
2022-12-07T20:07:57.611Z,56.30
2022-12-07T20:10:27.822Z,56.30
2022-12-07T20:13:33.846Z,56.20
2022-12-07T20:16:19.482Z,56.40
2022-12-07T20:18:57.303Z,56.50
2022-12-07T20:21:28.432Z,56.60
2022-12-07T20:23:58.818Z,56.60
2022-12-07T20:26:29.180Z,56.40
2022-12-07T20:29:04.348Z,56.40
2022-12-07T20:31:38.090Z,56.20
2022-12-07T20:34:08.596Z,56.40
2022-12-07T20:36:39.028Z,56.20
2022-12-07T20:39:10.295Z,56.20
2022-12-07T20:41:59.832Z,56.20
2022-12-07T20:44:31.066Z,56.20
2022-12-07T20:47:01.284Z,56.30
2022-12-07T20:49:31.625Z,56.30
2022-12-07T20:52:02.130Z,56.50
2022-12-07T20:54:32.535Z,57.10
2022-12-07T20:57:02.897Z,56.50
2022-12-07T20:59:36.671Z,56.50
2022-12-07T21:02:16.762Z,56.50
2022-12-07T21:04:47.319Z,56.40
2022-12-07T21:07:17.694Z,56.40
2022-12-07T21:09:50.792Z,56.40
2022-12-07T21:12:21.298Z,56.30
2022-12-07T21:14:51.934Z,56.40
2022-12-07T21:17:22.152Z,56.40
2022-12-07T21:19:52.592Z,56.40
2022-12-07T21:22:22.804Z,56.50
2022-12-07T21:24:53.183Z,56.50
2022-12-07T21:27:23.450Z,56.50
2022-12-07T21:29:54.438Z,56.40
2022-12-07T21:32:24.874Z,56.40
2022-12-07T21:34:55.250Z,56.40
2022-12-07T21:37:25.569Z,56.30
2022-12-07T21:39:55.861Z,56.30
2022-12-07T21:42:26.087Z,56.40
2022-12-07T21:44:57.089Z,56.40
2022-12-07T21:47:27.313Z,56.30
2022-12-07T21:49:57.755Z,56.30
2022-12-07T21:52:28.008Z,56.30
2022-12-07T21:54:58.195Z,56.30
2022-12-07T21:57:28.435Z,56.40
2022-12-07T21:59:59.048Z,56.50
2022-12-07T22:02:29.383Z,56.50
2022-12-07T22:04:59.768Z,56.40
2022-12-07T22:07:30.026Z,56.40
2022-12-07T22:10:00.379Z,56.30
2022-12-07T22:12:30.625Z,56.30
2022-12-07T22:15:11.515Z,56.30
2022-12-07T22:17:41.693Z,56.40
2022-12-07T22:20:12.153Z,56.40
2022-12-07T22:22:42.750Z,56.40
2022-12-07T22:25:14.192Z,56.50
2022-12-07T22:27:45.537Z,56.50
2022-12-07T22:30:16.269Z,56.50
2022-12-07T22:32:48.966Z,56.50
2022-12-07T22:35:20.216Z,56.40
2022-12-07T22:37:50.426Z,56.40
2022-12-07T22:40:21.048Z,56.30
2022-12-07T22:42:51.255Z,56.40
2022-12-07T22:45:21.643Z,56.50
2022-12-07T22:47:52.293Z,56.50
2022-12-07T22:50:22.750Z,56.40
2022-12-07T22:52:56.480Z,56.30
2022-12-07T22:55:26.906Z,56.20
2022-12-07T22:57:57.174Z,56.20
2022-12-07T23:00:27.545Z,56.10
2022-12-07T23:02:57.957Z,56.10
2022-12-07T23:05:28.380Z,56.10
2022-12-07T23:07:58.629Z,56.20
2022-12-07T23:10:29.035Z,56.40
2022-12-07T23:13:17.097Z,56.30
2022-12-07T23:15:47.754Z,56.30
2022-12-07T23:18:18.064Z,56.30
2022-12-07T23:20:48.433Z,56.20
2022-12-07T23:23:19.044Z,56.20
2022-12-07T23:25:49.320Z,56.20
2022-12-07T23:28:19.540Z,56.30
2022-12-07T23:30:49.831Z,56.30
2022-12-07T23:33:20.090Z,56.30
2022-12-07T23:35:50.911Z,55.90
2022-12-07T23:38:33.368Z,56.10
2022-12-07T23:41:06.470Z,55.70
2022-12-07T23:43:40.787Z,55.80
2022-12-07T23:46:13.413Z,56.00
2022-12-07T23:48:44.357Z,56.00
2022-12-07T23:51:16.006Z,56.00
2022-12-07T23:53:49.224Z,55.70
2022-12-07T23:56:22.645Z,55.70
2022-12-07T23:58:53.951Z,55.80
