createdAt,value
2024-04-08T00:00:08.271Z,53.03
2024-04-08T00:01:08.196Z,52.31
2024-04-08T00:02:08.210Z,54.00
2024-04-08T00:03:08.237Z,54.53
2024-04-08T00:04:08.256Z,52.22
2024-04-08T00:05:08.709Z,52.97
2024-04-08T00:06:08.213Z,51.31
2024-04-08T00:07:08.279Z,51.42
2024-04-08T00:08:08.258Z,50.67
2024-04-08T00:09:08.296Z,50.00
2024-04-08T00:10:08.338Z,50.26
2024-04-08T00:11:08.382Z,50.68
2024-04-08T00:12:08.414Z,50.62
2024-04-08T00:13:08.452Z,50.88
2024-04-08T00:14:08.492Z,51.86
2024-04-08T00:15:08.518Z,52.26
2024-04-08T00:16:08.577Z,52.03
2024-04-08T00:17:08.590Z,54.21
2024-04-08T00:18:08.637Z,52.46
2024-04-08T00:19:08.671Z,50.13
2024-04-08T00:20:08.720Z,52.85
2024-04-08T00:21:08.753Z,51.71
2024-04-08T00:22:08.785Z,53.10
2024-04-08T00:23:09.760Z,51.76
2024-04-08T00:24:08.868Z,51.28
2024-04-08T00:25:08.904Z,51.15
2024-04-08T00:26:08.960Z,53.14
2024-04-08T00:27:08.996Z,54.67
2024-04-08T00:28:09.016Z,50.00
2024-04-08T00:29:09.058Z,51.43
2024-04-08T00:30:09.092Z,51.41
2024-04-08T00:31:09.230Z,52.44
2024-04-08T00:32:09.158Z,52.12
2024-04-08T00:33:09.206Z,51.30
2024-04-08T00:34:09.247Z,51.82
2024-04-08T00:35:09.287Z,50.97
2024-04-08T00:36:09.328Z,52.25
2024-04-08T00:37:09.357Z,52.38
2024-04-08T00:38:09.391Z,51.69
2024-04-08T00:39:10.206Z,54.29
2024-04-08T00:40:09.482Z,52.14
2024-04-08T00:41:09.517Z,52.07
2024-04-08T00:42:09.563Z,51.21
2024-04-08T00:43:09.602Z,51.01
2024-04-08T00:44:09.639Z,50.68
2024-04-08T00:45:09.683Z,53.91
2024-04-08T00:46:09.737Z,51.37
2024-04-08T00:47:09.775Z,53.28
2024-04-08T00:48:09.810Z,51.90
2024-04-08T00:49:09.861Z,53.70
2024-04-08T00:50:09.952Z,51.48
2024-04-08T00:51:09.913Z,53.12
2024-04-08T00:52:09.967Z,51.80
2024-04-08T00:53:10.003Z,53.00
2024-04-08T00:54:10.037Z,50.95
2024-04-08T00:55:10.072Z,50.38
2024-04-08T00:56:10.111Z,53.41
2024-04-08T00:57:10.152Z,53.46
2024-04-08T00:58:10.196Z,52.04
2024-04-08T00:59:10.242Z,52.94
2024-04-08T01:00:10.272Z,50.69
2024-04-08T01:01:10.295Z,54.50
2024-04-08T01:02:10.342Z,53.16
2024-04-08T01:03:10.389Z,50.00
2024-04-08T01:04:10.427Z,54.23
2024-04-08T01:05:10.464Z,51.15
2024-04-08T01:06:10.491Z,53.13
2024-04-08T01:07:10.547Z,52.85
2024-04-08T01:08:10.573Z,51.76
2024-04-08T01:09:10.685Z,50.75
2024-04-08T01:10:10.656Z,53.56
2024-04-08T01:11:10.735Z,51.95
2024-04-08T01:12:10.721Z,54.67
2024-04-08T01:13:10.773Z,51.95
2024-04-08T01:14:10.811Z,52.67
2024-04-08T01:15:10.852Z,53.99
2024-04-08T01:16:10.892Z,53.88
2024-04-08T01:17:10.927Z,53.75
2024-04-08T01:18:11.050Z,54.74
2024-04-08T01:19:10.996Z,55.23
2024-04-08T01:20:11.250Z,53.71
2024-04-08T01:21:11.727Z,57.39
2024-04-08T01:22:11.124Z,58.73
2024-04-08T01:23:11.188Z,58.50
2024-04-08T01:24:11.177Z,57.79
2024-04-08T01:25:11.216Z,58.49
2024-04-08T01:26:11.256Z,60.89
2024-04-08T01:27:11.294Z,58.36
2024-04-08T01:28:11.323Z,61.90
2024-04-08T01:29:11.365Z,60.96
2024-04-08T01:30:11.417Z,63.47
2024-04-08T01:31:11.443Z,61.52
2024-04-08T01:32:11.509Z,63.67
2024-04-08T01:33:11.513Z,65.13
2024-04-08T01:34:11.574Z,65.59
2024-04-08T01:35:11.591Z,64.82
2024-04-08T01:36:11.639Z,64.32
2024-04-08T01:37:11.681Z,62.98
2024-04-08T01:38:11.798Z,66.32
2024-04-08T01:39:11.764Z,66.67
2024-04-08T01:40:11.802Z,66.77
2024-04-08T01:41:11.835Z,67.58
2024-04-08T01:42:11.870Z,66.26
2024-04-08T01:43:11.900Z,66.45
2024-04-08T01:44:11.936Z,66.25
2024-04-08T01:45:11.980Z,66.53
2024-04-08T01:46:12.392Z,66.45
2024-04-08T01:47:12.048Z,67.17
2024-04-08T01:48:12.082Z,66.04
2024-04-08T01:49:12.111Z,65.63
2024-04-08T01:50:12.162Z,68.31
2024-04-08T01:51:12.189Z,66.88
2024-04-08T01:52:12.264Z,66.24
2024-04-08T01:53:12.366Z,66.19
2024-04-08T01:54:12.275Z,67.96
2024-04-08T01:55:12.351Z,66.17
2024-04-08T01:56:12.364Z,69.14
2024-04-08T01:57:12.407Z,67.15
2024-04-08T01:58:12.407Z,68.71
2024-04-08T01:59:12.451Z,68.08
2024-04-08T02:00:12.512Z,71.20
2024-04-08T02:01:12.572Z,69.60
2024-04-08T02:02:12.579Z,68.87
2024-04-08T02:03:12.576Z,70.36
2024-04-08T02:04:12.623Z,70.16
2024-04-08T02:05:12.665Z,68.69
2024-04-08T02:06:12.709Z,66.95
2024-04-08T02:07:12.730Z,69.05
2024-04-08T02:08:12.772Z,69.11
2024-04-08T02:09:12.806Z,69.01
2024-04-08T02:10:12.842Z,69.00
2024-04-08T02:11:12.874Z,68.19
2024-04-08T02:12:12.897Z,68.60
2024-04-08T02:13:12.950Z,67.78
2024-04-08T02:14:13.034Z,67.88
2024-04-08T02:15:12.998Z,67.46
2024-04-08T02:16:13.094Z,69.21
2024-04-08T02:17:13.068Z,67.72
2024-04-08T02:18:13.253Z,68.52
2024-04-08T02:19:13.128Z,68.29
2024-04-08T02:20:13.146Z,70.41
2024-04-08T02:21:13.196Z,69.60
2024-04-08T02:22:13.210Z,69.22
2024-04-08T02:23:13.236Z,69.31
2024-04-08T02:24:13.350Z,67.56
2024-04-08T02:25:13.312Z,68.59
2024-04-08T02:26:13.327Z,68.85
2024-04-08T02:27:13.345Z,68.92
2024-04-08T02:28:13.397Z,69.55
2024-04-08T02:29:13.419Z,68.71
2024-04-08T02:30:13.451Z,69.23
2024-04-08T02:31:13.503Z,67.01
2024-04-08T02:32:13.536Z,68.43
2024-04-08T02:33:13.560Z,69.43
2024-04-08T02:34:13.596Z,69.20
2024-04-08T02:35:13.623Z,67.18
2024-04-08T02:36:13.674Z,68.42
2024-04-08T02:37:13.783Z,67.84
2024-04-08T02:38:13.789Z,69.75
2024-04-08T02:39:13.759Z,68.95
2024-04-08T02:40:13.800Z,70.29
2024-04-08T02:41:13.850Z,67.21
2024-04-08T02:42:13.886Z,70.83
2024-04-08T02:43:13.926Z,68.51
2024-04-08T02:44:13.944Z,69.49
2024-04-08T02:45:14.004Z,69.07
2024-04-08T02:46:14.020Z,69.58
2024-04-08T02:47:14.054Z,70.28
2024-04-08T02:48:14.084Z,69.44
2024-04-08T02:49:14.127Z,69.96
2024-04-08T02:50:14.170Z,71.48
2024-04-08T02:51:14.201Z,69.27
2024-04-08T02:52:14.324Z,68.74
2024-04-08T02:53:14.273Z,68.40
2024-04-08T02:54:14.313Z,70.46
2024-04-08T02:55:14.337Z,68.15
2024-04-08T02:56:14.447Z,69.09
2024-04-08T02:57:14.410Z,70.16
2024-04-08T02:58:14.457Z,68.54
2024-04-08T02:59:14.498Z,69.21
2024-04-08T03:00:14.528Z,68.32
2024-04-08T03:01:14.543Z,71.31
2024-04-08T03:02:14.588Z,70.24
2024-04-08T03:03:15.351Z,69.32
2024-04-08T03:04:14.654Z,69.05
2024-04-08T03:05:14.771Z,71.69
2024-04-08T03:06:14.723Z,69.70
2024-04-08T03:07:14.754Z,69.38
2024-04-08T03:08:14.784Z,68.62
2024-04-08T03:09:14.820Z,68.56
2024-04-08T03:10:14.857Z,71.97
2024-04-08T03:11:14.894Z,70.70
2024-04-08T03:12:14.921Z,70.19
2024-04-08T03:13:14.964Z,68.47
2024-04-08T03:14:15.765Z,68.61
2024-04-08T03:15:15.042Z,70.21
2024-04-08T03:16:15.060Z,71.79
2024-04-08T03:17:15.099Z,71.06
2024-04-08T03:18:15.164Z,69.87
2024-04-08T03:19:15.195Z,70.55
2024-04-08T03:20:15.200Z,70.76
2024-04-08T03:21:15.253Z,71.18
2024-04-08T03:22:15.279Z,71.13
2024-04-08T03:23:15.322Z,70.57
2024-04-08T03:24:15.350Z,70.46
2024-04-08T03:25:15.399Z,69.71
2024-04-08T03:26:15.428Z,71.04
2024-04-08T03:27:15.466Z,71.77
2024-04-08T03:28:15.510Z,71.62
2024-04-08T03:29:15.529Z,69.25
2024-04-08T03:30:15.580Z,69.63
2024-04-08T03:31:15.615Z,69.81
2024-04-08T03:32:15.634Z,71.16
2024-04-08T03:33:15.704Z,70.56
2024-04-08T03:34:15.700Z,70.88
2024-04-08T03:35:15.746Z,69.98
2024-04-08T03:36:15.775Z,72.81
2024-04-08T03:37:15.801Z,69.58
2024-04-08T03:38:15.838Z,70.50
2024-04-08T03:39:15.868Z,68.84
2024-04-08T03:40:15.902Z,70.04
2024-04-08T03:41:15.949Z,71.26
2024-04-08T03:42:15.979Z,70.64
2024-04-08T03:43:17.281Z,68.53
2024-04-08T03:44:16.017Z,70.88
2024-04-08T03:45:16.013Z,69.69
2024-04-08T03:46:16.016Z,69.38
2024-04-08T03:47:16.012Z,67.96
2024-04-08T03:48:16.048Z,69.19
2024-04-08T03:49:16.081Z,70.20
2024-04-08T03:50:16.015Z,67.82
2024-04-08T03:51:16.029Z,69.89
2024-04-08T03:52:16.025Z,68.14
2024-04-08T03:53:16.013Z,68.06
2024-04-08T03:54:16.024Z,67.27
2024-04-08T03:55:16.022Z,66.46
2024-04-08T03:56:16.024Z,68.89
2024-04-08T03:57:16.024Z,68.20
2024-04-08T03:58:16.291Z,70.10
2024-04-08T03:59:16.025Z,68.70
2024-04-08T04:00:16.025Z,68.36
2024-04-08T04:01:16.019Z,68.17
2024-04-08T04:02:16.021Z,67.90
2024-04-08T04:03:16.031Z,66.07
2024-04-08T04:04:16.048Z,66.76
2024-04-08T04:05:16.094Z,66.73
2024-04-08T04:06:16.039Z,65.94
2024-04-08T04:07:16.024Z,66.77
2024-04-08T04:08:16.028Z,68.08
2024-04-08T04:09:16.028Z,67.06
2024-04-08T04:10:16.030Z,67.10
2024-04-08T04:11:16.098Z,66.64
2024-04-08T04:12:16.111Z,66.11
2024-04-08T04:13:16.044Z,66.00
2024-04-08T04:14:16.038Z,70.62
2024-04-08T04:15:16.044Z,67.01
2024-04-08T04:16:23.713Z,50.00
2024-04-08T04:17:23.864Z,50.00
2024-04-08T04:18:23.866Z,50.00
2024-04-08T04:19:23.763Z,50.00
2024-04-08T04:20:23.803Z,50.00
2024-04-08T04:21:24.355Z,51.20
2024-04-08T04:22:23.779Z,52.47
2024-04-08T04:23:23.770Z,50.51
2024-04-08T04:24:23.790Z,52.32
2024-04-08T04:25:23.791Z,52.24
2024-04-08T04:26:24.329Z,50.83
2024-04-08T04:27:23.777Z,52.66
2024-04-08T04:28:23.790Z,51.36
2024-04-08T04:29:23.799Z,50.00
2024-04-08T04:30:23.790Z,51.36
2024-04-08T04:31:30.968Z,50.00
2024-04-08T04:32:31.035Z,50.00
2024-04-08T04:33:31.094Z,50.00
2024-04-08T04:34:31.102Z,50.00
2024-04-08T04:35:31.099Z,50.00
2024-04-08T04:36:31.095Z,50.46
2024-04-08T04:37:31.117Z,50.00
2024-04-08T04:38:31.109Z,52.40
2024-04-08T04:39:31.182Z,52.03
2024-04-08T04:40:31.104Z,51.05
2024-04-08T04:41:31.109Z,51.08
2024-04-08T04:42:31.099Z,51.20
2024-04-08T04:43:31.118Z,50.29
2024-04-08T04:44:31.090Z,51.89
2024-04-08T04:45:31.109Z,52.31
2024-04-08T04:46:31.104Z,50.18
2024-04-08T04:47:31.150Z,52.66
2024-04-08T04:48:31.107Z,52.69
2024-04-08T04:49:31.105Z,53.86
2024-04-08T04:50:31.107Z,52.12
2024-04-08T04:51:31.118Z,50.81
2024-04-08T04:52:31.095Z,51.91
2024-04-08T04:53:31.098Z,51.19
2024-04-08T04:54:33.389Z,51.11
2024-04-08T04:55:31.290Z,51.63
2024-04-08T04:56:32.094Z,51.62
2024-04-08T04:57:31.368Z,51.40
2024-04-08T04:58:31.416Z,51.38
2024-04-08T04:59:31.452Z,50.67
2024-04-08T05:00:31.660Z,51.65
2024-04-08T05:01:31.535Z,50.41
2024-04-08T05:02:31.572Z,52.28
2024-04-08T05:03:31.624Z,52.30
2024-04-08T05:04:31.707Z,51.69
2024-04-08T05:05:31.714Z,50.27
2024-04-08T05:06:31.753Z,52.28
2024-04-08T05:07:31.850Z,53.39
2024-04-08T05:08:31.834Z,54.34
2024-04-08T05:09:31.860Z,51.88
2024-04-08T05:10:31.908Z,50.50
2024-04-08T05:11:31.943Z,52.42
2024-04-08T05:12:31.982Z,52.44
2024-04-08T05:13:32.116Z,55.86
2024-04-08T05:14:32.067Z,51.75
2024-04-08T05:15:32.124Z,53.14
2024-04-08T05:16:32.170Z,52.06
2024-04-08T05:17:32.232Z,51.90
2024-04-08T05:18:32.238Z,50.95
2024-04-08T05:19:32.279Z,50.00
2024-04-08T05:20:32.340Z,50.01
2024-04-08T05:21:32.431Z,51.10
2024-04-08T05:22:32.404Z,53.05
2024-04-08T05:23:32.446Z,50.19
2024-04-08T05:24:32.492Z,50.00
2024-04-08T05:25:32.529Z,50.80
2024-04-08T05:26:32.579Z,51.35
2024-04-08T05:27:32.587Z,52.29
2024-04-08T05:28:32.597Z,56.57
2024-04-08T05:29:34.235Z,56.39
2024-04-08T05:30:32.631Z,52.54
2024-04-08T05:31:32.626Z,58.43
2024-04-08T05:32:32.635Z,60.56
2024-04-08T05:33:32.636Z,62.27
2024-04-08T05:34:32.634Z,67.08
2024-04-08T05:35:32.625Z,71.56
2024-04-08T05:36:35.062Z,74.31
2024-04-08T05:37:33.042Z,74.57
2024-04-08T05:38:32.846Z,76.11
2024-04-08T05:39:32.945Z,79.90
2024-04-08T05:40:33.112Z,85.43
2024-04-08T05:41:33.018Z,96.82
2024-04-08T05:42:33.076Z,102.05
2024-04-08T05:43:34.105Z,106.37
2024-04-08T05:44:34.118Z,110.84
2024-04-08T05:45:33.264Z,115.92
2024-04-08T05:46:33.388Z,118.14
2024-04-08T05:47:33.439Z,122.98
2024-04-08T05:48:33.455Z,127.27
2024-04-08T05:49:33.514Z,130.34
2024-04-08T05:50:33.586Z,135.66
2024-04-08T05:51:33.684Z,139.44
2024-04-08T05:52:33.739Z,142.62
2024-04-08T05:53:33.737Z,147.43
2024-04-08T05:54:33.803Z,151.83
2024-04-08T05:55:33.866Z,156.02
2024-04-08T05:56:33.966Z,159.64
2024-04-08T05:57:33.971Z,163.88
2024-04-08T05:58:34.031Z,164.79
2024-04-08T05:59:34.093Z,168.32
2024-04-08T06:00:35.135Z,173.75
2024-04-08T06:01:34.201Z,176.78
2024-04-08T06:02:34.268Z,180.08
2024-04-08T06:03:34.336Z,183.71
2024-04-08T06:04:34.379Z,187.91
2024-04-08T06:05:34.440Z,190.31
2024-04-08T06:06:34.542Z,192.71
2024-04-08T06:07:34.548Z,196.23
2024-04-08T06:08:34.605Z,196.69
2024-04-08T06:09:34.651Z,199.50
2024-04-08T06:10:34.712Z,199.43
2024-04-08T06:11:34.795Z,199.77
2024-04-08T06:12:34.771Z,200.05
2024-04-08T06:13:34.802Z,200.00
2024-04-08T06:14:34.841Z,197.17
2024-04-08T06:15:34.902Z,194.31
2024-04-08T06:16:34.969Z,198.92
2024-04-08T06:17:35.036Z,195.86
2024-04-08T06:18:35.086Z,196.09
2024-04-08T06:19:35.199Z,184.28
2024-04-08T06:20:35.179Z,171.96
2024-04-08T06:21:35.204Z,159.01
2024-04-08T06:22:35.250Z,141.91
2024-04-08T06:23:35.333Z,123.78
2024-04-08T06:24:35.427Z,106.02
2024-04-08T06:25:35.476Z,93.45
2024-04-08T06:26:35.542Z,85.18
2024-04-08T06:27:35.582Z,79.42
2024-04-08T06:28:35.635Z,85.81
2024-04-08T06:29:35.768Z,92.45
2024-04-08T06:30:35.700Z,98.86
2024-04-08T06:31:36.619Z,110.11
2024-04-08T06:32:35.834Z,119.00
2024-04-08T06:33:35.763Z,133.30
2024-04-08T06:34:36.662Z,143.72
2024-04-08T06:35:35.902Z,181.30
2024-04-08T06:36:37.547Z,193.13
2024-04-08T06:37:35.923Z,197.81
2024-04-08T06:38:36.016Z,199.80
2024-04-08T06:39:36.048Z,200.00
2024-04-08T06:40:37.077Z,195.36
2024-04-08T06:41:36.647Z,191.73
2024-04-08T06:42:36.042Z,184.37
2024-04-08T06:43:36.042Z,180.28
2024-04-08T06:44:36.198Z,172.62
2024-04-08T06:45:36.062Z,168.57
2024-04-08T06:46:36.048Z,165.42
2024-04-08T06:47:36.134Z,163.38
2024-04-08T06:48:36.059Z,162.23
2024-04-08T06:49:36.628Z,160.80
2024-04-08T06:50:36.158Z,156.91
2024-04-08T06:51:36.192Z,157.11
2024-04-08T06:52:36.234Z,154.28
2024-04-08T06:53:36.416Z,154.88
2024-04-08T06:54:36.393Z,153.56
2024-04-08T06:55:36.429Z,151.67
2024-04-08T06:56:36.674Z,152.07
2024-04-08T06:57:36.542Z,153.36
2024-04-08T06:58:36.590Z,156.30
2024-04-08T06:59:36.718Z,156.88
2024-04-08T07:00:37.222Z,160.34
2024-04-08T07:01:36.796Z,161.44
2024-04-08T07:02:36.821Z,164.11
2024-04-08T07:03:36.810Z,167.91
2024-04-08T07:04:36.834Z,171.28
2024-04-08T07:05:36.886Z,173.88
2024-04-08T07:06:36.917Z,175.43
2024-04-08T07:07:36.960Z,178.41
2024-04-08T07:08:37.027Z,182.07
2024-04-08T07:09:37.007Z,186.90
2024-04-08T07:10:37.028Z,185.03
2024-04-08T07:11:37.652Z,178.03
2024-04-08T07:12:37.099Z,161.03
2024-04-08T07:13:38.054Z,146.75
2024-04-08T07:14:37.269Z,134.60
2024-04-08T07:15:37.802Z,115.05
2024-04-08T07:16:37.326Z,96.09
2024-04-08T07:17:37.558Z,76.41
2024-04-08T07:18:37.361Z,56.94
2024-04-08T07:19:37.517Z,49.08
2024-04-08T07:20:37.522Z,50.01
2024-04-08T07:21:37.552Z,50.00
2024-04-08T07:22:38.553Z,50.00
2024-04-08T07:23:37.655Z,50.00
2024-04-08T07:24:37.655Z,50.13
2024-04-08T07:25:38.710Z,47.97
2024-04-08T07:26:37.671Z,45.45
2024-04-08T07:27:37.651Z,43.12
2024-04-08T07:28:37.651Z,42.99
2024-04-08T07:29:37.678Z,41.43
2024-04-08T07:30:37.698Z,50.71
2024-04-08T07:31:37.690Z,52.36
2024-04-08T07:32:37.734Z,53.56
2024-04-08T07:33:37.654Z,53.57
2024-04-08T07:34:37.686Z,53.01
2024-04-08T07:35:37.780Z,57.03
2024-04-08T07:36:37.660Z,57.21
2024-04-08T07:37:37.688Z,57.39
2024-04-08T07:38:52.438Z,57.51
2024-04-08T07:39:40.657Z,57.56
2024-04-08T07:40:37.713Z,57.72
2024-04-08T07:41:37.714Z,58.73
2024-04-08T07:42:37.708Z,60.63
2024-04-08T07:43:38.569Z,64.79
2024-04-08T07:44:37.685Z,70.06
2024-04-08T07:45:38.652Z,71.72
2024-04-08T07:46:37.683Z,72.96
2024-04-08T07:47:37.729Z,72.76
2024-04-08T07:48:37.696Z,73.36
2024-04-08T07:49:37.713Z,74.12
2024-04-08T07:50:37.702Z,75.74
2024-04-08T07:51:37.762Z,77.32
2024-04-08T07:52:37.701Z,77.21
2024-04-08T07:53:38.198Z,78.36
2024-04-08T07:54:37.759Z,80.09
2024-04-08T07:55:39.162Z,80.16
2024-04-08T07:56:37.709Z,80.54
2024-04-08T07:57:37.714Z,81.41
2024-04-08T07:58:37.745Z,82.11
2024-04-08T07:59:38.677Z,85.38
2024-04-08T08:00:42.560Z,84.86
2024-04-08T08:01:38.710Z,84.94
2024-04-08T08:02:37.727Z,85.30
2024-04-08T08:03:37.718Z,86.04
2024-04-08T08:04:37.809Z,87.63
2024-04-08T08:05:37.717Z,89.72
2024-04-08T08:06:37.765Z,89.56
2024-04-08T08:07:37.711Z,90.16
2024-04-08T08:08:37.717Z,90.45
2024-04-08T08:09:37.712Z,90.93
2024-04-08T08:10:37.739Z,91.66
2024-04-08T08:11:37.773Z,92.96
2024-04-08T08:12:37.799Z,92.63
2024-04-08T08:13:37.916Z,93.21
2024-04-08T08:14:37.884Z,93.58
2024-04-08T08:15:37.921Z,95.06
2024-04-08T08:16:37.962Z,94.53
2024-04-08T08:17:38.037Z,95.45
2024-04-08T08:18:38.161Z,95.43
2024-04-08T08:19:38.112Z,95.71
2024-04-08T08:20:38.164Z,95.95
2024-04-08T08:21:38.200Z,97.04
2024-04-08T08:22:38.215Z,96.97
2024-04-08T08:23:38.274Z,97.22
2024-04-08T08:24:40.084Z,97.10
2024-04-08T08:25:38.356Z,98.44
2024-04-08T08:26:38.395Z,98.76
2024-04-08T08:27:38.429Z,98.50
2024-04-08T08:28:38.473Z,98.59
2024-04-08T08:29:38.532Z,99.77
2024-04-08T08:30:38.550Z,100.91
2024-04-08T08:31:38.652Z,100.62
2024-04-08T08:32:38.698Z,100.04
2024-04-08T08:33:38.690Z,100.34
2024-04-08T08:34:39.673Z,100.80
2024-04-08T08:35:38.811Z,100.59
2024-04-08T08:36:38.835Z,102.01
2024-04-08T08:37:40.900Z,101.79
2024-04-08T08:38:39.024Z,103.27
2024-04-08T08:39:38.902Z,102.66
2024-04-08T08:40:38.897Z,102.97
2024-04-08T08:41:38.997Z,103.31
2024-04-08T08:42:38.983Z,103.06
2024-04-08T08:43:38.888Z,103.04
2024-04-08T08:44:38.956Z,103.66
2024-04-08T08:45:38.895Z,104.51
2024-04-08T08:46:38.933Z,103.74
2024-04-08T08:47:38.975Z,104.21
2024-04-08T08:48:38.934Z,104.98
2024-04-08T08:49:38.905Z,105.69
2024-04-08T08:50:38.903Z,105.34
2024-04-08T08:51:38.906Z,104.75
2024-04-08T08:52:38.906Z,105.22
2024-04-08T08:53:38.915Z,105.38
2024-04-08T08:54:38.914Z,106.21
2024-04-08T08:55:38.960Z,105.31
2024-04-08T08:56:38.921Z,106.59
2024-04-08T08:57:38.938Z,105.77
2024-04-08T08:58:38.909Z,105.53
2024-04-08T08:59:38.917Z,106.08
2024-04-08T09:00:38.997Z,106.21
2024-04-08T09:01:38.919Z,107.79
2024-04-08T09:02:38.997Z,106.67
2024-04-08T09:03:38.918Z,106.90
2024-04-08T09:04:38.923Z,107.28
2024-04-08T09:05:38.916Z,107.92
2024-04-08T09:06:39.200Z,108.29
2024-04-08T09:07:39.051Z,108.92
2024-04-08T09:08:38.924Z,108.55
2024-04-08T09:09:38.940Z,108.06
2024-04-08T09:10:39.039Z,108.10
2024-04-08T09:11:39.805Z,108.62
2024-04-08T09:12:38.933Z,108.62
2024-04-08T09:13:38.941Z,109.25
2024-04-08T09:14:38.939Z,110.06
2024-04-08T09:15:39.607Z,108.46
2024-04-08T09:16:39.048Z,110.06
2024-04-08T09:17:39.288Z,110.46
2024-04-08T09:18:39.179Z,109.68
2024-04-08T09:19:39.245Z,108.79
2024-04-08T09:20:39.297Z,103.26
2024-04-08T09:21:41.701Z,91.48
2024-04-08T09:22:39.421Z,79.01
2024-04-08T09:23:39.487Z,69.33
2024-04-08T09:24:39.445Z,61.77
2024-04-08T09:25:39.464Z,54.34
2024-04-08T09:26:39.465Z,51.12
2024-04-08T09:27:40.245Z,50.00
2024-04-08T09:28:39.505Z,52.60
2024-04-08T09:29:39.550Z,54.50
2024-04-08T09:30:39.625Z,57.06
2024-04-08T09:31:39.769Z,60.64
2024-04-08T09:32:39.749Z,64.04
2024-04-08T09:33:39.885Z,67.26
2024-04-08T09:34:39.869Z,71.33
2024-04-08T09:35:40.830Z,75.27
2024-04-08T09:36:39.973Z,78.63
2024-04-08T09:37:40.013Z,84.66
2024-04-08T09:38:40.067Z,88.76
2024-04-08T09:39:40.118Z,94.97
2024-04-08T09:40:40.117Z,101.22
2024-04-08T09:41:40.182Z,105.38
2024-04-08T09:42:40.190Z,110.24
2024-04-08T09:43:40.269Z,115.48
2024-04-08T09:44:40.291Z,119.35
2024-04-08T09:45:40.293Z,122.46
2024-04-08T09:46:40.387Z,125.82
2024-04-08T09:47:40.413Z,127.48
2024-04-08T09:48:40.372Z,128.62
2024-04-08T09:49:47.900Z,130.87
2024-04-08T09:50:41.428Z,130.98
2024-04-08T09:51:40.415Z,131.59
2024-04-08T09:52:40.417Z,133.21
2024-04-08T09:53:40.475Z,136.30
2024-04-08T09:54:40.406Z,140.30
2024-04-08T09:55:40.639Z,142.43
2024-04-08T09:56:40.507Z,146.38
2024-04-08T09:57:40.430Z,150.13
2024-04-08T09:58:40.421Z,154.42
2024-04-08T09:59:40.440Z,156.66
2024-04-08T10:00:40.434Z,160.05
2024-04-08T10:01:40.432Z,162.77
2024-04-08T10:02:40.441Z,166.14
2024-04-08T10:03:40.409Z,168.69
2024-04-08T10:04:40.416Z,171.30
2024-04-08T10:05:40.420Z,173.89
2024-04-08T10:06:40.427Z,174.90
2024-04-08T10:07:40.417Z,177.14
2024-04-08T10:08:40.408Z,178.50
2024-04-08T10:09:40.446Z,181.33
2024-04-08T10:10:40.410Z,181.30
2024-04-08T10:11:40.467Z,182.33
2024-04-08T10:12:40.518Z,181.82
2024-04-08T10:13:40.449Z,182.36
2024-04-08T10:14:40.433Z,180.25
2024-04-08T10:15:40.427Z,178.94
2024-04-08T10:16:40.425Z,178.03
2024-04-08T10:17:40.500Z,177.23
2024-04-08T10:18:40.466Z,177.32
2024-04-08T10:19:40.437Z,177.72
2024-04-08T10:20:40.448Z,177.58
2024-04-08T10:21:40.448Z,178.88
2024-04-08T10:22:40.432Z,181.89
2024-04-08T10:24:41.487Z,187.69
2024-04-08T10:25:40.497Z,187.79
2024-04-08T10:26:40.440Z,188.57
2024-04-08T10:27:40.460Z,189.55
2024-04-08T10:28:40.441Z,192.98
2024-04-08T10:29:41.211Z,199.05
2024-04-08T10:30:40.453Z,200.00
2024-04-08T10:31:40.444Z,198.82
2024-04-08T10:32:40.486Z,200.00
2024-04-08T10:33:40.571Z,199.61
2024-04-08T10:34:41.354Z,198.84
2024-04-08T10:35:40.444Z,198.99
2024-04-08T10:36:40.479Z,198.43
2024-04-08T10:37:40.445Z,199.48
2024-04-08T10:38:40.443Z,198.86
2024-04-08T10:39:40.541Z,196.87
2024-04-08T10:40:40.553Z,195.81
2024-04-08T10:41:40.680Z,191.13
2024-04-08T10:42:40.680Z,182.85
2024-04-08T10:43:40.813Z,173.96
2024-04-08T10:44:40.817Z,163.30
2024-04-08T10:45:41.804Z,151.45
2024-04-08T10:46:40.812Z,138.86
2024-04-08T10:47:40.858Z,130.36
2024-04-08T10:48:40.832Z,120.51
2024-04-08T10:49:40.817Z,115.61
2024-04-08T10:50:40.879Z,107.39
2024-04-08T10:51:41.030Z,106.01
2024-04-08T10:52:40.811Z,95.62
2024-04-08T10:53:41.782Z,92.23
2024-04-08T10:54:40.940Z,85.77
2024-04-08T10:55:41.006Z,84.05
2024-04-08T10:56:41.099Z,77.43
2024-04-08T10:57:41.141Z,76.68
2024-04-08T10:58:41.204Z,77.09
2024-04-08T10:59:41.298Z,77.41
2024-04-08T11:00:41.364Z,75.26
2024-04-08T11:01:41.396Z,75.31
2024-04-08T11:02:41.548Z,76.85
2024-04-08T11:03:41.502Z,76.89
2024-04-08T11:04:41.561Z,76.64
2024-04-08T11:05:41.511Z,77.67
2024-04-08T11:06:41.518Z,79.86
2024-04-08T11:07:44.316Z,83.68
2024-04-08T11:08:41.501Z,91.53
2024-04-08T11:09:42.225Z,95.63
2024-04-08T11:10:41.603Z,97.16
2024-04-08T11:11:41.517Z,97.71
2024-04-08T11:12:41.507Z,99.35
2024-04-08T11:13:42.234Z,103.04
2024-04-08T11:14:41.561Z,103.35
2024-04-08T11:15:41.561Z,105.78
2024-04-08T11:16:42.148Z,109.17
2024-04-08T11:17:41.516Z,110.91
2024-04-08T11:18:41.640Z,112.60
2024-04-08T11:19:41.522Z,114.27
2024-04-08T11:20:41.525Z,115.37
2024-04-08T11:21:41.518Z,117.43
2024-04-08T11:22:41.558Z,119.06
2024-04-08T11:23:41.523Z,120.38
2024-04-08T11:24:41.526Z,123.13
2024-04-08T11:25:41.531Z,124.28
2024-04-08T11:26:52.569Z,126.57
2024-04-08T11:27:42.594Z,126.60
2024-04-08T11:28:41.526Z,126.88
2024-04-08T11:29:41.529Z,127.54
2024-04-08T11:30:43.901Z,129.61
2024-04-08T11:31:41.670Z,133.52
2024-04-08T11:32:41.753Z,132.52
2024-04-08T11:33:41.930Z,134.98
2024-04-08T11:34:41.852Z,135.52
2024-04-08T11:35:41.903Z,135.82
2024-04-08T11:36:42.089Z,137.11
2024-04-08T11:37:45.338Z,138.49
2024-04-08T11:38:42.034Z,138.54
2024-04-08T11:39:42.088Z,138.80
2024-04-08T11:40:42.030Z,139.85
2024-04-08T11:41:42.056Z,140.29
2024-04-08T11:42:42.051Z,142.76
2024-04-08T11:43:42.399Z,143.30
2024-04-08T11:44:42.036Z,144.08
2024-04-08T11:45:42.242Z,144.36
2024-04-08T11:46:42.173Z,145.81
2024-04-08T11:47:42.050Z,146.18
2024-04-08T11:48:42.070Z,146.90
2024-04-08T11:49:43.282Z,147.34
2024-04-08T11:50:42.032Z,147.61
2024-04-08T11:51:42.255Z,147.41
2024-04-08T11:52:42.040Z,147.17
2024-04-08T11:53:42.048Z,150.02
2024-04-08T11:54:50.018Z,149.84
2024-04-08T11:55:43.058Z,149.89
2024-04-08T11:56:42.044Z,150.20
2024-04-08T11:57:42.296Z,150.89
2024-04-08T11:58:42.039Z,151.00
2024-04-08T11:59:42.045Z,152.30
2024-04-08T12:00:42.076Z,153.56
2024-04-08T12:01:44.348Z,154.07
2024-04-08T12:02:42.202Z,154.11
2024-04-08T12:03:42.194Z,154.96
2024-04-08T12:04:42.249Z,157.15
2024-04-08T12:05:42.305Z,155.51
2024-04-08T12:06:42.368Z,156.82
2024-04-08T12:07:43.582Z,155.99
2024-04-08T12:08:42.549Z,155.82
2024-04-08T12:09:42.510Z,156.10
2024-04-08T12:10:42.562Z,154.48
2024-04-08T12:11:42.735Z,156.72
2024-04-08T12:12:42.737Z,157.27
2024-04-08T12:13:44.090Z,156.04
2024-04-08T12:14:42.799Z,157.64
2024-04-08T12:15:45.756Z,156.87
2024-04-08T12:16:42.907Z,157.83
2024-04-08T12:17:43.784Z,157.48
2024-04-08T12:18:42.845Z,159.15
2024-04-08T12:19:45.625Z,158.01
2024-04-08T12:20:42.816Z,158.11
2024-04-08T12:21:42.813Z,158.39
2024-04-08T12:22:42.812Z,158.45
2024-04-08T12:23:42.819Z,159.08
2024-04-08T12:24:42.822Z,161.00
2024-04-08T12:25:42.817Z,159.93
2024-04-08T12:26:42.829Z,159.48
2024-04-08T12:27:42.822Z,161.06
2024-04-08T12:28:42.823Z,161.04
2024-04-08T12:29:42.825Z,161.19
2024-04-08T12:30:42.822Z,161.03
2024-04-08T12:31:42.831Z,162.59
2024-04-08T12:32:42.847Z,160.02
2024-04-08T12:33:42.918Z,161.45
2024-04-08T12:34:42.832Z,161.52
2024-04-08T12:35:42.837Z,161.52
2024-04-08T12:36:42.904Z,162.44
2024-04-08T12:37:43.731Z,161.36
2024-04-08T12:38:42.854Z,160.62
2024-04-08T12:39:42.857Z,161.20
2024-04-08T12:40:42.842Z,161.54
2024-04-08T12:41:42.846Z,158.71
2024-04-08T12:42:42.848Z,161.09
2024-04-08T12:43:50.716Z,163.11