createdAt,value
2022-08-11T00:02:01.153Z,0.32
2022-08-11T00:04:37.244Z,0.43
2022-08-11T00:07:06.899Z,0.40
2022-08-11T00:09:39.022Z,0.10
2022-08-11T00:12:16.205Z,0.40
2022-08-11T00:14:44.588Z,0.60
2022-08-11T00:17:16.111Z,0.60
2022-08-11T00:20:13.344Z,0.60
2022-08-11T00:22:41.836Z,0.30
2022-08-11T00:25:13.982Z,0.63
2022-08-11T00:27:43.040Z,0.65
2022-08-11T00:30:13.584Z,0.50
2022-08-11T00:32:55.018Z,0.45
2022-08-11T00:35:51.209Z,0.60
2022-08-11T00:38:18.972Z,0.43
2022-08-11T00:41:08.690Z,0.75
2022-08-11T00:44:01.977Z,0.52
2022-08-11T00:46:57.567Z,0.60
2022-08-11T00:49:46.802Z,0.40
2022-08-11T00:52:53.655Z,0.20
2022-08-11T00:56:01.373Z,0.55
2022-08-11T00:58:56.534Z,0.60
2022-08-11T01:01:37.795Z,0.60
2022-08-11T01:04:45.316Z,0.35
2022-08-11T01:08:01.953Z,0.50
2022-08-11T01:10:49.851Z,0.30
2022-08-11T01:33:38.986Z,0.65
2022-08-11T01:36:36.301Z,0.45
2022-08-11T01:39:59.293Z,0.40
2022-08-11T01:42:51.215Z,0.40
2022-08-11T01:45:57.938Z,0.73
2022-08-11T01:48:53.797Z,0.77
2022-08-11T01:51:36.526Z,0.30
2022-08-11T01:54:11.061Z,0.60
2022-08-11T01:57:31.772Z,0.60
2022-08-11T02:00:12.298Z,0.40
2022-08-11T02:03:04.498Z,0.75
2022-08-11T02:06:34.868Z,0.47
2022-08-11T02:09:35.210Z,0.40
2022-08-11T02:12:52.810Z,0.30
2022-08-11T02:15:39.358Z,0.65
2022-08-11T02:18:22.020Z,0.40
2022-08-11T02:21:25.646Z,0.52
2022-08-11T02:24:04.878Z,0.30
2022-08-11T02:27:23.098Z,0.22
2022-08-11T02:30:07.641Z,0.55
2022-08-11T02:33:24.687Z,0.52
2022-08-11T02:36:19.747Z,0.85
2022-08-11T02:39:01.983Z,0.70
2022-08-11T02:42:31.997Z,0.40
2022-08-11T02:45:12.279Z,0.60
2022-08-11T02:48:16.310Z,0.30
2022-08-11T02:51:22.364Z,0.22
2022-08-11T02:54:16.905Z,0.32
2022-08-11T02:56:59.829Z,0.55
2022-08-11T02:59:59.392Z,0.50
2022-08-11T03:02:49.788Z,0.30
2022-08-11T03:05:42.898Z,0.20
2022-08-11T03:08:32.319Z,0.30
2022-08-11T03:14:23.794Z,0.60
2022-08-11T03:17:05.957Z,0.75
2022-08-11T03:19:57.225Z,0.45
2022-08-11T03:22:49.394Z,0.38
2022-08-11T03:25:55.023Z,0.63
2022-08-11T03:28:47.259Z,0.57
2022-08-11T03:32:00.637Z,0.60
2022-08-11T03:34:31.895Z,0.88
2022-08-11T03:37:39.268Z,0.75
2022-08-11T03:40:54.885Z,0.65
2022-08-11T03:43:39.041Z,1.00
2022-08-11T03:46:40.221Z,0.60
2022-08-11T03:49:25.601Z,1.00
2022-08-11T03:52:27.458Z,1.10
2022-08-11T03:55:07.567Z,1.00
2022-08-11T03:57:59.335Z,1.63
2022-08-11T04:00:58.250Z,0.77
2022-08-11T04:04:18.734Z,0.85
2022-08-11T04:07:12.083Z,0.43
2022-08-11T04:10:17.694Z,0.93
2022-08-11T04:13:06.398Z,0.90
2022-08-11T04:16:11.907Z,1.63
2022-08-11T04:19:30.014Z,0.88
2022-08-11T04:22:21.233Z,0.73
2022-08-11T04:25:33.232Z,0.93
2022-08-11T04:28:50.139Z,0.60
2022-08-11T04:31:50.397Z,0.80
2022-08-11T04:34:45.159Z,0.80
2022-08-11T04:38:06.788Z,0.75
2022-08-11T04:41:17.211Z,0.60
2022-08-11T04:44:31.991Z,0.73
2022-08-11T04:48:04.341Z,0.90
2022-08-11T04:51:34.537Z,0.65
2022-08-11T04:54:50.283Z,0.60
2022-08-11T04:58:08.061Z,0.80
2022-08-11T05:01:37.175Z,0.43
2022-08-11T05:05:31.050Z,0.50
2022-08-11T05:08:18.515Z,0.77
2022-08-11T05:10:58.095Z,0.93
2022-08-11T05:13:55.014Z,0.70
2022-08-11T05:16:51.193Z,0.88
2022-08-11T05:19:40.366Z,0.40
2022-08-11T05:22:31.435Z,0.57
2022-08-11T05:26:45.382Z,0.80
2022-08-11T05:28:55.591Z,0.60
2022-08-11T05:31:54.888Z,0.65
2022-08-11T05:34:50.992Z,0.55
2022-08-11T05:37:30.663Z,0.65
2022-08-11T05:40:26.392Z,0.65
2022-08-11T05:43:32.853Z,0.63
2022-08-11T05:46:25.965Z,0.88
2022-08-11T05:49:12.331Z,0.75
2022-08-11T05:52:05.719Z,0.52
2022-08-11T05:55:05.975Z,0.55
2022-08-11T05:57:49.426Z,0.43
2022-08-11T06:00:20.503Z,0.95
2022-08-11T06:03:01.379Z,0.32
2022-08-11T06:05:43.908Z,0.20
2022-08-11T06:08:15.840Z,0.80
2022-08-11T06:10:45.561Z,0.57
2022-08-11T06:13:17.742Z,0.95
2022-08-11T06:15:52.417Z,0.82
2022-08-11T06:18:21.050Z,1.10
2022-08-11T06:20:55.251Z,0.70
2022-08-11T06:23:32.205Z,1.30
2022-08-11T06:26:01.412Z,0.85
2022-08-11T06:28:36.462Z,1.25
2022-08-11T06:31:25.888Z,1.33
2022-08-11T06:34:12.334Z,1.73
2022-08-11T06:38:04.512Z,1.50
2022-08-11T06:41:22.139Z,1.23
2022-08-11T06:44:16.402Z,0.85
2022-08-11T06:46:53.247Z,1.50
2022-08-11T06:49:50.994Z,1.58
2022-08-11T06:52:34.744Z,2.03
2022-08-11T06:55:58.014Z,0.77
2022-08-11T06:58:51.115Z,1.73
2022-08-11T07:01:49.726Z,1.85
2022-08-11T07:08:32.974Z,1.60
2022-08-11T07:11:47.275Z,1.30
2022-08-11T07:14:43.477Z,0.88
2022-08-11T07:17:17.982Z,1.58
2022-08-11T07:20:18.316Z,0.88
2022-08-11T07:23:17.823Z,0.85
2022-08-11T07:26:11.168Z,1.00
2022-08-11T07:28:56.341Z,1.52
2022-08-11T07:31:50.630Z,1.13
2022-08-11T07:34:38.270Z,0.80
2022-08-11T07:37:16.230Z,0.60
2022-08-11T07:39:46.624Z,0.90
2022-08-11T07:42:19.753Z,1.83
2022-08-11T07:45:09.049Z,1.23
2022-08-11T07:47:56.803Z,0.80
2022-08-11T07:50:43.734Z,1.45
2022-08-11T07:53:13.257Z,1.63
2022-08-11T07:55:50.312Z,1.67
2022-08-11T07:58:45.374Z,1.42
2022-08-11T08:01:44.606Z,1.60
2022-08-11T08:04:34.394Z,0.95
2022-08-11T08:07:23.949Z,1.63
2022-08-11T08:10:14.211Z,0.52
2022-08-11T08:13:03.838Z,0.85
2022-08-11T08:15:50.111Z,0.90
2022-08-11T08:18:26.625Z,0.98
2022-08-11T08:21:12.078Z,0.90
2022-08-11T08:23:46.957Z,0.30
2022-08-11T08:26:34.976Z,0.40
2022-08-11T08:29:24.706Z,0.60
2022-08-11T08:31:53.939Z,0.35
2022-08-11T08:34:22.899Z,0.30
2022-08-11T08:36:52.406Z,0.45
2022-08-11T08:39:22.452Z,0.10
2022-08-11T08:41:55.084Z,0.10
2022-08-11T08:44:41.349Z,0.10
2022-08-11T08:47:42.712Z,0.10
2022-08-11T08:50:16.881Z,0.20
2022-08-11T08:52:58.420Z,0.20
2022-08-11T08:55:29.145Z,0.20
2022-08-11T08:58:00.747Z,0.30
2022-08-11T09:00:42.451Z,0.28
2022-08-11T09:03:38.986Z,0.20
2022-08-11T09:05:59.787Z,0.15
2022-08-11T09:08:30.741Z,0.35
2022-08-11T09:11:17.398Z,0.45
2022-08-11T09:14:04.896Z,0.40
2022-08-11T09:16:37.079Z,0.25
2022-08-11T09:19:05.856Z,0.63
2022-08-11T09:21:49.307Z,0.35
2022-08-11T09:24:37.721Z,0.65
2022-08-11T09:27:07.641Z,0.30
2022-08-11T09:29:38.112Z,0.45
2022-08-11T09:32:07.319Z,0.30
2022-08-11T09:34:37.421Z,0.10
2022-08-11T09:37:53.778Z,0.40
2022-08-11T09:40:31.323Z,0.20
2022-08-11T09:43:23.951Z,0.22
2022-08-11T09:45:56.040Z,0.38
2022-08-11T09:48:26.845Z,0.30
2022-08-11T09:51:01.550Z,0.20
2022-08-11T09:53:40.699Z,0.40
2022-08-11T09:56:40.622Z,0.15
2022-08-11T09:59:09.490Z,0.30
2022-08-11T10:01:49.272Z,0.25
2022-08-11T10:04:28.697Z,0.40
2022-08-11T10:07:04.258Z,0.55
2022-08-11T10:10:01.263Z,0.45
2022-08-11T10:12:42.419Z,0.43
2022-08-11T10:15:30.914Z,0.30
2022-08-11T10:18:26.762Z,0.55
2022-08-11T10:21:09.304Z,0.70
2022-08-11T10:24:01.004Z,0.52
2022-08-11T10:26:53.653Z,1.00
2022-08-11T10:29:54.744Z,1.08
2022-08-11T10:32:59.388Z,1.17
2022-08-11T10:35:30.689Z,1.15
2022-08-11T10:38:07.729Z,1.48
2022-08-11T10:40:45.354Z,1.25
2022-08-11T10:43:18.800Z,1.23
2022-08-11T10:46:29.806Z,1.23
2022-08-11T10:49:00.046Z,1.38
2022-08-11T10:51:50.760Z,1.65
2022-08-11T10:54:41.893Z,1.77
2022-08-11T10:57:28.731Z,1.35
2022-08-11T10:59:57.993Z,0.98
2022-08-11T11:05:10.732Z,1.35
2022-08-11T11:08:00.333Z,1.85
2022-08-11T11:10:28.135Z,2.10
2022-08-11T11:13:17.427Z,2.17
2022-08-11T11:16:26.259Z,2.38
2022-08-11T11:19:01.270Z,1.70
2022-08-11T11:21:29.728Z,2.33
2022-08-11T11:24:18.092Z,1.90
2022-08-11T11:27:06.004Z,4.10
2022-08-11T11:30:04.350Z,3.70
2022-08-11T11:33:14.326Z,3.38
2022-08-11T11:36:03.918Z,3.35
2022-08-11T11:38:31.676Z,5.47
2022-08-11T11:41:18.687Z,5.57
2022-08-11T11:43:46.880Z,5.32
2022-08-11T11:46:15.291Z,5.50
2022-08-11T11:48:43.383Z,4.50
2022-08-11T11:51:14.022Z,3.50
2022-08-11T11:53:47.134Z,2.38
2022-08-11T11:56:15.774Z,2.40
2022-08-11T12:01:34.057Z,3.03
2022-08-11T12:04:06.150Z,3.38
2022-08-11T12:06:34.891Z,2.35
2022-08-11T12:09:06.308Z,1.80
2022-08-11T12:11:52.411Z,1.80
2022-08-11T12:14:22.507Z,1.70
2022-08-11T12:16:50.443Z,1.10
2022-08-11T12:19:35.500Z,1.93
2022-08-11T12:22:23.160Z,1.60
2022-08-11T12:25:09.645Z,1.90
2022-08-11T12:27:39.300Z,1.05
2022-08-11T12:30:09.449Z,0.80
2022-08-11T12:32:40.742Z,0.60
2022-08-11T12:35:09.661Z,1.10
2022-08-11T12:38:03.674Z,0.80
2022-08-11T12:46:37.868Z,1.52
2022-08-11T12:49:33.439Z,1.02
2022-08-11T12:52:15.877Z,0.90
2022-08-11T12:55:35.036Z,0.95
2022-08-11T12:58:17.182Z,0.95
2022-08-11T13:01:04.423Z,1.33
2022-08-11T13:03:56.693Z,1.40
2022-08-11T13:06:25.677Z,2.35
2022-08-11T13:09:00.957Z,1.77
2022-08-11T13:11:56.910Z,2.00
2022-08-11T13:14:29.463Z,2.05
2022-08-11T13:17:16.079Z,1.75
2022-08-11T13:19:49.600Z,1.88
2022-08-11T13:22:20.929Z,1.30
2022-08-11T13:24:50.131Z,2.40
2022-08-11T13:27:20.808Z,3.17
2022-08-11T13:29:50.309Z,3.70
2022-08-11T13:32:22.181Z,3.95
2022-08-11T13:34:49.815Z,3.38
2022-08-11T13:37:20.379Z,5.05
2022-08-11T13:40:10.764Z,4.55
2022-08-11T13:42:39.821Z,4.78
2022-08-11T13:45:08.602Z,4.43
2022-08-11T13:47:39.719Z,5.80
2022-08-11T13:50:12.605Z,5.00
2022-08-11T13:52:42.862Z,4.45
2022-08-11T13:55:45.594Z,4.10
2022-08-11T13:58:19.092Z,2.85
2022-08-11T14:00:52.511Z,2.67
2022-08-11T14:03:27.659Z,1.88
2022-08-11T14:06:19.544Z,1.90
2022-08-11T14:08:48.951Z,2.17
2022-08-11T14:12:23.114Z,2.20
2022-08-11T14:14:27.839Z,1.98
2022-08-11T14:16:57.957Z,2.50
2022-08-11T14:19:28.270Z,3.03
2022-08-11T14:22:08.186Z,2.65
2022-08-11T14:24:42.959Z,2.42
2022-08-11T14:28:30.470Z,2.17
2022-08-11T14:30:01.857Z,1.50
2022-08-11T14:32:29.811Z,1.80
2022-08-11T14:35:00.342Z,1.95
2022-08-11T14:37:29.193Z,2.00
2022-08-11T14:42:50.578Z,2.72
2022-08-11T14:45:57.830Z,1.95
2022-08-11T14:48:26.273Z,2.15
2022-08-11T14:50:54.102Z,2.03
2022-08-11T14:53:23.521Z,2.47
2022-08-11T14:56:10.810Z,1.55
2022-08-11T14:58:42.007Z,1.85
2022-08-11T15:01:30.574Z,2.08
2022-08-11T15:04:31.285Z,1.70
2022-08-11T15:06:48.527Z,1.40
2022-08-11T15:09:16.782Z,1.35
2022-08-11T15:12:03.431Z,2.10
2022-08-11T15:14:50.395Z,1.63
2022-08-11T15:17:24.212Z,2.05
2022-08-11T15:20:29.622Z,2.08
2022-08-11T15:23:16.537Z,2.05
2022-08-11T15:25:51.146Z,1.50
2022-08-11T15:28:38.791Z,1.63
2022-08-11T15:31:25.297Z,1.00
2022-08-11T15:34:18.366Z,0.98
2022-08-11T15:37:07.719Z,0.90
2022-08-11T15:40:23.882Z,0.95
2022-08-11T15:43:29.218Z,1.35
2022-08-11T15:46:02.275Z,1.45
2022-08-11T15:48:33.003Z,1.20
2022-08-11T15:51:28.463Z,1.30
2022-08-11T15:54:00.082Z,1.38
2022-08-11T15:56:31.192Z,1.52
2022-08-11T15:59:41.978Z,1.42
2022-08-11T16:02:33.017Z,2.85
2022-08-11T16:05:07.009Z,1.80
2022-08-11T16:07:41.032Z,2.47
2022-08-11T16:10:21.543Z,2.35
2022-08-11T16:13:06.484Z,2.50
2022-08-11T16:16:04.110Z,1.85
2022-08-11T16:18:42.430Z,1.73
2022-08-11T16:21:35.001Z,1.55
2022-08-11T16:27:01.280Z,1.13
2022-08-11T16:27:12.455Z,1.13
2022-08-11T16:29:47.814Z,1.40
2022-08-11T16:32:25.754Z,1.20
2022-08-11T16:35:21.169Z,0.88
2022-08-11T16:38:10.231Z,0.60
2022-08-11T16:40:40.032Z,0.63
2022-08-11T16:43:31.917Z,0.50
2022-08-11T16:46:18.873Z,0.30
2022-08-11T16:48:49.942Z,0.50
2022-08-11T16:51:20.875Z,0.30
2022-08-11T16:54:05.219Z,0.60
2022-08-11T16:56:45.691Z,0.30
2022-08-11T16:59:26.995Z,0.20
2022-08-11T17:02:08.529Z,0.38
2022-08-11T17:05:34.174Z,0.50
2022-08-11T17:08:26.925Z,0.73
2022-08-11T17:11:20.245Z,0.60
2022-08-11T17:14:01.738Z,0.32
2022-08-11T17:16:39.953Z,0.50
2022-08-11T17:19:12.401Z,0.82
2022-08-11T17:22:06.041Z,0.65
2022-08-11T17:24:43.379Z,0.40
2022-08-11T17:27:16.685Z,0.50
2022-08-11T17:30:01.520Z,0.60
2022-08-11T17:33:03.860Z,1.15
2022-08-11T17:35:41.684Z,0.70
2022-08-11T17:38:23.994Z,0.80
2022-08-11T17:41:23.227Z,0.70
2022-08-11T17:44:13.215Z,1.02
2022-08-11T17:47:05.685Z,0.88
2022-08-11T17:49:38.083Z,1.38
2022-08-11T17:52:33.363Z,5.05
2022-08-11T17:55:52.487Z,2.08
2022-08-11T17:58:28.925Z,0.80
2022-08-11T18:01:03.197Z,0.80
2022-08-11T18:03:41.900Z,1.20
2022-08-11T18:06:32.581Z,2.22
2022-08-11T18:09:26.585Z,1.13
2022-08-11T18:12:15.199Z,1.10
2022-08-11T18:15:06.589Z,2.38
2022-08-11T18:17:55.675Z,1.30
2022-08-11T18:23:46.075Z,0.90
2022-08-11T18:26:39.194Z,0.77
2022-08-11T18:29:27.230Z,1.10
2022-08-11T18:32:21.282Z,1.00
2022-08-11T18:35:11.826Z,1.48
2022-08-11T18:38:05.872Z,0.68
2022-08-11T18:40:55.412Z,0.43
2022-08-11T18:43:45.481Z,0.50
2022-08-11T18:46:35.045Z,0.70
2022-08-11T18:50:02.410Z,0.68
2022-08-11T18:52:49.105Z,0.70
2022-08-11T18:55:37.869Z,0.47
2022-08-11T18:58:29.381Z,0.95
2022-08-11T19:01:19.178Z,0.85
2022-08-11T19:04:11.792Z,1.20
2022-08-11T19:07:08.553Z,0.93
2022-08-11T19:10:00.536Z,0.90
2022-08-11T19:12:57.226Z,0.65
2022-08-11T19:15:44.335Z,2.70
2022-08-11T19:18:38.219Z,0.80
2022-08-11T19:21:26.678Z,0.52
2022-08-11T19:24:16.935Z,0.70
2022-08-11T19:27:03.945Z,2.95
2022-08-11T19:30:06.943Z,0.70
2022-08-11T19:32:59.461Z,0.85
2022-08-11T19:35:47.054Z,1.38
2022-08-11T19:38:34.996Z,1.30
2022-08-11T19:41:56.182Z,1.33
2022-08-11T19:44:29.655Z,5.90
2022-08-11T19:47:17.397Z,1.23
2022-08-11T19:50:05.180Z,2.30
2022-08-11T19:52:52.946Z,2.58
2022-08-11T19:55:40.393Z,5.23
2022-08-11T19:58:27.010Z,1.00
2022-08-11T20:01:13.323Z,2.63
2022-08-11T20:03:59.512Z,1.48
2022-08-11T20:06:47.347Z,1.20
2022-08-11T20:10:04.906Z,1.20
2022-08-11T20:12:45.587Z,0.88
2022-08-11T20:15:33.498Z,1.10
2022-08-11T20:18:20.988Z,0.77
2022-08-11T20:21:24.194Z,0.88
2022-08-11T20:24:18.744Z,0.98
2022-08-11T20:27:06.288Z,0.75
2022-08-11T20:30:07.274Z,0.93
2022-08-11T20:32:54.516Z,1.42
2022-08-11T20:35:42.209Z,0.98
2022-08-11T20:38:30.189Z,1.23
2022-08-11T20:41:17.020Z,1.83
2022-08-11T20:44:09.107Z,1.30
2022-08-11T20:46:58.110Z,1.88
2022-08-11T20:49:53.804Z,3.65
2022-08-11T20:52:48.055Z,1.75
2022-08-11T20:55:51.748Z,1.60
2022-08-11T20:59:13.341Z,1.63
2022-08-11T21:01:51.962Z,1.95
2022-08-11T21:04:54.390Z,2.20
2022-08-11T21:07:55.200Z,1.80
2022-08-11T21:10:51.418Z,1.77
2022-08-11T21:13:42.854Z,2.35
2022-08-11T21:16:42.776Z,2.05
2022-08-11T21:19:59.798Z,2.25
2022-08-11T21:23:24.381Z,2.78
2022-08-11T21:26:20.907Z,6.38
2022-08-11T21:29:08.930Z,11.50
2022-08-11T21:31:55.719Z,3.33
2022-08-11T21:34:43.606Z,6.50
2022-08-11T21:37:31.317Z,8.15
2022-08-11T21:40:18.910Z,3.75
2022-08-11T21:43:08.503Z,3.03
2022-08-11T21:45:57.903Z,3.63
2022-08-11T21:48:46.971Z,2.42
2022-08-11T21:51:33.753Z,3.00
2022-08-11T21:54:21.796Z,3.03
2022-08-11T21:57:11.464Z,2.95
2022-08-11T22:00:20.138Z,3.50
2022-08-11T22:06:00.010Z,3.25
2022-08-11T22:08:48.091Z,3.63
2022-08-11T22:11:35.775Z,3.83
2022-08-11T22:14:24.130Z,3.67
2022-08-11T22:17:10.096Z,5.05
2022-08-11T22:20:00.685Z,5.82
2022-08-11T22:22:51.959Z,4.05
2022-08-11T22:25:53.762Z,6.70
2022-08-11T22:28:46.061Z,4.60
2022-08-11T22:31:33.076Z,5.40
2022-08-11T22:34:20.165Z,4.30
2022-08-11T22:37:07.867Z,3.97
2022-08-11T22:39:59.857Z,3.45
2022-08-11T22:42:50.967Z,3.60
2022-08-11T22:45:38.905Z,4.28
2022-08-11T22:48:27.900Z,3.33
2022-08-11T22:51:16.037Z,2.20
2022-08-11T22:54:03.855Z,1.90
2022-08-11T22:56:51.076Z,1.63
2022-08-11T22:59:39.768Z,2.15
2022-08-11T23:02:26.453Z,2.10
2022-08-11T23:05:13.519Z,1.23
2022-08-11T23:08:00.921Z,1.60
2022-08-11T23:10:48.237Z,0.52
2022-08-11T23:13:34.809Z,0.70
2022-08-11T23:16:21.966Z,0.75
2022-08-11T23:19:08.590Z,0.55
2022-08-11T23:21:55.889Z,0.32
2022-08-11T23:24:44.246Z,0.40
2022-08-11T23:27:32.359Z,0.30
2022-08-11T23:30:20.066Z,0.65
2022-08-11T23:33:15.096Z,0.60
2022-08-11T23:36:07.876Z,0.52
2022-08-11T23:38:55.032Z,0.30
2022-08-11T23:41:41.226Z,0.63
2022-08-11T23:44:28.414Z,0.45
2022-08-11T23:47:20.222Z,0.40
2022-08-11T23:50:07.031Z,1.92
2022-08-11T23:52:54.353Z,3.83
2022-08-11T23:55:40.937Z,2.35
2022-08-11T23:58:27.937Z,1.00
