createdAt,value
2019-03-25T00:01:53.403Z,9.73
2019-03-25T00:04:23.437Z,9.76
2019-03-25T00:06:53.411Z,9.67
2019-03-25T00:09:23.673Z,9.68
2019-03-25T00:11:54.169Z,9.68
2019-03-25T00:14:24.465Z,9.56
2019-03-25T00:16:54.444Z,9.54
2019-03-25T00:19:24.400Z,9.75
2019-03-25T00:21:54.480Z,9.65
2019-03-25T00:24:24.527Z,9.40
2019-03-25T00:26:54.706Z,9.40
2019-03-25T00:29:25.237Z,9.45
2019-03-25T00:31:55.278Z,9.41
2019-03-25T00:34:25.312Z,9.41
2019-03-25T00:36:55.336Z,9.27
2019-03-25T00:39:25.490Z,9.27
2019-03-25T00:41:55.671Z,9.18
2019-03-25T00:44:25.595Z,9.21
2019-03-25T00:46:55.976Z,9.13
2019-03-25T00:49:26.207Z,8.98
2019-03-25T00:51:56.116Z,9.06
2019-03-25T00:54:26.232Z,9.03
2019-03-25T00:56:56.167Z,9.03
2019-03-25T00:59:26.305Z,9.18
2019-03-25T01:01:56.417Z,9.18
2019-03-25T01:04:26.457Z,8.99
2019-03-25T01:06:56.647Z,8.94
2019-03-25T01:09:26.707Z,8.98
2019-03-25T01:11:56.776Z,8.98
2019-03-25T01:14:26.890Z,8.86
2019-03-25T01:16:56.848Z,8.75
2019-03-25T01:19:27.024Z,8.75
2019-03-25T01:21:57.090Z,8.89
2019-03-25T01:24:27.280Z,8.75
2019-03-25T01:26:57.319Z,8.62
2019-03-25T01:29:27.328Z,8.75
2019-03-25T01:31:57.652Z,8.63
2019-03-25T01:34:27.756Z,8.63
2019-03-25T01:36:57.772Z,8.47
2019-03-25T01:39:27.805Z,8.47
2019-03-25T01:41:57.831Z,8.53
2019-03-25T01:44:27.856Z,8.53
2019-03-25T01:46:57.856Z,8.37
2019-03-25T01:49:27.886Z,8.37
2019-03-25T01:51:57.996Z,8.28
2019-03-25T01:54:27.948Z,8.28
2019-03-25T01:56:58.016Z,8.18
2019-03-25T01:59:27.930Z,8.18
2019-03-25T02:01:57.917Z,8.03
2019-03-25T02:04:27.941Z,8.01
2019-03-25T02:06:59.551Z,8.04
2019-03-25T02:09:29.466Z,8.04
2019-03-25T02:11:59.819Z,7.93
2019-03-25T02:14:29.896Z,7.83
2019-03-25T02:16:59.955Z,7.85
2019-03-25T02:19:29.972Z,7.83
2019-03-25T02:21:59.918Z,7.59
2019-03-25T02:24:29.964Z,7.58
2019-03-25T02:27:00.188Z,7.63
2019-03-25T02:29:30.292Z,7.61
2019-03-25T02:32:00.203Z,7.51
2019-03-25T02:34:30.163Z,7.44
2019-03-25T02:37:00.238Z,7.36
2019-03-25T02:39:30.294Z,7.43
2019-03-25T02:42:00.297Z,7.45
2019-03-25T02:44:30.362Z,7.35
2019-03-25T02:47:00.320Z,7.44
2019-03-25T02:49:30.251Z,7.28
2019-03-25T02:52:00.266Z,7.29
2019-03-25T02:54:30.376Z,7.29
2019-03-25T02:57:00.416Z,7.14
2019-03-25T02:59:30.349Z,7.19
2019-03-25T03:02:00.358Z,7.18
2019-03-25T03:04:30.519Z,7.11
2019-03-25T03:07:00.482Z,7.18
2019-03-25T03:09:30.496Z,7.02
2019-03-25T03:12:00.723Z,6.96
2019-03-25T03:14:30.655Z,7.22
2019-03-25T03:17:00.666Z,7.03
2019-03-25T03:19:30.908Z,7.09
2019-03-25T03:22:00.942Z,7.12
2019-03-25T03:24:30.898Z,7.05
2019-03-25T03:27:01.037Z,7.10
2019-03-25T03:29:31.138Z,7.05
2019-03-25T03:32:01.206Z,7.06
2019-03-25T03:34:31.375Z,6.99
2019-03-25T03:37:01.453Z,6.95
2019-03-25T03:39:31.646Z,7.00
2019-03-25T03:42:02.075Z,7.03
2019-03-25T03:44:32.375Z,6.87
2019-03-25T03:47:02.789Z,6.87
2019-03-25T03:49:32.727Z,6.67
2019-03-25T03:52:02.974Z,6.77
2019-03-25T03:54:33.523Z,6.62
2019-03-25T03:57:03.843Z,6.69
2019-03-25T03:59:34.126Z,6.69
2019-03-25T04:02:04.150Z,6.59
2019-03-25T04:04:34.159Z,6.59
2019-03-25T04:07:04.124Z,6.43
2019-03-25T04:09:34.085Z,6.34
2019-03-25T04:12:04.561Z,6.52
2019-03-25T04:14:34.563Z,6.33
2019-03-25T04:17:04.524Z,6.31
2019-03-25T04:19:34.519Z,6.05
2019-03-25T04:22:04.501Z,6.05
2019-03-25T04:24:34.584Z,5.94
2019-03-25T04:27:05.303Z,5.95
2019-03-25T04:29:35.251Z,6.00
2019-03-25T04:32:06.279Z,5.82
2019-03-25T04:34:36.488Z,5.79
2019-03-25T04:37:06.614Z,5.76
2019-03-25T04:39:36.567Z,5.61
2019-03-25T04:42:06.553Z,5.86
2019-03-25T04:44:36.505Z,5.80
2019-03-25T04:47:06.636Z,5.72
2019-03-25T04:49:36.688Z,5.89
2019-03-25T04:52:06.851Z,5.73
2019-03-25T04:54:36.957Z,5.58
2019-03-25T04:57:07.015Z,5.51
2019-03-25T04:59:37.075Z,5.32
2019-03-25T05:02:07.128Z,5.32
2019-03-25T05:04:37.221Z,5.28
2019-03-25T05:07:07.256Z,5.23
2019-03-25T05:09:37.262Z,5.27
2019-03-25T05:12:07.212Z,5.22
2019-03-25T05:14:37.242Z,5.17
2019-03-25T05:17:07.292Z,5.20
2019-03-25T05:19:37.265Z,5.32
2019-03-25T05:22:07.301Z,5.25
2019-03-25T05:24:37.894Z,5.15
2019-03-25T05:27:08.192Z,4.99
2019-03-25T05:29:38.252Z,5.02
2019-03-25T05:32:08.171Z,5.03
2019-03-25T05:34:38.284Z,4.97
2019-03-25T05:37:08.487Z,4.97
2019-03-25T05:39:38.516Z,5.01
2019-03-25T05:42:08.550Z,5.00
2019-03-25T05:44:38.934Z,4.97
2019-03-25T05:47:08.840Z,4.88
2019-03-25T05:49:38.772Z,4.91
2019-03-25T05:52:08.825Z,4.91
2019-03-25T05:54:38.805Z,5.01
2019-03-25T05:57:08.916Z,4.99
2019-03-25T05:59:39.039Z,4.97
2019-03-25T06:02:09.199Z,5.03
2019-03-25T06:04:39.131Z,4.96
2019-03-25T06:07:09.497Z,4.96
2019-03-25T06:09:39.527Z,5.18
2019-03-25T06:12:09.757Z,5.42
2019-03-25T06:14:40.129Z,5.13
2019-03-25T06:17:10.097Z,5.24
2019-03-25T06:19:40.179Z,5.30
2019-03-25T06:22:10.203Z,5.21
2019-03-25T06:24:40.281Z,5.30
2019-03-25T06:27:14.502Z,5.26
2019-03-25T06:29:41.945Z,5.25
2019-03-25T06:32:12.130Z,5.34
2019-03-25T06:34:42.095Z,5.33
2019-03-25T06:37:12.173Z,5.37
2019-03-25T06:39:42.101Z,5.45
2019-03-25T06:42:12.313Z,5.38
2019-03-25T06:44:42.468Z,5.45
2019-03-25T06:47:12.546Z,5.43
2019-03-25T06:49:42.508Z,5.53
2019-03-25T06:52:12.498Z,5.52
2019-03-25T06:54:42.639Z,5.51
2019-03-25T06:57:12.751Z,5.63
2019-03-25T06:59:42.908Z,5.80
2019-03-25T07:02:13.072Z,5.88
2019-03-25T07:04:42.994Z,5.85
2019-03-25T07:07:13.228Z,5.74
2019-03-25T07:09:43.162Z,5.99
2019-03-25T07:12:13.469Z,6.24
2019-03-25T07:14:43.660Z,6.13
2019-03-25T07:17:13.666Z,6.08
2019-03-25T07:19:43.813Z,6.26
2019-03-25T07:22:13.824Z,6.28
2019-03-25T07:24:43.746Z,6.37
2019-03-25T07:27:13.850Z,6.33
2019-03-25T07:29:43.807Z,6.33
2019-03-25T07:32:13.786Z,6.41
2019-03-25T07:34:43.726Z,6.53
2019-03-25T07:37:13.721Z,6.72
2019-03-25T07:39:43.676Z,6.76
2019-03-25T07:42:13.725Z,6.94
2019-03-25T07:44:43.774Z,7.07
2019-03-25T07:47:13.750Z,7.23
2019-03-25T07:49:43.808Z,7.11
2019-03-25T07:52:14.176Z,7.22
2019-03-25T07:54:44.189Z,7.66
2019-03-25T07:57:14.078Z,7.94
2019-03-25T07:59:44.133Z,7.69
2019-03-25T08:02:15.338Z,7.66
2019-03-25T08:04:45.368Z,7.65
2019-03-25T08:07:15.904Z,7.65
2019-03-25T08:09:45.894Z,7.43
2019-03-25T08:12:16.040Z,7.69
2019-03-25T08:14:46.162Z,7.72
2019-03-25T08:17:16.267Z,7.68
2019-03-25T08:19:46.226Z,7.69
2019-03-25T08:22:16.305Z,7.52
2019-03-25T08:24:46.208Z,7.48
2019-03-25T08:27:16.149Z,7.60
2019-03-25T08:29:46.059Z,7.47
2019-03-25T08:32:16.803Z,7.40
2019-03-25T08:34:47.907Z,7.48
2019-03-25T08:37:17.830Z,7.40
2019-03-25T08:39:47.758Z,7.52
2019-03-25T08:42:18.009Z,7.28
2019-03-25T08:44:48.047Z,7.25
2019-03-25T08:47:18.540Z,7.04
2019-03-25T08:49:48.511Z,7.05
2019-03-25T08:52:18.579Z,7.03
2019-03-25T08:54:48.564Z,7.11
2019-03-25T08:57:18.586Z,7.03
2019-03-25T08:59:48.618Z,7.16
2019-03-25T09:02:19.842Z,7.19
2019-03-25T09:04:49.897Z,7.04
2019-03-25T09:07:19.805Z,6.89
2019-03-25T09:09:49.843Z,6.78
2019-03-25T09:12:19.835Z,7.06
2019-03-25T09:14:49.871Z,6.91
2019-03-25T09:17:19.958Z,6.93
2019-03-25T09:19:50.185Z,6.85
2019-03-25T09:22:20.115Z,6.89
2019-03-25T09:24:50.043Z,6.84
2019-03-25T09:27:19.981Z,7.07
2019-03-25T09:29:50.146Z,6.99
2019-03-25T09:32:20.179Z,7.35
2019-03-25T09:34:50.195Z,7.44
2019-03-25T09:37:21.055Z,7.46
2019-03-25T09:39:51.145Z,7.53
2019-03-25T09:42:21.471Z,7.31
2019-03-25T09:44:51.513Z,7.27
2019-03-25T09:47:21.750Z,7.25
2019-03-25T09:49:51.810Z,7.41
2019-03-25T09:52:21.951Z,7.60
2019-03-25T09:54:52.127Z,7.58
2019-03-25T09:57:22.193Z,7.65
2019-03-25T09:59:52.223Z,7.31
2019-03-25T10:02:22.163Z,7.02
2019-03-25T10:04:52.341Z,6.90
2019-03-25T10:07:25.153Z,6.88
2019-03-25T10:09:55.165Z,6.79
2019-03-25T10:12:25.286Z,6.75
2019-03-25T10:14:55.233Z,6.72
2019-03-25T10:17:25.329Z,6.83
2019-03-25T10:19:55.249Z,6.70
2019-03-25T10:22:25.366Z,6.58
2019-03-25T10:24:55.489Z,6.62
2019-03-25T10:27:25.492Z,6.56
2019-03-25T10:29:55.544Z,6.50
2019-03-25T10:32:25.526Z,6.39
2019-03-25T10:34:55.563Z,6.20
2019-03-25T10:37:26.091Z,5.87
2019-03-25T10:39:57.113Z,5.59
2019-03-25T10:42:27.385Z,5.64
2019-03-25T10:44:57.441Z,5.69
2019-03-25T10:47:27.485Z,5.98
2019-03-25T10:49:57.596Z,6.22
2019-03-25T10:52:27.559Z,6.38
2019-03-25T10:57:27.566Z,6.74
2019-03-25T10:59:57.548Z,6.58
2019-03-25T11:02:27.920Z,6.82
2019-03-25T11:04:57.866Z,7.13
2019-03-25T11:07:29.457Z,7.18
2019-03-25T11:09:59.589Z,7.05
2019-03-25T11:12:29.517Z,7.15
2019-03-25T11:14:59.691Z,7.11
2019-03-25T11:17:29.758Z,7.10
2019-03-25T11:19:59.708Z,7.19
2019-03-25T11:22:30.212Z,7.23
2019-03-25T11:25:00.333Z,7.40
2019-03-25T11:27:30.427Z,7.67
2019-03-25T11:30:00.370Z,8.06
2019-03-25T11:32:30.383Z,7.96
2019-03-25T11:35:00.474Z,7.58
2019-03-25T11:37:30.778Z,7.30
2019-03-25T11:40:00.695Z,7.03
2019-03-25T11:42:30.813Z,6.75
2019-03-25T11:45:00.763Z,6.92
2019-03-25T11:47:30.857Z,7.13
2019-03-25T11:50:00.830Z,7.38
2019-03-25T11:52:30.888Z,7.59
2019-03-25T11:55:00.951Z,8.02
2019-03-25T11:57:31.430Z,8.04
2019-03-25T12:00:01.557Z,7.73
2019-03-25T12:02:31.525Z,7.91
2019-03-25T12:05:11.758Z,8.61
2019-03-25T12:07:42.166Z,9.16
2019-03-25T12:10:12.512Z,8.96
2019-03-25T12:12:42.692Z,8.89
2019-03-25T12:15:12.921Z,8.52
2019-03-25T12:17:42.861Z,8.09
2019-03-25T12:20:13.319Z,8.09
2019-03-25T12:22:43.229Z,6.88
2019-03-25T12:25:13.218Z,5.70
2019-03-25T12:27:43.158Z,4.93
2019-03-25T12:30:13.567Z,4.05
2019-03-25T12:32:43.968Z,3.90
2019-03-25T12:35:14.100Z,3.42
2019-03-25T12:37:44.101Z,3.38
2019-03-25T12:40:14.108Z,3.27
2019-03-25T12:42:44.092Z,3.26
2019-03-25T12:45:15.024Z,3.31
2019-03-25T12:47:45.025Z,3.40
2019-03-25T12:50:15.816Z,3.63
2019-03-25T12:52:46.934Z,4.05
2019-03-25T12:55:17.110Z,4.15
2019-03-25T12:57:47.046Z,4.73
2019-03-25T13:00:20.996Z,5.78
2019-03-25T13:02:51.161Z,7.15
2019-03-25T13:05:21.187Z,8.14
2019-03-25T13:07:51.187Z,9.06
2019-03-25T13:10:21.235Z,9.89
2019-03-25T13:12:51.239Z,10.56
2019-03-25T13:15:21.387Z,10.56
2019-03-25T13:17:51.294Z,11.03
2019-03-25T13:20:22.775Z,11.41
2019-03-25T13:22:52.969Z,12.14
2019-03-25T13:25:22.993Z,12.39
2019-03-25T13:27:53.013Z,11.16
2019-03-25T13:30:23.065Z,10.04
2019-03-25T13:32:52.984Z,9.02
2019-03-25T13:35:23.011Z,8.55
2019-03-25T13:37:53.136Z,8.13
2019-03-25T13:40:23.568Z,7.29
2019-03-25T13:42:53.590Z,8.21
2019-03-25T13:45:23.720Z,8.75
2019-03-25T13:47:53.866Z,9.52
2019-03-25T13:50:24.317Z,10.03
2019-03-25T13:52:54.434Z,11.77
2019-03-25T13:55:26.703Z,12.19
2019-03-25T13:57:56.369Z,12.77
2019-03-25T14:00:44.470Z,13.27
2019-03-25T14:03:14.383Z,12.99
2019-03-25T14:05:44.853Z,12.88
2019-03-25T14:08:15.066Z,12.66
2019-03-25T14:10:45.098Z,12.45
2019-03-25T14:13:15.069Z,12.41
2019-03-25T14:15:45.017Z,11.99
2019-03-25T14:18:15.193Z,11.03
2019-03-25T14:20:45.120Z,9.86
2019-03-25T14:23:15.304Z,8.78
2019-03-25T14:25:45.932Z,7.59
2019-03-25T14:28:17.368Z,7.27
2019-03-25T14:30:48.247Z,7.04
2019-03-25T14:33:18.316Z,6.88
2019-03-25T14:35:48.575Z,6.37
2019-03-25T14:38:18.721Z,6.06
2019-03-25T14:40:48.635Z,6.16
2019-03-25T14:43:21.644Z,5.84
2019-03-25T14:45:52.415Z,5.76
2019-03-25T14:48:23.339Z,5.82
2019-03-25T14:50:53.874Z,5.97
2019-03-25T14:53:24.307Z,6.27
2019-03-25T14:55:54.236Z,6.67
2019-03-25T14:58:24.150Z,7.11
2019-03-25T15:00:54.280Z,7.03
2019-03-25T15:03:24.186Z,7.17
2019-03-25T15:05:54.311Z,7.19
2019-03-25T15:08:24.434Z,7.24
2019-03-25T15:10:54.468Z,6.95
2019-03-25T15:13:24.663Z,7.01
2019-03-25T15:15:54.766Z,7.03
2019-03-25T15:18:24.727Z,6.85
2019-03-25T15:20:54.796Z,6.82
2019-03-25T15:23:24.751Z,6.91
2019-03-25T15:25:55.030Z,7.21
2019-03-25T15:28:25.408Z,7.47
2019-03-25T15:30:55.393Z,7.60
2019-03-25T15:33:25.370Z,7.93
2019-03-25T15:35:55.571Z,7.84
2019-03-25T15:38:26.458Z,7.49
2019-03-25T15:40:56.429Z,7.39
2019-03-25T15:43:26.680Z,7.08
2019-03-25T15:45:57.021Z,6.95
2019-03-25T15:48:27.477Z,7.07
2019-03-25T15:50:57.431Z,6.96
2019-03-25T15:53:28.788Z,6.79
2019-03-25T15:55:58.835Z,6.76
2019-03-25T15:58:28.870Z,6.97
2019-03-25T16:00:58.860Z,7.01
2019-03-25T16:03:28.891Z,6.74
2019-03-25T16:05:59.411Z,6.72
2019-03-25T16:08:29.414Z,6.76
2019-03-25T16:10:59.470Z,6.75
2019-03-25T16:13:29.582Z,7.14
2019-03-25T16:15:59.702Z,7.25
2019-03-25T16:18:41.140Z,6.89
2019-03-25T16:21:11.783Z,6.78
2019-03-25T16:23:41.840Z,6.76
2019-03-25T16:26:11.768Z,6.81
2019-03-25T16:28:41.699Z,6.66
2019-03-25T16:31:11.821Z,6.78
2019-03-25T16:33:41.774Z,6.76
2019-03-25T16:36:11.885Z,6.78
2019-03-25T16:38:41.862Z,6.87
2019-03-25T16:41:12.012Z,6.99
2019-03-25T16:43:42.053Z,6.83
2019-03-25T16:46:12.116Z,6.83
2019-03-25T16:48:42.078Z,6.73
2019-03-25T16:51:12.065Z,6.77
2019-03-25T16:53:42.405Z,6.85
2019-03-25T16:56:12.504Z,6.81
2019-03-25T16:58:42.578Z,6.62
2019-03-25T17:01:12.496Z,6.67
2019-03-25T17:03:42.713Z,6.82
2019-03-25T17:06:12.898Z,6.91
2019-03-25T17:08:42.985Z,7.11
2019-03-25T17:11:13.109Z,7.02
2019-03-25T17:13:43.109Z,6.98
2019-03-25T17:16:13.258Z,6.92
2019-03-25T17:18:43.350Z,6.75
2019-03-25T17:21:13.289Z,6.63
2019-03-25T17:23:43.301Z,6.78
2019-03-25T17:26:13.421Z,6.67
2019-03-25T17:28:43.367Z,6.61
2019-03-25T17:31:20.818Z,6.54
2019-03-25T17:33:45.513Z,6.51
2019-03-25T17:36:15.433Z,6.70
2019-03-25T17:38:45.581Z,6.67
2019-03-25T17:41:15.669Z,6.74
2019-03-25T17:43:45.729Z,6.74
2019-03-25T17:46:16.032Z,6.67
2019-03-25T17:48:46.230Z,6.66
2019-03-25T17:51:18.132Z,6.55
2019-03-25T17:53:48.047Z,6.74
2019-03-25T17:56:18.152Z,6.60
2019-03-25T17:58:48.313Z,6.67
2019-03-25T18:01:19.495Z,6.76
2019-03-25T18:03:49.592Z,6.77
2019-03-25T18:06:19.827Z,6.64
2019-03-25T18:08:49.772Z,6.83
2019-03-25T18:11:19.765Z,6.99
2019-03-25T18:13:50.007Z,6.93
2019-03-25T18:16:20.004Z,6.99
2019-03-25T18:18:50.036Z,6.90
2019-03-25T18:21:20.079Z,7.04
2019-03-25T18:23:50.102Z,6.88
2019-03-25T18:26:20.653Z,6.87
2019-03-25T18:28:50.606Z,6.91
2019-03-25T18:31:20.655Z,6.67
2019-03-25T18:33:50.598Z,6.64
2019-03-25T18:36:20.611Z,6.34
2019-03-25T18:38:50.690Z,6.34
2019-03-25T18:41:20.718Z,6.35
2019-03-25T18:43:50.724Z,6.19
2019-03-25T18:46:20.834Z,6.17
2019-03-25T18:48:50.858Z,6.11
2019-03-25T18:51:20.901Z,6.11
2019-03-25T18:53:50.960Z,6.11
2019-03-25T18:56:21.003Z,6.25
2019-03-25T18:58:51.144Z,6.24
2019-03-25T19:01:21.361Z,6.25
2019-03-25T19:03:51.420Z,6.13
2019-03-25T19:06:21.400Z,6.19
2019-03-25T19:08:52.006Z,6.06
2019-03-25T19:11:30.736Z,6.13
2019-03-25T19:13:54.654Z,6.12
2019-03-25T19:16:24.778Z,6.08
2019-03-25T19:18:55.000Z,6.16
2019-03-25T19:21:24.967Z,6.02
2019-03-25T19:23:54.858Z,6.01
2019-03-25T19:26:24.963Z,6.01
2019-03-25T19:28:54.891Z,5.98
2019-03-25T19:31:24.978Z,6.12
2019-03-25T19:33:55.123Z,5.97
2019-03-25T19:36:25.419Z,6.04
2019-03-25T19:38:55.590Z,6.09
2019-03-25T19:41:32.212Z,6.04
2019-03-25T19:43:57.233Z,6.08
2019-03-25T19:46:27.232Z,6.00
2019-03-25T19:48:57.199Z,6.05
2019-03-25T19:51:27.216Z,6.02
2019-03-25T19:53:57.295Z,5.93
2019-03-25T19:56:27.241Z,5.98
2019-03-25T19:58:57.240Z,6.10
2019-03-25T20:01:27.237Z,6.00
2019-03-25T20:03:57.240Z,5.73
2019-03-25T20:06:27.173Z,5.83
2019-03-25T20:08:57.252Z,5.84
2019-03-25T20:11:27.312Z,5.93
2019-03-25T20:13:57.494Z,5.94
2019-03-25T20:16:27.541Z,5.79
2019-03-25T20:18:57.850Z,5.82
2019-03-25T20:21:28.190Z,5.83
2019-03-25T20:23:58.218Z,5.86
2019-03-25T20:26:28.218Z,5.86
2019-03-25T20:28:58.213Z,5.80
2019-03-25T20:31:28.140Z,5.60
2019-03-25T20:34:10.309Z,5.62
2019-03-25T20:36:30.138Z,5.52
2019-03-25T20:39:00.169Z,5.51
2019-03-25T20:41:30.336Z,5.52
2019-03-25T20:44:00.480Z,5.54
2019-03-25T20:46:30.508Z,5.44
2019-03-25T20:49:00.678Z,5.46
2019-03-25T20:51:30.914Z,5.42
2019-03-25T20:54:00.907Z,5.40
2019-03-25T20:56:30.916Z,5.34
2019-03-25T20:59:00.921Z,5.26
2019-03-25T21:01:30.861Z,5.18
2019-03-25T21:04:01.187Z,5.15
2019-03-25T21:06:31.099Z,5.15
2019-03-25T21:09:01.232Z,5.10
2019-03-25T21:11:31.789Z,5.17
2019-03-25T21:14:01.858Z,5.19
2019-03-25T21:16:31.786Z,5.03
2019-03-25T21:19:02.037Z,5.05
2019-03-25T21:21:32.092Z,5.00
2019-03-25T21:24:02.145Z,5.13
2019-03-25T21:26:32.150Z,5.06
2019-03-25T21:29:02.326Z,5.02
2019-03-25T21:31:32.446Z,4.99
2019-03-25T21:34:03.073Z,4.99
2019-03-25T21:36:33.207Z,4.89
2019-03-25T21:39:03.793Z,4.84
2019-03-25T21:41:33.885Z,4.67
2019-03-25T21:44:04.105Z,4.59
2019-03-25T21:46:34.410Z,4.74
2019-03-25T21:49:04.624Z,4.58
2019-03-25T21:51:34.618Z,4.54
2019-03-25T21:54:04.896Z,4.48
2019-03-25T21:56:34.812Z,4.35
2019-03-25T21:59:04.894Z,4.36
2019-03-25T22:01:35.087Z,4.27
2019-03-25T22:04:05.116Z,4.33
2019-03-25T22:06:35.355Z,4.31
2019-03-25T22:09:07.795Z,4.29
2019-03-25T22:11:37.953Z,4.35
2019-03-25T22:14:08.203Z,4.22
2019-03-25T22:16:38.406Z,4.35
2019-03-25T22:19:08.463Z,4.26
2019-03-25T22:21:38.437Z,4.28
2019-03-25T22:24:08.558Z,4.22
2019-03-25T22:26:38.791Z,4.23
2019-03-25T22:29:08.899Z,4.20
2019-03-25T22:31:40.484Z,4.33
2019-03-25T22:34:10.572Z,4.25
2019-03-25T22:36:40.524Z,4.27
2019-03-25T22:39:10.521Z,4.32
2019-03-25T22:41:40.574Z,4.40
2019-03-25T22:44:10.641Z,4.41
2019-03-25T22:46:40.573Z,4.34
2019-03-25T22:49:10.715Z,4.32
2019-03-25T22:51:43.599Z,4.32
2019-03-25T22:54:13.706Z,4.37
2019-03-25T22:56:43.693Z,4.34
2019-03-25T22:59:14.043Z,4.17
2019-03-25T23:01:44.045Z,4.25
2019-03-25T23:04:14.200Z,4.26
2019-03-25T23:06:44.190Z,4.25
2019-03-25T23:09:14.304Z,4.31
2019-03-25T23:11:44.248Z,4.18
2019-03-25T23:14:15.467Z,4.22
2019-03-25T23:16:46.893Z,4.14
2019-03-25T23:19:18.052Z,4.20
2019-03-25T23:21:49.660Z,4.43
2019-03-25T23:24:20.760Z,4.37
2019-03-25T23:26:52.253Z,4.44
2019-03-25T23:29:23.288Z,4.23
2019-03-25T23:31:54.509Z,4.17
2019-03-25T23:34:25.777Z,4.23
2019-03-25T23:36:56.848Z,4.09
2019-03-25T23:39:27.823Z,4.17
2019-03-25T23:41:59.029Z,4.09
2019-03-25T23:44:30.115Z,4.17
2019-03-25T23:47:01.639Z,4.09
2019-03-25T23:49:33.088Z,4.40
2019-03-25T23:52:04.793Z,4.35
2019-03-25T23:54:34.700Z,4.26
2019-03-25T23:57:04.850Z,4.27
2019-03-25T23:59:34.828Z,4.21
