createdAt,value
2022-09-28T00:00:33.050Z,7.98
2022-09-28T00:05:35.077Z,8.08
2022-09-28T00:10:36.767Z,8.12
2022-09-28T00:15:38.330Z,8.28
2022-09-28T00:20:39.835Z,8.33
2022-09-28T00:25:41.391Z,8.26
2022-09-28T00:30:42.965Z,8.20
2022-09-28T00:35:44.524Z,8.28
2022-09-28T00:40:46.142Z,8.27
2022-09-28T00:45:57.080Z,8.17
2022-09-28T00:51:00.316Z,8.01
2022-09-28T00:56:07.564Z,7.99
2022-09-28T01:01:09.227Z,8.00
2022-09-28T01:06:15.118Z,7.93
2022-09-28T01:11:18.979Z,7.75
2022-09-28T01:16:39.205Z,7.61
2022-09-28T01:22:19.023Z,7.54
2022-09-28T01:27:34.212Z,7.55
2022-09-28T01:32:55.290Z,7.55
2022-09-28T01:38:04.866Z,7.48
2022-09-28T01:43:14.694Z,7.39
2022-09-28T01:48:35.531Z,7.37
2022-09-28T01:53:51.419Z,7.37
2022-09-28T01:59:04.545Z,7.37
2022-09-28T02:04:17.978Z,7.37
2022-09-28T02:09:33.695Z,7.37
2022-09-28T02:14:39.520Z,7.42
2022-09-28T02:19:41.405Z,7.44
2022-09-28T02:24:57.394Z,7.40
2022-09-28T02:30:02.494Z,7.36
2022-09-28T02:35:05.015Z,7.37
2022-09-28T02:40:31.747Z,7.46
2022-09-28T02:45:51.508Z,7.77
2022-09-28T02:51:06.269Z,7.76
2022-09-28T02:56:25.090Z,7.64
2022-09-28T03:01:26.771Z,7.47
2022-09-28T03:06:40.969Z,7.36
2022-09-28T03:12:03.620Z,7.15
2022-09-28T03:17:05.407Z,7.19
2022-09-28T03:22:26.945Z,6.99
2022-09-28T03:27:28.775Z,6.88
2022-09-28T03:32:30.407Z,6.80
2022-09-28T03:37:32.264Z,7.01
2022-09-28T03:42:36.209Z,7.02
2022-09-28T03:47:37.844Z,7.19
2022-09-28T03:52:39.431Z,7.32
2022-09-28T03:57:40.988Z,7.35
2022-09-28T04:02:42.678Z,7.45
2022-09-28T04:07:44.237Z,7.80
2022-09-28T04:12:46.280Z,7.81
2022-09-28T04:17:49.654Z,7.77
2022-09-28T04:23:09.072Z,7.72
2022-09-28T04:28:30.921Z,7.57
2022-09-28T04:33:33.876Z,7.63
2022-09-28T04:38:52.263Z,7.43
2022-09-28T04:43:55.561Z,7.28
2022-09-28T04:48:59.869Z,7.28
2022-09-28T04:54:19.086Z,7.25
2022-09-28T04:59:20.813Z,7.25
2022-09-28T05:04:26.010Z,7.57
2022-09-28T05:09:46.322Z,7.34
2022-09-28T05:14:49.847Z,7.43
2022-09-28T05:19:51.549Z,7.29
2022-09-28T05:24:54.722Z,7.25
2022-09-28T05:29:56.468Z,7.38
2022-09-28T05:35:18.380Z,7.30
2022-09-28T05:40:21.718Z,7.22
2022-09-28T05:45:23.521Z,7.22
2022-09-28T05:50:25.247Z,7.38
2022-09-28T05:55:27.368Z,7.56
2022-09-28T06:00:30.919Z,7.60
2022-09-28T06:05:36.052Z,7.67
2022-09-28T06:10:37.980Z,7.84
2022-09-28T06:15:42.558Z,7.95
2022-09-28T06:20:46.368Z,7.93
2022-09-28T06:25:50.018Z,7.90
2022-09-28T06:30:52.222Z,8.03
2022-09-28T06:35:54.351Z,8.29
2022-09-28T06:40:57.579Z,8.59
2022-09-28T06:46:01.021Z,8.57
2022-09-28T06:51:21.862Z,8.90
2022-09-28T06:56:46.526Z,8.86
2022-09-28T07:01:48.284Z,8.95
2022-09-28T07:07:16.021Z,9.08
2022-09-28T07:12:40.615Z,9.22
2022-09-28T07:18:04.306Z,9.04
2022-09-28T07:23:18.638Z,8.91
2022-09-28T07:28:56.657Z,8.95
2022-09-28T07:34:23.137Z,8.83
2022-09-28T07:40:04.683Z,8.75
2022-09-28T07:45:09.559Z,8.78
2022-09-28T07:50:11.373Z,8.94
2022-09-28T07:55:33.220Z,9.16
2022-09-28T08:00:54.496Z,9.18
2022-09-28T08:06:01.025Z,9.15
2022-09-28T08:11:03.377Z,9.09
2022-09-28T08:16:23.444Z,9.36
2022-09-28T08:21:45.001Z,9.49
2022-09-28T08:26:48.291Z,9.53
2022-09-28T08:31:52.182Z,9.45
2022-09-28T08:37:13.682Z,9.12
2022-09-28T08:42:34.807Z,9.06
2022-09-28T08:48:19.937Z,8.84
2022-09-28T08:53:53.776Z,8.75
2022-09-28T08:59:04.638Z,8.94
2022-09-28T09:04:08.055Z,8.96
2022-09-28T09:09:44.289Z,9.02
2022-09-28T09:14:58.074Z,8.93
2022-09-28T09:20:12.884Z,8.95
2022-09-28T09:25:42.325Z,8.88
2022-09-28T09:31:08.321Z,8.96
2022-09-28T09:36:51.100Z,8.79
2022-09-28T09:42:29.895Z,8.90
2022-09-28T09:47:56.607Z,8.89
2022-09-28T09:53:25.312Z,8.94
2022-09-28T09:58:36.283Z,8.99
2022-09-28T10:03:54.694Z,8.74
2022-09-28T10:09:24.477Z,8.80
2022-09-28T10:14:26.306Z,8.84
2022-09-28T10:19:36.729Z,8.69
2022-09-28T10:25:18.461Z,8.97
2022-09-28T10:30:24.271Z,9.14
2022-09-28T10:35:29.560Z,9.49
2022-09-28T10:40:46.360Z,9.40
2022-09-28T10:46:09.435Z,9.38
2022-09-28T10:51:12.176Z,9.22
2022-09-28T10:56:21.745Z,9.38
2022-09-28T11:01:33.780Z,9.60
2022-09-28T11:06:38.680Z,9.30
2022-09-28T11:11:42.233Z,9.53
2022-09-28T11:16:44.968Z,9.11
2022-09-28T11:21:47.278Z,9.33
2022-09-28T11:26:52.918Z,9.37
2022-09-28T11:32:04.203Z,10.10
2022-09-28T11:37:17.415Z,10.70
2022-09-28T11:42:44.299Z,10.97
2022-09-28T11:47:59.602Z,11.23
2022-09-28T11:53:16.707Z,11.34
2022-09-28T11:58:35.106Z,11.80
2022-09-28T12:03:53.879Z,11.72
2022-09-28T12:09:06.456Z,11.61
2022-09-28T12:14:45.118Z,11.28
2022-09-28T12:20:01.549Z,10.93
2022-09-28T12:25:05.058Z,11.04
2022-09-28T12:30:19.478Z,10.89
2022-09-28T12:35:46.280Z,10.59
2022-09-28T12:40:52.572Z,10.73
2022-09-28T12:46:13.140Z,10.81
2022-09-28T12:51:47.718Z,10.95
2022-09-28T12:57:03.076Z,10.46
2022-09-28T13:02:28.072Z,10.30
2022-09-28T13:07:59.265Z,10.21
2022-09-28T13:13:19.605Z,10.38
2022-09-28T13:18:57.260Z,10.51
2022-09-28T13:24:14.845Z,10.78
2022-09-28T13:29:27.088Z,10.83
2022-09-28T13:34:33.253Z,10.91
2022-09-28T13:39:37.787Z,10.79
2022-09-28T13:44:48.185Z,10.68
2022-09-28T13:50:14.541Z,10.28
2022-09-28T13:55:36.142Z,10.22
2022-09-28T14:00:50.818Z,10.09
2022-09-28T14:06:11.486Z,10.02
2022-09-28T14:11:25.502Z,10.26
2022-09-28T14:16:32.027Z,10.25
2022-09-28T14:22:12.287Z,10.31
2022-09-28T14:27:37.115Z,9.95
2022-09-28T14:32:50.617Z,9.82
2022-09-28T14:38:17.333Z,10.10
2022-09-28T14:43:24.591Z,10.38
2022-09-28T14:48:58.428Z,10.41
2022-09-28T14:54:05.418Z,10.32
2022-09-28T14:59:09.849Z,10.22
2022-09-28T15:04:13.726Z,10.25
2022-09-28T15:09:35.520Z,10.28
2022-09-28T15:15:04.786Z,10.27
2022-09-28T15:20:36.967Z,9.90
2022-09-28T15:25:38.685Z,10.10
2022-09-28T15:30:41.007Z,9.97
2022-09-28T15:35:47.195Z,9.82
2022-09-28T15:40:49.137Z,9.96
2022-09-28T15:46:04.708Z,9.81
2022-09-28T15:51:11.840Z,9.78
2022-09-28T15:56:13.696Z,9.76
2022-09-28T16:01:25.945Z,9.86
2022-09-28T16:06:27.553Z,9.92
2022-09-28T16:11:38.119Z,9.77
2022-09-28T16:16:47.094Z,9.89
2022-09-28T16:21:56.062Z,9.57
2022-09-28T16:27:01.521Z,9.74
2022-09-28T16:32:24.991Z,9.86
2022-09-28T16:37:33.715Z,9.82
2022-09-28T16:42:36.814Z,9.74
2022-09-28T16:47:39.428Z,9.67
2022-09-28T16:53:00.306Z,9.52
2022-09-28T16:58:04.556Z,9.62
2022-09-28T17:03:32.472Z,9.63
2022-09-28T17:08:35.764Z,9.45
2022-09-28T17:13:37.590Z,9.55
2022-09-28T17:18:40.102Z,9.52
2022-09-28T17:23:43.003Z,9.52
2022-09-28T17:28:44.648Z,9.63
2022-09-28T17:33:46.442Z,9.56
2022-09-28T17:38:49.540Z,9.55
2022-09-28T17:43:51.464Z,9.51
2022-09-28T17:48:55.895Z,9.35
2022-09-28T17:53:58.681Z,9.29
2022-09-28T17:59:04.824Z,9.16
2022-09-28T18:04:08.928Z,8.94
2022-09-28T18:09:15.909Z,8.59
2022-09-28T18:14:17.503Z,8.49
2022-09-28T18:19:19.366Z,8.67
2022-09-28T18:24:21.003Z,8.20
2022-09-28T18:29:22.582Z,8.37
2022-09-28T18:34:24.261Z,8.15
2022-09-28T18:39:26.614Z,7.89
2022-09-28T18:44:28.695Z,7.91
2022-09-28T18:49:31.229Z,8.02
2022-09-28T18:54:33.290Z,8.14
2022-09-28T18:59:34.940Z,8.26
2022-09-28T19:04:36.530Z,8.17
2022-09-28T19:09:40.573Z,8.09
2022-09-28T19:14:42.191Z,8.02
2022-09-28T19:19:43.880Z,7.70
2022-09-28T19:24:45.499Z,7.51
2022-09-28T19:29:47.109Z,7.32
2022-09-28T19:34:48.846Z,7.21
2022-09-28T19:39:50.405Z,7.03
2022-09-28T19:44:52.035Z,6.98
2022-09-28T19:49:53.809Z,6.93
2022-09-28T19:54:58.235Z,6.99
2022-09-28T20:00:03.246Z,6.88
2022-09-28T20:05:08.032Z,6.75
2022-09-28T20:10:11.913Z,6.68
2022-09-28T20:15:13.529Z,6.94
2022-09-28T20:20:15.210Z,6.82
2022-09-28T20:25:16.845Z,6.57
2022-09-28T20:30:18.646Z,6.43
2022-09-28T20:35:32.220Z,6.32
2022-09-28T20:40:40.761Z,6.21
2022-09-28T20:45:43.293Z,6.12
2022-09-28T20:50:44.886Z,6.03
2022-09-28T20:55:46.567Z,5.92
2022-09-28T21:00:48.141Z,5.88
2022-09-28T21:05:50.990Z,5.84
2022-09-28T21:10:56.113Z,5.81
2022-09-28T21:16:01.217Z,5.77
2022-09-28T21:21:06.343Z,5.77
2022-09-28T21:26:11.149Z,5.70
2022-09-28T21:31:14.225Z,5.65
2022-09-28T21:36:16.062Z,5.81
2022-09-28T21:41:17.767Z,6.15
2022-09-28T21:46:19.452Z,6.45
2022-09-28T21:51:21.546Z,6.45
2022-09-28T21:56:23.474Z,6.28
2022-09-28T22:01:26.049Z,6.04
2022-09-28T22:06:28.335Z,5.82
2022-09-28T22:11:29.994Z,5.70
2022-09-28T22:16:31.902Z,5.56
2022-09-28T22:21:34.997Z,5.61
2022-09-28T22:26:37.516Z,5.44
2022-09-28T22:31:40.742Z,5.29
2022-09-28T22:36:42.468Z,5.17
2022-09-28T22:41:44.024Z,5.15
2022-09-28T22:46:46.135Z,5.26
2022-09-28T22:51:47.825Z,5.76
2022-09-28T22:56:49.402Z,5.66
2022-09-28T23:01:51.090Z,5.26
2022-09-28T23:06:52.724Z,5.02
2022-09-28T23:11:54.276Z,4.90
2022-09-28T23:16:55.895Z,4.84
2022-09-28T23:21:59.280Z,5.37
2022-09-28T23:27:00.917Z,5.18
2022-09-28T23:32:02.482Z,5.00
2022-09-28T23:37:04.071Z,5.07
2022-09-28T23:42:05.697Z,5.32
2022-09-28T23:47:07.196Z,5.15
2022-09-28T23:52:08.981Z,5.08
2022-09-28T23:57:10.645Z,4.85
