createdAt,value
2018-12-22T00:10:47.161Z,89.83
2018-12-22T00:23:51.110Z,83.87
2018-12-22T00:39:58.891Z,79.47
2018-12-22T00:43:13.605Z,79.47
2018-12-22T00:46:18.523Z,77.30
2018-12-22T00:52:33.900Z,75.50
2018-12-22T01:02:11.326Z,75.17
2018-12-22T01:08:47.039Z,71.93
2018-12-22T01:28:04.638Z,67.30
2018-12-22T01:37:47.998Z,64.33
2018-12-22T01:53:57.310Z,60.37
2018-12-22T02:09:43.676Z,56.97
2018-12-22T02:12:56.574Z,54.53
2018-12-22T02:16:12.670Z,55.17
2018-12-22T02:25:51.724Z,53.67
2018-12-22T02:36:19.935Z,50.10
2018-12-22T02:39:33.678Z,49.70
2018-12-22T02:59:06.616Z,45.07
2018-12-22T03:02:25.346Z,46.13
2018-12-22T03:21:58.847Z,42.73
2018-12-22T03:25:16.446Z,41.27
2018-12-22T03:28:05.081Z,40.20
2018-12-22T03:31:16.743Z,39.73
2018-12-22T03:40:59.823Z,39.07
2018-12-22T03:50:02.479Z,36.43
2018-12-22T03:53:17.244Z,36.37
2018-12-22T04:02:57.545Z,39.37
2018-12-22T04:06:06.035Z,43.57
2018-12-22T04:09:08.896Z,44.87
2018-12-22T04:15:26.116Z,49.33
2018-12-22T04:25:00.823Z,48.20
2018-12-22T04:28:15.071Z,50.60
2018-12-22T04:31:27.881Z,48.43
2018-12-22T04:41:17.412Z,51.53
2018-12-22T04:54:16.908Z,51.30
2018-12-22T05:00:34.979Z,49.83
2018-12-22T05:07:10.117Z,50.47
2018-12-22T05:10:16.544Z,48.10
2018-12-22T05:19:51.256Z,47.30
2018-12-22T05:29:40.067Z,47.50
2018-12-22T05:32:43.773Z,46.90
2018-12-22T05:55:27.876Z,43.70
2018-12-22T06:15:22.978Z,40.17
2018-12-22T06:21:55.903Z,39.73
2018-12-22T06:28:22.565Z,39.20
2018-12-22T06:34:48.889Z,38.03
2018-12-22T06:41:18.123Z,37.87
2018-12-22T06:47:53.616Z,36.13
2018-12-22T06:51:08.758Z,35.00
2018-12-22T06:54:24.389Z,35.30
2018-12-22T06:57:38.438Z,35.07
2018-12-22T07:00:51.895Z,34.07
2018-12-22T07:07:24.767Z,34.10
2018-12-22T07:20:26.714Z,31.87
2018-12-22T07:26:31.017Z,30.77
2018-12-22T07:33:07.033Z,30.67
2018-12-22T07:45:59.686Z,28.53
2018-12-22T07:52:27.878Z,28.77
2018-12-22T07:55:28.362Z,28.23
2018-12-22T08:18:01.218Z,25.13
2018-12-22T08:34:03.183Z,29.97
2018-12-22T08:37:11.280Z,32.07
2018-12-22T08:40:25.038Z,31.37
2018-12-22T08:43:34.102Z,30.40
2018-12-22T08:50:11.011Z,34.37
2018-12-22T08:59:49.765Z,30.63
2018-12-22T09:09:45.762Z,34.97
2018-12-22T09:12:43.764Z,36.70
2018-12-22T09:15:59.302Z,36.47
2018-12-22T09:19:17.800Z,34.63
2018-12-22T09:22:34.789Z,35.27
2018-12-22T09:32:23.672Z,31.60
2018-12-22T09:42:01.942Z,27.20
2018-12-22T09:55:11.313Z,27.60
2018-12-22T09:58:10.209Z,29.00
2018-12-22T10:04:34.570Z,29.43
2018-12-22T10:14:32.729Z,31.77
2018-12-22T10:17:49.004Z,32.53
2018-12-22T10:27:18.851Z,30.13
2018-12-22T10:30:26.055Z,33.70
2018-12-22T10:43:04.027Z,39.47
2018-12-22T10:45:33.467Z,36.03
2018-12-22T10:48:02.860Z,39.07
2018-12-22T10:50:32.235Z,37.33
2018-12-22T10:53:02.239Z,38.67
2018-12-22T10:55:31.735Z,37.97
2018-12-22T10:58:01.119Z,39.40
2018-12-22T11:00:30.509Z,36.40
2018-12-22T11:03:00.081Z,36.53
2018-12-22T11:05:29.469Z,36.20
2018-12-22T11:07:58.877Z,37.00
2018-12-22T11:10:28.784Z,36.60
2018-12-22T11:13:00.307Z,36.73
2018-12-22T11:15:30.822Z,37.33
2018-12-22T11:18:00.757Z,38.50
2018-12-22T11:20:30.153Z,38.43
2018-12-22T11:22:59.581Z,39.03
2018-12-22T11:25:29.053Z,36.60
2018-12-22T11:27:59.327Z,38.97
2018-12-22T11:30:32.978Z,38.53
2018-12-22T11:33:03.499Z,38.17
2018-12-22T11:35:34.030Z,37.90
2018-12-22T11:38:03.436Z,38.37
2018-12-22T11:40:32.852Z,38.83
2018-12-22T11:43:02.285Z,39.27
2018-12-22T11:45:31.656Z,38.90
2018-12-22T11:48:13.111Z,38.57
2018-12-22T11:50:42.516Z,34.77
2018-12-22T11:53:12.008Z,32.77
2018-12-22T11:55:41.390Z,33.30
2018-12-22T11:58:10.800Z,32.37
2018-12-22T12:00:40.184Z,32.33
2018-12-22T12:03:09.584Z,32.57
2018-12-22T12:05:39.092Z,34.07
2018-12-22T12:08:09.559Z,34.27
2018-12-22T12:10:38.940Z,35.33
2018-12-22T12:13:08.332Z,35.07
2018-12-22T12:15:45.824Z,34.93
2018-12-22T12:18:22.392Z,35.50
2018-12-22T12:20:51.782Z,37.77
2018-12-22T12:23:21.168Z,36.83
2018-12-22T12:25:50.572Z,38.27
2018-12-22T12:28:20.056Z,37.00
2018-12-22T12:30:49.453Z,37.80
2018-12-22T12:33:18.916Z,36.73
2018-12-22T12:35:48.304Z,36.10
2018-12-22T12:38:17.740Z,37.00
2018-12-22T12:40:47.144Z,37.97
2018-12-22T12:43:16.566Z,37.33
2018-12-22T12:45:45.996Z,38.53
2018-12-22T12:48:15.428Z,38.10
2018-12-22T12:50:45.021Z,39.50
2018-12-22T12:53:14.429Z,37.33
2018-12-22T12:55:43.840Z,37.17
2018-12-22T12:58:13.265Z,37.20
2018-12-22T13:00:42.773Z,36.77
2018-12-22T13:03:13.644Z,38.40
2018-12-22T13:05:43.291Z,39.50
2018-12-22T13:08:12.733Z,39.10
2018-12-22T13:10:42.124Z,38.70
2018-12-22T13:13:16.389Z,38.67
2018-12-22T13:15:45.845Z,38.43
2018-12-22T13:18:15.307Z,38.87
2018-12-22T13:20:44.705Z,39.10
2018-12-22T13:23:14.245Z,38.80
2018-12-22T13:25:43.639Z,39.07
2018-12-22T13:28:13.045Z,40.07
2018-12-22T13:30:42.460Z,40.10
2018-12-22T13:33:12.226Z,42.10
2018-12-22T13:35:41.788Z,41.97
2018-12-22T13:38:11.192Z,39.53
2018-12-22T13:40:40.589Z,41.27
2018-12-22T13:43:10.040Z,41.27
2018-12-22T13:45:39.444Z,42.70
2018-12-22T13:48:09.025Z,43.10
2018-12-22T13:50:39.166Z,42.23
2018-12-22T13:53:08.696Z,42.43
2018-12-22T13:55:38.103Z,41.23
2018-12-22T13:58:07.500Z,41.40
2018-12-22T14:00:45.190Z,42.27
2018-12-22T14:03:18.670Z,45.53
2018-12-22T14:05:48.239Z,45.27
2018-12-22T14:08:17.632Z,48.37
2018-12-22T14:10:47.076Z,45.17
2018-12-22T14:13:16.589Z,48.10
2018-12-22T14:15:54.022Z,48.30
2018-12-22T14:19:04.052Z,48.90
2018-12-22T14:21:33.481Z,46.67
2018-12-22T14:24:19.149Z,47.37
2018-12-22T14:26:49.096Z,48.20
2018-12-22T14:29:18.547Z,46.13
2018-12-22T14:31:47.956Z,47.63
2018-12-22T14:34:23.910Z,46.63
2018-12-22T14:36:53.292Z,47.60
2018-12-22T14:39:22.687Z,48.47
2018-12-22T14:41:52.068Z,46.50
2018-12-22T14:44:21.485Z,47.87
2018-12-22T14:46:50.879Z,50.97
2018-12-22T14:49:20.292Z,47.57
2018-12-22T14:51:49.681Z,50.13
2018-12-22T14:54:19.098Z,49.67
2018-12-22T14:56:48.493Z,50.67
2018-12-22T14:59:20.141Z,49.60
2018-12-22T15:01:52.899Z,48.17
2018-12-22T15:04:22.424Z,48.27
2018-12-22T15:06:51.815Z,47.30
2018-12-22T15:09:21.245Z,48.47
2018-12-22T15:11:50.652Z,46.00
2018-12-22T15:14:20.084Z,46.43
2018-12-22T15:16:49.509Z,45.67
2018-12-22T15:19:18.972Z,44.63
2018-12-22T15:21:52.259Z,46.00
2018-12-22T15:24:21.671Z,44.93
2018-12-22T15:26:51.056Z,44.77
2018-12-22T15:29:20.520Z,42.20
2018-12-22T15:31:49.964Z,47.17
2018-12-22T15:34:19.348Z,41.80
2018-12-22T15:36:48.724Z,40.63
2018-12-22T15:39:18.160Z,41.13
2018-12-22T15:41:47.556Z,44.33
2018-12-22T15:44:17.008Z,44.53
2018-12-22T15:46:46.443Z,45.90
2018-12-22T15:49:17.412Z,45.07
2018-12-22T15:51:46.813Z,46.40
2018-12-22T15:54:16.200Z,48.27
2018-12-22T15:56:45.644Z,50.40
2018-12-22T15:59:15.047Z,49.80
2018-12-22T16:01:44.444Z,55.20
2018-12-22T16:04:15.812Z,52.33
2018-12-22T16:06:45.221Z,54.23
2018-12-22T16:09:14.708Z,53.63
2018-12-22T16:11:44.096Z,54.60
2018-12-22T16:14:13.480Z,56.50
2018-12-22T16:16:42.920Z,54.63
2018-12-22T16:19:12.346Z,57.83
2018-12-22T16:21:41.839Z,58.40
2018-12-22T16:24:11.294Z,60.80
2018-12-22T16:26:40.729Z,62.27
2018-12-22T16:29:15.537Z,59.47
2018-12-22T16:31:44.996Z,58.03
2018-12-22T16:34:14.395Z,60.57
2018-12-22T16:36:43.803Z,57.60
2018-12-22T16:39:13.229Z,64.30
2018-12-22T16:41:42.603Z,60.33
2018-12-22T16:44:16.404Z,64.67
2018-12-22T16:46:45.864Z,70.30
2018-12-22T16:49:15.420Z,68.73
2018-12-22T16:51:44.905Z,72.73
2018-12-22T16:54:14.347Z,74.23
2018-12-22T16:56:43.749Z,79.30
2018-12-22T16:59:13.232Z,82.40
2018-12-22T17:01:48.840Z,88.17
2018-12-22T17:04:18.347Z,90.20
2018-12-22T17:06:47.805Z,96.00
2018-12-22T17:09:17.229Z,91.50
2018-12-22T17:11:46.631Z,86.07
2018-12-22T17:14:16.245Z,92.93
2018-12-22T17:16:46.281Z,97.57
2018-12-22T17:19:15.711Z,93.87
2018-12-22T17:22:51.497Z,95.90
2018-12-22T17:25:27.355Z,93.87
2018-12-22T17:27:56.744Z,93.87
2018-12-22T17:30:26.141Z,97.17
2018-12-22T17:32:55.521Z,98.27
2018-12-22T17:35:24.984Z,95.20
2018-12-22T17:37:54.393Z,97.37
2018-12-22T17:40:23.828Z,94.77
2018-12-22T17:42:53.232Z,97.13
2018-12-22T17:45:22.787Z,101.60
2018-12-22T17:47:52.208Z,98.60
2018-12-22T17:50:21.632Z,99.43
2018-12-22T17:52:51.085Z,96.77
2018-12-22T17:55:20.824Z,95.00
2018-12-22T17:57:50.222Z,100.27
2018-12-22T18:00:20.446Z,99.13
2018-12-22T18:02:50.039Z,99.60
2018-12-22T18:05:19.481Z,100.20
2018-12-22T18:07:48.928Z,103.80
2018-12-22T18:10:18.372Z,111.23
2018-12-22T18:12:48.923Z,119.43
2018-12-22T18:15:20.957Z,120.83
2018-12-22T18:17:50.365Z,119.00
2018-12-22T18:20:19.768Z,118.10
2018-12-22T18:22:49.174Z,116.77
2018-12-22T18:25:19.111Z,114.53
2018-12-22T18:27:48.728Z,113.77
2018-12-22T18:30:18.218Z,111.47
2018-12-22T18:32:47.739Z,112.67
2018-12-22T18:35:17.205Z,110.17
2018-12-22T18:37:46.642Z,108.03
2018-12-22T18:40:18.795Z,105.90
2018-12-22T18:42:48.336Z,107.80
2018-12-22T18:45:17.759Z,103.03
2018-12-22T18:47:47.200Z,102.13
2018-12-22T18:50:20.765Z,101.70
2018-12-22T18:52:50.177Z,98.43
2018-12-22T18:55:19.597Z,99.07
2018-12-22T18:57:51.805Z,96.60
2018-12-22T19:00:22.672Z,96.70
2018-12-22T19:02:52.539Z,93.23
2018-12-22T19:05:22.864Z,94.43
2018-12-22T19:07:55.359Z,90.47
2018-12-22T19:10:30.270Z,90.87
2018-12-22T19:12:59.718Z,88.97
2018-12-22T19:15:29.113Z,88.37
2018-12-22T19:17:58.512Z,92.30
2018-12-22T19:20:34.279Z,92.67
2018-12-22T19:23:04.616Z,88.63
2018-12-22T19:25:34.032Z,89.57
2018-12-22T19:28:03.431Z,93.80
2018-12-22T19:30:32.829Z,90.17
2018-12-22T19:33:02.272Z,92.17
2018-12-22T19:35:31.690Z,88.37
2018-12-22T19:38:01.100Z,88.47
2018-12-22T19:40:30.536Z,88.37
2018-12-22T19:43:00.078Z,87.93
2018-12-22T19:45:29.513Z,86.13
2018-12-22T19:47:58.893Z,85.83
2018-12-22T19:50:28.473Z,84.93
2018-12-22T19:52:57.869Z,85.43
2018-12-22T19:55:27.305Z,81.20
2018-12-22T19:58:21.409Z,81.63
2018-12-22T20:04:50.676Z,74.63
2018-12-22T20:07:24.628Z,73.07
2018-12-22T20:09:54.082Z,72.67
2018-12-22T20:12:23.711Z,72.80
2018-12-22T20:14:53.120Z,75.20
2018-12-22T20:17:22.573Z,76.47
2018-12-22T20:23:46.678Z,73.60
2018-12-22T20:43:09.569Z,80.00
2018-12-22T20:46:20.754Z,80.53
2018-12-22T20:56:03.436Z,78.80
2018-12-22T21:02:14.456Z,76.20
2018-12-22T21:08:45.147Z,72.80
2018-12-22T21:11:17.648Z,70.33
2018-12-22T21:13:47.049Z,72.30
2018-12-22T21:16:16.462Z,70.27
2018-12-22T21:18:46.084Z,71.03
2018-12-22T21:21:15.689Z,71.73
2018-12-22T21:23:45.084Z,68.17
2018-12-22T21:26:14.469Z,68.47
2018-12-22T21:28:43.896Z,66.67
2018-12-22T21:31:13.557Z,65.73
2018-12-22T21:33:42.968Z,64.20
2018-12-22T21:36:12.486Z,65.00
2018-12-22T21:38:42.081Z,64.20
2018-12-22T21:41:11.640Z,63.63
2018-12-22T21:43:41.264Z,61.87
2018-12-22T21:46:10.897Z,61.63
2018-12-22T21:48:40.287Z,60.67
2018-12-22T21:51:09.889Z,60.57
2018-12-22T21:53:39.332Z,57.00
2018-12-22T21:56:12.168Z,58.87
2018-12-22T21:58:41.747Z,58.43
2018-12-22T22:01:11.333Z,60.03
2018-12-22T22:03:40.728Z,56.63
2018-12-22T22:06:10.177Z,57.83
2018-12-22T22:08:39.580Z,54.93
2018-12-22T22:11:08.996Z,54.83
2018-12-22T22:13:38.525Z,53.37
2018-12-22T22:16:08.052Z,56.10
2018-12-22T22:18:37.461Z,54.27
2018-12-22T22:21:06.883Z,53.53
2018-12-22T22:23:36.276Z,53.23
2018-12-22T22:26:05.812Z,52.47
2018-12-22T22:28:35.192Z,51.80
2018-12-22T22:31:04.606Z,51.20
2018-12-22T22:33:33.996Z,51.53
2018-12-22T22:36:19.179Z,52.53
2018-12-22T22:39:05.292Z,50.53
2018-12-22T22:41:36.295Z,49.10
2018-12-22T22:44:06.136Z,49.17
2018-12-22T22:46:40.207Z,48.63
2018-12-22T22:49:09.809Z,47.83
2018-12-22T22:51:46.038Z,48.27
2018-12-22T22:54:22.505Z,47.80
2018-12-22T22:56:55.504Z,47.50
2018-12-22T22:59:24.941Z,46.83
2018-12-22T23:01:54.465Z,46.43
2018-12-22T23:04:23.921Z,45.47
2018-12-22T23:06:53.393Z,44.03
2018-12-22T23:09:22.840Z,44.13
2018-12-22T23:11:52.324Z,45.40
2018-12-22T23:14:21.768Z,43.20
2018-12-22T23:16:51.220Z,44.90
2018-12-22T23:19:20.703Z,43.00
2018-12-22T23:21:50.159Z,43.20
2018-12-22T23:24:19.606Z,42.37
2018-12-22T23:26:49.051Z,41.57
2018-12-22T23:29:18.504Z,41.67
2018-12-22T23:31:47.989Z,41.50
2018-12-22T23:34:17.441Z,40.83
2018-12-22T23:36:46.864Z,39.97
2018-12-22T23:39:16.473Z,39.77
2018-12-22T23:41:45.924Z,39.03
2018-12-22T23:44:15.392Z,39.03
2018-12-22T23:46:44.831Z,39.70
2018-12-22T23:49:14.287Z,39.00
2018-12-22T23:51:43.729Z,38.60
2018-12-22T23:54:13.221Z,38.23
2018-12-22T23:56:42.692Z,38.13
2018-12-22T23:59:12.467Z,37.30
