createdAt,value
2023-01-26T00:01:29.689Z,12.40
2023-01-26T00:03:57.849Z,12.20
2023-01-26T00:06:25.626Z,12.75
2023-01-26T00:08:57.737Z,13.00
2023-01-26T00:11:27.572Z,13.23
2023-01-26T00:13:56.238Z,12.85
2023-01-26T00:16:23.754Z,12.80
2023-01-26T00:18:51.041Z,13.80
2023-01-26T00:21:20.874Z,14.05
2023-01-26T00:23:49.493Z,14.13
2023-01-26T00:26:22.452Z,14.40
2023-01-26T00:28:50.192Z,13.77
2023-01-26T00:31:23.753Z,14.98
2023-01-26T00:33:52.279Z,14.27
2023-01-26T00:36:19.472Z,14.52
2023-01-26T00:38:47.347Z,15.55
2023-01-26T00:41:33.784Z,15.38
2023-01-26T00:44:01.372Z,14.35
2023-01-26T00:46:29.420Z,14.05
2023-01-26T00:48:56.926Z,14.98
2023-01-26T00:51:24.675Z,14.10
2023-01-26T00:53:52.372Z,15.02
2023-01-26T00:56:20.024Z,14.05
2023-01-26T00:58:47.372Z,15.30
2023-01-26T01:01:14.960Z,15.50
2023-01-26T01:03:42.462Z,15.52
2023-01-26T01:06:10.216Z,15.88
2023-01-26T01:08:37.631Z,15.93
2023-01-26T01:11:09.907Z,14.77
2023-01-26T01:13:37.526Z,14.88
2023-01-26T01:16:10.328Z,15.95
2023-01-26T01:18:37.807Z,15.73
2023-01-26T01:21:14.772Z,15.13
2023-01-26T01:23:43.734Z,13.88
2023-01-26T01:26:10.879Z,14.15
2023-01-26T01:28:38.378Z,13.57
2023-01-26T01:31:11.469Z,14.13
2023-01-26T01:33:39.410Z,13.88
2023-01-26T01:36:10.266Z,14.40
2023-01-26T01:38:37.691Z,14.73
2023-01-26T01:41:05.227Z,15.43
2023-01-26T01:43:32.589Z,13.98
2023-01-26T01:46:03.129Z,14.95
2023-01-26T01:48:50.702Z,15.13
2023-01-26T01:51:46.212Z,14.23
2023-01-26T01:54:18.182Z,15.23
2023-01-26T01:56:50.467Z,14.35
2023-01-26T01:59:20.762Z,14.88
2023-01-26T02:01:50.401Z,14.52
2023-01-26T02:04:18.468Z,14.57
2023-01-26T02:06:55.695Z,14.68
2023-01-26T02:09:49.094Z,14.02
2023-01-26T02:12:20.116Z,15.40
2023-01-26T02:14:47.547Z,14.82
2023-01-26T02:17:14.869Z,15.50
2023-01-26T02:20:04.830Z,14.18
2023-01-26T02:22:48.253Z,14.52
2023-01-26T02:25:48.393Z,15.93
2023-01-26T02:28:17.097Z,15.50
2023-01-26T02:30:44.722Z,15.50
2023-01-26T02:33:26.078Z,15.60
2023-01-26T02:35:53.657Z,14.90
2023-01-26T02:38:23.608Z,16.42
2023-01-26T02:41:35.899Z,15.68
2023-01-26T02:44:05.972Z,14.20
2023-01-26T02:46:33.592Z,14.68
2023-01-26T02:49:19.674Z,15.23
2023-01-26T02:51:47.112Z,14.57
2023-01-26T02:54:34.414Z,14.05
2023-01-26T02:57:01.718Z,14.45
2023-01-26T02:59:29.195Z,14.70
2023-01-26T03:01:57.242Z,14.02
2023-01-26T03:04:24.936Z,14.30
2023-01-26T03:06:52.329Z,14.82
2023-01-26T03:09:19.679Z,15.00
2023-01-26T03:11:46.725Z,13.98
2023-01-26T03:14:15.373Z,13.73
2023-01-26T03:16:43.835Z,14.40
2023-01-26T03:19:32.816Z,13.57
2023-01-26T03:22:19.248Z,14.38
2023-01-26T03:25:04.923Z,13.77
2023-01-26T03:27:38.610Z,14.27
2023-01-26T03:30:06.263Z,14.93
2023-01-26T03:32:34.067Z,14.25
2023-01-26T03:35:01.373Z,14.80
2023-01-26T03:37:34.579Z,15.30
2023-01-26T03:40:20.166Z,13.93
2023-01-26T03:43:05.781Z,12.77
2023-01-26T03:45:52.002Z,13.75
2023-01-26T03:48:37.973Z,13.75
2023-01-26T03:51:24.512Z,13.70
2023-01-26T03:54:10.546Z,14.50
2023-01-26T03:56:37.768Z,15.02
2023-01-26T03:59:09.762Z,14.32
2023-01-26T04:01:40.440Z,14.20
2023-01-26T04:04:27.691Z,14.52
2023-01-26T04:07:13.483Z,13.52
2023-01-26T04:09:41.010Z,14.88
2023-01-26T04:12:10.523Z,15.55
2023-01-26T04:14:56.275Z,14.63
2023-01-26T04:17:42.049Z,13.13
2023-01-26T04:20:28.220Z,14.68
2023-01-26T04:22:55.404Z,14.38
2023-01-26T04:25:22.851Z,14.68
2023-01-26T04:27:50.074Z,14.68
2023-01-26T04:30:18.108Z,14.43
2023-01-26T04:32:48.950Z,14.55
2023-01-26T04:35:16.236Z,14.55
2023-01-26T04:37:43.409Z,15.30
2023-01-26T04:40:14.394Z,15.02
2023-01-26T04:42:41.721Z,14.65
2023-01-26T04:45:12.546Z,15.20
2023-01-26T04:47:39.719Z,15.10
2023-01-26T04:50:07.866Z,15.18
2023-01-26T04:52:35.222Z,14.73
2023-01-26T04:55:02.495Z,16.10
2023-01-26T04:57:29.574Z,16.10
2023-01-26T04:59:56.807Z,15.27
2023-01-26T05:02:23.918Z,15.60
2023-01-26T05:04:51.278Z,15.48
2023-01-26T05:07:18.367Z,16.23
2023-01-26T05:09:45.840Z,20.35
2023-01-26T05:12:31.481Z,17.20
2023-01-26T05:14:58.539Z,16.50
2023-01-26T05:17:25.796Z,15.90
2023-01-26T05:19:53.114Z,14.55
2023-01-26T05:22:20.132Z,15.43
2023-01-26T05:24:47.294Z,15.10
2023-01-26T05:27:23.446Z,13.45
2023-01-26T05:29:51.469Z,15.23
2023-01-26T05:32:18.862Z,15.40
2023-01-26T05:34:48.958Z,13.35
2023-01-26T05:37:16.442Z,12.40
2023-01-26T05:39:43.751Z,14.27
2023-01-26T05:42:14.637Z,14.82
2023-01-26T05:44:41.691Z,15.07
2023-01-26T05:47:08.691Z,14.52
2023-01-26T05:49:38.802Z,14.63
2023-01-26T05:52:10.981Z,14.18
2023-01-26T05:54:38.092Z,15.00
2023-01-26T05:57:05.302Z,14.90
2023-01-26T05:59:32.470Z,14.73
2023-01-26T06:02:00.221Z,16.55
2023-01-26T06:04:27.959Z,16.95
2023-01-26T06:06:57.008Z,15.65
2023-01-26T06:09:27.332Z,15.23
2023-01-26T06:11:54.906Z,20.27
2023-01-26T06:14:22.390Z,16.92
2023-01-26T06:16:50.070Z,16.75
2023-01-26T06:19:17.383Z,17.45
2023-01-26T06:21:44.386Z,18.27
2023-01-26T06:24:11.486Z,16.88
2023-01-26T06:26:39.326Z,16.33
2023-01-26T06:29:07.226Z,14.82
2023-01-26T06:31:37.269Z,13.82
2023-01-26T06:34:05.626Z,14.85
2023-01-26T06:36:33.023Z,14.50
2023-01-26T06:39:00.976Z,14.48
2023-01-26T06:41:28.344Z,15.00
2023-01-26T06:43:55.849Z,15.13
2023-01-26T06:46:23.789Z,15.48
2023-01-26T06:48:51.454Z,14.55
2023-01-26T06:51:19.194Z,15.38
2023-01-26T06:53:56.195Z,15.02
2023-01-26T06:56:24.839Z,14.68
2023-01-26T06:58:52.200Z,14.25
2023-01-26T07:01:25.229Z,15.48
2023-01-26T07:03:53.988Z,14.90
2023-01-26T07:06:21.818Z,14.52
2023-01-26T07:08:49.234Z,14.52
2023-01-26T07:11:17.407Z,14.75
2023-01-26T07:13:44.836Z,14.43
2023-01-26T07:16:14.167Z,15.95
2023-01-26T07:18:41.396Z,14.88
2023-01-26T07:21:25.159Z,15.93
2023-01-26T07:27:09.346Z,14.10
2023-01-26T07:29:36.800Z,13.32
2023-01-26T07:32:04.247Z,13.90
2023-01-26T07:34:31.691Z,13.13
2023-01-26T07:36:58.880Z,12.40
2023-01-26T07:39:26.962Z,13.30
2023-01-26T07:41:54.281Z,14.30
2023-01-26T07:44:21.779Z,14.43
2023-01-26T07:46:49.325Z,14.70
2023-01-26T07:49:16.700Z,14.15
2023-01-26T07:51:44.154Z,13.77
2023-01-26T07:54:13.114Z,14.65
2023-01-26T07:56:40.849Z,14.13
2023-01-26T07:59:10.614Z,13.95
2023-01-26T08:01:38.052Z,13.45
2023-01-26T08:04:05.637Z,14.60
2023-01-26T08:06:32.844Z,14.48
2023-01-26T08:09:00.356Z,13.93
2023-01-26T08:11:27.722Z,13.98
2023-01-26T08:13:55.818Z,12.13
2023-01-26T08:16:23.336Z,12.80
2023-01-26T08:18:50.855Z,13.35
2023-01-26T08:21:19.433Z,14.20
2023-01-26T08:23:50.823Z,11.77
2023-01-26T08:26:20.019Z,11.68
2023-01-26T08:28:47.764Z,13.00
2023-01-26T08:31:20.020Z,13.48
2023-01-26T08:33:51.930Z,12.85
2023-01-26T08:36:22.342Z,12.98
2023-01-26T08:38:50.456Z,13.30
2023-01-26T08:41:18.539Z,12.57
2023-01-26T08:43:45.976Z,13.00
2023-01-26T08:46:13.379Z,13.60
2023-01-26T08:48:40.786Z,13.20
2023-01-26T08:51:09.724Z,12.63
2023-01-26T08:53:37.914Z,12.50
2023-01-26T08:56:07.806Z,12.05
2023-01-26T08:58:35.823Z,12.55
2023-01-26T09:01:07.446Z,11.93
2023-01-26T09:03:35.231Z,13.43
2023-01-26T09:06:04.545Z,12.35
2023-01-26T09:08:32.487Z,10.32
2023-01-26T09:10:59.975Z,9.30
2023-01-26T09:13:27.350Z,10.68
2023-01-26T09:15:55.137Z,10.35
2023-01-26T09:18:22.516Z,10.13
2023-01-26T09:20:51.388Z,11.70
2023-01-26T09:23:18.635Z,11.45
2023-01-26T09:25:45.957Z,11.82
2023-01-26T09:28:13.355Z,12.55
2023-01-26T09:30:40.948Z,12.90
2023-01-26T09:33:08.514Z,12.23
2023-01-26T09:35:35.792Z,10.98
2023-01-26T09:38:03.032Z,11.75
2023-01-26T09:40:45.154Z,11.95
2023-01-26T09:43:39.821Z,10.63
2023-01-26T09:46:22.264Z,11.57
2023-01-26T09:48:59.488Z,11.35
2023-01-26T09:51:44.176Z,11.30
2023-01-26T09:54:29.466Z,11.80
2023-01-26T09:57:02.463Z,11.40
2023-01-26T09:59:39.269Z,10.25
2023-01-26T10:02:37.490Z,9.13
2023-01-26T10:05:41.823Z,9.52
2023-01-26T10:08:12.648Z,9.38
2023-01-26T10:10:46.327Z,9.10
2023-01-26T10:13:19.100Z,8.52
2023-01-26T10:15:52.100Z,8.60
2023-01-26T10:18:28.218Z,9.10
2023-01-26T10:20:58.152Z,8.90
2023-01-26T10:23:31.738Z,9.05
2023-01-26T10:26:15.243Z,8.43
2023-01-26T10:28:44.312Z,7.35
2023-01-26T10:31:33.392Z,7.60
2023-01-26T10:34:28.795Z,7.47
2023-01-26T10:39:28.683Z,7.45
2023-01-26T10:42:03.235Z,7.63
2023-01-26T10:44:35.237Z,7.65
2023-01-26T10:47:18.499Z,7.53
2023-01-26T10:49:45.876Z,7.28
2023-01-26T10:52:22.241Z,7.63
2023-01-26T10:54:53.986Z,7.53
2023-01-26T10:57:29.304Z,7.65
2023-01-26T11:00:08.538Z,7.55
2023-01-26T11:02:37.183Z,8.27
2023-01-26T11:05:07.494Z,7.70
2023-01-26T11:07:45.199Z,7.47
2023-01-26T11:10:21.875Z,7.13
2023-01-26T11:12:50.316Z,7.75
2023-01-26T11:15:22.673Z,8.05
2023-01-26T11:18:05.123Z,7.03
2023-01-26T11:20:44.262Z,7.68
2023-01-26T11:23:27.099Z,7.63
2023-01-26T11:25:57.640Z,7.97
2023-01-26T11:28:41.900Z,8.43
2023-01-26T11:31:31.454Z,8.32
2023-01-26T11:34:35.939Z,9.18
2023-01-26T11:37:15.038Z,8.38
2023-01-26T11:39:54.774Z,7.63
2023-01-26T11:42:30.284Z,9.00
2023-01-26T11:45:22.601Z,8.30
2023-01-26T11:48:06.746Z,8.30
2023-01-26T11:50:36.215Z,8.40
2023-01-26T11:53:34.220Z,9.30
2023-01-26T11:56:35.606Z,8.38
2023-01-26T11:59:23.052Z,9.55
2023-01-26T12:02:03.124Z,8.88
2023-01-26T12:04:36.161Z,8.50
2023-01-26T12:07:31.111Z,9.80
2023-01-26T12:10:00.971Z,8.93
2023-01-26T12:12:46.941Z,8.23
2023-01-26T12:15:27.769Z,7.72
2023-01-26T12:18:12.100Z,7.95
2023-01-26T12:20:41.431Z,8.70
2023-01-26T12:23:08.519Z,9.80
2023-01-26T12:25:38.575Z,8.18
2023-01-26T12:28:19.791Z,8.55
2023-01-26T12:31:14.801Z,9.00
2023-01-26T12:33:42.916Z,9.52
2023-01-26T12:36:39.938Z,8.48
2023-01-26T12:39:32.333Z,7.93
2023-01-26T12:42:14.528Z,8.95
2023-01-26T12:44:50.995Z,8.90
2023-01-26T12:47:44.750Z,8.88
2023-01-26T12:50:27.226Z,8.95
2023-01-26T12:53:15.160Z,8.88
2023-01-26T12:55:55.946Z,7.93
2023-01-26T12:58:54.965Z,8.80
2023-01-26T13:01:26.126Z,8.65
2023-01-26T13:04:04.051Z,8.40
2023-01-26T13:06:31.323Z,9.05
2023-01-26T13:08:58.799Z,8.98
2023-01-26T13:11:45.047Z,9.32
2023-01-26T13:14:33.698Z,8.70
2023-01-26T13:17:22.468Z,8.52
2023-01-26T13:19:54.514Z,8.45
2023-01-26T13:22:24.434Z,9.18
2023-01-26T13:24:57.720Z,8.48
2023-01-26T13:27:39.575Z,8.63
2023-01-26T13:30:43.065Z,7.45
2023-01-26T13:33:17.282Z,9.82
2023-01-26T13:35:46.654Z,8.15
2023-01-26T13:38:47.844Z,8.23
2023-01-26T13:41:20.911Z,8.30
2023-01-26T13:44:07.161Z,7.68
2023-01-26T13:46:43.939Z,8.98
2023-01-26T13:49:25.888Z,8.80
2023-01-26T13:51:53.601Z,8.55
2023-01-26T13:54:22.023Z,9.00
2023-01-26T13:57:10.916Z,8.40
2023-01-26T14:00:00.141Z,9.13
2023-01-26T14:02:33.751Z,9.35
2023-01-26T14:05:02.678Z,14.95
2023-01-26T14:07:38.992Z,13.73
2023-01-26T14:10:07.191Z,13.52
2023-01-26T14:12:41.629Z,16.10
2023-01-26T14:17:57.732Z,10.93
2023-01-26T14:20:37.204Z,10.75
2023-01-26T14:23:07.617Z,9.43
2023-01-26T14:25:34.943Z,9.50
2023-01-26T14:28:02.372Z,10.00
2023-01-26T14:30:34.772Z,9.93
2023-01-26T14:33:22.474Z,9.13
2023-01-26T14:36:00.865Z,9.07
2023-01-26T14:38:31.730Z,8.85
2023-01-26T14:41:01.128Z,8.88
2023-01-26T14:43:28.459Z,9.73
2023-01-26T14:46:01.396Z,9.20
2023-01-26T14:48:35.112Z,9.68
2023-01-26T14:51:06.921Z,10.05
2023-01-26T14:53:34.821Z,9.50
2023-01-26T14:56:02.070Z,9.57
2023-01-26T14:58:32.003Z,9.55
2023-01-26T15:01:01.601Z,9.75
2023-01-26T15:03:37.822Z,9.60
2023-01-26T15:06:20.644Z,9.68
2023-01-26T15:09:00.844Z,9.80
2023-01-26T15:11:58.567Z,10.27
2023-01-26T15:14:46.114Z,9.77
2023-01-26T15:17:30.929Z,8.68
2023-01-26T15:19:58.135Z,8.70
2023-01-26T15:22:26.898Z,8.93
2023-01-26T15:25:02.762Z,9.07
2023-01-26T15:27:35.439Z,9.15
2023-01-26T15:30:05.783Z,7.82
2023-01-26T15:32:39.520Z,9.75
2023-01-26T15:35:20.412Z,9.75
2023-01-26T15:37:47.729Z,9.38
2023-01-26T15:40:17.232Z,9.27
2023-01-26T15:42:45.228Z,8.82
2023-01-26T15:45:26.009Z,9.23
2023-01-26T15:47:53.783Z,8.52
2023-01-26T15:50:27.987Z,10.35
2023-01-26T15:52:55.970Z,10.13
2023-01-26T15:55:31.222Z,9.50
2023-01-26T15:57:59.481Z,9.13
2023-01-26T16:00:26.897Z,9.48
2023-01-26T16:02:54.803Z,9.60
2023-01-26T16:05:24.035Z,9.80
2023-01-26T16:07:52.750Z,8.45
2023-01-26T16:10:20.466Z,8.55
2023-01-26T16:12:50.101Z,9.15
2023-01-26T16:15:37.189Z,9.15
2023-01-26T16:18:04.781Z,9.90
2023-01-26T16:20:32.351Z,9.20
2023-01-26T16:22:59.871Z,9.88
2023-01-26T16:25:29.587Z,10.35
2023-01-26T16:27:58.576Z,9.57
2023-01-26T16:30:26.759Z,9.98
2023-01-26T16:32:54.417Z,10.13
2023-01-26T16:35:23.920Z,10.40
2023-01-26T16:37:51.305Z,9.80
2023-01-26T16:40:19.724Z,9.52
2023-01-26T16:42:49.760Z,9.32
2023-01-26T16:45:26.748Z,9.77
2023-01-26T16:47:56.353Z,11.15
2023-01-26T16:50:24.448Z,10.82
2023-01-26T16:52:52.666Z,10.60
2023-01-26T16:55:20.229Z,11.25
2023-01-26T16:57:50.120Z,11.02
2023-01-26T17:00:20.588Z,11.25
2023-01-26T17:02:51.360Z,11.88
2023-01-26T17:05:21.665Z,15.40
2023-01-26T17:07:50.924Z,11.50
2023-01-26T17:10:18.290Z,14.27
2023-01-26T17:12:45.369Z,12.75
2023-01-26T17:15:14.121Z,20.50
2023-01-26T17:17:42.877Z,28.92
2023-01-26T17:20:18.912Z,35.05
2023-01-26T17:22:47.598Z,17.80
2023-01-26T17:25:17.055Z,11.70
2023-01-26T17:27:46.467Z,13.45
2023-01-26T17:30:13.958Z,12.43
2023-01-26T17:32:42.907Z,13.80
2023-01-26T17:35:10.788Z,12.40
2023-01-26T17:37:39.717Z,11.48
2023-01-26T17:40:08.971Z,12.60
2023-01-26T17:42:36.459Z,12.32
2023-01-26T17:45:05.740Z,12.02
2023-01-26T17:47:34.071Z,12.40
2023-01-26T17:50:02.055Z,11.73
2023-01-26T17:52:31.528Z,11.73
2023-01-26T17:54:59.290Z,11.25
2023-01-26T17:57:26.750Z,12.18
2023-01-26T17:59:54.052Z,11.80
2023-01-26T18:02:21.355Z,10.40
2023-01-26T18:04:49.529Z,11.45
2023-01-26T18:07:17.054Z,13.25
2023-01-26T18:09:44.644Z,11.75
2023-01-26T18:12:11.913Z,11.68
2023-01-26T18:14:39.239Z,12.38
2023-01-26T18:17:06.534Z,11.23
2023-01-26T18:19:34.176Z,11.07
2023-01-26T18:22:01.496Z,10.43
2023-01-26T18:24:29.173Z,10.40
2023-01-26T18:26:56.551Z,10.52
2023-01-26T18:29:23.840Z,12.23
2023-01-26T18:31:51.373Z,11.45
2023-01-26T18:34:18.562Z,17.98
2023-01-26T18:36:45.934Z,15.70
2023-01-26T18:39:14.741Z,13.45
2023-01-26T18:41:43.389Z,14.98
2023-01-26T18:44:11.257Z,18.35
2023-01-26T18:46:38.900Z,12.50
2023-01-26T18:49:06.099Z,20.70
2023-01-26T18:51:35.739Z,16.70
2023-01-26T18:54:04.263Z,14.77
2023-01-26T18:56:32.085Z,13.43
2023-01-26T18:58:59.712Z,15.30
2023-01-26T19:01:27.404Z,12.63
2023-01-26T19:03:55.871Z,12.95
2023-01-26T19:06:25.275Z,11.77
2023-01-26T19:08:58.828Z,11.98
2023-01-26T19:11:31.074Z,10.55
2023-01-26T19:13:58.974Z,14.98
2023-01-26T19:16:27.786Z,13.38
2023-01-26T19:18:56.169Z,13.10
2023-01-26T19:21:25.007Z,12.95
2023-01-26T19:23:54.983Z,12.35
2023-01-26T19:26:25.525Z,12.30
2023-01-26T19:28:57.137Z,12.45
2023-01-26T19:31:26.482Z,13.38
2023-01-26T19:33:56.020Z,13.27
2023-01-26T19:36:28.746Z,14.45
2023-01-26T19:38:56.287Z,14.20
2023-01-26T19:41:24.362Z,14.63
2023-01-26T19:43:52.090Z,13.93
2023-01-26T19:46:23.942Z,13.73
2023-01-26T19:48:51.717Z,13.77
2023-01-26T19:51:22.225Z,13.20
2023-01-26T19:53:52.033Z,12.95
2023-01-26T19:56:25.192Z,13.27
2023-01-26T19:58:55.181Z,13.50
2023-01-26T20:01:23.319Z,14.35
2023-01-26T20:03:54.749Z,13.82
2023-01-26T20:06:25.828Z,14.82
2023-01-26T20:08:54.687Z,17.50
2023-01-26T20:11:25.166Z,14.43
2023-01-26T20:14:04.149Z,14.52
2023-01-26T20:16:31.566Z,14.05
2023-01-26T20:18:59.840Z,13.95
2023-01-26T20:21:28.681Z,11.13
2023-01-26T20:23:56.400Z,11.05
2023-01-26T20:26:26.130Z,10.55
2023-01-26T20:28:56.883Z,10.38
2023-01-26T20:31:26.397Z,10.32
2023-01-26T20:33:53.970Z,11.43
2023-01-26T20:36:24.260Z,10.63
2023-01-26T20:38:52.105Z,10.98
2023-01-26T20:41:26.029Z,11.05
2023-01-26T20:44:01.239Z,11.32
2023-01-26T20:46:32.175Z,11.40
2023-01-26T20:48:59.876Z,10.60
2023-01-26T20:51:30.634Z,10.30
2023-01-26T20:53:58.370Z,11.10
2023-01-26T20:56:26.334Z,11.32
2023-01-26T20:58:55.209Z,10.95
2023-01-26T21:01:23.651Z,11.25
2023-01-26T21:03:52.235Z,10.95
2023-01-26T21:06:22.028Z,10.93
2023-01-26T21:08:52.656Z,10.73
2023-01-26T21:11:21.213Z,10.30
2023-01-26T21:13:48.524Z,11.68
2023-01-26T21:16:17.512Z,10.52
2023-01-26T21:18:46.289Z,10.48
2023-01-26T21:21:17.651Z,11.27
2023-01-26T21:23:45.571Z,10.73
2023-01-26T21:26:20.240Z,11.10
2023-01-26T21:28:57.275Z,11.13
2023-01-26T21:31:26.307Z,10.73
2023-01-26T21:33:54.308Z,11.25
2023-01-26T21:36:25.106Z,12.02
2023-01-26T21:38:54.597Z,11.48
2023-01-26T21:41:48.915Z,11.60
2023-01-26T21:44:19.529Z,12.25
2023-01-26T21:46:49.309Z,12.45
2023-01-26T21:49:17.295Z,12.38
2023-01-26T21:52:03.220Z,13.43
2023-01-26T21:54:31.905Z,12.23
2023-01-26T21:56:59.928Z,12.55
2023-01-26T21:59:27.425Z,13.52
2023-01-26T22:01:57.098Z,11.93
2023-01-26T22:04:30.968Z,11.90
2023-01-26T22:06:58.437Z,12.38
2023-01-26T22:09:26.451Z,11.48
2023-01-26T22:11:54.075Z,11.50
2023-01-26T22:14:23.408Z,11.73
2023-01-26T22:16:50.881Z,11.00
2023-01-26T22:19:18.964Z,10.60
2023-01-26T22:21:47.116Z,10.75
2023-01-26T22:24:14.715Z,10.77
2023-01-26T22:26:42.601Z,11.57
2023-01-26T22:29:12.369Z,11.35
2023-01-26T22:31:39.961Z,11.13
2023-01-26T22:34:07.466Z,11.20
2023-01-26T22:36:35.044Z,10.82
2023-01-26T22:39:02.559Z,10.75
2023-01-26T22:41:30.863Z,10.43
2023-01-26T22:44:00.432Z,10.48
2023-01-26T22:46:29.526Z,10.02
2023-01-26T22:48:58.726Z,11.27
2023-01-26T22:51:29.199Z,10.70
2023-01-26T22:53:57.633Z,16.60
2023-01-26T22:56:25.195Z,23.45
2023-01-26T22:59:00.639Z,17.25
2023-01-26T23:01:33.286Z,19.48
2023-01-26T23:04:02.333Z,15.60
2023-01-26T23:06:34.022Z,14.65
2023-01-26T23:09:04.905Z,14.77
2023-01-26T23:11:32.351Z,16.70
2023-01-26T23:14:00.854Z,13.55
2023-01-26T23:16:29.407Z,19.88
2023-01-26T23:18:58.350Z,16.48
2023-01-26T23:21:27.873Z,16.85
2023-01-26T23:23:58.045Z,17.90
2023-01-26T23:26:29.445Z,19.60
2023-01-26T23:28:57.920Z,16.65
2023-01-26T23:31:25.558Z,16.10
2023-01-26T23:33:52.843Z,22.58
2023-01-26T23:36:20.964Z,17.80
2023-01-26T23:38:48.076Z,18.88
2023-01-26T23:41:16.125Z,16.90
2023-01-26T23:43:43.310Z,16.73
2023-01-26T23:46:11.844Z,15.48
2023-01-26T23:48:39.919Z,16.38
2023-01-26T23:51:11.490Z,14.70
2023-01-26T23:53:39.359Z,16.65
2023-01-26T23:56:09.744Z,14.43
2023-01-26T23:58:38.231Z,15.73
