createdAt,value
2018-08-23T00:00:47.378Z,97312.95
2018-08-23T00:03:19.600Z,97314.27
2018-08-23T00:05:51.801Z,97307.94
2018-08-23T00:08:19.055Z,97304.78
2018-08-23T00:10:46.292Z,97307.69
2018-08-23T00:13:13.192Z,97304.26
2018-08-23T00:15:40.077Z,97307.69
2018-08-23T00:18:06.997Z,97310.32
2018-08-23T00:20:33.896Z,97308.21
2018-08-23T00:23:00.854Z,97308.21
2018-08-23T00:25:27.770Z,97306.10
2018-08-23T00:27:54.675Z,97310.06
2018-08-23T00:30:24.780Z,97311.11
2018-08-23T00:32:51.792Z,97314.27
2018-08-23T00:35:19.597Z,97312.17
2018-08-23T00:37:46.595Z,97308.21
2018-08-23T00:40:14.649Z,97312.17
2018-08-23T00:42:41.545Z,97309.27
2018-08-23T00:45:08.485Z,97315.59
2018-08-23T00:47:35.385Z,97316.65
2018-08-23T00:50:02.304Z,97308.73
2018-08-23T00:52:29.207Z,97315.33
2018-08-23T00:54:56.685Z,97310.84
2018-08-23T00:57:23.581Z,97307.69
2018-08-23T00:59:54.995Z,97314.80
2018-08-23T01:02:21.884Z,97307.69
2018-08-23T01:04:48.783Z,97310.32
2018-08-23T01:07:20.035Z,97312.17
2018-08-23T01:09:46.970Z,97308.73
2018-08-23T01:12:13.876Z,97305.58
2018-08-23T01:14:41.013Z,97307.42
2018-08-23T01:17:07.932Z,97310.06
2018-08-23T01:19:40.245Z,97309.27
2018-08-23T01:22:07.158Z,97304.50
2018-08-23T01:24:34.044Z,97301.86
2018-08-23T01:27:00.968Z,97304.78
2018-08-23T01:29:27.875Z,97304.00
2018-08-23T01:31:54.839Z,97296.59
2018-08-23T01:34:21.746Z,97300.54
2018-08-23T01:36:48.655Z,97295.27
2018-08-23T01:39:15.556Z,97299.22
2018-08-23T01:41:42.454Z,97297.41
2018-08-23T01:44:09.353Z,97294.24
2018-08-23T01:46:41.464Z,97291.31
2018-08-23T01:49:08.369Z,97296.09
2018-08-23T01:51:35.282Z,97290.00
2018-08-23T01:54:02.174Z,97293.95
2018-08-23T01:56:29.073Z,97287.09
2018-08-23T01:58:55.975Z,97288.68
2018-08-23T02:01:22.869Z,97287.89
2018-08-23T02:03:50.110Z,97287.36
2018-08-23T02:06:17.012Z,97286.05
2018-08-23T02:08:45.155Z,97280.27
2018-08-23T02:11:12.091Z,97283.41
2018-08-23T02:13:38.994Z,97282.09
2018-08-23T02:16:05.900Z,97286.05
2018-08-23T02:18:33.554Z,97277.34
2018-08-23T02:21:05.647Z,97278.66
2018-08-23T02:23:32.590Z,97273.39
2018-08-23T02:25:59.491Z,97274.71
2018-08-23T02:28:26.381Z,97276.81
2018-08-23T02:30:57.015Z,97269.44
2018-08-23T02:33:24.352Z,97272.08
2018-08-23T02:35:51.240Z,97273.68
2018-08-23T02:38:18.260Z,97269.44
2018-08-23T02:40:45.084Z,97273.39
2018-08-23T02:43:11.998Z,97267.59
2018-08-23T02:45:44.262Z,97268.64
2018-08-23T02:48:11.154Z,97265.77
2018-08-23T02:50:38.061Z,97263.14
2018-08-23T02:53:10.169Z,97266.56
2018-08-23T02:55:41.293Z,97259.68
2018-08-23T02:58:08.184Z,97263.38
2018-08-23T03:00:40.451Z,97265.48
2018-08-23T03:03:07.337Z,97264.95
2018-08-23T03:05:34.283Z,97262.31
2018-08-23T03:08:01.189Z,97261.55
2018-08-23T03:10:28.121Z,97264.18
2018-08-23T03:12:55.017Z,97263.63
2018-08-23T03:15:25.178Z,97263.61
2018-08-23T03:17:54.355Z,97257.01
2018-08-23T03:20:21.357Z,97260.14
2018-08-23T03:22:52.160Z,97269.08
2018-08-23T03:25:20.420Z,97278.38
2018-08-23T03:27:47.357Z,97284.88
2018-08-23T03:30:16.652Z,97293.25
2018-08-23T03:32:43.575Z,97288.83
2018-08-23T03:35:10.857Z,97288.44
2018-08-23T03:37:37.810Z,97283.12
2018-08-23T03:40:04.769Z,97283.58
2018-08-23T03:42:31.695Z,97287.52
2018-08-23T03:44:59.444Z,97290.84
2018-08-23T03:47:26.813Z,97287.53
2018-08-23T03:49:53.830Z,97284.11
2018-08-23T03:52:22.048Z,97286.83
2018-08-23T03:54:53.165Z,97281.89
2018-08-23T03:57:20.081Z,97272.53
2018-08-23T03:59:48.209Z,97283.36
2018-08-23T04:02:16.176Z,97282.30
2018-08-23T04:04:43.173Z,97284.96
2018-08-23T04:07:10.101Z,97283.64
2018-08-23T04:09:37.010Z,97282.34
2018-08-23T04:12:03.928Z,97280.50
2018-08-23T04:14:30.830Z,97284.70
2018-08-23T04:16:57.940Z,97281.02
2018-08-23T04:19:25.967Z,97285.27
2018-08-23T04:21:52.868Z,97283.67
2018-08-23T04:24:19.774Z,97280.77
2018-08-23T04:26:46.675Z,97281.83
2018-08-23T04:29:13.654Z,97279.48
2018-08-23T04:31:40.556Z,97281.06
2018-08-23T04:34:08.293Z,97277.38
2018-08-23T04:36:35.493Z,97283.69
2018-08-23T04:39:05.007Z,97281.84
2018-08-23T04:41:32.577Z,97286.88
2018-08-23T04:44:01.997Z,97286.35
2018-08-23T04:46:28.899Z,97293.20
2018-08-23T04:48:55.810Z,97293.46
2018-08-23T04:51:22.705Z,97292.66
2018-08-23T04:53:49.601Z,97297.94
2018-08-23T04:56:16.514Z,97287.92
2018-08-23T04:58:43.847Z,97288.72
2018-08-23T05:01:10.748Z,97292.93
2018-08-23T05:03:37.641Z,97291.08
2018-08-23T05:06:04.696Z,97293.19
2018-08-23T05:08:31.598Z,97288.70
2018-08-23T05:10:58.507Z,97295.55
2018-08-23T05:13:25.414Z,97289.76
2018-08-23T05:15:52.358Z,97289.23
2018-08-23T05:18:19.557Z,97288.44
2018-08-23T05:20:46.461Z,97292.66
2018-08-23T05:23:13.422Z,97299.24
2018-08-23T05:25:40.296Z,97301.61
2018-08-23T05:28:11.821Z,97304.25
2018-08-23T05:30:38.738Z,97301.61
2018-08-23T05:33:13.006Z,97306.88
2018-08-23T05:35:39.906Z,97304.53
2018-08-23T05:38:06.813Z,97308.75
2018-08-23T05:40:39.074Z,97308.75
2018-08-23T05:43:05.961Z,97315.08
2018-08-23T05:45:38.288Z,97312.17
2018-08-23T05:48:05.270Z,97311.64
2018-08-23T05:50:35.789Z,97309.54
2018-08-23T05:53:02.741Z,97302.95
2018-08-23T05:55:29.658Z,97308.48
2018-08-23T05:57:56.549Z,97307.16
2018-08-23T06:00:23.477Z,97306.64
2018-08-23T06:02:50.405Z,97301.89
2018-08-23T06:05:17.297Z,97302.95
2018-08-23T06:07:44.198Z,97298.73
2018-08-23T06:10:11.097Z,97298.20
2018-08-23T06:12:38.028Z,97300.05
2018-08-23T06:15:04.916Z,97304.80
2018-08-23T06:17:31.804Z,97304.52
2018-08-23T06:19:58.705Z,97301.36
2018-08-23T06:22:25.610Z,97303.20
2018-08-23T06:24:52.508Z,97302.42
2018-08-23T06:27:19.458Z,97310.05
2018-08-23T06:29:46.326Z,97301.89
2018-08-23T06:32:13.229Z,97306.63
2018-08-23T06:34:56.633Z,97303.20
2018-08-23T06:37:23.689Z,97300.83
2018-08-23T06:39:50.606Z,97299.52
2018-08-23T06:42:17.549Z,97294.24
2018-08-23T06:44:49.840Z,97294.24
2018-08-23T06:47:18.989Z,97295.56
2018-08-23T06:49:47.112Z,97294.24
2018-08-23T06:52:14.982Z,97301.09
2018-08-23T06:54:42.329Z,97298.45
2018-08-23T06:57:09.574Z,97290.81
2018-08-23T06:59:36.948Z,97292.92
2018-08-23T07:02:03.837Z,97297.40
2018-08-23T07:04:30.725Z,97290.28
2018-08-23T07:06:57.663Z,97285.02
2018-08-23T07:09:24.596Z,97283.44
2018-08-23T07:11:51.708Z,97280.27
2018-08-23T07:14:19.648Z,97282.64
2018-08-23T07:16:48.141Z,97278.42
2018-08-23T07:19:15.063Z,97273.41
2018-08-23T07:21:41.962Z,97283.42
2018-08-23T07:24:08.968Z,97284.22
2018-08-23T07:26:35.931Z,97285.01
2018-08-23T07:29:02.839Z,97283.42
2018-08-23T07:31:29.756Z,97282.38
2018-08-23T07:33:56.669Z,97279.20
2018-08-23T07:36:23.647Z,97280.00
2018-08-23T07:38:50.610Z,97284.48
2018-08-23T07:41:17.538Z,97282.92
2018-08-23T07:43:44.603Z,97284.73
2018-08-23T07:46:11.520Z,97287.91
2018-08-23T07:48:38.663Z,97284.23
2018-08-23T07:51:05.484Z,97283.42
2018-08-23T07:53:32.577Z,97280.78
2018-08-23T07:55:59.314Z,97279.47
2018-08-23T07:58:26.210Z,97279.76
2018-08-23T08:00:53.157Z,97277.12
2018-08-23T08:03:20.040Z,97279.23
2018-08-23T08:05:46.995Z,97282.13
2018-08-23T08:08:14.286Z,97277.38
2018-08-23T08:10:43.502Z,97282.13
2018-08-23T08:13:10.413Z,97284.50
2018-08-23T08:15:37.320Z,97278.17
2018-08-23T08:18:04.217Z,97278.17
2018-08-23T08:20:31.100Z,97276.85
2018-08-23T08:22:58.010Z,97275.80
2018-08-23T08:25:24.937Z,97272.63
2018-08-23T08:27:51.917Z,97277.91
2018-08-23T08:30:20.354Z,97274.73
2018-08-23T08:32:47.249Z,97286.34
2018-08-23T08:35:18.056Z,97282.12
2018-08-23T08:37:46.012Z,97289.49
2018-08-23T08:40:14.978Z,97293.98
2018-08-23T08:42:41.893Z,97287.38
2018-08-23T08:45:11.348Z,97286.86
2018-08-23T08:47:38.240Z,97291.34
2018-08-23T08:50:05.140Z,97294.50
2018-08-23T08:52:32.033Z,97295.55
2018-08-23T08:54:58.933Z,97296.08
2018-08-23T08:57:30.495Z,97292.66
2018-08-23T08:59:57.413Z,97296.34
2018-08-23T09:02:24.402Z,97294.23
2018-08-23T09:04:51.302Z,97291.07
2018-08-23T09:07:18.201Z,97288.97
2018-08-23T09:09:45.171Z,97288.17
2018-08-23T09:12:12.985Z,97284.22
2018-08-23T09:14:40.953Z,97286.59
2018-08-23T09:17:12.053Z,97283.69
2018-08-23T09:19:38.966Z,97291.86
2018-08-23T09:22:11.282Z,97287.91
2018-08-23T09:24:38.202Z,97295.55
2018-08-23T09:27:05.208Z,97285.80
2018-08-23T09:29:32.102Z,97289.48
2018-08-23T09:31:59.002Z,97283.42
2018-08-23T09:34:25.920Z,97287.64
2018-08-23T09:36:52.808Z,97286.84
2018-08-23T09:39:19.706Z,97286.84
2018-08-23T09:41:46.609Z,97288.17
2018-08-23T09:44:13.516Z,97287.11
2018-08-23T09:46:40.480Z,97287.64
2018-08-23T09:49:07.374Z,97294.23
2018-08-23T09:51:34.297Z,97293.70
2018-08-23T09:54:01.192Z,97303.19
2018-08-23T09:56:30.427Z,97305.82
2018-08-23T09:58:57.346Z,97307.14
2018-08-23T10:01:31.353Z,97317.16
2018-08-23T10:05:03.534Z,97312.94
2018-08-23T10:07:35.837Z,97316.36
2018-08-23T10:10:08.126Z,97311.35
2018-08-23T10:12:40.376Z,97312.67
2018-08-23T10:15:12.486Z,97308.19
2018-08-23T10:17:44.622Z,97306.61
2018-08-23T10:20:16.793Z,97307.41
2018-08-23T10:22:50.856Z,97306.87
2018-08-23T10:25:23.193Z,97302.92
2018-08-23T10:27:50.117Z,97300.28
2018-08-23T10:30:17.009Z,97301.06
2018-08-23T10:32:43.905Z,97292.38
2018-08-23T10:35:10.802Z,97299.22
2018-08-23T10:37:37.722Z,97301.60
2018-08-23T10:40:04.622Z,97302.92
2018-08-23T10:42:31.522Z,97298.44
2018-08-23T10:44:58.413Z,97309.27
2018-08-23T10:47:30.590Z,97301.06
2018-08-23T10:49:57.480Z,97300.05
2018-08-23T10:52:24.379Z,97291.31
2018-08-23T10:54:51.274Z,97302.68
2018-08-23T10:57:18.982Z,97298.73
2018-08-23T10:59:45.871Z,97297.66
2018-08-23T11:02:12.768Z,97282.38
2018-08-23T11:04:39.690Z,97276.58
2018-08-23T11:07:06.582Z,97281.84
2018-08-23T11:09:38.781Z,97273.94
2018-08-23T11:12:07.105Z,97266.56
2018-08-23T11:14:39.463Z,97265.50
2018-08-23T11:17:11.669Z,97257.06
2018-08-23T11:19:43.845Z,97254.42
2018-08-23T11:22:10.769Z,97258.38
2018-08-23T11:24:37.657Z,97256.28
2018-08-23T11:27:04.609Z,97256.01
2018-08-23T11:29:31.558Z,97249.95
2018-08-23T11:31:58.437Z,97244.14
2018-08-23T11:34:25.337Z,97243.61
2018-08-23T11:36:52.242Z,97244.94
2018-08-23T11:39:19.138Z,97241.23
2018-08-23T11:41:46.033Z,97234.39
2018-08-23T11:44:12.925Z,97233.33
2018-08-23T11:46:39.830Z,97230.43
2018-08-23T11:49:06.724Z,97229.91
2018-08-23T11:51:33.637Z,97230.69
2018-08-23T11:54:00.610Z,97224.89
2018-08-23T11:56:27.469Z,97210.39
2018-08-23T11:58:54.364Z,97216.19
2018-08-23T12:01:21.269Z,97208.28
2018-08-23T12:03:48.177Z,97209.86
2018-08-23T12:06:16.234Z,97208.02
2018-08-23T12:08:43.485Z,97210.12
2018-08-23T12:11:10.481Z,97211.97
2018-08-23T12:13:37.384Z,97205.91
2018-08-23T12:16:04.289Z,97211.97
2018-08-23T12:18:31.202Z,97215.13
2018-08-23T12:20:58.103Z,97214.86
2018-08-23T12:23:25.017Z,97228.04
2018-08-23T12:25:51.973Z,97226.98
2018-08-23T12:28:24.278Z,97228.04
2018-08-23T12:30:51.185Z,97216.97
2018-08-23T12:33:18.081Z,97215.65
2018-08-23T12:35:44.985Z,97210.91
2018-08-23T12:38:17.183Z,97201.94
2018-08-23T12:40:49.403Z,97201.94
2018-08-23T12:43:16.297Z,97196.66
2018-08-23T12:45:44.269Z,97199.83
2018-08-23T12:48:12.241Z,97194.81
2018-08-23T12:50:39.493Z,97189.28
2018-08-23T12:53:06.487Z,97185.59
2018-08-23T12:55:33.432Z,97178.21
2018-08-23T12:58:00.339Z,97183.73
2018-08-23T13:00:27.224Z,97177.15
2018-08-23T13:02:54.161Z,97170.03
2018-08-23T13:05:21.073Z,97161.33
2018-08-23T13:07:47.978Z,97158.69
2018-08-23T13:10:14.882Z,97149.47
2018-08-23T13:12:41.776Z,97151.57
2018-08-23T13:15:08.669Z,97144.45
2018-08-23T13:17:35.579Z,97135.75
2018-08-23T13:20:02.502Z,97135.75
2018-08-23T13:22:34.891Z,97143.13
2018-08-23T13:25:04.707Z,97138.64
2018-08-23T13:27:32.063Z,97132.06
2018-08-23T13:29:59.256Z,97133.38
2018-08-23T13:32:26.126Z,97125.47
2018-08-23T13:34:53.035Z,97126.78
2018-08-23T13:37:19.932Z,97116.49
2018-08-23T13:39:46.826Z,97112.54
2018-08-23T13:42:13.730Z,97120.19
2018-08-23T13:44:40.634Z,97110.43
2018-08-23T13:47:07.532Z,97100.14
2018-08-23T13:49:34.437Z,97096.72
2018-08-23T13:52:01.329Z,97093.02
2018-08-23T13:54:28.253Z,97093.55
2018-08-23T13:56:55.125Z,97095.16
2018-08-23T13:59:22.012Z,97090.67
2018-08-23T14:01:48.914Z,97090.38
2018-08-23T14:04:15.812Z,97081.97
2018-08-23T14:06:42.706Z,97075.38
2018-08-23T14:09:09.619Z,97069.30
2018-08-23T14:11:36.556Z,97069.82
2018-08-23T14:14:03.458Z,97065.63
2018-08-23T14:16:30.357Z,97068.27
2018-08-23T14:18:57.262Z,97066.94
2018-08-23T14:21:24.273Z,97062.20
2018-08-23T14:23:51.158Z,97057.19
2018-08-23T14:26:18.078Z,97063.77
2018-08-23T14:28:44.973Z,97056.39
2018-08-23T14:31:11.873Z,97053.23
2018-08-23T14:33:38.772Z,97048.48
2018-08-23T14:36:05.687Z,97047.95
2018-08-23T14:38:32.623Z,97047.70
2018-08-23T14:40:59.800Z,97047.95
2018-08-23T14:43:26.733Z,97046.36
2018-08-23T14:45:57.832Z,97044.78
2018-08-23T14:48:24.739Z,97039.52
2018-08-23T14:50:53.522Z,97029.75
2018-08-23T14:53:25.765Z,97026.59
2018-08-23T14:55:57.922Z,97029.75
2018-08-23T14:58:24.838Z,97029.22
2018-08-23T15:00:51.796Z,97029.22
2018-08-23T15:03:18.781Z,97026.33
2018-08-23T15:05:45.704Z,97032.92
2018-08-23T15:08:12.699Z,97041.88
2018-08-23T15:10:39.580Z,97046.89
2018-08-23T15:13:06.516Z,97051.89
2018-08-23T15:15:38.834Z,97047.15
2018-08-23T15:18:05.737Z,97050.57
2018-08-23T15:20:32.643Z,97043.98
2018-08-23T15:22:59.549Z,97045.05
2018-08-23T15:25:26.494Z,97048.72
2018-08-23T15:27:53.389Z,97046.08
2018-08-23T15:30:20.295Z,97048.19
2018-08-23T15:32:47.210Z,97047.41
2018-08-23T15:35:14.102Z,97041.34
2018-08-23T15:37:41.019Z,97046.08
2018-08-23T15:40:07.919Z,97045.30
2018-08-23T15:42:34.842Z,97044.77
2018-08-23T15:45:01.754Z,97050.83
2018-08-23T15:47:28.748Z,97055.31
2018-08-23T15:49:55.649Z,97058.73
2018-08-23T15:52:22.545Z,97051.36
2018-08-23T15:54:49.521Z,97057.16
2018-08-23T15:57:16.376Z,97060.05
2018-08-23T15:59:43.281Z,97058.73
2018-08-23T16:02:10.168Z,97056.89
2018-08-23T16:04:37.116Z,97050.30
2018-08-23T16:07:04.051Z,97049.51
2018-08-23T16:09:30.944Z,97047.66
2018-08-23T16:11:57.969Z,97042.91
2018-08-23T16:14:24.868Z,97037.64
2018-08-23T16:19:01.534Z,97038.69
2018-08-23T16:21:33.704Z,97043.17
2018-08-23T16:24:00.608Z,97047.12
2018-08-23T16:26:32.775Z,97042.38
2018-08-23T16:28:59.725Z,97039.75
2018-08-23T16:31:26.635Z,97044.49
2018-08-23T16:33:53.534Z,97041.59
2018-08-23T16:36:20.467Z,97044.49
2018-08-23T16:38:47.371Z,97040.53
2018-08-23T16:41:14.279Z,97041.33
2018-08-23T16:43:41.280Z,97035.26
2018-08-23T16:46:08.164Z,97035.52
2018-08-23T16:48:35.421Z,97029.45
2018-08-23T16:51:02.363Z,97027.08
2018-08-23T16:53:29.356Z,97027.61
2018-08-23T16:55:56.465Z,97019.70
2018-08-23T16:58:23.407Z,97017.06
2018-08-23T17:00:50.359Z,97022.33
2018-08-23T17:03:17.269Z,97010.72
2018-08-23T17:05:44.169Z,97004.66
2018-08-23T17:08:11.123Z,97003.34
2018-08-23T17:10:38.032Z,97002.28
2018-08-23T17:13:04.934Z,96999.11
2018-08-23T17:15:37.263Z,96996.47
2018-08-23T17:18:04.253Z,96994.90
2018-08-23T17:20:31.123Z,96997.53
2018-08-23T17:22:58.046Z,97006.23
2018-08-23T17:25:24.958Z,97012.83
2018-08-23T17:27:51.922Z,97016.25
2018-08-23T17:30:18.826Z,97013.36
2018-08-23T17:32:45.849Z,97020.99
2018-08-23T17:35:12.763Z,97029.44
2018-08-23T17:37:39.670Z,97028.65
2018-08-23T17:40:06.577Z,97036.56
2018-08-23T17:42:38.864Z,97036.81
2018-08-23T17:45:05.778Z,97051.31
2018-08-23T17:47:32.689Z,97047.89
2018-08-23T17:49:59.587Z,97051.84
2018-08-23T17:52:26.501Z,97053.95
2018-08-23T17:54:53.421Z,97055.27
2018-08-23T17:57:23.135Z,97055.80
2018-08-23T17:59:50.271Z,97055.80
2018-08-23T18:02:17.225Z,97054.73
2018-08-23T18:04:44.137Z,97050.53
2018-08-23T18:07:11.082Z,97052.64
2018-08-23T18:09:37.995Z,97053.95
2018-08-23T18:12:04.895Z,97048.68
2018-08-23T18:14:31.851Z,97045.26
2018-08-23T18:16:58.789Z,97043.94
2018-08-23T18:19:25.703Z,97032.86
2018-08-23T18:21:52.596Z,97034.17
2018-08-23T18:24:19.499Z,97016.78
2018-08-23T18:26:46.409Z,97031.54
2018-08-23T18:29:13.352Z,97037.07
2018-08-23T18:31:40.262Z,97031.01
2018-08-23T18:34:07.168Z,97042.09
2018-08-23T18:36:34.083Z,97040.23
2018-08-23T18:39:00.989Z,97041.02
2018-08-23T18:41:27.899Z,97043.41
2018-08-23T18:43:54.815Z,97044.98
2018-08-23T18:46:21.742Z,97038.13
2018-08-23T18:48:49.293Z,97040.23
2018-08-23T18:51:16.219Z,97046.30
2018-08-23T18:53:43.201Z,97050.25
2018-08-23T18:56:10.224Z,97056.84
2018-08-23T18:58:37.134Z,97053.42
2018-08-23T19:01:04.030Z,97062.38
2018-08-23T19:03:30.930Z,97061.59
2018-08-23T19:05:57.860Z,97071.34
2018-08-23T19:08:24.758Z,97073.45
2018-08-23T19:10:51.672Z,97071.61
2018-08-23T19:13:18.630Z,97082.16
2018-08-23T19:15:50.841Z,97078.20
2018-08-23T19:18:17.799Z,97090.85
2018-08-23T19:20:44.686Z,97099.83
2018-08-23T19:23:11.597Z,97100.34
2018-08-23T19:25:38.485Z,97104.83
2018-08-23T19:28:05.401Z,97103.50
2018-08-23T19:30:32.288Z,97102.72
2018-08-23T19:32:59.260Z,97104.30
2018-08-23T19:35:26.163Z,97106.93
2018-08-23T19:37:53.065Z,97107.78
2018-08-23T19:40:19.954Z,97110.88
2018-08-23T19:42:46.905Z,97107.78
2018-08-23T19:45:13.841Z,97106.45
2018-08-23T19:47:43.119Z,97109.09
2018-08-23T19:50:11.017Z,97096.13
2018-08-23T19:52:38.034Z,97102.72
2018-08-23T19:55:04.966Z,97099.55
2018-08-23T19:57:31.871Z,97098.55
2018-08-23T19:59:58.769Z,97097.70
2018-08-23T20:02:25.681Z,97099.86
2018-08-23T20:04:52.583Z,97095.59
2018-08-23T20:07:19.481Z,97098.23
2018-08-23T20:09:46.399Z,97094.59
2018-08-23T20:12:13.308Z,97098.77
2018-08-23T20:14:40.212Z,97094.27
2018-08-23T20:17:07.117Z,97096.38
2018-08-23T20:19:34.120Z,97093.27
2018-08-23T20:22:01.018Z,97089.79
2018-08-23T20:24:28.517Z,97090.31
2018-08-23T20:26:55.699Z,97094.59
2018-08-23T20:29:23.112Z,97088.78
2018-08-23T20:31:50.088Z,97089.31
2018-08-23T20:34:17.157Z,97091.95
2018-08-23T20:36:44.051Z,97092.74
2018-08-23T20:39:13.057Z,97091.42
2018-08-23T20:41:39.950Z,97089.57
2018-08-23T20:44:07.129Z,97100.66
2018-08-23T20:46:34.074Z,97108.03
2018-08-23T20:49:00.994Z,97119.37
2018-08-23T20:51:27.882Z,97119.64
2018-08-23T20:53:54.815Z,97126.49
2018-08-23T20:56:21.745Z,97130.98
2018-08-23T20:58:48.642Z,97142.31
2018-08-23T21:01:15.546Z,97134.15
2018-08-23T21:03:42.459Z,97144.70
2018-08-23T21:06:09.483Z,97146.80
2018-08-23T21:08:36.455Z,97152.08
2018-08-23T21:11:03.351Z,97149.44
2018-08-23T21:13:30.400Z,97156.56
2018-08-23T21:15:57.552Z,97147.80
2018-08-23T21:18:24.591Z,97149.44
2018-08-23T21:20:51.517Z,97155.50
2018-08-23T21:23:18.400Z,97156.83
2018-08-23T21:25:45.317Z,97162.88
2018-08-23T21:28:12.228Z,97152.08
2018-08-23T21:30:39.194Z,97153.39
2018-08-23T21:33:06.397Z,97157.35
2018-08-23T21:35:33.293Z,97147.59
2018-08-23T21:38:00.189Z,97151.27
2018-08-23T21:40:27.195Z,97151.27
2018-08-23T21:42:54.575Z,97148.38
2018-08-23T21:45:22.037Z,97144.15
2018-08-23T21:47:49.405Z,97138.09
2018-08-23T21:50:16.366Z,97138.36
2018-08-23T21:52:43.284Z,97133.62
2018-08-23T21:55:10.180Z,97140.47
2018-08-23T21:57:37.325Z,97138.09
2018-08-23T22:00:04.311Z,97128.86
2018-08-23T22:02:31.272Z,97123.33
2018-08-23T22:04:58.282Z,97124.64
2018-08-23T22:07:25.274Z,97119.63
2018-08-23T22:09:53.384Z,97113.03
2018-08-23T22:12:25.251Z,97086.72
2018-08-23T22:14:53.359Z,97110.39
2018-08-23T22:17:20.938Z,97106.19
2018-08-23T22:19:47.914Z,97106.44
2018-08-23T22:22:14.815Z,97110.92
2018-08-23T22:24:41.700Z,97106.97
2018-08-23T22:27:08.909Z,97112.25
2018-08-23T22:29:36.589Z,97113.03
2018-08-23T22:32:03.490Z,97109.86
2018-08-23T22:34:30.408Z,97110.67
2018-08-23T22:36:57.331Z,97101.16
2018-08-23T22:39:24.291Z,97103.27
2018-08-23T22:41:51.176Z,97093.25
2018-08-23T22:44:18.157Z,97081.13
2018-08-23T22:46:45.816Z,97086.66
2018-08-23T22:49:12.759Z,97080.06
2018-08-23T22:51:39.706Z,97080.59
2018-08-23T22:54:06.600Z,97082.45
2018-08-23T22:56:33.512Z,97078.75
2018-08-23T22:59:00.420Z,97067.94
2018-08-23T23:01:27.320Z,97064.52
2018-08-23T23:04:28.786Z,97072.69
2018-08-23T23:06:55.960Z,97073.47
2018-08-23T23:09:22.962Z,97077.43
2018-08-23T23:11:49.871Z,97071.11
2018-08-23T23:14:16.761Z,97065.56
2018-08-23T23:16:43.690Z,97070.05
2018-08-23T23:19:10.589Z,97066.63
2018-08-23T23:21:37.483Z,97065.84
2018-08-23T23:24:04.485Z,97061.09
2018-08-23T23:26:31.413Z,97061.35
2018-08-23T23:28:58.346Z,97055.82
2018-08-23T23:31:25.247Z,97051.33
2018-08-23T23:33:52.152Z,97054.23
2018-08-23T23:36:19.057Z,97055.29
2018-08-23T23:38:45.967Z,97058.97
2018-08-23T23:41:12.956Z,97054.76
2018-08-23T23:43:39.863Z,97056.08
2018-08-23T23:46:06.793Z,97049.74
2018-08-23T23:48:33.716Z,97048.70
2018-08-23T23:51:00.634Z,97057.65
2018-08-23T23:53:27.525Z,97053.44
2018-08-23T23:55:54.452Z,97048.16
2018-08-23T23:58:21.360Z,97041.58
