createdAt,value
2022-10-01T00:01:46.741Z,43.70
2022-10-01T00:04:13.490Z,43.80
2022-10-01T00:06:40.106Z,43.90
2022-10-01T00:09:07.061Z,43.90
2022-10-01T00:11:34.476Z,43.90
2022-10-01T00:14:02.054Z,43.90
2022-10-01T00:16:30.454Z,44.00
2022-10-01T00:18:57.952Z,44.10
2022-10-01T00:21:27.420Z,44.20
2022-10-01T00:23:55.980Z,44.40
2022-10-01T00:26:25.974Z,44.30
2022-10-01T00:28:58.627Z,44.90
2022-10-01T00:31:26.095Z,44.70
2022-10-01T00:33:54.072Z,44.40
2022-10-01T00:36:21.577Z,44.40
2022-10-01T00:38:48.230Z,44.40
2022-10-01T00:41:16.698Z,44.40
2022-10-01T00:43:48.201Z,44.40
2022-10-01T00:46:22.749Z,44.60
2022-10-01T00:48:58.365Z,45.10
2022-10-01T00:51:33.461Z,44.70
2022-10-01T00:54:10.622Z,44.70
2022-10-01T00:56:38.581Z,44.90
2022-10-01T00:59:06.495Z,44.60
2022-10-01T01:01:36.118Z,44.60
2022-10-01T01:04:03.293Z,44.80
2022-10-01T01:06:30.086Z,44.60
2022-10-01T01:08:56.785Z,44.60
2022-10-01T01:11:52.620Z,44.90
2022-10-01T01:14:25.370Z,45.20
2022-10-01T01:16:59.910Z,44.70
2022-10-01T01:19:57.150Z,44.90
2022-10-01T01:22:28.888Z,45.20
2022-10-01T01:25:02.478Z,44.80
2022-10-01T01:27:40.882Z,44.90
2022-10-01T01:30:10.146Z,44.90
2022-10-01T01:32:52.936Z,45.80
2022-10-01T01:35:25.465Z,45.40
2022-10-01T01:37:58.998Z,46.10
2022-10-01T01:40:26.950Z,45.50
2022-10-01T01:42:55.980Z,45.30
2022-10-01T01:45:28.503Z,45.20
2022-10-01T01:47:58.270Z,45.20
2022-10-01T01:50:28.455Z,45.20
2022-10-01T01:52:55.516Z,45.10
2022-10-01T01:55:25.181Z,45.30
2022-10-01T01:57:53.085Z,45.30
2022-10-01T02:00:20.563Z,45.40
2022-10-01T02:02:51.676Z,45.80
2022-10-01T02:05:23.030Z,46.30
2022-10-01T02:07:55.814Z,45.70
2022-10-01T02:10:48.674Z,46.10
2022-10-01T02:13:35.214Z,47.00
2022-10-01T02:16:42.061Z,47.60
2022-10-01T02:19:30.502Z,46.90
2022-10-01T02:22:01.151Z,47.20
2022-10-01T02:24:41.761Z,46.60
2022-10-01T02:27:18.390Z,47.50
2022-10-01T02:29:46.408Z,47.50
2022-10-01T02:32:15.826Z,46.90
2022-10-01T02:34:44.198Z,47.00
2022-10-01T02:37:11.966Z,47.10
2022-10-01T02:39:41.514Z,47.20
2022-10-01T02:42:12.338Z,47.30
2022-10-01T02:44:42.680Z,47.30
2022-10-01T02:47:23.002Z,47.40
2022-10-01T02:49:50.703Z,48.10
2022-10-01T02:52:34.097Z,47.60
2022-10-01T02:55:07.288Z,48.20
2022-10-01T02:57:34.606Z,47.90
2022-10-01T03:00:06.410Z,47.80
2022-10-01T03:02:33.430Z,47.80
2022-10-01T03:05:00.678Z,47.60
2022-10-01T03:07:30.156Z,47.90
2022-10-01T03:09:57.149Z,47.90
2022-10-01T03:12:24.129Z,48.00
2022-10-01T03:14:50.970Z,48.00
2022-10-01T03:17:17.681Z,48.20
2022-10-01T03:19:44.793Z,48.80
2022-10-01T03:22:18.081Z,49.60
2022-10-01T03:24:45.190Z,49.30
2022-10-01T03:27:11.907Z,48.70
2022-10-01T03:29:38.511Z,48.60
2022-10-01T03:32:05.341Z,49.40
2022-10-01T03:34:32.097Z,48.90
2022-10-01T03:36:58.850Z,49.00
2022-10-01T03:39:25.594Z,48.90
2022-10-01T03:41:52.338Z,49.10
2022-10-01T03:44:19.714Z,49.00
2022-10-01T03:46:46.338Z,49.00
2022-10-01T03:49:13.162Z,49.10
2022-10-01T03:51:40.741Z,49.20
2022-10-01T03:54:08.765Z,49.30
2022-10-01T03:56:36.000Z,49.80
2022-10-01T03:59:02.913Z,49.80
2022-10-01T04:01:30.732Z,49.70
2022-10-01T04:03:57.727Z,49.70
2022-10-01T04:06:24.449Z,50.00
2022-10-01T04:08:51.073Z,49.80
2022-10-01T04:11:17.936Z,49.80
2022-10-01T04:13:44.546Z,49.90
2022-10-01T04:16:11.348Z,49.90
2022-10-01T04:18:38.269Z,50.00
2022-10-01T04:21:05.030Z,50.60
2022-10-01T04:23:31.638Z,50.20
2022-10-01T04:26:00.533Z,50.50
2022-10-01T04:28:27.178Z,50.50
2022-10-01T04:31:14.053Z,50.50
2022-10-01T04:33:41.174Z,50.40
2022-10-01T04:36:08.160Z,50.70
2022-10-01T04:38:35.228Z,50.50
2022-10-01T04:41:01.837Z,51.50
2022-10-01T04:43:28.609Z,50.90
2022-10-01T04:45:55.504Z,51.30
2022-10-01T04:48:22.126Z,51.00
2022-10-01T04:50:48.725Z,51.00
2022-10-01T04:53:15.827Z,51.50
2022-10-01T04:55:42.804Z,52.80
2022-10-01T04:58:09.941Z,52.20
2022-10-01T05:00:36.791Z,51.90
2022-10-01T05:03:03.655Z,51.80
2022-10-01T05:05:32.879Z,51.60
2022-10-01T05:07:59.813Z,51.80
2022-10-01T05:10:27.454Z,51.60
2022-10-01T05:12:54.731Z,52.70
2022-10-01T05:15:21.666Z,53.20
2022-10-01T05:17:48.274Z,52.60
2022-10-01T05:20:21.387Z,53.10
2022-10-01T05:22:49.343Z,53.90
2022-10-01T05:25:17.150Z,54.80
2022-10-01T05:27:44.260Z,53.40
2022-10-01T05:30:13.150Z,53.00
2022-10-01T05:32:40.487Z,52.70
2022-10-01T05:35:08.193Z,53.40
2022-10-01T05:37:35.410Z,53.00
2022-10-01T05:40:02.366Z,53.00
2022-10-01T05:42:29.035Z,52.90
2022-10-01T05:44:55.978Z,53.10
2022-10-01T05:47:22.901Z,53.30
2022-10-01T05:49:49.566Z,54.00
2022-10-01T05:52:18.215Z,54.00
2022-10-01T05:54:44.892Z,53.40
2022-10-01T05:57:11.582Z,53.30
2022-10-01T05:59:38.463Z,53.10
2022-10-01T06:02:05.269Z,53.20
2022-10-01T06:04:31.999Z,53.10
2022-10-01T06:06:59.008Z,53.10
2022-10-01T06:09:25.709Z,53.20
2022-10-01T06:11:52.419Z,53.00
2022-10-01T06:14:19.322Z,53.30
2022-10-01T06:16:46.843Z,53.40
2022-10-01T06:19:13.767Z,53.70
2022-10-01T06:21:40.414Z,53.90
2022-10-01T06:24:07.084Z,54.10
2022-10-01T06:26:34.107Z,53.90
2022-10-01T06:29:01.205Z,53.80
2022-10-01T06:31:27.941Z,54.70
2022-10-01T06:33:54.846Z,54.30
2022-10-01T06:36:21.441Z,54.00
2022-10-01T06:38:49.307Z,53.90
2022-10-01T06:41:16.180Z,54.90
2022-10-01T06:43:42.829Z,54.20
2022-10-01T06:46:09.548Z,54.00
2022-10-01T06:48:36.825Z,54.70
2022-10-01T06:51:03.945Z,54.20
2022-10-01T06:53:31.723Z,54.30
2022-10-01T06:56:07.514Z,54.60
2022-10-01T06:58:34.556Z,55.30
2022-10-01T07:01:02.998Z,54.30
2022-10-01T07:03:31.277Z,54.40
2022-10-01T07:06:04.162Z,54.40
2022-10-01T07:08:30.790Z,54.40
2022-10-01T07:11:05.049Z,54.20
2022-10-01T07:13:33.100Z,55.10
2022-10-01T07:16:02.387Z,54.60
2022-10-01T07:18:29.032Z,54.70
2022-10-01T07:20:57.319Z,54.80
2022-10-01T07:23:27.198Z,54.70
2022-10-01T07:25:54.156Z,54.80
2022-10-01T07:28:23.888Z,54.70
2022-10-01T07:31:00.310Z,55.50
2022-10-01T07:33:27.452Z,55.30
2022-10-01T07:35:54.309Z,55.20
2022-10-01T07:38:21.179Z,55.20
2022-10-01T07:40:54.766Z,55.00
2022-10-01T07:43:22.462Z,55.60
2022-10-01T07:45:49.982Z,55.60
2022-10-01T07:48:17.096Z,55.20
2022-10-01T07:50:45.393Z,55.40
2022-10-01T07:53:12.597Z,55.10
2022-10-01T07:55:39.257Z,55.60
2022-10-01T07:58:06.165Z,55.20
2022-10-01T08:00:39.899Z,55.80
2022-10-01T08:03:07.254Z,55.60
2022-10-01T08:05:35.878Z,55.40
2022-10-01T08:08:05.792Z,55.70
2022-10-01T08:10:36.797Z,55.60
2022-10-01T08:13:08.685Z,56.20
2022-10-01T08:15:36.517Z,55.90
2022-10-01T08:18:04.194Z,56.10
2022-10-01T08:20:31.377Z,56.40
2022-10-01T08:23:06.218Z,56.00
2022-10-01T08:25:33.690Z,55.90
2022-10-01T08:28:01.183Z,56.40
2022-10-01T08:30:28.885Z,55.80
2022-10-01T08:32:56.595Z,56.00
2022-10-01T08:35:24.817Z,56.00
2022-10-01T08:37:51.702Z,55.90
2022-10-01T08:40:21.255Z,56.00
2022-10-01T08:43:01.367Z,56.20
2022-10-01T08:45:36.196Z,56.70
2022-10-01T08:48:16.253Z,56.80
2022-10-01T08:50:57.418Z,56.70
2022-10-01T08:53:37.265Z,56.20
2022-10-01T08:56:05.854Z,56.00
2022-10-01T08:58:43.527Z,55.70
2022-10-01T09:01:11.669Z,56.00
2022-10-01T09:03:39.206Z,55.70
2022-10-01T09:06:19.291Z,55.40
2022-10-01T09:09:23.819Z,55.50
2022-10-01T09:12:47.235Z,55.20
2022-10-01T09:15:37.004Z,55.00
2022-10-01T09:18:21.953Z,55.20
2022-10-01T09:21:00.181Z,56.70
2022-10-01T09:23:29.557Z,56.60
2022-10-01T09:25:59.549Z,56.50
2022-10-01T09:28:31.936Z,56.00
2022-10-01T09:31:20.790Z,55.90
2022-10-01T09:34:02.116Z,55.00
2022-10-01T09:36:47.053Z,54.60
2022-10-01T09:39:39.785Z,54.00
2022-10-01T09:42:06.712Z,53.60
2022-10-01T09:44:34.179Z,53.40
2022-10-01T09:47:01.210Z,53.10
2022-10-01T09:49:39.489Z,52.90
2022-10-01T09:52:26.967Z,53.10
2022-10-01T09:55:02.414Z,52.90
2022-10-01T09:57:36.028Z,52.50
2022-10-01T10:00:26.399Z,52.60
2022-10-01T10:02:54.665Z,52.60
2022-10-01T10:05:24.457Z,52.60
2022-10-01T10:07:55.174Z,52.50
2022-10-01T10:10:39.580Z,52.70
2022-10-01T10:13:09.373Z,53.00
2022-10-01T10:15:41.228Z,53.20
2022-10-01T10:18:12.874Z,53.30
2022-10-01T10:20:43.505Z,53.40
2022-10-01T10:23:19.377Z,53.60
2022-10-01T10:25:56.830Z,53.80
2022-10-01T10:28:24.606Z,53.70
2022-10-01T10:30:54.634Z,53.50
2022-10-01T10:33:23.598Z,53.60
2022-10-01T10:36:16.965Z,53.80
2022-10-01T10:38:49.544Z,53.60
2022-10-01T10:41:19.672Z,53.50
2022-10-01T10:43:51.177Z,54.20
2022-10-01T10:46:32.229Z,54.90
2022-10-01T10:49:06.797Z,55.40
2022-10-01T10:51:56.288Z,55.00
2022-10-01T10:54:29.165Z,54.30
2022-10-01T10:57:24.729Z,54.30
2022-10-01T11:00:04.888Z,54.00
2022-10-01T11:02:33.568Z,53.20
2022-10-01T11:05:17.228Z,52.60
2022-10-01T11:07:45.989Z,52.60
2022-10-01T11:10:28.464Z,52.20
2022-10-01T11:13:07.038Z,52.30
2022-10-01T11:16:05.894Z,52.60
2022-10-01T11:19:20.762Z,52.30
2022-10-01T11:22:05.748Z,51.70
2022-10-01T11:25:05.867Z,51.90
2022-10-01T11:28:14.893Z,51.70
2022-10-01T11:30:55.653Z,51.40
2022-10-01T11:33:45.146Z,51.70
2022-10-01T11:36:26.822Z,51.70
2022-10-01T11:39:07.281Z,51.50
2022-10-01T11:41:39.562Z,51.30
2022-10-01T11:44:28.772Z,50.90
2022-10-01T11:47:05.325Z,51.00
2022-10-01T11:49:55.929Z,51.80
2022-10-01T11:52:35.214Z,52.10
2022-10-01T11:55:32.653Z,52.10
2022-10-01T11:58:29.453Z,51.60
2022-10-01T12:01:05.663Z,51.90
2022-10-01T12:04:06.646Z,52.80
2022-10-01T12:07:08.082Z,52.50
2022-10-01T12:10:07.064Z,52.10
2022-10-01T12:12:46.613Z,50.10
2022-10-01T12:15:22.171Z,49.40
2022-10-01T12:18:00.106Z,49.00
2022-10-01T12:20:50.314Z,48.50
2022-10-01T12:23:24.288Z,48.30
2022-10-01T12:26:08.794Z,48.20
2022-10-01T12:29:24.945Z,48.40
2022-10-01T12:31:59.725Z,48.90
2022-10-01T12:34:54.066Z,49.00
2022-10-01T12:37:39.787Z,49.70
2022-10-01T12:40:18.072Z,49.20
2022-10-01T12:43:23.698Z,49.30
2022-10-01T12:46:19.516Z,49.30
2022-10-01T12:49:07.624Z,49.60
2022-10-01T12:51:43.001Z,49.70
2022-10-01T12:54:16.010Z,50.20
2022-10-01T12:57:05.692Z,50.40
2022-10-01T12:59:59.187Z,51.50
2022-10-01T13:02:47.153Z,51.60
2022-10-01T13:05:46.517Z,52.00
2022-10-01T13:08:16.424Z,52.30
2022-10-01T13:11:07.839Z,52.20
2022-10-01T13:13:34.848Z,52.80
2022-10-01T13:16:11.054Z,52.30
2022-10-01T13:18:59.689Z,52.70
2022-10-01T13:21:32.173Z,53.30
2022-10-01T13:24:14.501Z,53.20
2022-10-01T13:26:51.096Z,53.10
2022-10-01T13:29:41.809Z,52.80
2022-10-01T13:32:33.493Z,52.60
2022-10-01T13:35:20.029Z,52.80
2022-10-01T13:37:47.124Z,52.10
2022-10-01T13:40:28.885Z,52.10
2022-10-01T13:43:00.214Z,52.80
2022-10-01T13:45:27.058Z,53.50
2022-10-01T13:48:10.499Z,53.50
2022-10-01T13:50:55.157Z,54.10
2022-10-01T13:53:27.360Z,53.10
2022-10-01T13:55:54.987Z,52.70
2022-10-01T13:58:30.533Z,52.50
2022-10-01T14:01:00.631Z,52.50
2022-10-01T14:04:20.494Z,52.30
2022-10-01T14:06:57.313Z,52.60
2022-10-01T14:09:36.394Z,52.80
2022-10-01T14:12:30.825Z,53.30
2022-10-01T14:15:18.479Z,53.30
2022-10-01T14:17:49.828Z,53.10
2022-10-01T14:20:26.501Z,52.60
2022-10-01T14:22:59.579Z,52.30
2022-10-01T14:25:30.726Z,52.20
2022-10-01T14:28:15.755Z,52.00
2022-10-01T14:30:48.606Z,52.30
2022-10-01T14:33:34.213Z,52.10
2022-10-01T14:36:09.890Z,52.10
2022-10-01T14:38:36.731Z,52.70
2022-10-01T14:41:03.448Z,53.20
2022-10-01T14:43:31.965Z,53.90
2022-10-01T14:46:04.949Z,54.40
2022-10-01T14:48:37.932Z,54.50
2022-10-01T14:51:07.002Z,54.40
2022-10-01T14:53:36.224Z,54.30
2022-10-01T14:56:08.970Z,54.30
2022-10-01T14:58:53.778Z,54.00
2022-10-01T15:01:23.078Z,53.80
2022-10-01T15:03:51.660Z,53.60
2022-10-01T15:06:21.660Z,53.40
2022-10-01T15:08:51.013Z,53.00
2022-10-01T15:11:22.221Z,52.70
2022-10-01T15:13:51.390Z,52.30
2022-10-01T15:16:24.735Z,52.20
2022-10-01T15:18:54.938Z,52.30
2022-10-01T15:21:48.083Z,51.80
2022-10-01T15:24:41.333Z,51.40
2022-10-01T15:27:10.758Z,50.90
2022-10-01T15:29:40.037Z,50.80
2022-10-01T15:32:07.756Z,50.40
2022-10-01T15:34:36.865Z,50.50
2022-10-01T15:37:04.000Z,50.30
2022-10-01T15:39:35.561Z,50.00
2022-10-01T15:42:20.364Z,49.40
2022-10-01T15:44:49.518Z,48.90
2022-10-01T15:47:27.393Z,48.90
2022-10-01T15:50:19.378Z,48.70
2022-10-01T15:52:52.419Z,48.60
2022-10-01T15:55:33.915Z,48.80
2022-10-01T15:58:12.563Z,49.00
2022-10-01T16:00:57.763Z,49.40
2022-10-01T16:03:29.332Z,50.00
2022-10-01T16:05:57.201Z,50.20
2022-10-01T16:08:32.757Z,50.30
2022-10-01T16:11:18.683Z,50.30
2022-10-01T16:13:50.571Z,50.10
2022-10-01T16:16:19.681Z,50.10
2022-10-01T16:18:53.988Z,49.90
2022-10-01T16:21:21.800Z,50.00
2022-10-01T16:23:53.787Z,50.00
2022-10-01T16:26:39.863Z,50.10
2022-10-01T16:29:19.482Z,50.10
2022-10-01T16:31:46.498Z,50.20
2022-10-01T16:34:16.205Z,50.20
2022-10-01T16:36:43.897Z,50.20
2022-10-01T16:39:13.717Z,50.00
2022-10-01T16:41:41.166Z,49.90
2022-10-01T16:44:12.748Z,49.70
2022-10-01T16:46:39.900Z,49.80
2022-10-01T16:49:11.926Z,49.70
2022-10-01T16:51:40.962Z,49.80
2022-10-01T16:54:22.677Z,49.90
2022-10-01T16:56:51.538Z,50.20
2022-10-01T16:59:20.629Z,50.20
2022-10-01T17:01:47.338Z,50.30
2022-10-01T17:04:14.048Z,50.50
2022-10-01T17:06:41.315Z,51.00
2022-10-01T17:09:08.403Z,50.70
2022-10-01T17:11:35.855Z,50.90
2022-10-01T17:14:06.800Z,51.00
2022-10-01T17:16:33.938Z,51.10
2022-10-01T17:19:01.848Z,51.50
2022-10-01T17:21:29.251Z,51.50
2022-10-01T17:23:55.894Z,51.60
2022-10-01T17:26:22.645Z,51.60
2022-10-01T17:28:49.262Z,51.70
2022-10-01T17:31:18.097Z,51.80
2022-10-01T17:33:45.500Z,51.90
2022-10-01T17:36:12.372Z,52.10
2022-10-01T17:38:40.465Z,52.10
2022-10-01T17:41:07.744Z,52.10
2022-10-01T17:43:34.466Z,52.20
2022-10-01T17:46:01.369Z,52.30
2022-10-01T17:48:29.934Z,52.40
2022-10-01T17:51:06.156Z,52.90
2022-10-01T17:53:41.107Z,52.90
2022-10-01T17:56:18.030Z,52.80
2022-10-01T17:58:46.134Z,53.10
2022-10-01T18:01:19.726Z,52.90
2022-10-01T18:03:46.821Z,53.20
2022-10-01T18:06:15.906Z,53.20
2022-10-01T18:08:57.092Z,53.30
2022-10-01T18:11:26.498Z,53.40
2022-10-01T18:13:53.560Z,53.50
2022-10-01T18:16:20.782Z,53.60
2022-10-01T18:21:34.216Z,53.80
2022-10-01T18:24:04.497Z,53.70
2022-10-01T18:26:32.351Z,53.90
2022-10-01T18:28:59.255Z,54.00
2022-10-01T18:31:27.487Z,54.00
2022-10-01T18:33:56.642Z,54.20
2022-10-01T18:36:40.201Z,54.30
2022-10-01T18:39:43.155Z,54.50
2022-10-01T18:42:27.170Z,55.00
2022-10-01T18:44:59.208Z,54.80
2022-10-01T18:47:45.619Z,54.60
2022-10-01T18:50:39.876Z,55.30
2022-10-01T18:53:33.572Z,55.50
2022-10-01T18:56:19.982Z,55.30
2022-10-01T18:59:05.472Z,55.30
2022-10-01T19:01:57.361Z,55.70
2022-10-01T19:04:49.256Z,55.80
2022-10-01T19:07:37.953Z,55.80
2022-10-01T19:10:41.353Z,55.60
2022-10-01T19:13:30.105Z,55.70
2022-10-01T19:16:19.308Z,55.70
2022-10-01T19:19:11.252Z,55.30
2022-10-01T19:21:54.473Z,55.50
2022-10-01T19:24:39.774Z,55.80
2022-10-01T19:27:31.180Z,56.00
2022-10-01T19:30:14.325Z,55.80
2022-10-01T19:33:00.131Z,55.90
2022-10-01T19:35:39.843Z,56.00
2022-10-01T19:38:40.641Z,56.00
2022-10-01T19:41:15.894Z,56.00
2022-10-01T19:43:52.354Z,55.80
2022-10-01T19:46:22.633Z,55.80
2022-10-01T19:48:53.153Z,55.60
2022-10-01T19:51:23.339Z,55.80
2022-10-01T19:54:00.192Z,55.80
2022-10-01T19:56:34.803Z,55.60
2022-10-01T19:59:10.578Z,55.70
2022-10-01T20:01:43.009Z,55.50
2022-10-01T20:04:28.989Z,55.40
2022-10-01T20:07:03.154Z,55.30
2022-10-01T20:09:55.878Z,55.20
2022-10-01T20:12:37.566Z,55.60
2022-10-01T20:15:23.072Z,55.20
2022-10-01T20:18:14.839Z,55.30
2022-10-01T20:20:59.830Z,55.40
2022-10-01T20:23:56.850Z,55.60
2022-10-01T20:26:41.652Z,55.40
2022-10-01T20:29:32.193Z,55.20
2022-10-01T20:32:36.585Z,55.90
2022-10-01T20:35:29.941Z,55.50
2022-10-01T20:38:14.827Z,55.30
2022-10-01T20:40:49.685Z,55.40
2022-10-01T20:43:22.553Z,55.30
2022-10-01T20:45:51.844Z,55.20
2022-10-01T20:48:32.284Z,55.20
2022-10-01T20:51:09.530Z,55.20
2022-10-01T20:53:47.338Z,55.40
2022-10-01T20:56:32.105Z,55.50
2022-10-01T20:59:27.330Z,55.30
2022-10-01T21:02:02.256Z,55.60
2022-10-01T21:04:42.346Z,55.30
2022-10-01T21:07:24.655Z,55.50
2022-10-01T21:09:55.043Z,55.60
2022-10-01T21:12:23.781Z,55.30
2022-10-01T21:14:55.688Z,55.30
2022-10-01T21:17:34.246Z,55.50
2022-10-01T21:20:07.272Z,55.60
2022-10-01T21:22:48.594Z,55.60
2022-10-01T21:25:18.530Z,55.80
2022-10-01T21:28:05.040Z,55.50
2022-10-01T21:30:57.034Z,55.50
2022-10-01T21:33:33.117Z,55.70
2022-10-01T21:36:14.384Z,55.80
2022-10-01T21:38:49.344Z,55.80
2022-10-01T21:41:41.859Z,55.80
2022-10-01T21:44:20.226Z,56.60
2022-10-01T21:47:10.331Z,56.20
2022-10-01T21:49:36.948Z,56.30
2022-10-01T21:52:16.892Z,55.90
2022-10-01T21:55:02.446Z,56.10
2022-10-01T21:57:32.194Z,56.40
2022-10-01T22:00:10.784Z,56.00
2022-10-01T22:03:09.575Z,55.90
2022-10-01T22:05:41.997Z,56.60
2022-10-01T22:08:20.887Z,56.10
2022-10-01T22:10:51.724Z,56.30
2022-10-01T22:13:26.134Z,56.10
2022-10-01T22:15:57.998Z,56.20
2022-10-01T22:18:39.705Z,56.20
2022-10-01T22:21:13.293Z,56.30
2022-10-01T22:23:46.049Z,56.40
2022-10-01T22:26:19.645Z,56.50
2022-10-01T22:28:51.600Z,56.70
2022-10-01T22:31:25.146Z,56.70
2022-10-01T22:33:57.978Z,56.70
2022-10-01T22:36:33.686Z,56.70
2022-10-01T22:39:22.061Z,56.60
2022-10-01T22:42:15.926Z,56.50
2022-10-01T22:44:42.937Z,56.60
2022-10-01T22:47:32.117Z,56.30
2022-10-01T22:50:19.697Z,56.70
2022-10-01T22:53:16.260Z,56.70
2022-10-01T22:56:03.196Z,56.90
2022-10-01T22:58:30.020Z,57.30
2022-10-01T23:01:22.326Z,57.00
2022-10-01T23:04:12.297Z,57.40
2022-10-01T23:07:01.598Z,57.70
2022-10-01T23:09:50.629Z,57.70
2022-10-01T23:12:39.729Z,57.70
2022-10-01T23:15:15.734Z,57.70
2022-10-01T23:17:54.072Z,57.60
2022-10-01T23:20:44.922Z,57.80
2022-10-01T23:23:31.956Z,57.90
2022-10-01T23:26:41.956Z,57.60
2022-10-01T23:29:43.050Z,57.70
2022-10-01T23:32:39.254Z,57.50
2022-10-01T23:35:21.169Z,57.50
2022-10-01T23:38:15.572Z,57.50
2022-10-01T23:40:45.573Z,57.70
2022-10-01T23:43:36.036Z,57.30
2022-10-01T23:46:21.241Z,57.40
2022-10-01T23:49:05.232Z,57.60
2022-10-01T23:51:34.419Z,57.80
2022-10-01T23:54:26.395Z,57.50
2022-10-01T23:57:02.671Z,58.20
