createdAt,value
2018-09-29T00:00:22.180Z,20.28
2018-09-29T00:01:53.752Z,20.29
2018-09-29T00:03:25.326Z,20.20
2018-09-29T00:04:56.899Z,20.16
2018-09-29T00:06:28.571Z,20.21
2018-09-29T00:08:00.044Z,20.13
2018-09-29T00:09:31.616Z,20.18
2018-09-29T00:11:03.189Z,20.18
2018-09-29T00:12:34.761Z,20.18
2018-09-29T00:14:06.335Z,20.32
2018-09-29T00:15:37.907Z,20.31
2018-09-29T00:17:09.515Z,20.26
2018-09-29T00:18:41.156Z,20.38
2018-09-29T00:20:12.628Z,20.31
2018-09-29T00:21:44.200Z,20.28
2018-09-29T00:23:15.772Z,20.38
2018-09-29T00:24:47.446Z,20.35
2018-09-29T00:26:18.928Z,20.47
2018-09-29T00:27:50.490Z,20.42
2018-09-29T00:29:22.065Z,20.41
2018-09-29T00:30:53.840Z,20.51
2018-09-29T00:32:25.211Z,20.41
2018-09-29T00:33:56.783Z,20.38
2018-09-29T00:35:28.356Z,20.28
2018-09-29T00:36:59.929Z,20.41
2018-09-29T00:38:31.501Z,20.31
2018-09-29T00:40:03.074Z,20.31
2018-09-29T00:41:34.648Z,20.29
2018-09-29T00:43:06.321Z,20.33
2018-09-29T00:44:37.793Z,20.21
2018-09-29T00:46:09.366Z,20.28
2018-09-29T00:47:41.461Z,20.38
2018-09-29T00:49:12.613Z,20.28
2018-09-29T00:50:44.085Z,20.26
2018-09-29T00:52:15.657Z,20.20
2018-09-29T00:55:18.804Z,20.14
2018-09-29T00:56:50.376Z,20.17
2018-09-29T00:58:21.948Z,20.20
2018-09-29T00:59:53.521Z,20.17
2018-09-29T01:01:25.194Z,20.17
2018-09-29T01:04:28.240Z,20.16
2018-09-29T01:05:59.815Z,20.16
2018-09-29T01:07:31.385Z,20.20
2018-09-29T01:09:02.977Z,20.14
2018-09-29T01:10:34.531Z,20.31
2018-09-29T01:12:06.104Z,20.17
2018-09-29T01:13:37.676Z,20.16
2018-09-29T01:15:09.249Z,20.16
2018-09-29T01:16:40.822Z,20.28
2018-09-29T01:18:12.395Z,20.28
2018-09-29T01:19:44.893Z,20.20
2018-09-29T01:21:15.540Z,20.29
2018-09-29T01:22:47.116Z,20.21
2018-09-29T01:24:18.687Z,20.24
2018-09-29T01:25:50.314Z,20.31
2018-09-29T01:27:21.832Z,20.29
2018-09-29T01:28:53.405Z,20.33
2018-09-29T01:30:24.978Z,20.39
2018-09-29T01:31:56.553Z,20.31
2018-09-29T01:33:28.124Z,20.36
2018-09-29T01:34:59.696Z,20.36
2018-09-29T01:36:31.268Z,20.39
2018-09-29T01:38:02.942Z,20.36
2018-09-29T01:39:34.415Z,20.26
2018-09-29T01:41:05.987Z,20.31
2018-09-29T01:42:37.559Z,20.33
2018-09-29T01:44:09.133Z,20.29
2018-09-29T01:45:40.705Z,20.32
2018-09-29T01:47:12.277Z,20.26
2018-09-29T01:48:43.851Z,20.17
2018-09-29T01:50:15.524Z,20.18
2018-09-29T01:51:47.516Z,20.16
2018-09-29T01:53:18.568Z,20.17
2018-09-29T01:54:50.141Z,20.05
2018-09-29T01:56:21.815Z,20.06
2018-09-29T01:57:53.359Z,20.02
2018-09-29T01:59:24.859Z,19.99
2018-09-29T02:00:56.432Z,19.92
2018-09-29T02:02:28.206Z,19.92
2018-09-29T02:03:59.576Z,19.87
2018-09-29T02:05:31.147Z,19.99
2018-09-29T02:07:02.720Z,19.88
2018-09-29T02:08:34.291Z,19.94
2018-09-29T02:10:05.864Z,19.91
2018-09-29T02:11:37.436Z,19.91
2018-09-29T02:13:09.008Z,19.98
2018-09-29T02:14:40.680Z,19.91
2018-09-29T02:16:12.265Z,19.98
2018-09-29T02:17:44.449Z,19.91
2018-09-29T02:19:15.298Z,19.96
2018-09-29T02:20:47.170Z,20.01
2018-09-29T02:22:18.452Z,19.95
2018-09-29T02:23:50.047Z,19.96
2018-09-29T02:25:21.669Z,19.95
2018-09-29T02:26:53.344Z,19.91
2018-09-29T02:28:24.917Z,19.88
2018-09-29T02:29:56.636Z,19.95
2018-09-29T02:31:27.876Z,19.92
2018-09-29T02:33:00.212Z,19.94
2018-09-29T02:34:31.578Z,19.84
2018-09-29T02:36:02.974Z,19.94
2018-09-29T02:37:35.204Z,19.87
2018-09-29T02:39:06.377Z,19.80
2018-09-29T02:40:37.561Z,19.81
2018-09-29T02:42:09.416Z,19.86
2018-09-29T02:43:40.823Z,19.80
2018-09-29T02:45:12.367Z,19.87
2018-09-29T02:46:44.192Z,19.88
2018-09-29T02:48:15.880Z,19.80
2018-09-29T02:49:47.120Z,19.78
2018-09-29T02:51:19.206Z,19.78
2018-09-29T02:52:50.604Z,19.80
2018-09-29T02:54:21.915Z,19.81
2018-09-29T02:55:53.380Z,19.81
2018-09-29T02:57:25.082Z,19.80
2018-09-29T02:58:56.965Z,19.81
2018-09-29T03:00:27.872Z,19.71
2018-09-29T03:01:59.395Z,19.77
2018-09-29T03:03:31.039Z,19.69
2018-09-29T03:05:02.565Z,19.69
2018-09-29T03:06:34.063Z,19.71
2018-09-29T03:08:05.772Z,19.66
2018-09-29T03:09:37.293Z,19.73
2018-09-29T03:11:08.776Z,19.68
2018-09-29T03:12:40.385Z,19.61
2018-09-29T03:14:11.945Z,19.69
2018-09-29T03:15:43.515Z,19.68
2018-09-29T03:17:15.103Z,19.69
2018-09-29T03:18:46.633Z,19.73
2018-09-29T03:20:18.233Z,19.62
2018-09-29T03:21:50.056Z,19.71
2018-09-29T03:23:21.326Z,19.69
2018-09-29T03:24:52.903Z,19.69
2018-09-29T03:26:24.472Z,19.73
2018-09-29T03:27:56.242Z,19.61
2018-09-29T03:29:27.615Z,19.68
2018-09-29T03:30:59.494Z,19.71
2018-09-29T03:32:30.758Z,19.58
2018-09-29T03:34:02.432Z,19.63
2018-09-29T03:35:33.903Z,19.58
2018-09-29T03:37:05.475Z,19.65
2018-09-29T03:38:37.063Z,19.59
2018-09-29T03:40:08.630Z,19.56
2018-09-29T03:41:40.714Z,19.66
2018-09-29T03:43:11.764Z,19.56
2018-09-29T03:44:43.337Z,19.69
2018-09-29T03:46:15.011Z,19.74
2018-09-29T03:47:46.481Z,19.66
2018-09-29T03:49:18.052Z,19.51
2018-09-29T03:50:49.624Z,19.56
2018-09-29T03:52:21.198Z,19.65
2018-09-29T03:53:52.769Z,19.58
2018-09-29T03:55:24.341Z,19.66
2018-09-29T03:58:27.586Z,19.56
2018-09-29T03:59:59.060Z,19.59
2018-09-29T04:01:30.935Z,19.62
2018-09-29T04:03:02.205Z,19.59
2018-09-29T04:04:33.874Z,19.50
2018-09-29T04:06:05.347Z,19.55
2018-09-29T04:07:36.921Z,19.51
2018-09-29T04:09:08.494Z,19.51
2018-09-29T04:10:40.064Z,19.50
2018-09-29T04:12:11.639Z,19.63
2018-09-29T04:13:43.454Z,19.43
2018-09-29T04:15:14.783Z,19.56
2018-09-29T04:16:46.353Z,19.59
2018-09-29T04:18:17.925Z,19.62
2018-09-29T04:19:49.498Z,19.55
2018-09-29T04:21:21.069Z,19.59
2018-09-29T04:22:52.841Z,19.59
2018-09-29T04:24:24.216Z,19.63
2018-09-29T04:25:55.785Z,19.51
2018-09-29T04:27:27.358Z,19.51
2018-09-29T04:28:58.936Z,19.50
2018-09-29T04:30:30.501Z,19.56
2018-09-29T04:32:02.072Z,19.76
2018-09-29T04:33:33.646Z,19.68
2018-09-29T04:35:05.216Z,19.63
2018-09-29T04:36:36.800Z,19.59
2018-09-29T04:38:08.361Z,19.62
2018-09-29T04:39:39.934Z,19.51
2018-09-29T04:41:11.603Z,19.55
2018-09-29T04:42:43.076Z,19.61
2018-09-29T04:44:14.647Z,19.65
2018-09-29T04:45:46.220Z,19.50
2018-09-29T04:47:17.791Z,19.51
2018-09-29T04:48:49.706Z,19.56
2018-09-29T04:50:20.937Z,19.59
2018-09-29T04:51:52.507Z,19.54
2018-09-29T04:53:24.186Z,19.55
2018-09-29T04:54:56.173Z,19.55
2018-09-29T04:56:27.224Z,19.65
2018-09-29T04:57:58.796Z,19.55
2018-09-29T04:59:30.469Z,19.50
2018-09-29T05:01:01.941Z,19.51
2018-09-29T05:02:33.512Z,19.56
2018-09-29T05:04:05.084Z,19.63
2018-09-29T05:05:36.657Z,19.55
2018-09-29T05:07:08.228Z,19.58
2018-09-29T05:08:39.801Z,19.51
2018-09-29T05:10:11.373Z,19.48
2018-09-29T05:13:14.517Z,19.55
2018-09-29T05:14:46.089Z,19.51
2018-09-29T05:16:17.660Z,19.43
2018-09-29T05:17:49.235Z,19.41
2018-09-29T05:19:20.904Z,19.46
2018-09-29T05:20:52.378Z,19.41
2018-09-29T05:22:23.948Z,19.46
2018-09-29T05:23:55.520Z,19.44
2018-09-29T05:25:27.093Z,19.41
2018-09-29T05:26:58.667Z,19.50
2018-09-29T05:28:30.236Z,19.43
2018-09-29T05:30:01.808Z,19.48
2018-09-29T05:31:33.379Z,19.47
2018-09-29T05:33:04.953Z,19.55
2018-09-29T05:34:36.523Z,19.41
2018-09-29T05:36:08.095Z,19.48
2018-09-29T05:37:39.767Z,19.44
2018-09-29T05:39:11.238Z,19.44
2018-09-29T05:40:42.814Z,19.47
2018-09-29T05:42:14.382Z,19.40
2018-09-29T05:43:45.974Z,19.46
2018-09-29T05:45:17.525Z,19.36
2018-09-29T05:46:49.097Z,19.36
2018-09-29T05:48:20.754Z,19.44
2018-09-29T05:49:52.242Z,19.39
2018-09-29T05:51:23.812Z,19.37
2018-09-29T05:52:55.384Z,19.39
2018-09-29T05:54:26.956Z,19.29
2018-09-29T05:55:58.928Z,19.33
2018-09-29T05:57:30.099Z,19.29
2018-09-29T05:59:01.673Z,19.32
2018-09-29T06:00:33.268Z,19.33
2018-09-29T06:02:04.915Z,19.32
2018-09-29T06:03:36.387Z,19.28
2018-09-29T06:05:07.958Z,19.29
2018-09-29T06:06:39.529Z,19.33
2018-09-29T06:08:11.101Z,19.29
2018-09-29T06:09:42.879Z,19.44
2018-09-29T06:11:14.247Z,19.31
2018-09-29T06:12:45.818Z,19.44
2018-09-29T06:14:17.489Z,19.41
2018-09-29T06:15:48.961Z,19.36
2018-09-29T06:17:20.533Z,19.32
2018-09-29T06:18:52.109Z,19.33
2018-09-29T06:20:23.678Z,19.32
2018-09-29T06:21:55.253Z,19.46
2018-09-29T06:23:26.820Z,19.44
2018-09-29T06:24:58.595Z,19.46
2018-09-29T06:26:30.265Z,19.39
2018-09-29T06:28:01.622Z,19.48
2018-09-29T06:29:33.109Z,19.40
2018-09-29T06:31:04.680Z,19.41
2018-09-29T06:32:36.453Z,19.41
2018-09-29T06:34:07.879Z,19.46
2018-09-29T06:35:39.395Z,19.40
2018-09-29T06:37:10.969Z,19.41
2018-09-29T06:38:42.542Z,19.44
2018-09-29T06:40:14.112Z,19.41
2018-09-29T06:41:45.990Z,19.50
2018-09-29T06:43:17.261Z,19.44
2018-09-29T06:44:48.829Z,19.43
2018-09-29T06:46:20.402Z,19.39
2018-09-29T06:47:52.013Z,19.47
2018-09-29T06:49:23.544Z,19.43
2018-09-29T06:50:55.467Z,19.40
2018-09-29T06:52:26.689Z,19.41
2018-09-29T06:53:58.260Z,19.43
2018-09-29T06:55:29.870Z,19.37
2018-09-29T06:57:01.707Z,19.44
2018-09-29T06:58:32.976Z,19.41
2018-09-29T07:00:04.551Z,19.40
2018-09-29T07:01:36.120Z,19.44
2018-09-29T07:03:07.775Z,19.44
2018-09-29T07:04:39.264Z,19.32
2018-09-29T07:06:10.924Z,19.31
2018-09-29T07:07:42.409Z,19.36
2018-09-29T07:09:14.080Z,19.43
2018-09-29T07:10:45.552Z,19.36
2018-09-29T07:12:17.177Z,19.39
2018-09-29T07:13:48.697Z,19.44
2018-09-29T07:15:20.269Z,19.40
2018-09-29T07:16:51.842Z,19.46
2018-09-29T07:18:23.412Z,19.40
2018-09-29T07:19:54.985Z,19.40
2018-09-29T07:21:26.609Z,19.36
2018-09-29T07:22:58.135Z,19.33
2018-09-29T07:24:29.706Z,19.44
2018-09-29T07:26:01.273Z,19.46
2018-09-29T07:27:33.246Z,19.44
2018-09-29T07:29:04.422Z,19.40
2018-09-29T07:30:35.992Z,19.54
2018-09-29T07:32:07.562Z,19.54
2018-09-29T07:33:39.243Z,19.54
2018-09-29T07:35:10.752Z,19.55
2018-09-29T07:36:42.329Z,19.55
2018-09-29T07:38:13.905Z,19.56
2018-09-29T07:39:45.744Z,19.62
2018-09-29T07:41:17.012Z,19.55
2018-09-29T07:42:48.724Z,19.55
2018-09-29T07:44:20.161Z,19.56
2018-09-29T07:45:51.813Z,19.62
2018-09-29T07:47:23.284Z,19.59
2018-09-29T07:48:54.855Z,19.55
2018-09-29T07:50:26.515Z,19.55
2018-09-29T07:51:58.024Z,19.62
2018-09-29T07:53:29.605Z,19.61
2018-09-29T07:55:01.143Z,19.55
2018-09-29T07:56:32.784Z,19.46
2018-09-29T07:58:04.638Z,19.56
2018-09-29T07:59:35.859Z,19.59
2018-09-29T08:01:07.486Z,19.63
2018-09-29T08:02:39.496Z,19.59
2018-09-29T08:04:10.805Z,19.58
2018-09-29T08:05:42.157Z,19.59
2018-09-29T08:07:13.746Z,19.62
2018-09-29T08:08:45.306Z,19.62
2018-09-29T08:10:17.027Z,19.58
2018-09-29T08:11:48.472Z,19.51
2018-09-29T08:13:20.013Z,19.63
2018-09-29T08:14:51.639Z,19.50
2018-09-29T08:16:23.152Z,19.62
2018-09-29T08:17:54.725Z,19.59
2018-09-29T08:19:26.444Z,19.68
2018-09-29T08:20:57.866Z,19.58
2018-09-29T08:22:29.544Z,19.63
2018-09-29T08:24:01.010Z,19.58
2018-09-29T08:25:32.582Z,19.62
2018-09-29T08:27:04.170Z,19.58
2018-09-29T08:28:35.826Z,19.58
2018-09-29T08:30:07.298Z,19.66
2018-09-29T08:31:38.870Z,19.59
2018-09-29T08:33:10.446Z,19.61
2018-09-29T08:34:42.017Z,19.63
2018-09-29T08:36:13.587Z,19.63
2018-09-29T08:37:45.180Z,19.59
2018-09-29T08:39:16.739Z,19.59
2018-09-29T08:40:48.405Z,19.63
2018-09-29T08:42:19.923Z,19.61
2018-09-29T08:43:51.474Z,19.65
2018-09-29T08:45:23.017Z,19.58
2018-09-29T08:46:54.592Z,19.54
2018-09-29T08:48:26.350Z,19.54
2018-09-29T08:49:57.734Z,19.66
2018-09-29T08:51:29.305Z,19.65
2018-09-29T08:53:00.931Z,19.54
2018-09-29T08:54:32.450Z,19.54
2018-09-29T08:56:04.020Z,19.59
2018-09-29T08:57:35.593Z,19.62
2018-09-29T08:59:07.671Z,19.71
2018-09-29T09:00:38.737Z,19.59
2018-09-29T09:02:10.565Z,19.51
2018-09-29T09:05:13.609Z,19.62
2018-09-29T09:06:45.078Z,19.63
2018-09-29T09:09:48.473Z,19.68
2018-09-29T09:11:19.742Z,19.59
2018-09-29T09:12:51.620Z,19.62
2018-09-29T09:14:22.889Z,19.61
2018-09-29T09:15:54.460Z,19.69
2018-09-29T09:17:26.434Z,19.76
2018-09-29T09:18:58.124Z,19.63
2018-09-29T09:20:29.175Z,19.77
2018-09-29T09:23:32.625Z,19.71
2018-09-29T09:25:04.196Z,19.69
2018-09-29T09:26:35.465Z,19.78
2018-09-29T09:29:38.717Z,19.86
2018-09-29T09:31:10.183Z,19.87
2018-09-29T09:32:41.756Z,19.92
2018-09-29T09:34:13.331Z,19.92
2018-09-29T09:35:45.203Z,20.05
2018-09-29T09:37:16.473Z,20.02
2018-09-29T09:38:48.249Z,19.95
2018-09-29T09:40:19.621Z,20.02
2018-09-29T09:43:22.769Z,20.01
2018-09-29T09:44:54.339Z,19.88
2018-09-29T09:46:25.913Z,19.88
2018-09-29T09:47:57.689Z,20.01
2018-09-29T09:49:29.090Z,19.95
2018-09-29T09:51:00.833Z,19.99
2018-09-29T09:52:32.205Z,19.98
2018-09-29T09:54:03.776Z,20.05
2018-09-29T09:55:35.550Z,20.06
2018-09-29T09:57:06.923Z,20.08
2018-09-29T09:58:38.496Z,20.02
2018-09-29T10:00:10.093Z,20.02
2018-09-29T10:01:42.264Z,20.05
2018-09-29T10:06:16.944Z,20.17
2018-09-29T10:09:19.509Z,20.20
2018-09-29T10:10:51.085Z,20.16
2018-09-29T10:12:22.656Z,20.23
2018-09-29T10:13:54.753Z,20.20
2018-09-29T10:15:26.476Z,20.28
2018-09-29T10:16:57.581Z,20.28
2018-09-29T10:18:28.949Z,20.18
2018-09-29T10:20:00.524Z,20.21
2018-09-29T10:21:32.299Z,20.16
2018-09-29T10:23:04.194Z,20.16
2018-09-29T10:24:35.243Z,20.16
2018-09-29T10:26:06.817Z,20.17
2018-09-29T10:27:38.960Z,20.14
2018-09-29T10:29:09.966Z,20.32
2018-09-29T10:30:41.540Z,20.36
2018-09-29T10:32:13.112Z,20.62
2018-09-29T10:35:16.764Z,20.48
2018-09-29T10:36:48.543Z,20.41
2018-09-29T10:38:19.408Z,20.33
2018-09-29T10:39:50.984Z,20.33
2018-09-29T10:41:22.556Z,20.54
2018-09-29T10:42:54.437Z,20.89
2018-09-29T10:44:25.706Z,21.16
2018-09-29T10:45:57.279Z,20.89
2018-09-29T10:49:00.444Z,20.97
2018-09-29T10:52:03.781Z,20.70
2018-09-29T10:53:35.153Z,20.61
2018-09-29T10:56:38.406Z,20.57
2018-09-29T10:58:09.882Z,20.62
2018-09-29T10:59:42.182Z,20.87
2018-09-29T11:01:13.030Z,20.73
2018-09-29T11:02:44.776Z,20.97
2018-09-29T11:04:16.178Z,20.79
2018-09-29T11:05:47.754Z,20.97
2018-09-29T11:07:19.331Z,20.88
2018-09-29T11:10:23.100Z,20.74
2018-09-29T11:11:54.055Z,21.12
2018-09-29T11:13:25.629Z,21.34
2018-09-29T11:14:57.204Z,21.54
2018-09-29T11:16:28.880Z,21.24
2018-09-29T11:19:31.936Z,21.31
2018-09-29T11:21:03.710Z,21.16
2018-09-29T11:22:35.286Z,21.29
2018-09-29T11:24:07.270Z,21.47
2018-09-29T11:25:38.758Z,22.15
2018-09-29T11:27:09.814Z,22.97
2018-09-29T11:28:41.389Z,23.20
2018-09-29T11:30:12.967Z,22.98
2018-09-29T11:34:48.104Z,22.98
2018-09-29T11:36:19.278Z,23.84
2018-09-29T11:39:22.519Z,24.20
2018-09-29T11:40:54.016Z,22.85
2018-09-29T11:42:25.615Z,22.45
2018-09-29T11:43:57.176Z,22.40
2018-09-29T11:45:28.958Z,21.91
2018-09-29T11:47:00.536Z,22.15
2018-09-29T11:50:03.697Z,22.25
2018-09-29T11:53:07.455Z,22.83
2018-09-29T11:54:38.233Z,22.52
2018-09-29T11:56:12.916Z,22.25
2018-09-29T11:57:42.435Z,22.35
2018-09-29T12:00:44.622Z,22.55
2018-09-29T12:02:16.780Z,22.92
2018-09-29T12:03:47.910Z,23.35
2018-09-29T12:05:19.286Z,23.83
2018-09-29T12:06:50.895Z,23.04
2018-09-29T12:08:22.647Z,22.62
2018-09-29T12:11:25.604Z,22.35
2018-09-29T12:12:57.486Z,22.22
2018-09-29T12:14:28.764Z,22.28
2018-09-29T12:16:00.647Z,22.35
2018-09-29T12:19:03.502Z,23.20
2018-09-29T12:20:35.081Z,23.16
2018-09-29T12:22:08.251Z,23.35
2018-09-29T12:23:38.239Z,23.50
2018-09-29T12:25:09.819Z,23.53
2018-09-29T12:26:41.398Z,23.80
2018-09-29T12:28:12.977Z,23.54
2018-09-29T12:29:44.818Z,24.60
2018-09-29T12:31:16.240Z,24.06
2018-09-29T12:32:47.717Z,24.34
2018-09-29T12:34:19.298Z,24.46
2018-09-29T12:41:57.201Z,24.10
2018-09-29T12:43:28.782Z,24.50
2018-09-29T12:45:00.973Z,25.39
2018-09-29T12:46:31.945Z,25.80
2018-09-29T12:48:03.831Z,25.33
2018-09-29T12:51:06.893Z,23.93
2018-09-29T12:52:38.271Z,23.25
2018-09-29T12:54:09.854Z,23.17
2018-09-29T12:55:42.161Z,23.28
2018-09-29T12:57:13.017Z,23.25
2018-09-29T13:00:16.279Z,23.16
2018-09-29T13:03:19.341Z,22.92
2018-09-29T13:04:51.125Z,22.94
2018-09-29T13:06:23.122Z,23.61
2018-09-29T13:07:54.079Z,24.08
2018-09-29T13:09:25.664Z,24.30
2018-09-29T13:10:57.359Z,23.94
2018-09-29T13:12:29.947Z,23.87
2018-09-29T13:15:32.186Z,24.39
2018-09-29T13:18:35.141Z,24.24
2018-09-29T13:20:06.720Z,23.95
2018-09-29T13:21:38.303Z,24.22
2018-09-29T13:23:09.882Z,25.06
2018-09-29T13:24:41.564Z,25.51
2018-09-29T13:26:13.173Z,25.32
2018-09-29T13:27:44.828Z,24.65
2018-09-29T13:32:19.370Z,24.68
2018-09-29T13:35:22.836Z,26.01
2018-09-29T13:36:54.135Z,25.69
2018-09-29T13:38:25.696Z,25.20
2018-09-29T13:43:00.644Z,25.94
2018-09-29T13:46:04.217Z,25.90
2018-09-29T13:47:36.318Z,25.57
2018-09-29T13:49:06.773Z,25.50
2018-09-29T13:50:38.357Z,25.32
2018-09-29T13:52:09.940Z,26.44
2018-09-29T13:53:41.676Z,27.24
2018-09-29T13:55:14.638Z,28.17
2018-09-29T13:56:45.212Z,27.09
2018-09-29T13:58:16.477Z,25.20
2018-09-29T13:59:47.858Z,25.23
2018-09-29T14:02:51.027Z,25.33
2018-09-29T14:04:22.813Z,24.98
2018-09-29T14:05:54.195Z,25.00
2018-09-29T14:08:58.070Z,25.46
2018-09-29T14:10:28.945Z,25.36
2018-09-29T14:12:00.737Z,24.96
2018-09-29T14:15:03.693Z,25.23
2018-09-29T14:16:35.276Z,26.35
2018-09-29T14:18:06.859Z,27.63
2018-09-29T14:19:38.442Z,27.29
2018-09-29T14:21:10.025Z,27.93
2018-09-29T14:22:42.314Z,26.85
2018-09-29T14:25:44.775Z,26.25
2018-09-29T14:27:16.563Z,25.58
2018-09-29T14:28:47.943Z,25.51
2018-09-29T14:30:19.733Z,26.76
2018-09-29T14:31:51.113Z,26.66
2018-09-29T14:36:26.165Z,25.85
2018-09-29T14:37:57.447Z,25.62
2018-09-29T14:39:29.036Z,25.50
2018-09-29T14:41:01.340Z,25.60
2018-09-29T14:42:33.209Z,25.88
2018-09-29T14:44:03.782Z,26.32
2018-09-29T14:45:35.383Z,26.57
2018-09-29T14:47:06.952Z,26.72
2018-09-29T14:48:38.533Z,28.04
2018-09-29T14:50:10.118Z,26.10
2018-09-29T14:51:42.224Z,26.89
2018-09-29T14:53:13.291Z,27.10
2018-09-29T14:54:44.974Z,26.48
2018-09-29T14:57:48.047Z,26.15
2018-09-29T15:03:54.630Z,26.92
2018-09-29T15:06:57.752Z,26.35
2018-09-29T15:08:29.436Z,27.02
2018-09-29T15:10:00.921Z,27.03
2018-09-29T15:11:32.306Z,26.33
2018-09-29T15:13:04.094Z,27.29
2018-09-29T15:14:35.469Z,27.10
2018-09-29T15:16:07.100Z,27.32
2018-09-29T15:17:38.842Z,26.32
2018-09-29T15:19:10.427Z,25.92
2018-09-29T15:22:13.513Z,26.60
2018-09-29T15:23:44.978Z,26.62
2018-09-29T15:25:16.764Z,27.07
2018-09-29T15:26:48.449Z,27.29
2018-09-29T15:28:19.730Z,28.27
2018-09-29T15:29:51.314Z,28.41
2018-09-29T15:31:23.421Z,27.94
2018-09-29T15:37:29.445Z,29.89
2018-09-29T15:39:00.833Z,29.23
2018-09-29T15:40:32.418Z,28.44
2018-09-29T15:42:04.011Z,27.43
2018-09-29T15:43:35.899Z,26.55
2018-09-29T15:48:10.861Z,26.80
2018-09-29T15:52:45.220Z,27.74
2018-09-29T15:54:16.726Z,26.94
2018-09-29T15:55:48.285Z,27.17
2018-09-29T15:57:20.210Z,27.39
2018-09-29T16:00:23.560Z,27.14
2018-09-29T16:03:26.207Z,28.03
2018-09-29T16:04:57.994Z,27.04
2018-09-29T16:06:29.376Z,27.59
2018-09-29T16:08:01.162Z,27.78
2018-09-29T16:11:04.127Z,27.70
2018-09-29T16:12:35.813Z,29.43
2018-09-29T16:14:07.293Z,29.04
2018-09-29T16:15:38.877Z,28.44
2018-09-29T16:17:10.463Z,29.57
2018-09-29T16:18:42.248Z,29.05
2018-09-29T16:20:13.835Z,28.43
2018-09-29T16:21:45.476Z,28.19
2018-09-29T16:23:16.800Z,28.58
2018-09-29T16:24:48.385Z,29.67
2018-09-29T16:32:26.614Z,30.05
2018-09-29T16:33:57.898Z,28.81
2018-09-29T16:35:29.487Z,28.33
2018-09-29T16:37:01.985Z,28.24
2018-09-29T16:38:32.980Z,27.87
2018-09-29T16:40:04.245Z,27.99
2018-09-29T16:41:35.825Z,28.96
2018-09-29T16:43:07.411Z,29.12
2018-09-29T16:44:38.994Z,29.98
2018-09-29T16:46:10.579Z,30.23
2018-09-29T16:49:13.953Z,30.16
2018-09-29T16:50:45.446Z,29.53
2018-09-29T16:52:16.921Z,29.31
2018-09-29T16:53:48.810Z,28.90
2018-09-29T16:55:20.094Z,29.53
2018-09-29T16:56:51.981Z,30.07
2018-09-29T16:58:23.294Z,29.55
2018-09-29T16:59:54.851Z,28.88
2018-09-29T17:04:29.826Z,29.78
2018-09-29T17:06:01.190Z,30.27
2018-09-29T17:07:32.777Z,29.97
2018-09-29T17:09:04.364Z,29.63
2018-09-29T17:10:36.094Z,28.61
2018-09-29T17:12:08.594Z,28.03
2018-09-29T17:13:39.644Z,27.37
2018-09-29T17:15:10.904Z,27.46
2018-09-29T17:16:42.288Z,27.29
2018-09-29T17:18:13.869Z,27.25
2018-09-29T17:21:17.037Z,27.37
2018-09-29T17:22:48.931Z,27.69
2018-09-29T17:24:20.203Z,28.41
2018-09-29T17:27:23.573Z,31.26
2018-09-29T17:28:55.055Z,30.82
2018-09-29T17:30:26.537Z,30.65
2018-09-29T17:33:29.708Z,29.79
2018-09-29T17:35:01.404Z,30.05
2018-09-29T17:36:32.877Z,28.95
2018-09-29T17:38:04.462Z,28.92
2018-09-29T17:39:36.251Z,29.73
2018-09-29T17:41:08.359Z,30.35
2018-09-29T17:42:39.220Z,30.38
2018-09-29T17:47:14.079Z,29.05
2018-09-29T17:50:17.450Z,28.80
2018-09-29T17:51:48.736Z,29.94
2018-09-29T17:53:20.624Z,29.19
2018-09-29T17:54:51.904Z,29.04
2018-09-29T17:56:23.995Z,28.48
2018-09-29T17:57:55.074Z,28.83
2018-09-29T18:00:58.248Z,28.54
2018-09-29T18:08:36.403Z,29.82
2018-09-29T18:10:07.776Z,28.61
2018-09-29T18:11:39.537Z,28.19
2018-09-29T18:13:11.121Z,28.51
2018-09-29T18:14:42.503Z,28.98
2018-09-29T18:16:14.088Z,28.51
2018-09-29T18:17:45.873Z,28.04
2018-09-29T18:19:17.460Z,27.69
2018-09-29T18:20:48.837Z,27.97
2018-09-29T18:22:20.422Z,28.58
2018-09-29T18:23:52.008Z,28.19
2018-09-29T18:25:23.588Z,28.36
2018-09-29T18:28:27.059Z,28.31
2018-09-29T18:31:29.921Z,26.75
2018-09-29T18:33:01.507Z,27.36
2018-09-29T18:34:33.392Z,27.19
2018-09-29T18:36:04.736Z,26.75
2018-09-29T18:37:36.254Z,26.51
2018-09-29T18:39:07.835Z,26.63
2018-09-29T18:40:39.721Z,25.87
2018-09-29T18:45:14.166Z,24.76
2018-09-29T18:46:46.555Z,24.78
2018-09-29T18:49:48.912Z,24.68
2018-09-29T18:51:20.498Z,24.35
2018-09-29T18:52:52.276Z,24.34
2018-09-29T18:54:23.657Z,24.08
2018-09-29T18:55:55.541Z,23.76
2018-09-29T18:57:26.884Z,23.51
2018-09-29T18:58:58.398Z,23.80
2018-09-29T19:02:01.559Z,23.65
2018-09-29T19:03:33.139Z,23.69
2018-09-29T19:05:05.342Z,23.35
2018-09-29T19:06:36.500Z,23.15
2018-09-29T19:09:39.458Z,23.04
2018-09-29T19:11:11.336Z,23.20
2018-09-29T19:14:14.398Z,22.88
2018-09-29T19:15:45.772Z,22.88
2018-09-29T19:18:48.930Z,22.72
2018-09-29T19:20:20.510Z,22.39
2018-09-29T19:21:52.085Z,22.33
2018-09-29T19:27:59.422Z,22.31
2018-09-29T19:31:01.753Z,22.21
2018-09-29T19:32:33.330Z,22.27
2018-09-29T19:34:04.704Z,22.21
2018-09-29T19:37:07.857Z,22.17
2018-09-29T19:38:39.434Z,22.24
2018-09-29T19:40:11.112Z,22.20
2018-09-29T19:41:42.789Z,22.09
2018-09-29T19:43:14.167Z,22.09
2018-09-29T19:44:46.044Z,22.25
2018-09-29T19:49:20.573Z,22.30
2018-09-29T19:50:52.045Z,22.25
2018-09-29T19:52:23.622Z,21.91
2018-09-29T19:53:55.720Z,21.91
2018-09-29T19:55:26.773Z,21.65
2018-09-29T20:00:01.805Z,21.52
2018-09-29T20:01:33.078Z,21.38
2018-09-29T20:03:04.956Z,21.31
2018-09-29T20:04:36.233Z,21.25
2018-09-29T20:07:39.582Z,21.38
2018-09-29T20:09:10.955Z,21.40
2018-09-29T20:10:42.530Z,21.42
2018-09-29T20:15:17.256Z,21.32
2018-09-29T20:16:48.831Z,21.43
2018-09-29T20:21:23.556Z,21.59
2018-09-29T20:22:55.131Z,21.61
2018-09-29T20:24:26.823Z,21.68
2018-09-29T20:25:58.483Z,21.62
2018-09-29T20:27:29.955Z,21.64
2018-09-29T20:29:03.369Z,21.35
2018-09-29T20:30:33.050Z,21.40
2018-09-29T20:32:04.585Z,21.28
2018-09-29T20:33:36.559Z,21.29
2018-09-29T20:35:07.739Z,21.43
2018-09-29T20:36:39.307Z,21.40
2018-09-29T20:38:10.881Z,21.22
2018-09-29T20:39:42.860Z,21.29
2018-09-29T20:42:45.606Z,21.25
2018-09-29T20:44:17.183Z,21.25
2018-09-29T20:45:48.956Z,21.32
2018-09-29T20:47:20.340Z,21.43
2018-09-29T20:48:51.908Z,21.07
2018-09-29T20:50:23.479Z,21.17
2018-09-29T20:51:55.058Z,21.01
2018-09-29T20:53:26.628Z,20.88
2018-09-29T20:54:58.204Z,20.84
2018-09-29T20:56:29.779Z,20.72
2018-09-29T20:58:01.356Z,20.80
2018-09-29T20:59:32.927Z,20.88
2018-09-29T21:01:04.704Z,20.89
2018-09-29T21:02:36.075Z,20.97
2018-09-29T21:04:07.850Z,21.09
2018-09-29T21:05:39.222Z,21.10
2018-09-29T21:07:11.103Z,21.07
2018-09-29T21:08:42.371Z,21.13
2018-09-29T21:10:13.946Z,21.13
2018-09-29T21:11:45.523Z,21.12
2018-09-29T21:13:17.121Z,20.98
2018-09-29T21:14:48.669Z,20.99
2018-09-29T21:16:20.343Z,20.82
2018-09-29T21:17:51.817Z,20.80
2018-09-29T21:19:23.391Z,20.85
2018-09-29T21:20:54.965Z,20.87
2018-09-29T21:22:26.640Z,20.87
2018-09-29T21:23:58.115Z,20.88
2018-09-29T21:25:29.688Z,20.99
2018-09-29T21:27:01.263Z,20.89
2018-09-29T21:28:32.836Z,20.88
2018-09-29T21:30:04.715Z,20.88
2018-09-29T21:31:35.984Z,20.74
2018-09-29T21:33:07.560Z,20.72
2018-09-29T21:34:39.134Z,20.70
2018-09-29T21:36:10.705Z,20.77
2018-09-29T21:37:42.482Z,20.91
2018-09-29T21:39:13.855Z,21.01
2018-09-29T21:40:45.634Z,20.77
2018-09-29T21:42:17.052Z,20.88
2018-09-29T21:43:48.576Z,20.80
2018-09-29T21:45:20.151Z,20.88
2018-09-29T21:46:51.762Z,20.97
2018-09-29T21:48:23.299Z,21.03
2018-09-29T21:49:54.873Z,20.99
2018-09-29T21:51:26.447Z,20.97
2018-09-29T21:52:58.021Z,20.77
2018-09-29T21:54:29.595Z,20.88
2018-09-29T21:56:01.170Z,20.72
2018-09-29T21:57:32.742Z,20.72
2018-09-29T21:59:04.417Z,20.76
2018-09-29T22:00:35.891Z,20.84
2018-09-29T22:02:07.464Z,20.87
2018-09-29T22:03:39.039Z,21.03
2018-09-29T22:05:10.612Z,20.98
2018-09-29T22:06:42.187Z,20.74
2018-09-29T22:08:13.760Z,20.55
2018-09-29T22:11:17.009Z,20.59
2018-09-29T22:12:48.483Z,20.59
2018-09-29T22:14:20.056Z,20.52
2018-09-29T22:15:51.629Z,20.70
2018-09-29T22:17:23.303Z,20.69
2018-09-29T22:18:54.782Z,20.64
2018-09-29T22:20:26.374Z,20.61