createdAt,value
2019-04-28T00:03:00.770Z,0.90
2019-04-28T00:08:05.282Z,1.00
2019-04-28T00:13:10.953Z,0.80
2019-04-28T00:18:15.361Z,1.10
2019-04-28T00:23:33.577Z,1.00
2019-04-28T00:28:37.936Z,1.17
2019-04-28T00:33:43.584Z,0.93
2019-04-28T00:38:48.166Z,0.70
2019-04-28T00:43:52.515Z,0.90
2019-04-28T00:48:56.869Z,1.03
2019-04-28T00:54:01.241Z,1.07
2019-04-28T00:59:05.601Z,1.00
2019-04-28T01:04:11.754Z,1.07
2019-04-28T01:09:17.131Z,1.00
2019-04-28T01:14:21.537Z,1.07
2019-04-28T01:19:27.515Z,0.97
2019-04-28T01:24:31.877Z,1.03
2019-04-28T01:29:36.344Z,1.30
2019-04-28T01:34:40.706Z,1.50
2019-04-28T01:39:45.110Z,1.43
2019-04-28T01:44:49.581Z,1.27
2019-04-28T01:49:54.076Z,1.20
2019-04-28T01:55:00.303Z,1.20
2019-04-28T02:00:20.032Z,1.50
2019-04-28T02:05:14.740Z,1.63
2019-04-28T02:10:20.205Z,1.50
2019-04-28T02:15:25.183Z,1.73
2019-04-28T02:20:30.134Z,1.70
2019-04-28T02:25:34.713Z,1.60
2019-04-28T02:30:47.783Z,1.70
2019-04-28T02:35:45.102Z,1.50
2019-04-28T02:40:50.357Z,1.47
2019-04-28T02:45:55.070Z,1.90
2019-04-28T02:51:01.353Z,1.80
2019-04-28T02:56:06.821Z,2.00
2019-04-28T03:01:21.874Z,2.10
2019-04-28T03:06:17.433Z,1.70
2019-04-28T03:11:22.915Z,1.97
2019-04-28T03:16:27.305Z,2.10
2019-04-28T03:21:31.649Z,2.10
2019-04-28T03:26:41.343Z,2.13
2019-04-28T03:32:16.138Z,1.90
2019-04-28T03:37:00.206Z,2.03
2019-04-28T03:42:04.145Z,1.90
2019-04-28T03:47:10.604Z,2.43
2019-04-28T03:52:14.574Z,2.50
2019-04-28T03:57:21.484Z,2.27
2019-04-28T04:02:25.021Z,2.80
2019-04-28T04:07:31.086Z,2.87
2019-04-28T04:12:41.266Z,2.93
2019-04-28T04:18:05.686Z,3.03
2019-04-28T04:23:11.280Z,2.90
2019-04-28T04:28:15.869Z,3.00
2019-04-28T04:33:21.001Z,3.27
2019-04-28T04:38:25.505Z,3.00
2019-04-28T04:43:31.017Z,2.93
2019-04-28T04:48:36.568Z,2.80
2019-04-28T04:53:41.955Z,3.10
2019-04-28T04:58:46.333Z,3.00
2019-04-28T05:03:52.350Z,3.00
2019-04-28T05:08:56.691Z,2.87
2019-04-28T05:14:01.043Z,3.03
2019-04-28T05:19:05.404Z,3.07
2019-04-28T05:24:15.973Z,3.03
2019-04-28T05:29:21.773Z,2.60
2019-04-28T05:34:24.328Z,3.00
2019-04-28T05:39:29.796Z,3.10
2019-04-28T05:44:34.186Z,2.97
2019-04-28T05:49:40.340Z,2.70
2019-04-28T05:54:49.677Z,3.20
2019-04-28T06:00:14.308Z,2.80
2019-04-28T06:05:20.015Z,3.17
2019-04-28T06:10:24.604Z,3.00
2019-04-28T06:15:29.534Z,3.27
2019-04-28T06:20:34.257Z,3.27
2019-04-28T06:25:38.627Z,3.23
2019-04-28T06:30:43.000Z,3.10
2019-04-28T06:35:48.444Z,3.53
2019-04-28T06:40:52.884Z,3.50
2019-04-28T06:45:57.255Z,3.40
2019-04-28T06:51:01.601Z,3.50
2019-04-28T06:56:05.948Z,3.60
2019-04-28T07:01:10.322Z,3.80
2019-04-28T07:06:14.697Z,4.10
2019-04-28T07:11:19.078Z,3.93
2019-04-28T07:16:23.413Z,3.93
2019-04-28T07:21:29.400Z,4.00
2019-04-28T07:26:33.945Z,5.00
2019-04-28T07:31:38.300Z,4.70
2019-04-28T07:36:42.688Z,4.78
2019-04-28T07:41:47.011Z,4.90
2019-04-28T07:46:51.406Z,5.60
2019-04-28T07:52:09.483Z,5.40
2019-04-28T07:57:13.923Z,4.93
2019-04-28T08:02:18.405Z,5.17
2019-04-28T08:07:22.827Z,5.70
2019-04-28T08:12:27.202Z,5.80
2019-04-28T08:17:32.654Z,5.83
2019-04-28T08:22:37.208Z,5.37
2019-04-28T08:27:42.628Z,6.37
2019-04-28T08:32:48.693Z,5.90
2019-04-28T08:37:53.049Z,6.07
2019-04-28T08:42:57.412Z,5.70
2019-04-28T08:48:01.793Z,6.07
2019-04-28T08:53:06.205Z,5.70
2019-04-28T08:58:10.553Z,6.23
2019-04-28T09:03:15.866Z,5.43
2019-04-28T09:08:21.292Z,6.57
2019-04-28T09:13:27.187Z,5.77
2019-04-28T09:18:31.952Z,5.10
2019-04-28T09:23:36.277Z,6.03
2019-04-28T09:28:40.761Z,5.73
2019-04-28T09:33:45.284Z,5.57
2019-04-28T09:38:50.239Z,4.97
2019-04-28T09:43:56.416Z,6.00
2019-04-28T09:49:00.812Z,5.63
2019-04-28T09:54:05.425Z,6.17
2019-04-28T09:59:09.760Z,6.33
2019-04-28T10:04:14.119Z,7.60
2019-04-28T10:09:18.610Z,7.03
2019-04-28T10:14:22.970Z,6.80
2019-04-28T10:19:27.350Z,7.03
2019-04-28T10:24:31.728Z,6.63
2019-04-28T10:29:36.124Z,7.60
2019-04-28T10:34:40.492Z,7.40
2019-04-28T10:40:02.114Z,5.73
2019-04-28T10:45:08.427Z,6.30
2019-04-28T10:50:12.835Z,5.93
2019-04-28T10:55:17.187Z,6.00
2019-04-28T11:00:23.359Z,6.70
2019-04-28T11:05:38.104Z,6.40
2019-04-28T11:10:42.613Z,6.47
2019-04-28T11:15:47.015Z,7.37
2019-04-28T11:20:51.361Z,7.87
2019-04-28T11:25:55.832Z,5.20
2019-04-28T11:31:00.205Z,5.33
2019-04-28T11:36:05.741Z,4.35
2019-04-28T11:41:11.687Z,4.60
2019-04-28T11:46:17.774Z,4.53
2019-04-28T11:51:22.157Z,5.10
2019-04-28T11:56:26.560Z,4.40
2019-04-28T12:01:30.924Z,4.40
2019-04-28T12:06:35.432Z,4.03
2019-04-28T12:11:41.416Z,3.90
2019-04-28T12:17:03.621Z,3.47
2019-04-28T12:22:09.240Z,3.57
2019-04-28T12:27:13.642Z,3.47
2019-04-28T12:32:18.020Z,3.37
2019-04-28T12:37:22.394Z,3.00
2019-04-28T12:42:26.780Z,3.00
2019-04-28T12:47:31.172Z,2.80
2019-04-28T12:52:35.675Z,3.07
2019-04-28T12:57:40.036Z,3.03
2019-04-28T13:03:01.102Z,2.57
2019-04-28T13:08:05.536Z,2.47
2019-04-28T13:13:09.890Z,2.20
2019-04-28T13:18:14.275Z,2.07
2019-04-28T13:23:18.664Z,2.00
2019-04-28T13:28:23.000Z,1.53
2019-04-28T13:33:27.483Z,1.70
2019-04-28T13:38:31.886Z,1.80
2019-04-28T13:43:36.378Z,1.87
2019-04-28T13:48:40.750Z,1.70
2019-04-28T13:53:45.196Z,1.60
2019-04-28T13:58:51.209Z,1.90
2019-04-28T14:04:12.736Z,1.77
2019-04-28T14:09:17.081Z,1.90
2019-04-28T14:14:21.489Z,1.20
2019-04-28T14:19:25.912Z,1.60
2019-04-28T14:24:30.338Z,1.80
2019-04-28T14:29:34.747Z,1.97
2019-04-28T14:34:39.113Z,1.80
2019-04-28T14:39:43.493Z,1.70
2019-04-28T14:44:47.898Z,1.50
2019-04-28T14:49:52.265Z,1.87
2019-04-28T14:54:56.643Z,2.00
2019-04-28T15:00:01.005Z,1.87
2019-04-28T15:05:14.506Z,2.00
2019-04-28T15:10:23.175Z,2.20
2019-04-28T15:15:27.659Z,2.00
2019-04-28T15:20:32.012Z,2.13
2019-04-28T15:25:36.370Z,2.30
2019-04-28T15:30:40.724Z,2.27
2019-04-28T15:35:45.161Z,2.60
2019-04-28T15:40:49.600Z,2.40
2019-04-28T15:45:53.967Z,2.63
2019-04-28T15:50:58.360Z,2.75
2019-04-28T15:56:04.881Z,2.58
2019-04-28T16:01:09.426Z,2.20
2019-04-28T16:06:13.824Z,2.67
2019-04-28T16:11:18.265Z,2.57
2019-04-28T16:16:22.774Z,2.67
2019-04-28T16:21:27.161Z,2.70
2019-04-28T16:26:32.623Z,2.40
2019-04-28T16:31:37.036Z,3.00
2019-04-28T16:36:41.622Z,2.80
2019-04-28T16:41:45.965Z,2.30
2019-04-28T16:46:50.786Z,2.27
2019-04-28T16:51:55.429Z,2.63
2019-04-28T16:57:07.543Z,2.50
2019-04-28T17:02:19.414Z,2.70
2019-04-28T17:07:24.885Z,2.03
2019-04-28T17:12:29.272Z,2.20
2019-04-28T17:17:33.644Z,2.20
2019-04-28T17:22:38.043Z,2.37
2019-04-28T17:27:42.556Z,2.37
2019-04-28T17:32:47.194Z,2.77
2019-04-28T17:37:51.675Z,2.40
2019-04-28T17:42:56.029Z,2.50
2019-04-28T17:48:02.013Z,2.43
2019-04-28T17:53:07.440Z,2.50
2019-04-28T17:58:11.857Z,2.63
2019-04-28T18:03:23.823Z,2.67
2019-04-28T18:08:28.365Z,2.50
2019-04-28T18:13:32.723Z,2.70
2019-04-28T18:18:56.899Z,2.70
2019-04-28T18:24:01.333Z,2.83
2019-04-28T18:29:05.787Z,2.77
2019-04-28T18:34:11.822Z,2.73
2019-04-28T18:39:36.289Z,2.97
2019-04-28T18:44:40.700Z,2.87
2019-04-28T18:49:45.135Z,2.93
2019-04-28T18:54:49.512Z,3.03
2019-04-28T18:59:53.859Z,3.50
2019-04-28T19:04:59.267Z,3.13
2019-04-28T19:10:08.457Z,3.83
2019-04-28T19:15:23.990Z,3.77
2019-04-28T19:20:28.840Z,5.07
2019-04-28T19:25:35.300Z,4.70
2019-04-28T19:30:40.601Z,4.53
2019-04-28T19:35:44.965Z,4.53
2019-04-28T19:40:49.373Z,4.57
2019-04-28T19:45:56.594Z,4.47
2019-04-28T19:51:01.010Z,4.20
2019-04-28T19:56:07.091Z,5.03
2019-04-28T20:01:15.849Z,4.33
2019-04-28T20:06:20.237Z,4.43
2019-04-28T20:11:24.649Z,4.57
2019-04-28T20:16:29.047Z,4.67
2019-04-28T20:21:33.681Z,5.07
2019-04-28T20:26:38.334Z,5.20
2019-04-28T20:31:42.882Z,5.60
2019-04-28T20:36:51.694Z,5.83
2019-04-28T20:41:57.788Z,6.00
2019-04-28T20:47:02.191Z,6.90
2019-04-28T20:52:06.728Z,7.57
2019-04-28T20:57:11.117Z,6.07
2019-04-28T21:02:15.548Z,6.37
2019-04-28T21:07:20.005Z,5.43
2019-04-28T21:12:24.966Z,5.60
2019-04-28T21:17:29.364Z,5.05
2019-04-28T21:22:33.712Z,5.00
2019-04-28T21:27:38.110Z,5.57
2019-04-28T21:32:42.741Z,4.60
2019-04-28T21:37:47.119Z,4.60
2019-04-28T21:42:53.332Z,5.43
2019-04-28T21:47:57.813Z,4.90
2019-04-28T21:53:02.251Z,5.23
2019-04-28T21:58:06.722Z,5.37
2019-04-28T22:03:11.163Z,5.53
2019-04-28T22:08:15.584Z,5.40
2019-04-28T22:13:20.006Z,5.83
2019-04-28T22:18:25.447Z,6.13
2019-04-28T22:23:37.181Z,6.00
2019-04-28T22:28:41.550Z,6.40
2019-04-28T22:33:46.131Z,5.97
2019-04-28T22:38:50.490Z,6.00
2019-04-28T22:43:54.896Z,6.10
2019-04-28T22:49:00.902Z,6.40
2019-04-28T22:54:07.264Z,6.50
2019-04-28T22:59:22.351Z,5.87
2019-04-28T23:04:33.812Z,7.23
2019-04-28T23:09:38.251Z,6.60
2019-04-28T23:14:42.618Z,6.93
2019-04-28T23:19:47.084Z,6.40
2019-04-28T23:24:51.503Z,6.67
2019-04-28T23:29:55.856Z,7.37
2019-04-28T23:35:00.251Z,7.23
2019-04-28T23:40:06.169Z,7.47
2019-04-28T23:45:12.296Z,7.47
2019-04-28T23:50:18.554Z,7.57
2019-04-28T23:55:23.115Z,7.87
