createdAt,value
2023-04-25T00:00:03.417Z,77.7
2023-04-25T00:03:03.704Z,77.7
2023-04-25T00:06:03.173Z,77.7
2023-04-25T00:09:03.298Z,77.7
2023-04-25T00:12:03.114Z,77.7
2023-04-25T00:15:03.252Z,77.7
2023-04-25T00:18:03.315Z,77.7
2023-04-25T00:21:03.199Z,77.7
2023-04-25T00:24:03.175Z,77.7
2023-04-25T00:27:03.214Z,77.7
2023-04-25T00:30:03.192Z,77.7
2023-04-25T00:33:03.319Z,77.7
2023-04-25T00:36:03.237Z,77.7
2023-04-25T00:39:03.231Z,77.7
2023-04-25T00:42:03.311Z,77.7
2023-04-25T00:45:03.192Z,77.7
2023-04-25T00:48:03.375Z,77.7
2023-04-25T00:51:03.370Z,77.7
2023-04-25T00:54:03.223Z,77.7
2023-04-25T00:57:03.200Z,77.7
2023-04-25T01:00:03.200Z,77.7
2023-04-25T01:03:03.877Z,77.7
2023-04-25T01:06:03.223Z,77.7
2023-04-25T01:09:03.250Z,77.7
2023-04-25T01:12:03.322Z,77.7
2023-04-25T01:15:03.260Z,77.7
2023-04-25T01:18:03.355Z,77.7
2023-04-25T01:21:03.151Z,77.7
2023-04-25T01:24:03.282Z,77.7
2023-04-25T01:27:03.216Z,77.7
2023-04-25T01:30:03.205Z,77.7
2023-04-25T01:33:03.408Z,77.7
2023-04-25T01:36:03.283Z,77.7
2023-04-25T01:39:03.191Z,77.7
2023-04-25T01:42:03.271Z,77.7
2023-04-25T01:45:03.250Z,77.7
2023-04-25T01:48:03.490Z,77.7
2023-04-25T01:51:03.182Z,77.7
2023-04-25T01:54:03.501Z,77.7
2023-04-25T01:57:03.207Z,77.7
2023-04-25T02:00:03.243Z,77.7
2023-04-25T02:03:03.614Z,77.7
2023-04-25T02:06:03.236Z,77.7
2023-04-25T02:09:03.218Z,77.7
2023-04-25T02:12:03.237Z,77.7
2023-04-25T02:15:03.259Z,77.7
2023-04-25T02:18:03.485Z,77.7
2023-04-25T02:21:03.406Z,77.7
2023-04-25T02:24:03.214Z,77.7
2023-04-25T02:27:03.223Z,77.7
2023-04-25T02:30:03.226Z,77.7
2023-04-25T02:33:03.496Z,77.7
2023-04-25T02:36:03.215Z,77.7
2023-04-25T02:39:03.183Z,77.7
2023-04-25T02:42:03.230Z,77.7
2023-04-25T02:45:03.251Z,77.7
2023-04-25T02:48:03.335Z,77.7
2023-04-25T02:51:03.206Z,77.7
2023-04-25T02:54:03.297Z,77.7
2023-04-25T02:57:03.143Z,77.7
2023-04-25T03:00:03.368Z,77.7
2023-04-25T03:03:03.643Z,77.7
2023-04-25T03:06:03.245Z,77.7
2023-04-25T03:09:03.187Z,77.7
2023-04-25T03:12:03.165Z,77.7
2023-04-25T03:15:03.161Z,77.7
2023-04-25T03:18:03.376Z,77.7
2023-04-25T03:21:03.190Z,77.7
2023-04-25T03:24:03.201Z,77.7
2023-04-25T03:27:03.265Z,77.7
2023-04-25T03:30:03.200Z,77.7
2023-04-25T03:33:03.419Z,77.7
2023-04-25T03:36:03.247Z,77.7
2023-04-25T03:39:03.276Z,77.7
2023-04-25T03:42:03.326Z,81.6
2023-04-25T03:45:03.256Z,81.6
2023-04-25T03:48:03.437Z,81.6
2023-04-25T03:51:03.215Z,81.6
2023-04-25T03:54:03.285Z,81.6
2023-04-25T03:57:03.163Z,81.6
2023-04-25T04:00:03.327Z,82.9
2023-04-25T04:03:03.674Z,82.9
2023-04-25T04:06:03.247Z,82.9
2023-04-25T04:09:03.333Z,82.9
2023-04-25T04:12:03.288Z,82.9
2023-04-25T04:15:03.224Z,83.4
2023-04-25T04:18:03.435Z,83.4
2023-04-25T04:21:03.164Z,83.4
2023-04-25T04:24:03.376Z,83.4
2023-04-25T04:27:03.258Z,83.4
2023-04-25T04:30:03.256Z,83.1
2023-04-25T04:33:03.467Z,83.1
2023-04-25T04:36:03.268Z,83.1
2023-04-25T04:39:03.274Z,83.1
2023-04-25T04:42:03.252Z,83.1
2023-04-25T04:45:03.484Z,83.1
2023-04-25T04:48:03.429Z,83.1
2023-04-25T04:51:03.273Z,83.1
2023-04-25T04:54:03.259Z,83.1
2023-04-25T04:57:03.199Z,83.8
2023-04-25T05:00:03.433Z,83.8
2023-04-25T05:03:03.685Z,83.8
2023-04-25T05:06:03.523Z,83.8
2023-04-25T05:09:03.237Z,83.8
2023-04-25T05:12:03.377Z,83.8
2023-04-25T05:15:03.307Z,83.8
2023-04-25T05:18:03.411Z,83.8
2023-04-25T05:21:03.283Z,83.8
2023-04-25T05:24:03.286Z,83.4
2023-04-25T05:27:03.311Z,83.4
2023-04-25T05:30:03.616Z,83.4
2023-04-25T05:33:03.324Z,83.4
2023-04-25T05:36:03.331Z,83.4
2023-04-25T05:39:03.261Z,83.4
2023-04-25T05:42:03.292Z,83.4
2023-04-25T05:45:03.182Z,82.8
2023-04-25T05:48:03.600Z,82.8
2023-04-25T05:51:03.245Z,82.8
2023-04-25T05:54:03.281Z,82.8
2023-04-25T05:57:03.245Z,82.8
2023-04-25T06:00:03.307Z,82.8
2023-04-25T06:03:03.641Z,82.8
2023-04-25T06:06:03.634Z,82.8
2023-04-25T06:09:03.270Z,80.8
2023-04-25T06:12:03.421Z,80.8
2023-04-25T06:15:04.788Z,80.8
2023-04-25T06:18:03.449Z,80.8
2023-04-25T06:21:03.233Z,80.8
2023-04-25T06:24:03.270Z,80.8
2023-04-25T06:27:03.334Z,80.8
2023-04-25T06:30:03.428Z,80.8
2023-04-25T06:33:03.394Z,80.8
2023-04-25T06:36:03.292Z,80.8
2023-04-25T06:39:03.214Z,76.5
2023-04-25T06:42:03.266Z,76.5
2023-04-25T06:45:03.410Z,76.5
2023-04-25T06:48:03.387Z,76.5
2023-04-25T06:51:03.913Z,76.5
2023-04-25T06:54:03.984Z,76.5
2023-04-25T06:57:04.549Z,76.5
2023-04-25T07:00:06.276Z,76.5
2023-04-25T07:03:04.895Z,76.5
2023-04-25T07:06:03.948Z,76.5
2023-04-25T07:09:03.540Z,76.5
2023-04-25T07:12:03.861Z,76.5
2023-04-25T07:21:03.485Z,76.5
2023-04-25T07:24:03.445Z,76.5
2023-04-25T07:27:03.473Z,76.5
2023-04-25T07:30:03.441Z,76.5
2023-04-25T07:33:03.500Z,73.7
2023-04-25T07:36:03.438Z,73.7
2023-04-25T07:39:03.531Z,73.7
2023-04-25T07:42:03.425Z,73.7
2023-04-25T07:45:03.461Z,73.7
2023-04-25T07:48:03.645Z,73.7
2023-04-25T07:51:03.490Z,73.7
2023-04-25T07:54:03.436Z,73.7
2023-04-25T07:57:03.527Z,73.7
2023-04-25T08:00:03.652Z,70.1
2023-04-25T08:03:03.958Z,70.1
2023-04-25T08:06:09.217Z,70.1
2023-04-25T08:09:03.443Z,70.1
2023-04-25T08:12:03.450Z,70.1
2023-04-25T08:15:03.502Z,67.1
2023-04-25T08:18:03.626Z,67.1
2023-04-25T08:21:03.378Z,67.1
2023-04-25T08:24:03.757Z,67.1
2023-04-25T08:27:03.463Z,67.1
2023-04-25T08:30:03.434Z,67.1
2023-04-25T08:33:03.566Z,67.1
2023-04-25T08:36:03.446Z,67.1
2023-04-25T08:39:03.432Z,67.1
2023-04-25T08:42:03.458Z,65.4
2023-04-25T08:45:06.159Z,65.4
2023-04-25T08:48:03.741Z,65.4
2023-04-25T08:51:03.437Z,65.4
2023-04-25T08:54:31.247Z,65.4
2023-04-25T08:57:03.567Z,65.4
2023-04-25T09:00:03.505Z,68.1
2023-04-25T09:03:04.057Z,68.1
2023-04-25T09:06:03.448Z,68.1
2023-04-25T09:09:03.439Z,68.1
2023-04-25T09:12:03.536Z,68.1
2023-04-25T09:15:03.590Z,68.1
2023-04-25T09:18:03.657Z,68.1
2023-04-25T09:21:15.363Z,63.5
2023-04-25T09:24:03.351Z,63.5
2023-04-25T09:27:03.433Z,63.5
2023-04-25T09:30:03.581Z,63.5
2023-04-25T09:33:03.535Z,63.5
2023-04-25T09:36:03.447Z,63.5
2023-04-25T09:39:03.418Z,63.5
2023-04-25T09:42:03.425Z,63.4
2023-04-25T09:45:03.422Z,63.4
2023-04-25T09:48:03.674Z,63.4
2023-04-25T09:51:03.828Z,63.4
2023-04-25T09:54:03.535Z,63.4
2023-04-25T09:57:03.402Z,63.4
2023-04-25T10:00:03.715Z,63.4
2023-04-25T10:03:03.787Z,63.4
2023-04-25T10:06:03.505Z,63.4
2023-04-25T10:09:03.398Z,60.3
2023-04-25T10:12:03.368Z,60.3
2023-04-25T10:15:03.704Z,60.3
2023-04-25T10:18:03.536Z,60.3
2023-04-25T10:21:03.337Z,60.3
2023-04-25T10:24:03.539Z,60.3
2023-04-25T10:27:03.505Z,60.3
2023-04-25T10:30:03.542Z,60.3
2023-04-25T10:33:03.392Z,60.3
2023-04-25T10:36:03.524Z,60.3
2023-04-25T10:39:03.398Z,60.3
2023-04-25T10:42:03.547Z,61.3
2023-04-25T10:45:03.530Z,61.3
2023-04-25T10:48:03.549Z,61.3
2023-04-25T10:51:03.368Z,61.3
2023-04-25T10:54:03.398Z,61.3
2023-04-25T10:57:03.500Z,55.2
2023-04-25T11:00:03.638Z,55.2
2023-04-25T11:06:03.329Z,55.2
2023-04-25T11:09:03.466Z,55.2
2023-04-25T11:12:03.503Z,55.2
2023-04-25T11:15:03.666Z,55.2
2023-04-25T11:18:04.164Z,55.2
2023-04-25T11:21:03.396Z,55.2
2023-04-25T11:24:03.427Z,55.2
2023-04-25T11:27:03.474Z,55.2
2023-04-25T11:30:03.734Z,53.8
2023-04-25T11:33:03.554Z,53.8
2023-04-25T11:36:03.642Z,53
2023-04-25T11:39:03.496Z,53
2023-04-25T11:42:06.329Z,53
2023-04-25T11:45:03.396Z,54.4
2023-04-25T11:48:03.442Z,54.4
2023-04-25T11:51:03.556Z,54.4
2023-04-25T11:54:03.385Z,54.4
2023-04-25T11:57:03.430Z,55.6
2023-04-25T12:00:03.593Z,55.6
2023-04-25T12:03:04.029Z,55.6
2023-04-25T12:06:04.251Z,55.6
2023-04-25T12:09:03.481Z,55.6
2023-04-25T12:12:03.392Z,55.6
2023-04-25T12:15:03.535Z,55.6
2023-04-25T12:18:03.543Z,55.6
2023-04-25T12:21:03.487Z,55.6
2023-04-25T12:24:03.456Z,55.6
2023-04-25T12:27:03.759Z,55.6
2023-04-25T12:30:03.605Z,55.6
2023-04-25T12:33:03.636Z,55.6
2023-04-25T12:36:04.509Z,55.7
2023-04-25T12:39:03.357Z,55.7
2023-04-25T12:42:03.506Z,55.7
2023-04-25T12:45:03.574Z,55.7
2023-04-25T12:48:06.543Z,55.7
2023-04-25T12:51:03.380Z,55.7
2023-04-25T12:54:03.396Z,55.7
2023-04-25T12:57:03.503Z,55.7
2023-04-25T13:00:03.745Z,55.8
2023-04-25T13:03:03.844Z,55.8
2023-04-25T13:06:03.397Z,55.8
2023-04-25T13:09:03.496Z,59.8
2023-04-25T13:12:03.416Z,59.8
2023-04-25T13:15:03.452Z,59.8
2023-04-25T13:18:03.502Z,59.8
2023-04-25T13:21:03.553Z,59.8
2023-04-25T13:24:03.480Z,59.8
2023-04-25T13:27:03.428Z,59.8
2023-04-25T13:30:03.504Z,59.8
2023-04-25T13:33:03.521Z,59.8
2023-04-25T13:36:03.465Z,59.8
2023-04-25T13:39:03.489Z,59.8
2023-04-25T13:42:03.397Z,59.8
2023-04-25T13:45:03.443Z,59.6
2023-04-25T13:48:03.717Z,59.7
2023-04-25T13:51:03.361Z,59.7
2023-04-25T13:54:03.521Z,59.7
2023-04-25T13:57:03.367Z,59.7
2023-04-25T14:00:03.409Z,59.7
2023-04-25T14:03:03.809Z,59.7
2023-04-25T14:06:03.479Z,59.7
2023-04-25T14:09:03.436Z,56.2
2023-04-25T14:12:03.435Z,56.2
2023-04-25T14:15:03.563Z,56.2
2023-04-25T14:18:03.718Z,56.2
2023-04-25T14:21:03.461Z,56.2
2023-04-25T14:24:03.416Z,56.2
2023-04-25T14:27:03.391Z,56.2
2023-04-25T14:30:03.510Z,53.4
2023-04-25T14:33:03.721Z,53.4
2023-04-25T14:36:03.391Z,53.4
2023-04-25T14:39:03.433Z,53.4
2023-04-25T14:42:03.649Z,53.4
2023-04-25T14:45:03.508Z,53.4
2023-04-25T14:48:03.749Z,53.4
2023-04-25T14:51:03.440Z,53.4
2023-04-25T14:54:03.408Z,53.4
2023-04-25T14:57:03.508Z,53.4
2023-04-25T15:00:03.702Z,58.6
2023-04-25T15:03:04.046Z,58.2
2023-04-25T15:06:03.390Z,58.2
2023-04-25T15:09:03.437Z,58.2
2023-04-25T15:12:03.407Z,58.2
2023-04-25T15:15:03.477Z,58.2
2023-04-25T15:18:03.514Z,58.2
2023-04-25T15:21:03.465Z,60.5
2023-04-25T15:24:03.316Z,60.5
2023-04-25T15:27:03.442Z,60.5
2023-04-25T15:30:03.379Z,60.5
2023-04-25T15:33:03.775Z,60.5
2023-04-25T15:36:03.418Z,60.5
2023-04-25T15:39:03.427Z,60.5
2023-04-25T15:42:03.431Z,60.5
2023-04-25T15:45:03.463Z,60.5
2023-04-25T15:48:03.498Z,60.5
2023-04-25T15:51:03.400Z,60.5
2023-04-25T15:54:03.331Z,60.5
2023-04-25T15:57:03.439Z,60.5
2023-04-25T16:00:03.630Z,60.5
2023-04-25T16:03:03.762Z,60.5
2023-04-25T16:06:03.704Z,60.5
2023-04-25T16:09:03.414Z,60.5
2023-04-25T16:12:03.496Z,60.5
2023-04-25T16:15:03.394Z,60.5
2023-04-25T16:18:03.627Z,61.1
2023-04-25T16:21:03.433Z,61.1
2023-04-25T16:24:03.462Z,61.1
2023-04-25T16:27:03.494Z,61.1
2023-04-25T16:30:03.469Z,62.7
2023-04-25T16:33:03.550Z,62.7
2023-04-25T16:36:03.445Z,65.3
2023-04-25T16:39:03.751Z,65.3
2023-04-25T16:42:06.984Z,65.3
2023-04-25T16:45:03.349Z,65.3
2023-04-25T16:48:03.808Z,65.3
2023-04-25T16:51:03.441Z,65.3
2023-04-25T16:54:03.382Z,65.3
2023-04-25T16:57:03.397Z,71
2023-04-25T17:00:03.542Z,71
2023-04-25T17:03:03.783Z,71
2023-04-25T17:06:03.415Z,71
2023-04-25T17:09:03.357Z,71
2023-04-25T17:12:03.515Z,71
2023-04-25T17:15:03.420Z,71
2023-04-25T17:18:03.494Z,70
2023-04-25T17:21:03.619Z,69.6
2023-04-25T17:24:03.445Z,70
2023-04-25T17:27:03.378Z,70
2023-04-25T17:30:03.496Z,70
2023-04-25T17:33:03.593Z,70
2023-04-25T17:36:03.439Z,70
2023-04-25T17:39:03.639Z,70
2023-04-25T17:42:03.550Z,70
2023-04-25T17:45:03.528Z,70
2023-04-25T17:48:03.606Z,70
2023-04-25T17:51:03.326Z,70
2023-04-25T17:54:03.381Z,70
2023-04-25T17:57:03.377Z,70
2023-04-25T18:00:05.947Z,70
2023-04-25T18:03:03.864Z,70
2023-04-25T18:06:03.380Z,70.9
2023-04-25T18:09:03.417Z,70.9
2023-04-25T18:12:03.355Z,70.9
2023-04-25T18:15:03.505Z,70.9
2023-04-25T18:18:03.667Z,70.9
2023-04-25T18:21:03.376Z,70.7
2023-04-25T18:24:03.457Z,70.7
2023-04-25T18:27:03.352Z,70.7
2023-04-25T18:30:03.469Z,71.6
2023-04-25T18:33:03.584Z,71.6
2023-04-25T18:36:03.369Z,71.6
2023-04-25T18:39:24.300Z,71.6
2023-04-25T18:42:09.253Z,71.6
2023-04-25T18:45:03.386Z,71.6
2023-04-25T18:48:05.054Z,71.6
2023-04-25T18:51:03.450Z,73.1
2023-04-25T18:54:03.303Z,73.1
2023-04-25T18:57:03.557Z,73.1
2023-04-25T19:00:03.372Z,73.1
2023-04-25T19:03:03.635Z,73.1
2023-04-25T19:06:03.385Z,73.1
2023-04-25T19:09:03.340Z,73.1
2023-04-25T19:12:03.404Z,73.8
2023-04-25T19:15:03.357Z,73.8
2023-04-25T19:18:03.579Z,73.8
2023-04-25T19:21:03.341Z,73.8
2023-04-25T19:24:03.378Z,73.8
2023-04-25T19:27:03.343Z,73.8
2023-04-25T19:30:03.356Z,73.8
2023-04-25T19:33:03.619Z,73.8
2023-04-25T19:36:03.407Z,73.8
2023-04-25T19:39:03.409Z,73.6
2023-04-25T19:42:03.404Z,73.6
2023-04-25T19:45:03.332Z,73.6
2023-04-25T19:48:03.497Z,73.6
2023-04-25T19:51:03.316Z,73.6
2023-04-25T19:54:03.480Z,73.6
2023-04-25T19:57:03.428Z,73.6
2023-04-25T20:00:03.352Z,73.6
2023-04-25T20:03:03.739Z,73.6
2023-04-25T20:06:03.297Z,73.6
2023-04-25T20:09:03.348Z,73.6
2023-04-25T20:12:03.395Z,74
2023-04-25T20:15:03.407Z,74
2023-04-25T20:18:03.431Z,74
2023-04-25T20:21:03.289Z,74
2023-04-25T20:24:03.314Z,74
2023-04-25T20:27:03.385Z,74
2023-04-25T20:30:03.461Z,74
2023-04-25T20:33:03.430Z,74
2023-04-25T20:36:03.306Z,74
2023-04-25T20:39:03.317Z,74
2023-04-25T20:42:03.356Z,74
2023-04-25T20:45:03.790Z,74
2023-04-25T20:48:03.458Z,74
2023-04-25T20:51:03.338Z,74
2023-04-25T20:54:03.357Z,74
2023-04-25T20:57:03.314Z,74
2023-04-25T21:00:03.364Z,74
2023-04-25T21:03:03.799Z,74
2023-04-25T21:06:03.365Z,74
2023-04-25T21:09:03.294Z,74
2023-04-25T21:12:03.392Z,74
2023-04-25T21:15:03.376Z,74
2023-04-25T21:18:03.522Z,74
2023-04-25T21:21:03.376Z,74
2023-04-25T21:24:03.325Z,74
2023-04-25T21:27:03.389Z,74
2023-04-25T21:30:03.386Z,74
2023-04-25T21:33:03.507Z,74
2023-04-25T21:36:03.401Z,74
2023-04-25T21:39:03.277Z,74
2023-04-25T21:42:03.356Z,74
2023-04-25T21:45:03.427Z,74
2023-04-25T21:48:03.424Z,74.7
2023-04-25T21:51:03.330Z,74.7
2023-04-25T21:54:03.502Z,74.7
2023-04-25T21:57:03.463Z,74.7
2023-04-25T22:00:04.102Z,74.7
2023-04-25T22:03:04.055Z,74.7
2023-04-25T22:06:03.386Z,74.7
2023-04-25T22:09:03.415Z,74.7
2023-04-25T22:12:03.334Z,74.7
2023-04-25T22:15:03.301Z,74.7
2023-04-25T22:18:03.510Z,74.7
2023-04-25T22:21:03.361Z,74.7
2023-04-25T22:24:03.314Z,74.7
2023-04-25T22:27:03.307Z,74.7
2023-04-25T22:30:03.356Z,74.7
2023-04-25T22:33:03.442Z,74.7
2023-04-25T22:36:03.360Z,74.7
2023-04-25T22:39:03.400Z,74.7
2023-04-25T22:42:03.353Z,74.7
2023-04-25T22:45:03.334Z,74.8
2023-04-25T22:48:03.420Z,74.8
2023-04-25T22:51:03.355Z,74.8
2023-04-25T22:54:03.342Z,74.8
2023-04-25T22:57:03.306Z,74.8
2023-04-25T23:00:03.384Z,74.8
2023-04-25T23:03:03.882Z,74.8
2023-04-25T23:06:03.375Z,74.8
2023-04-25T23:09:03.317Z,74.8
2023-04-25T23:12:03.408Z,74.8
2023-04-25T23:15:03.546Z,74.8
2023-04-25T23:18:03.522Z,74.8
2023-04-25T23:21:03.347Z,74.8
2023-04-25T23:24:03.352Z,74.8
2023-04-25T23:27:03.295Z,74.8
2023-04-25T23:30:03.363Z,74.8
2023-04-25T23:33:03.629Z,74.8
2023-04-25T23:36:03.337Z,75.2
2023-04-25T23:39:03.327Z,75.2
2023-04-25T23:42:03.333Z,75.2
2023-04-25T23:45:03.432Z,75.2
2023-04-25T23:48:03.576Z,75.2
2023-04-25T23:51:03.400Z,75.2
2023-04-25T23:54:05.264Z,75.2
2023-04-25T23:57:03.391Z,75.2
