createdAt,value
2023-05-20T00:01:38.247Z,74.46
2023-05-20T00:04:05.206Z,74.47
2023-05-20T00:06:33.141Z,74.55
2023-05-20T00:08:59.977Z,74.71
2023-05-20T00:11:27.200Z,74.91
2023-05-20T00:13:53.892Z,75.06
2023-05-20T00:16:20.553Z,75.31
2023-05-20T00:18:47.258Z,75.22
2023-05-20T00:21:14.003Z,75.24
2023-05-20T00:23:40.698Z,75.41
2023-05-20T00:26:07.347Z,75.38
2023-05-20T00:28:34.471Z,75.54
2023-05-20T00:31:01.272Z,75.53
2023-05-20T00:33:28.118Z,75.66
2023-05-20T00:35:55.080Z,75.55
2023-05-20T00:38:21.776Z,75.47
2023-05-20T00:40:48.516Z,75.68
2023-05-20T00:43:15.638Z,75.62
2023-05-20T00:45:42.368Z,75.75
2023-05-20T00:48:09.154Z,75.86
2023-05-20T00:50:35.883Z,75.88
2023-05-20T00:53:02.943Z,75.69
2023-05-20T00:55:30.048Z,75.80
2023-05-20T00:57:57.280Z,75.72
2023-05-20T01:00:24.126Z,75.69
2023-05-20T01:02:51.610Z,75.79
2023-05-20T01:05:18.680Z,75.74
2023-05-20T01:07:47.608Z,75.66
2023-05-20T01:10:14.338Z,75.64
2023-05-20T01:13:03.419Z,75.66
2023-05-20T01:15:30.342Z,75.78
2023-05-20T01:18:01.753Z,75.81
2023-05-20T01:20:31.883Z,76.05
2023-05-20T01:22:59.020Z,76.12
2023-05-20T01:25:25.859Z,76.16
2023-05-20T01:27:54.562Z,76.34
2023-05-20T01:30:21.708Z,76.48
2023-05-20T01:32:52.323Z,76.45
2023-05-20T01:35:20.111Z,76.48
2023-05-20T01:37:46.737Z,76.48
2023-05-20T01:40:16.304Z,76.50
2023-05-20T01:42:43.317Z,76.36
2023-05-20T01:45:11.030Z,76.48
2023-05-20T01:47:40.162Z,76.46
2023-05-20T01:50:07.844Z,76.31
2023-05-20T01:52:36.388Z,76.18
2023-05-20T01:55:03.330Z,76.00
2023-05-20T01:57:30.424Z,76.00
2023-05-20T01:59:57.065Z,76.05
2023-05-20T02:02:23.734Z,76.05
2023-05-20T02:04:51.180Z,75.96
2023-05-20T02:07:18.198Z,76.02
2023-05-20T02:09:45.821Z,76.03
2023-05-20T02:12:16.516Z,75.81
2023-05-20T02:14:45.277Z,75.96
2023-05-20T02:17:16.183Z,76.23
2023-05-20T02:19:46.037Z,76.34
2023-05-20T02:22:14.144Z,76.32
2023-05-20T02:24:43.860Z,76.21
2023-05-20T02:27:10.711Z,76.00
2023-05-20T02:29:37.758Z,75.74
2023-05-20T02:32:05.122Z,75.52
2023-05-20T02:34:33.351Z,75.47
2023-05-20T02:37:00.799Z,75.10
2023-05-20T02:39:28.144Z,75.34
2023-05-20T02:41:56.119Z,75.25
2023-05-20T02:44:23.184Z,75.02
2023-05-20T02:46:50.049Z,74.79
2023-05-20T02:49:16.751Z,74.70
2023-05-20T02:51:43.416Z,74.73
2023-05-20T02:54:10.298Z,74.53
2023-05-20T02:56:36.889Z,74.52
2023-05-20T02:59:04.370Z,74.48
2023-05-20T03:01:33.121Z,74.57
2023-05-20T03:04:02.313Z,74.34
2023-05-20T03:06:32.270Z,74.36
2023-05-20T03:08:59.090Z,74.52
2023-05-20T03:11:26.049Z,74.33
2023-05-20T03:13:53.046Z,74.44
2023-05-20T03:16:19.637Z,74.30
2023-05-20T03:18:49.050Z,74.18
2023-05-20T03:21:17.391Z,74.18
2023-05-20T03:23:44.004Z,74.00
2023-05-20T03:26:10.936Z,73.86
2023-05-20T03:28:37.743Z,74.10
2023-05-20T03:31:04.858Z,73.98
2023-05-20T03:33:34.447Z,73.94
2023-05-20T03:36:02.009Z,74.07
2023-05-20T03:38:29.883Z,73.97
2023-05-20T03:40:56.583Z,73.96
2023-05-20T03:44:54.007Z,73.88
2023-05-20T03:47:20.908Z,73.77
2023-05-20T03:49:47.783Z,73.73
2023-05-20T03:52:14.707Z,73.73
2023-05-20T03:54:41.752Z,73.59
2023-05-20T03:57:10.637Z,73.45
2023-05-20T03:59:37.747Z,73.67
2023-05-20T04:02:05.280Z,73.62
2023-05-20T04:04:32.362Z,73.62
2023-05-20T04:07:02.015Z,73.77
2023-05-20T04:09:29.281Z,73.80
2023-05-20T04:11:56.137Z,73.54
2023-05-20T04:14:23.058Z,73.35
2023-05-20T04:16:50.462Z,73.50
2023-05-20T04:19:19.738Z,73.39
2023-05-20T04:21:46.665Z,73.39
2023-05-20T04:24:14.696Z,73.10
2023-05-20T04:26:41.773Z,72.86
2023-05-20T04:29:08.565Z,72.75
2023-05-20T04:31:36.086Z,72.58
2023-05-20T04:34:02.932Z,72.37
2023-05-20T04:36:30.754Z,72.11
2023-05-20T04:38:58.391Z,71.73
2023-05-20T04:41:25.334Z,71.62
2023-05-20T04:43:52.159Z,71.61
2023-05-20T04:46:20.696Z,71.81
2023-05-20T04:48:48.206Z,71.98
2023-05-20T04:51:15.109Z,71.70
2023-05-20T04:53:43.222Z,71.17
2023-05-20T04:56:12.162Z,70.65
2023-05-20T04:58:39.783Z,70.60
2023-05-20T05:01:07.518Z,70.42
2023-05-20T05:03:36.539Z,70.33
2023-05-20T05:06:03.696Z,70.18
2023-05-20T05:08:30.776Z,69.77
2023-05-20T05:10:58.556Z,69.57
2023-05-20T05:13:25.735Z,69.41
2023-05-20T05:16:00.965Z,69.12
2023-05-20T05:18:28.787Z,68.87
2023-05-20T05:21:05.631Z,68.71
2023-05-20T05:23:33.056Z,68.49
2023-05-20T05:25:59.899Z,68.35
2023-05-20T05:28:27.494Z,68.19
2023-05-20T05:30:55.540Z,68.18
2023-05-20T05:33:22.539Z,68.14
2023-05-20T05:35:49.467Z,68.20
2023-05-20T05:38:16.682Z,67.80
2023-05-20T05:40:43.512Z,67.50
2023-05-20T05:43:11.158Z,66.97
2023-05-20T05:45:38.980Z,66.55
2023-05-20T05:48:05.912Z,66.24
2023-05-20T05:50:32.966Z,66.00
2023-05-20T05:52:59.846Z,65.64
2023-05-20T05:55:26.781Z,65.28
2023-05-20T05:57:54.232Z,65.07
2023-05-20T06:00:22.229Z,64.88
2023-05-20T06:02:49.359Z,64.88
2023-05-20T06:05:29.376Z,64.67
2023-05-20T06:07:56.806Z,64.08
2023-05-20T06:10:24.066Z,63.87
2023-05-20T06:12:50.908Z,63.59
2023-05-20T06:15:18.510Z,63.13
2023-05-20T06:17:45.923Z,62.62
2023-05-20T06:20:13.693Z,62.27
2023-05-20T06:22:40.869Z,61.89
2023-05-20T06:25:09.433Z,61.44
2023-05-20T06:27:36.892Z,61.41
2023-05-20T06:30:08.382Z,61.36
2023-05-20T06:32:35.245Z,60.80
2023-05-20T06:35:02.672Z,60.48
2023-05-20T06:37:30.331Z,60.23
2023-05-20T06:39:57.520Z,60.01
2023-05-20T06:42:24.632Z,59.97
2023-05-20T06:45:03.391Z,59.22
2023-05-20T06:47:41.454Z,58.38
2023-05-20T06:50:09.630Z,57.64
2023-05-20T06:52:36.502Z,57.72
2023-05-20T06:55:05.804Z,57.69
2023-05-20T06:57:33.862Z,57.84
2023-05-20T07:00:00.853Z,57.76
2023-05-20T07:02:27.755Z,57.57
2023-05-20T07:04:54.552Z,57.21
2023-05-20T07:07:21.339Z,56.72
2023-05-20T07:09:48.150Z,56.30
2023-05-20T07:12:15.543Z,55.58
2023-05-20T07:14:42.925Z,55.15
2023-05-20T07:17:11.360Z,54.90
2023-05-20T07:19:38.482Z,54.93
2023-05-20T07:22:05.311Z,54.81
2023-05-20T07:24:42.462Z,54.87
2023-05-20T07:27:10.028Z,54.81
2023-05-20T07:29:37.150Z,54.61
2023-05-20T07:32:05.571Z,54.63
2023-05-20T07:34:33.517Z,54.38
2023-05-20T07:37:00.332Z,54.12
2023-05-20T07:39:27.662Z,54.06
2023-05-20T07:41:54.580Z,53.73
2023-05-20T07:44:24.336Z,53.16
2023-05-20T07:46:52.627Z,52.47
2023-05-20T07:49:20.334Z,52.37
2023-05-20T07:51:47.821Z,51.89
2023-05-20T07:54:16.317Z,51.47
2023-05-20T07:56:46.541Z,51.21
2023-05-20T07:59:13.890Z,50.90
2023-05-20T08:01:44.177Z,50.96
2023-05-20T08:04:11.994Z,50.63
2023-05-20T08:06:39.927Z,50.45
2023-05-20T08:09:08.118Z,50.56
2023-05-20T08:11:37.011Z,50.58
2023-05-20T08:14:04.147Z,50.59
2023-05-20T08:16:36.439Z,50.48
2023-05-20T08:19:03.455Z,50.52
2023-05-20T08:21:30.251Z,50.12
2023-05-20T08:23:57.600Z,49.19
2023-05-20T08:26:24.582Z,48.95
2023-05-20T08:28:51.548Z,48.57
2023-05-20T08:31:19.388Z,48.44
2023-05-20T08:33:46.271Z,47.66
2023-05-20T08:36:13.790Z,47.52
2023-05-20T08:38:40.919Z,47.54
2023-05-20T08:41:07.712Z,47.85
2023-05-20T08:43:34.932Z,47.85
2023-05-20T08:46:03.670Z,48.03
2023-05-20T08:48:32.023Z,47.73
2023-05-20T08:50:59.296Z,47.14
2023-05-20T08:53:26.878Z,46.76
2023-05-20T08:56:00.945Z,45.98
2023-05-20T08:58:29.563Z,45.59
2023-05-20T09:00:56.739Z,45.04
2023-05-20T09:03:24.479Z,44.78
2023-05-20T09:05:52.529Z,44.36
2023-05-20T09:08:20.232Z,43.58
2023-05-20T09:10:47.015Z,42.73
2023-05-20T09:13:13.859Z,42.25
2023-05-20T09:15:41.521Z,41.75
2023-05-20T09:18:09.099Z,40.95
2023-05-20T09:20:37.431Z,40.64
2023-05-20T09:23:06.570Z,40.21
2023-05-20T09:25:33.939Z,39.72
2023-05-20T09:28:01.206Z,38.94
2023-05-20T09:30:28.229Z,37.95
2023-05-20T09:33:00.978Z,37.69
2023-05-20T09:35:28.334Z,37.26
2023-05-20T09:37:57.061Z,36.72
2023-05-20T09:40:26.382Z,35.47
2023-05-20T09:42:55.016Z,35.06
2023-05-20T09:45:22.653Z,34.61
2023-05-20T09:47:51.225Z,33.93
2023-05-20T09:50:21.005Z,33.43
2023-05-20T09:52:49.801Z,32.63
2023-05-20T09:55:17.885Z,31.84
2023-05-20T09:57:45.193Z,31.67
2023-05-20T10:00:17.638Z,31.79
2023-05-20T10:02:46.080Z,31.13
2023-05-20T10:05:33.731Z,30.89
2023-05-20T10:08:26.538Z,30.54
2023-05-20T10:11:08.290Z,30.03
2023-05-20T10:13:57.095Z,29.57
2023-05-20T10:16:33.115Z,29.43
2023-05-20T10:19:22.241Z,28.98
2023-05-20T10:22:02.859Z,29.08
2023-05-20T10:24:38.243Z,28.85
2023-05-20T10:27:07.911Z,28.78
2023-05-20T10:32:29.546Z,28.66
2023-05-20T10:35:20.756Z,28.24
2023-05-20T10:37:49.209Z,28.18
2023-05-20T10:40:18.668Z,28.14
2023-05-20T10:42:48.103Z,27.48
2023-05-20T10:45:30.126Z,27.56
2023-05-20T10:47:59.098Z,28.01
2023-05-20T10:50:36.282Z,28.19
2023-05-20T10:53:11.026Z,27.38
2023-05-20T10:55:41.782Z,27.20
2023-05-20T10:58:10.866Z,27.38
2023-05-20T11:00:38.078Z,27.52
2023-05-20T11:03:05.930Z,27.07
2023-05-20T11:05:33.403Z,26.79
2023-05-20T11:08:07.947Z,26.99
2023-05-20T11:10:37.972Z,27.11
2023-05-20T11:13:05.881Z,26.90
2023-05-20T11:15:34.250Z,26.81
2023-05-20T11:18:02.749Z,26.53
2023-05-20T11:20:30.301Z,26.46
2023-05-20T11:22:57.124Z,26.37
2023-05-20T11:25:24.206Z,26.07
2023-05-20T11:27:52.041Z,26.19
2023-05-20T11:30:20.153Z,26.17
2023-05-20T11:32:59.626Z,25.80
2023-05-20T11:35:29.030Z,25.58
2023-05-20T11:38:04.070Z,25.49
2023-05-20T11:40:38.899Z,25.45
2023-05-20T11:43:14.364Z,25.10
2023-05-20T11:45:48.202Z,24.93
2023-05-20T11:48:17.920Z,24.73
2023-05-20T11:50:46.357Z,24.71
2023-05-20T11:53:18.073Z,24.56
2023-05-20T11:55:51.520Z,24.27
2023-05-20T11:58:29.747Z,24.35
2023-05-20T12:01:05.222Z,24.20
2023-05-20T12:03:41.407Z,24.03
2023-05-20T12:06:08.525Z,24.02
2023-05-20T12:08:35.338Z,24.14
2023-05-20T12:11:02.373Z,23.93
2023-05-20T12:13:29.214Z,23.65
2023-05-20T12:15:56.081Z,23.72
2023-05-20T12:18:22.950Z,23.86
2023-05-20T12:20:49.741Z,24.12
2023-05-20T12:23:16.546Z,24.17
2023-05-20T12:25:46.751Z,24.08
2023-05-20T12:28:13.603Z,23.85
2023-05-20T12:30:40.596Z,23.45
2023-05-20T12:33:07.640Z,23.16
2023-05-20T12:35:38.300Z,23.43
2023-05-20T12:38:05.182Z,23.57
2023-05-20T12:40:32.121Z,23.40
2023-05-20T12:43:01.082Z,23.04
2023-05-20T12:45:27.933Z,22.83
2023-05-20T12:47:57.842Z,22.80
2023-05-20T12:50:25.412Z,22.85
2023-05-20T12:52:52.260Z,22.83
2023-05-20T12:55:19.223Z,22.86
2023-05-20T12:57:46.804Z,23.10
2023-05-20T13:00:14.156Z,23.40
2023-05-20T13:02:42.404Z,23.57
2023-05-20T13:05:09.904Z,23.60
2023-05-20T13:07:36.930Z,24.13
2023-05-20T13:10:04.012Z,24.75
2023-05-20T13:12:31.004Z,25.19
2023-05-20T13:14:57.884Z,25.88
2023-05-20T13:17:24.772Z,26.66
2023-05-20T13:19:51.960Z,27.18
2023-05-20T13:22:19.562Z,27.71
2023-05-20T13:24:46.482Z,28.32
2023-05-20T13:27:13.384Z,28.91
2023-05-20T13:29:40.159Z,29.48
2023-05-20T13:32:07.241Z,30.16
2023-05-20T13:34:34.028Z,30.50
2023-05-20T13:37:00.823Z,31.06
2023-05-20T13:39:27.976Z,31.62
2023-05-20T13:41:55.093Z,32.06
2023-05-20T13:44:21.935Z,32.12
2023-05-20T13:46:48.867Z,32.38
2023-05-20T13:49:15.934Z,32.87
2023-05-20T13:51:42.671Z,32.84
2023-05-20T13:54:09.447Z,32.86
2023-05-20T13:56:36.259Z,33.05
2023-05-20T13:59:02.995Z,32.96
2023-05-20T14:01:30.768Z,33.16
2023-05-20T14:03:57.667Z,33.46
2023-05-20T14:06:24.953Z,33.94
2023-05-20T14:08:54.249Z,34.36
2023-05-20T14:11:21.913Z,34.68
2023-05-20T14:13:54.828Z,34.88
2023-05-20T14:16:21.746Z,34.72
2023-05-20T14:18:48.596Z,34.65
2023-05-20T14:21:15.635Z,35.09
2023-05-20T14:23:44.563Z,35.47
2023-05-20T14:26:11.384Z,35.73
2023-05-20T14:28:38.306Z,35.78
2023-05-20T14:31:07.601Z,36.21
2023-05-20T14:33:35.993Z,36.54
2023-05-20T14:36:02.939Z,36.76
2023-05-20T14:38:29.743Z,36.57
2023-05-20T14:40:56.495Z,36.65
2023-05-20T14:43:23.284Z,36.65
2023-05-20T14:45:50.442Z,36.70
2023-05-20T14:48:17.245Z,36.30
2023-05-20T14:50:44.092Z,35.99
2023-05-20T14:53:10.932Z,35.90
2023-05-20T14:55:37.694Z,35.89
2023-05-20T14:58:04.489Z,36.08
2023-05-20T15:00:32.867Z,36.04
2023-05-20T15:03:00.081Z,36.22
2023-05-20T15:05:27.055Z,36.12
2023-05-20T15:07:53.855Z,36.29
2023-05-20T15:10:21.194Z,36.48
2023-05-20T15:12:48.087Z,36.64
2023-05-20T15:15:14.947Z,36.76
2023-05-20T15:17:41.743Z,36.73
2023-05-20T15:20:09.747Z,36.93
2023-05-20T15:22:37.022Z,36.85
2023-05-20T15:25:04.026Z,36.93
2023-05-20T15:27:30.904Z,37.11
2023-05-20T15:29:57.750Z,37.12
2023-05-20T15:32:24.623Z,37.05
2023-05-20T15:34:51.518Z,37.03
2023-05-20T15:37:18.305Z,37.11
2023-05-20T15:39:45.153Z,37.17
2023-05-20T15:42:14.151Z,37.08
2023-05-20T15:44:41.008Z,37.05
2023-05-20T15:47:07.798Z,37.23
2023-05-20T15:49:34.657Z,37.28
2023-05-20T15:52:04.093Z,37.50
2023-05-20T15:54:32.768Z,37.64
2023-05-20T15:56:59.686Z,37.74
2023-05-20T15:59:26.873Z,37.62
2023-05-20T16:03:03.866Z,37.63
2023-05-20T16:05:30.643Z,37.82
2023-05-20T16:07:57.312Z,37.86
2023-05-20T16:10:26.049Z,38.10
2023-05-20T16:12:53.275Z,38.26
2023-05-20T16:15:20.373Z,38.40
2023-05-20T16:17:47.131Z,38.40
2023-05-20T16:20:15.909Z,38.47
2023-05-20T16:22:43.214Z,38.64
2023-05-20T16:25:10.651Z,38.79
2023-05-20T16:27:38.122Z,38.89
2023-05-20T16:30:08.133Z,39.04
2023-05-20T16:32:35.725Z,39.05
2023-05-20T16:35:04.524Z,39.14
2023-05-20T16:37:31.854Z,39.24
2023-05-20T16:39:58.663Z,39.14
2023-05-20T16:42:25.469Z,39.19
2023-05-20T16:44:52.384Z,39.34
2023-05-20T16:47:19.089Z,39.42
2023-05-20T16:49:45.862Z,39.71
2023-05-20T16:52:12.567Z,39.51
2023-05-20T16:54:39.410Z,39.71
2023-05-20T16:57:07.013Z,39.81
2023-05-20T16:59:34.369Z,39.93
2023-05-20T17:02:01.241Z,39.93
2023-05-20T17:04:28.157Z,40.10
2023-05-20T17:06:56.213Z,40.19
2023-05-20T17:09:22.897Z,40.36
2023-05-20T17:11:51.276Z,40.38
2023-05-20T17:14:18.012Z,40.45
2023-05-20T17:16:45.018Z,40.57
2023-05-20T17:19:11.748Z,40.66
2023-05-20T17:21:38.456Z,40.75
2023-05-20T17:24:05.713Z,40.95
2023-05-20T17:26:32.492Z,41.02
2023-05-20T17:28:59.162Z,41.01
2023-05-20T17:31:25.805Z,41.02
2023-05-20T17:33:52.541Z,41.10
2023-05-20T17:36:21.407Z,41.18
2023-05-20T17:38:49.037Z,41.20
2023-05-20T17:41:19.337Z,41.38
2023-05-20T17:43:51.743Z,41.34
2023-05-20T17:46:18.840Z,41.26
2023-05-20T17:48:45.502Z,41.43
2023-05-20T17:51:12.422Z,41.49
2023-05-20T17:53:38.982Z,41.65
2023-05-20T17:56:05.679Z,41.80
2023-05-20T17:58:33.154Z,41.86
2023-05-20T18:00:59.807Z,42.03
2023-05-20T18:03:27.268Z,42.06
2023-05-20T18:05:56.165Z,42.23
2023-05-20T18:08:24.799Z,42.45
2023-05-20T18:10:52.104Z,42.53
2023-05-20T18:13:18.946Z,42.58
2023-05-20T18:15:46.273Z,42.83
2023-05-20T18:18:12.922Z,42.83
2023-05-20T18:20:39.918Z,43.15
2023-05-20T18:23:06.587Z,43.33
2023-05-20T18:25:33.296Z,43.52
2023-05-20T18:27:59.993Z,43.71
2023-05-20T18:30:27.023Z,43.81
2023-05-20T18:32:55.256Z,43.83
2023-05-20T18:35:22.043Z,43.83
2023-05-20T18:37:48.930Z,43.83
2023-05-20T18:40:15.866Z,43.95
2023-05-20T18:42:43.108Z,44.17
2023-05-20T18:45:10.483Z,44.39
2023-05-20T18:47:37.300Z,44.57
2023-05-20T18:50:04.162Z,44.54
2023-05-20T18:52:31.172Z,44.72
2023-05-20T18:54:57.721Z,44.82
2023-05-20T18:57:24.280Z,44.82
2023-05-20T18:59:51.330Z,44.86
2023-05-20T19:02:18.031Z,44.91
2023-05-20T19:04:44.975Z,44.89
2023-05-20T19:07:12.021Z,44.90
2023-05-20T19:09:38.697Z,44.76
2023-05-20T19:12:06.140Z,44.87
2023-05-20T19:14:33.025Z,44.89
2023-05-20T19:17:00.712Z,44.91
2023-05-20T19:19:27.555Z,44.95
2023-05-20T19:21:54.516Z,45.05
2023-05-20T19:24:23.442Z,45.11
2023-05-20T19:26:50.649Z,45.09
2023-05-20T19:29:17.512Z,45.08
2023-05-20T19:31:45.369Z,45.22
2023-05-20T19:34:12.164Z,45.27
2023-05-20T19:36:41.764Z,45.28
2023-05-20T19:39:09.289Z,45.35
2023-05-20T19:41:37.825Z,45.33
2023-05-20T19:44:05.245Z,45.40
2023-05-20T19:46:33.446Z,45.54
2023-05-20T19:49:00.593Z,45.62
2023-05-20T19:51:27.477Z,45.69
2023-05-20T19:53:54.124Z,45.78
2023-05-20T19:56:21.281Z,45.82
2023-05-20T19:58:47.895Z,45.90
2023-05-20T20:01:16.570Z,46.06
2023-05-20T20:03:43.777Z,46.21
2023-05-20T20:06:10.366Z,46.25
2023-05-20T20:08:39.887Z,46.42
2023-05-20T20:11:07.126Z,46.54
2023-05-20T20:13:34.969Z,46.56
2023-05-20T20:16:02.252Z,46.56
2023-05-20T20:18:29.155Z,46.63
2023-05-20T20:20:58.946Z,46.81
2023-05-20T20:23:26.431Z,46.88
2023-05-20T20:25:53.125Z,46.97
2023-05-20T20:28:19.808Z,47.12
2023-05-20T20:30:46.439Z,47.08
2023-05-20T20:33:13.219Z,47.32
2023-05-20T20:35:39.948Z,47.39
2023-05-20T20:38:09.102Z,47.40
2023-05-20T20:40:44.433Z,47.62
2023-05-20T20:43:19.593Z,47.60
2023-05-20T20:45:50.325Z,47.81
2023-05-20T20:48:18.090Z,48.03
2023-05-20T20:50:47.200Z,48.06
2023-05-20T20:53:15.853Z,48.20
2023-05-20T20:55:42.692Z,48.24
2023-05-20T20:58:09.874Z,48.31
2023-05-20T21:00:39.381Z,48.44
2023-05-20T21:03:09.387Z,48.54
2023-05-20T21:05:36.867Z,48.73
2023-05-20T21:08:04.895Z,48.78
2023-05-20T21:10:33.063Z,48.86
2023-05-20T21:12:59.695Z,49.01
2023-05-20T21:15:26.794Z,49.22
2023-05-20T21:17:53.752Z,49.25
2023-05-20T21:20:21.594Z,49.52
2023-05-20T21:22:48.980Z,49.47
2023-05-20T21:25:15.630Z,49.65
2023-05-20T21:27:43.137Z,49.83
2023-05-20T21:30:10.944Z,49.93
2023-05-20T21:32:38.029Z,50.10
2023-05-20T21:35:05.834Z,50.15
2023-05-20T21:37:32.866Z,50.32
2023-05-20T21:40:00.063Z,50.26
2023-05-20T21:42:26.841Z,50.52
2023-05-20T21:44:53.602Z,50.81
2023-05-20T21:47:20.375Z,50.83
2023-05-20T21:49:47.569Z,51.07
2023-05-20T21:52:14.509Z,51.15
2023-05-20T21:54:41.301Z,51.26
2023-05-20T21:57:07.983Z,51.51
2023-05-20T21:59:34.692Z,51.61
2023-05-20T22:02:01.901Z,51.84
2023-05-20T22:04:29.312Z,51.90
2023-05-20T22:06:55.972Z,52.15
2023-05-20T22:09:22.908Z,52.29
2023-05-20T22:11:50.469Z,52.32
2023-05-20T22:14:17.611Z,52.52
2023-05-20T22:16:47.742Z,52.90
2023-05-20T22:19:15.990Z,52.95
2023-05-20T22:21:50.200Z,53.16
2023-05-20T22:24:17.793Z,53.26
2023-05-20T22:26:45.233Z,53.35
2023-05-20T22:29:11.833Z,53.51
2023-05-20T22:31:39.048Z,53.83
2023-05-20T22:34:05.752Z,53.74
2023-05-20T22:36:36.779Z,53.95
2023-05-20T22:39:04.054Z,53.96
2023-05-20T22:41:31.943Z,54.18
2023-05-20T22:43:58.711Z,54.51
2023-05-20T22:46:28.486Z,54.52
2023-05-20T22:48:57.950Z,54.84
2023-05-20T22:51:28.233Z,54.68
2023-05-20T22:53:55.501Z,54.96
2023-05-20T22:56:23.060Z,55.23
2023-05-20T22:58:49.742Z,55.30
2023-05-20T23:01:16.573Z,55.26
2023-05-20T23:03:46.271Z,55.46
2023-05-20T23:06:12.887Z,55.69
2023-05-20T23:08:42.161Z,55.66
2023-05-20T23:11:08.817Z,55.92
2023-05-20T23:13:35.522Z,55.89
2023-05-20T23:16:05.321Z,56.01
2023-05-20T23:18:32.755Z,56.26
2023-05-20T23:20:59.990Z,56.52
2023-05-20T23:23:31.064Z,56.52
2023-05-20T23:25:59.192Z,56.64
2023-05-20T23:28:25.869Z,56.54
2023-05-20T23:30:52.560Z,56.71
2023-05-20T23:33:24.447Z,56.71
2023-05-20T23:35:52.416Z,56.64
2023-05-20T23:38:19.108Z,56.64
2023-05-20T23:40:45.703Z,56.70
2023-05-20T23:43:12.673Z,56.70
2023-05-20T23:45:39.302Z,56.80
2023-05-20T23:48:09.292Z,56.97
2023-05-20T23:50:36.131Z,57.07
2023-05-20T23:53:03.226Z,57.17
2023-05-20T23:55:31.117Z,57.16
2023-05-20T23:57:57.746Z,57.19
