createdAt,value
2019-05-06T00:00:34.159Z,8.34
2019-05-06T00:01:34.183Z,8.32
2019-05-06T00:02:34.174Z,8.38
2019-05-06T00:03:34.377Z,8.37
2019-05-06T00:04:34.113Z,8.29
2019-05-06T00:05:34.115Z,8.29
2019-05-06T00:06:34.660Z,8.31
2019-05-06T00:07:34.023Z,8.20
2019-05-06T00:08:34.524Z,8.29
2019-05-06T00:09:34.854Z,8.31
2019-05-06T00:10:34.279Z,8.26
2019-05-06T00:11:34.593Z,8.28
2019-05-06T00:12:33.654Z,8.31
2019-05-06T00:13:34.346Z,8.26
2019-05-06T00:14:33.967Z,8.26
2019-05-06T00:15:34.270Z,8.16
2019-05-06T00:16:34.725Z,8.17
2019-05-06T00:17:34.907Z,8.19
2019-05-06T00:18:34.214Z,8.16
2019-05-06T00:19:34.152Z,8.16
2019-05-06T00:20:34.808Z,8.14
2019-05-06T00:21:35.539Z,8.14
2019-05-06T00:22:34.315Z,8.05
2019-05-06T00:23:35.357Z,8.09
2019-05-06T00:24:34.756Z,8.06
2019-05-06T00:25:34.864Z,8.12
2019-05-06T00:26:33.973Z,8.06
2019-05-06T00:27:34.202Z,8.04
2019-05-06T00:28:34.007Z,8.17
2019-05-06T00:29:34.911Z,8.17
2019-05-06T00:30:34.552Z,8.04
2019-05-06T00:31:34.525Z,8.09
2019-05-06T00:32:34.805Z,8.13
2019-05-06T00:33:34.093Z,8.05
2019-05-06T00:34:34.079Z,8.06
2019-05-06T00:35:34.294Z,8.02
2019-05-06T00:36:34.459Z,7.99
2019-05-06T00:37:34.872Z,8.09
2019-05-06T00:38:33.986Z,8.05
2019-05-06T00:39:33.724Z,8.02
2019-05-06T00:40:34.007Z,8.01
2019-05-06T00:41:36.254Z,8.02
2019-05-06T00:42:34.718Z,7.96
2019-05-06T00:43:34.475Z,8.01
2019-05-06T00:44:34.655Z,7.87
2019-05-06T00:45:34.131Z,7.92
2019-05-06T00:46:34.428Z,7.76
2019-05-06T00:47:33.995Z,7.86
2019-05-06T00:48:34.190Z,7.87
2019-05-06T00:49:34.486Z,7.87
2019-05-06T00:50:34.896Z,7.80
2019-05-06T00:51:33.810Z,7.71
2019-05-06T00:52:33.984Z,7.76
2019-05-06T00:53:34.691Z,7.73
2019-05-06T00:54:34.062Z,7.73
2019-05-06T00:55:33.775Z,7.77
2019-05-06T00:56:34.092Z,7.71
2019-05-06T00:57:34.039Z,7.76
2019-05-06T00:58:34.805Z,7.68
2019-05-06T00:59:34.561Z,7.68
2019-05-06T01:00:33.743Z,7.61
2019-05-06T01:01:34.548Z,7.71
2019-05-06T01:02:34.265Z,7.61
2019-05-06T01:03:34.785Z,7.66
2019-05-06T01:04:33.842Z,7.73
2019-05-06T01:05:33.738Z,7.66
2019-05-06T01:06:34.508Z,7.64
2019-05-06T01:07:34.465Z,7.74
2019-05-06T01:08:34.889Z,7.66
2019-05-06T01:09:34.399Z,7.57
2019-05-06T01:10:34.350Z,7.57
2019-05-06T01:11:34.584Z,7.57
2019-05-06T01:12:34.621Z,7.58
2019-05-06T01:13:34.975Z,7.43
2019-05-06T01:14:35.074Z,7.50
2019-05-06T01:15:34.387Z,7.50
2019-05-06T01:16:34.568Z,7.47
2019-05-06T01:17:33.896Z,7.43
2019-05-06T01:18:34.044Z,7.43
2019-05-06T01:19:34.185Z,7.43
2019-05-06T01:20:33.965Z,7.31
2019-05-06T01:21:34.215Z,7.26
2019-05-06T01:22:34.181Z,7.33
2019-05-06T01:23:34.190Z,7.21
2019-05-06T01:24:34.521Z,7.28
2019-05-06T01:25:34.609Z,7.26
2019-05-06T01:26:33.711Z,7.29
2019-05-06T01:27:33.742Z,7.15
2019-05-06T01:28:34.088Z,7.31
2019-05-06T01:29:34.730Z,7.24
2019-05-06T01:30:33.710Z,7.19
2019-05-06T01:31:42.258Z,7.19
2019-05-06T01:32:34.526Z,7.15
2019-05-06T01:33:34.926Z,7.26
2019-05-06T01:34:33.895Z,7.21
2019-05-06T01:35:35.054Z,7.26
2019-05-06T01:36:34.273Z,7.26
2019-05-06T01:37:34.598Z,7.16
2019-05-06T01:38:33.985Z,7.24
2019-05-06T01:39:34.153Z,7.08
2019-05-06T01:40:34.543Z,7.18
2019-05-06T01:41:33.828Z,7.10
2019-05-06T01:42:34.468Z,7.15
2019-05-06T01:43:34.559Z,7.13
2019-05-06T01:44:33.932Z,7.10
2019-05-06T01:45:34.746Z,7.15
2019-05-06T01:46:33.958Z,7.08
2019-05-06T01:47:34.515Z,7.08
2019-05-06T01:48:33.664Z,7.11
2019-05-06T01:49:34.016Z,7.00
2019-05-06T01:50:34.435Z,7.04
2019-05-06T01:51:34.607Z,7.08
2019-05-06T01:52:34.375Z,6.91
2019-05-06T01:53:33.827Z,7.01
2019-05-06T01:54:34.326Z,6.88
2019-05-06T01:55:34.317Z,6.96
2019-05-06T01:56:33.745Z,6.89
2019-05-06T01:57:33.770Z,6.89
2019-05-06T01:58:33.567Z,6.92
2019-05-06T01:59:34.035Z,7.03
2019-05-06T02:00:34.369Z,7.00
2019-05-06T02:01:34.121Z,6.97
2019-05-06T02:02:34.373Z,6.93
2019-05-06T02:03:34.608Z,6.96
2019-05-06T02:04:33.781Z,6.92
2019-05-06T02:05:33.699Z,6.93
2019-05-06T02:06:34.274Z,6.93
2019-05-06T02:07:34.799Z,6.88
2019-05-06T02:08:33.704Z,6.91
2019-05-06T02:09:34.293Z,6.91
2019-05-06T02:10:34.517Z,6.92
2019-05-06T02:11:33.787Z,6.85
2019-05-06T02:12:34.208Z,6.88
2019-05-06T02:13:34.810Z,6.93
2019-05-06T02:14:34.164Z,6.89
2019-05-06T02:15:34.511Z,6.89
2019-05-06T02:16:34.294Z,7.00
2019-05-06T02:17:34.373Z,6.88
2019-05-06T02:18:33.966Z,6.97
2019-05-06T02:19:34.535Z,6.99
2019-05-06T02:20:34.018Z,6.89
2019-05-06T02:21:33.693Z,6.92
2019-05-06T02:22:34.472Z,6.93
2019-05-06T02:23:33.850Z,7.01
2019-05-06T02:24:33.779Z,7.06
2019-05-06T02:25:34.173Z,7.06
2019-05-06T02:26:34.209Z,7.07
2019-05-06T02:27:34.120Z,7.07
2019-05-06T02:28:34.362Z,7.01
2019-05-06T02:29:34.122Z,6.97
2019-05-06T02:30:36.128Z,7.03
2019-05-06T02:31:35.166Z,7.01
2019-05-06T02:32:35.702Z,7.06
2019-05-06T02:33:35.352Z,7.07
2019-05-06T02:34:32.200Z,7.10
2019-05-06T02:35:34.688Z,7.11
2019-05-06T02:36:34.402Z,7.15
2019-05-06T02:37:34.758Z,7.13
2019-05-06T02:38:39.090Z,7.10
2019-05-06T02:39:34.112Z,7.07
2019-05-06T02:40:33.218Z,6.96
2019-05-06T02:41:33.778Z,7.00
2019-05-06T02:42:33.711Z,7.01
2019-05-06T02:43:34.550Z,7.01
2019-05-06T02:44:33.552Z,6.91
2019-05-06T02:45:33.552Z,6.91
2019-05-06T02:46:33.742Z,6.96
2019-05-06T02:47:34.308Z,6.92
2019-05-06T02:48:33.498Z,6.89
2019-05-06T02:49:32.984Z,6.89
2019-05-06T02:50:33.953Z,6.96
2019-05-06T02:51:33.321Z,6.89
2019-05-06T02:52:33.006Z,7.01
2019-05-06T02:53:33.399Z,6.92
2019-05-06T02:54:34.410Z,6.92
2019-05-06T02:55:36.069Z,6.92
2019-05-06T02:56:33.364Z,6.79
2019-05-06T02:57:33.496Z,6.78
2019-05-06T02:58:33.008Z,6.81
2019-05-06T02:59:33.140Z,6.83
2019-05-06T03:00:33.026Z,6.79
2019-05-06T03:01:34.051Z,6.82
2019-05-06T03:02:42.103Z,6.85
2019-05-06T03:03:33.695Z,6.81
2019-05-06T03:04:33.240Z,6.83
2019-05-06T03:05:33.301Z,6.89
2019-05-06T03:06:33.810Z,6.82
2019-05-06T03:07:32.769Z,6.83
2019-05-06T03:08:32.930Z,6.79
2019-05-06T03:09:34.022Z,6.86
2019-05-06T03:10:32.884Z,6.74
2019-05-06T03:11:33.202Z,6.79
2019-05-06T03:12:33.534Z,6.75
2019-05-06T03:13:34.029Z,6.83
2019-05-06T03:14:34.660Z,6.81
2019-05-06T03:15:34.324Z,6.71
2019-05-06T03:16:33.351Z,6.78
2019-05-06T03:17:32.894Z,6.73
2019-05-06T03:18:32.820Z,6.71
2019-05-06T03:19:34.172Z,6.73
2019-05-06T03:20:32.414Z,6.73
2019-05-06T03:21:33.724Z,6.68
2019-05-06T03:22:34.491Z,6.65
2019-05-06T03:23:34.698Z,6.78
2019-05-06T03:24:33.079Z,6.70
2019-05-06T03:25:33.118Z,6.78
2019-05-06T03:26:33.179Z,6.83
2019-05-06T03:27:32.917Z,6.71
2019-05-06T03:28:33.335Z,6.68
2019-05-06T03:29:33.432Z,6.81
2019-05-06T03:30:36.233Z,6.79
2019-05-06T03:31:35.979Z,6.68
2019-05-06T03:32:37.618Z,6.83
2019-05-06T03:33:50.750Z,6.71
2019-05-06T03:34:52.386Z,6.85
2019-05-06T03:35:49.213Z,6.73
2019-05-06T03:36:39.722Z,6.82
2019-05-06T03:37:33.478Z,6.70
2019-05-06T03:38:33.455Z,6.82
2019-05-06T03:39:33.794Z,6.74
2019-05-06T03:40:36.075Z,6.79
2019-05-06T03:41:33.769Z,6.68
2019-05-06T03:42:33.469Z,6.74
2019-05-06T03:43:33.795Z,6.71
2019-05-06T03:44:33.027Z,6.70
2019-05-06T03:45:33.469Z,6.75
2019-05-06T03:46:33.647Z,6.74
2019-05-06T03:47:34.555Z,6.73
2019-05-06T03:48:33.289Z,6.75
2019-05-06T03:49:33.894Z,6.74
2019-05-06T03:50:33.636Z,6.81
2019-05-06T03:51:34.293Z,6.73
2019-05-06T03:52:34.191Z,6.82
2019-05-06T03:53:33.346Z,6.71
2019-05-06T03:54:34.182Z,6.82
2019-05-06T03:55:33.987Z,6.82
2019-05-06T03:56:33.898Z,6.85
2019-05-06T03:57:35.441Z,6.82
2019-05-06T03:58:34.470Z,6.85
2019-05-06T03:59:33.509Z,6.83
2019-05-06T04:00:33.361Z,6.83
2019-05-06T04:01:33.675Z,6.91
2019-05-06T04:02:33.591Z,6.89
2019-05-06T04:03:44.187Z,6.89
2019-05-06T04:04:33.180Z,6.96
2019-05-06T04:05:33.400Z,7.00
2019-05-06T04:06:33.284Z,7.01
2019-05-06T04:07:33.899Z,7.07
2019-05-06T04:08:33.906Z,7.10
2019-05-06T04:09:36.307Z,7.13
2019-05-06T04:10:33.783Z,7.15
2019-05-06T04:11:35.781Z,7.24
2019-05-06T04:12:33.158Z,7.15
2019-05-06T04:13:33.220Z,7.25
2019-05-06T04:14:33.776Z,7.16
2019-05-06T04:15:34.053Z,7.16
2019-05-06T04:16:33.635Z,7.25
2019-05-06T04:17:32.944Z,7.21
2019-05-06T04:18:33.365Z,7.24
2019-05-06T04:19:33.397Z,7.22
2019-05-06T04:20:33.969Z,7.21
2019-05-06T04:21:32.930Z,7.15
2019-05-06T04:22:33.297Z,7.22
2019-05-06T04:23:33.188Z,7.22
2019-05-06T04:24:33.608Z,7.25
2019-05-06T04:25:33.844Z,7.22
2019-05-06T04:26:32.923Z,7.24
2019-05-06T04:27:33.533Z,7.33
2019-05-06T04:28:33.970Z,7.36
2019-05-06T04:29:33.046Z,7.36
2019-05-06T04:30:33.390Z,7.37
2019-05-06T04:31:33.546Z,7.31
2019-05-06T04:32:33.837Z,7.44
2019-05-06T04:33:33.206Z,7.31
2019-05-06T04:34:33.179Z,7.43
2019-05-06T04:35:33.593Z,7.43
2019-05-06T04:36:33.629Z,7.39
2019-05-06T04:37:33.721Z,7.40
2019-05-06T04:38:33.523Z,7.46
2019-05-06T04:39:33.126Z,7.49
2019-05-06T04:40:33.079Z,7.52
2019-05-06T04:41:33.829Z,7.57
2019-05-06T04:42:34.129Z,7.49
2019-05-06T04:43:33.629Z,7.55
2019-05-06T04:44:33.073Z,7.73
2019-05-06T04:45:33.437Z,7.66
2019-05-06T04:46:34.337Z,7.73
2019-05-06T04:47:32.758Z,7.69
2019-05-06T04:48:33.061Z,7.77
2019-05-06T04:49:33.041Z,7.71
2019-05-06T04:50:33.094Z,7.84
2019-05-06T04:51:32.824Z,7.81
2019-05-06T04:52:33.982Z,7.80
2019-05-06T04:53:33.725Z,7.91
2019-05-06T04:54:33.683Z,7.98
2019-05-06T04:55:33.385Z,7.99
2019-05-06T04:56:33.245Z,8.09
2019-05-06T04:57:33.377Z,8.04
2019-05-06T04:58:33.278Z,8.14
2019-05-06T04:59:32.577Z,8.17
2019-05-06T05:00:33.060Z,8.26
2019-05-06T05:01:33.873Z,8.31
2019-05-06T05:02:33.435Z,8.34
2019-05-06T05:03:33.375Z,8.44
2019-05-06T05:04:32.679Z,8.42
2019-05-06T05:05:33.080Z,8.46
2019-05-06T05:06:32.856Z,8.59
2019-05-06T05:07:33.202Z,8.56
2019-05-06T05:08:33.131Z,8.53
2019-05-06T05:09:32.515Z,8.57
2019-05-06T05:10:32.311Z,8.57
2019-05-06T05:11:33.074Z,8.57
2019-05-06T05:12:33.461Z,8.68
2019-05-06T05:13:32.966Z,8.62
2019-05-06T05:14:32.669Z,8.68
2019-05-06T05:15:32.534Z,8.68
2019-05-06T05:16:33.005Z,8.62
2019-05-06T05:17:32.966Z,8.70
2019-05-06T05:18:32.074Z,8.85
2019-05-06T05:19:32.581Z,9.04
2019-05-06T05:20:37.748Z,9.26
2019-05-06T05:21:32.258Z,9.42
2019-05-06T05:22:32.468Z,9.26
2019-05-06T05:23:31.900Z,9.15
2019-05-06T05:24:31.726Z,9.12
2019-05-06T05:25:30.507Z,9.08
2019-05-06T05:26:32.272Z,9.11
2019-05-06T05:27:32.800Z,9.09
2019-05-06T05:28:32.026Z,9.15
2019-05-06T05:29:32.396Z,9.09
2019-05-06T05:30:32.699Z,9.12
2019-05-06T05:31:32.878Z,9.18
2019-05-06T05:32:32.110Z,9.12
2019-05-06T05:33:32.524Z,9.23
2019-05-06T05:34:39.560Z,9.32
2019-05-06T05:35:32.166Z,9.41
2019-05-06T05:36:32.604Z,9.50
2019-05-06T05:37:30.406Z,9.51
2019-05-06T05:38:32.082Z,9.52
2019-05-06T05:39:30.391Z,9.60
2019-05-06T05:40:32.208Z,9.69
2019-05-06T05:41:30.378Z,9.72
2019-05-06T05:42:32.633Z,9.83
2019-05-06T05:43:32.532Z,9.87
2019-05-06T05:44:32.278Z,9.84
2019-05-06T05:45:30.341Z,9.77
2019-05-06T05:46:30.340Z,9.77
2019-05-06T05:47:30.325Z,9.72
2019-05-06T05:48:32.425Z,9.72
2019-05-06T05:49:32.332Z,9.73
2019-05-06T05:50:32.355Z,9.80
2019-05-06T05:51:32.047Z,9.84
2019-05-06T05:52:32.707Z,9.80
2019-05-06T05:53:30.276Z,9.98
2019-05-06T05:54:30.273Z,9.94
2019-05-06T05:55:30.267Z,10.08
2019-05-06T05:56:32.623Z,10.08
2019-05-06T05:57:32.183Z,10.08
2019-05-06T05:58:32.879Z,10.16
2019-05-06T05:59:32.703Z,10.26
2019-05-06T06:00:32.273Z,10.27
2019-05-06T06:01:32.475Z,10.26
2019-05-06T06:02:30.215Z,10.27
2019-05-06T06:03:31.989Z,10.34
2019-05-06T06:04:32.040Z,10.42
2019-05-06T06:05:30.183Z,10.54
2019-05-06T06:06:30.175Z,10.62
2019-05-06T06:07:30.167Z,10.48
2019-05-06T06:08:32.107Z,10.62
2019-05-06T06:09:30.161Z,10.68
2019-05-06T06:10:30.149Z,10.73
2019-05-06T06:11:32.684Z,10.62
2019-05-06T06:12:32.332Z,10.76
2019-05-06T06:13:32.036Z,10.73
2019-05-06T06:14:30.121Z,10.80
2019-05-06T06:15:30.106Z,10.87
2019-05-06T06:16:30.106Z,10.90
2019-05-06T06:17:30.098Z,10.80
2019-05-06T06:18:30.088Z,10.91
2019-05-06T06:19:30.080Z,10.79
2019-05-06T06:20:30.074Z,10.91
2019-05-06T06:21:32.048Z,10.83
2019-05-06T06:22:30.066Z,10.85
2019-05-06T06:23:30.056Z,10.73
2019-05-06T06:24:32.057Z,10.76
2019-05-06T06:25:30.051Z,10.79
2019-05-06T06:26:32.340Z,10.80
2019-05-06T06:27:30.029Z,10.70
2019-05-06T06:28:30.043Z,10.78
2019-05-06T06:29:32.230Z,10.72
2019-05-06T06:30:30.005Z,10.73
2019-05-06T06:31:30.001Z,10.79
2019-05-06T06:32:29.991Z,10.78
2019-05-06T06:33:29.992Z,10.79
2019-05-06T06:34:29.985Z,10.83
2019-05-06T06:35:29.975Z,10.90
2019-05-06T06:36:29.966Z,10.91
2019-05-06T06:37:29.959Z,10.90
2019-05-06T06:38:32.259Z,10.91
2019-05-06T06:39:29.941Z,10.90
2019-05-06T06:40:29.938Z,10.94
2019-05-06T06:41:32.202Z,10.94
2019-05-06T06:42:29.934Z,10.94
2019-05-06T06:43:29.914Z,11.03
2019-05-06T06:44:29.906Z,10.95
2019-05-06T06:45:29.907Z,11.08
2019-05-06T06:46:32.225Z,10.97
2019-05-06T06:47:31.927Z,11.03
2019-05-06T06:48:31.942Z,10.98
2019-05-06T06:49:29.883Z,11.01
2019-05-06T06:50:29.869Z,11.08
2019-05-06T06:51:29.862Z,11.11
2019-05-06T06:52:29.851Z,11.01
2019-05-06T06:53:29.850Z,11.09
2019-05-06T06:54:32.174Z,11.03
2019-05-06T06:55:31.741Z,11.16
2019-05-06T06:56:29.836Z,11.09
2019-05-06T06:57:32.345Z,11.04
2019-05-06T06:58:29.811Z,11.08
2019-05-06T06:59:31.761Z,11.09
2019-05-06T07:00:29.797Z,11.09
2019-05-06T07:01:29.792Z,11.23
2019-05-06T07:02:29.786Z,11.48
2019-05-06T07:03:29.784Z,11.70
2019-05-06T07:04:32.275Z,11.85
2019-05-06T07:05:29.772Z,12.07
2019-05-06T07:06:29.767Z,12.14
2019-05-06T07:07:41.430Z,12.36
2019-05-06T07:08:34.847Z,12.55
2019-05-06T07:09:29.847Z,12.68
2019-05-06T07:10:32.261Z,12.76
2019-05-06T07:11:29.765Z,12.80
2019-05-06T07:12:29.734Z,12.81
2019-05-06T07:13:29.775Z,12.95
2019-05-06T07:14:29.732Z,13.24
2019-05-06T07:15:29.722Z,13.40
2019-05-06T07:16:29.713Z,13.51
2019-05-06T07:17:29.716Z,13.72
2019-05-06T07:18:29.721Z,13.79
2019-05-06T07:19:29.708Z,13.75
2019-05-06T07:20:32.382Z,13.88
2019-05-06T07:21:29.812Z,13.90
2019-05-06T07:22:29.701Z,13.98
2019-05-06T07:23:29.695Z,14.03
2019-05-06T07:24:29.698Z,14.09
2019-05-06T07:25:29.696Z,14.23
2019-05-06T07:26:31.690Z,14.19
2019-05-06T07:27:29.695Z,14.30
2019-05-06T07:28:29.688Z,14.31
2019-05-06T07:29:29.686Z,14.48
2019-05-06T07:30:29.687Z,14.52
2019-05-06T07:31:29.684Z,14.46
2019-05-06T07:32:29.680Z,14.53
2019-05-06T07:33:29.682Z,14.55
2019-05-06T07:34:29.677Z,14.56
2019-05-06T07:35:38.431Z,14.59
2019-05-06T07:36:29.670Z,14.49
2019-05-06T07:37:29.680Z,14.49
2019-05-06T07:38:29.673Z,14.52
2019-05-06T07:39:29.663Z,14.58
2019-05-06T07:40:29.670Z,14.48
2019-05-06T07:41:29.672Z,14.49
2019-05-06T07:42:29.664Z,14.56
2019-05-06T07:43:29.660Z,14.52
2019-05-06T07:44:29.659Z,14.52
2019-05-06T07:45:29.662Z,14.61
2019-05-06T07:46:29.663Z,14.63
2019-05-06T07:47:29.657Z,14.64
2019-05-06T07:48:31.910Z,14.44
2019-05-06T07:49:29.656Z,14.53
2019-05-06T07:50:29.654Z,14.53
2019-05-06T07:51:29.652Z,14.34
2019-05-06T07:52:29.651Z,14.49
2019-05-06T07:53:32.011Z,14.55
2019-05-06T07:54:29.647Z,14.51
2019-05-06T07:55:29.642Z,14.61
2019-05-06T07:56:32.068Z,14.38
2019-05-06T07:57:29.648Z,14.26
2019-05-06T07:58:29.643Z,14.34
2019-05-06T07:59:29.641Z,14.31
2019-05-06T08:00:29.637Z,14.34
2019-05-06T08:01:29.633Z,14.30
2019-05-06T08:02:31.964Z,14.23
2019-05-06T08:03:29.629Z,14.15
2019-05-06T08:04:29.633Z,14.09
2019-05-06T08:05:32.177Z,14.11
2019-05-06T08:06:29.624Z,14.11
2019-05-06T08:07:29.619Z,14.03
2019-05-06T08:08:29.621Z,13.94
2019-05-06T08:09:29.619Z,13.83
2019-05-06T08:10:29.617Z,13.82
2019-05-06T08:11:29.614Z,13.67
2019-05-06T08:12:29.612Z,13.63
2019-05-06T08:13:31.758Z,13.61
2019-05-06T08:14:29.603Z,13.46
2019-05-06T08:15:29.599Z,13.43
2019-05-06T08:16:31.822Z,13.49
2019-05-06T08:17:29.597Z,13.21
2019-05-06T08:18:29.594Z,13.14
2019-05-06T08:19:29.589Z,12.93
2019-05-06T08:20:29.585Z,12.91
2019-05-06T08:21:29.586Z,12.86
2019-05-06T08:22:29.583Z,12.86
2019-05-06T08:23:29.575Z,12.86
2019-05-06T08:24:29.571Z,12.83
2019-05-06T08:25:29.565Z,12.76
2019-05-06T08:26:29.560Z,12.61
2019-05-06T08:27:29.561Z,12.55
2019-05-06T08:28:38.657Z,12.63
2019-05-06T08:29:29.553Z,12.62
2019-05-06T08:30:29.597Z,12.53
2019-05-06T08:31:29.546Z,12.58
2019-05-06T08:32:29.539Z,12.71
2019-05-06T08:33:29.537Z,12.62
2019-05-06T08:34:29.529Z,12.51
2019-05-06T08:35:29.523Z,12.50
2019-05-06T08:36:29.521Z,12.48
2019-05-06T08:37:29.513Z,12.51
2019-05-06T08:38:29.509Z,12.46
2019-05-06T08:39:29.502Z,12.51
2019-05-06T08:40:29.498Z,12.43
2019-05-06T08:41:29.497Z,12.43
2019-05-06T08:42:29.491Z,12.36
2019-05-06T08:43:29.486Z,12.22
2019-05-06T08:44:29.481Z,12.28
2019-05-06T08:45:29.476Z,12.28
2019-05-06T08:46:29.468Z,12.00
2019-05-06T08:47:29.462Z,12.04
2019-05-06T08:48:29.473Z,12.05
2019-05-06T08:49:29.455Z,12.11
2019-05-06T08:50:29.452Z,12.10
2019-05-06T08:51:29.456Z,12.03
2019-05-06T08:52:29.438Z,12.03
2019-05-06T08:53:29.434Z,12.05
2019-05-06T08:54:29.453Z,12.07
2019-05-06T08:55:29.422Z,12.15
2019-05-06T08:56:29.424Z,12.15
2019-05-06T08:57:29.410Z,12.18
2019-05-06T08:58:29.404Z,12.26
2019-05-06T08:59:29.396Z,12.29
2019-05-06T09:00:29.391Z,12.41
2019-05-06T09:01:29.389Z,12.54
2019-05-06T09:02:29.386Z,12.66
2019-05-06T09:03:29.379Z,12.77
2019-05-06T09:04:29.373Z,12.87
2019-05-06T09:05:29.365Z,12.99
2019-05-06T09:06:33.075Z,12.86
2019-05-06T09:07:29.362Z,13.01
2019-05-06T09:08:29.354Z,13.02
2019-05-06T09:09:29.346Z,12.96
2019-05-06T09:10:29.341Z,12.86
2019-05-06T09:11:29.335Z,12.88
2019-05-06T09:12:29.335Z,12.80
2019-05-06T09:13:29.334Z,12.66
2019-05-06T09:14:29.328Z,12.69
2019-05-06T09:15:29.324Z,12.62
2019-05-06T09:16:29.315Z,12.66
2019-05-06T09:17:29.308Z,12.59
2019-05-06T09:18:29.304Z,12.65
2019-05-06T09:19:29.299Z,12.63
2019-05-06T09:20:29.294Z,12.47
2019-05-06T09:21:29.299Z,12.54
2019-05-06T09:22:29.286Z,12.51
2019-05-06T09:23:29.288Z,12.46
2019-05-06T09:24:29.273Z,12.59
2019-05-06T09:25:29.269Z,12.62
2019-05-06T09:26:29.265Z,12.50
2019-05-06T09:27:29.260Z,12.44
2019-05-06T09:28:29.256Z,12.47
2019-05-06T09:29:29.247Z,12.61
2019-05-06T09:30:29.243Z,12.48
2019-05-06T09:31:29.237Z,12.43
2019-05-06T09:32:29.261Z,12.48
2019-05-06T09:33:29.238Z,12.59
2019-05-06T09:34:29.225Z,12.65
2019-05-06T09:35:29.225Z,12.66
2019-05-06T09:36:41.321Z,12.77
2019-05-06T09:37:29.206Z,12.76
2019-05-06T09:38:29.211Z,12.72
2019-05-06T09:39:29.203Z,12.72
2019-05-06T09:40:29.196Z,12.73
2019-05-06T09:41:29.191Z,12.65
2019-05-06T09:42:29.183Z,12.66
2019-05-06T09:43:29.179Z,12.81
2019-05-06T09:44:29.173Z,12.98
2019-05-06T09:45:29.172Z,12.93
2019-05-06T09:46:29.166Z,12.98
2019-05-06T09:47:29.161Z,12.99
2019-05-06T09:48:29.158Z,13.08
2019-05-06T09:49:29.153Z,12.96
2019-05-06T09:50:29.150Z,12.95
2019-05-06T09:51:29.140Z,12.87
2019-05-06T09:52:29.133Z,12.93
2019-05-06T09:53:29.134Z,12.91
2019-05-06T09:54:29.131Z,12.87
2019-05-06T09:55:29.122Z,12.84
2019-05-06T09:56:29.120Z,12.77
2019-05-06T09:57:29.119Z,12.72
2019-05-06T09:58:29.116Z,12.66
2019-05-06T09:59:29.104Z,12.69
2019-05-06T10:00:29.105Z,12.66
2019-05-06T10:01:29.090Z,12.76
2019-05-06T10:02:29.090Z,12.91
2019-05-06T10:03:29.120Z,12.91
2019-05-06T10:04:29.081Z,12.93
2019-05-06T10:05:29.077Z,12.99
2019-05-06T10:06:29.073Z,13.05
2019-05-06T10:07:29.067Z,13.08
2019-05-06T10:08:29.066Z,13.11
2019-05-06T10:09:29.055Z,13.06
2019-05-06T10:10:29.053Z,13.29
2019-05-06T10:11:29.055Z,13.26
2019-05-06T10:12:29.044Z,13.29
2019-05-06T10:13:29.038Z,13.35
2019-05-06T10:14:29.031Z,13.35
2019-05-06T10:15:29.026Z,13.38
2019-05-06T10:16:29.029Z,13.39
2019-05-06T10:17:29.022Z,13.55
2019-05-06T10:18:29.018Z,13.53
2019-05-06T10:19:29.014Z,13.57
2019-05-06T10:20:29.008Z,13.61
2019-05-06T10:21:29.001Z,13.67
2019-05-06T10:22:28.995Z,13.61
2019-05-06T10:23:28.992Z,13.78
2019-05-06T10:24:28.988Z,13.71
2019-05-06T10:25:28.988Z,13.73
2019-05-06T10:26:28.984Z,13.75
2019-05-06T10:27:28.975Z,13.72
2019-05-06T10:28:28.973Z,13.82
2019-05-06T10:29:28.969Z,13.80
2019-05-06T10:30:28.966Z,13.72
2019-05-06T10:31:28.961Z,13.85
2019-05-06T10:32:28.957Z,13.97
2019-05-06T10:33:28.949Z,13.88
2019-05-06T10:34:28.946Z,13.82
2019-05-06T10:35:29.685Z,13.86
2019-05-06T10:36:28.945Z,13.90
2019-05-06T10:37:28.937Z,14.05
2019-05-06T10:38:28.935Z,14.26
2019-05-06T10:39:28.931Z,14.23
2019-05-06T10:40:28.921Z,14.30
2019-05-06T10:41:28.918Z,14.22
2019-05-06T10:42:28.915Z,14.36
2019-05-06T10:43:28.913Z,14.28
2019-05-06T10:44:28.912Z,14.31
2019-05-06T10:45:28.904Z,14.48
2019-05-06T10:46:28.911Z,14.53
2019-05-06T10:47:28.897Z,14.66
2019-05-06T10:48:28.892Z,14.82
2019-05-06T10:49:28.891Z,14.86
2019-05-06T10:50:28.895Z,14.92
2019-05-06T10:51:28.889Z,14.92
2019-05-06T10:52:28.885Z,14.96
2019-05-06T10:53:28.879Z,15.10
2019-05-06T10:54:28.873Z,15.10
2019-05-06T10:55:28.873Z,14.90
2019-05-06T10:56:28.873Z,15.01
2019-05-06T10:57:28.868Z,14.87
2019-05-06T10:58:28.867Z,14.93
2019-05-06T10:59:28.861Z,14.85
2019-05-06T11:00:28.857Z,14.97
2019-05-06T11:01:28.858Z,15.01
2019-05-06T11:02:28.859Z,15.07
2019-05-06T11:03:28.857Z,14.97
2019-05-06T11:04:28.846Z,14.92
2019-05-06T11:05:28.846Z,14.87
2019-05-06T11:06:28.842Z,14.86
2019-05-06T11:07:32.123Z,14.87
2019-05-06T11:08:28.841Z,14.85
2019-05-06T11:09:28.839Z,14.87
2019-05-06T11:10:38.060Z,14.89
2019-05-06T11:11:35.048Z,14.92
2019-05-06T11:12:28.825Z,14.70
2019-05-06T11:13:28.831Z,14.53
2019-05-06T11:14:28.813Z,14.51
2019-05-06T11:15:28.820Z,14.46
2019-05-06T11:16:28.816Z,14.28
2019-05-06T11:17:28.818Z,14.13
2019-05-06T11:18:28.818Z,14.18
2019-05-06T11:19:28.807Z,14.04
2019-05-06T11:20:28.804Z,13.97
2019-05-06T11:21:28.804Z,13.94
2019-05-06T11:22:28.804Z,13.97
2019-05-06T11:23:28.795Z,13.93
2019-05-06T11:24:28.794Z,13.86
2019-05-06T11:25:28.787Z,13.85
2019-05-06T11:26:28.799Z,13.78
2019-05-06T11:27:32.690Z,13.73
2019-05-06T11:28:28.780Z,13.73
2019-05-06T11:29:28.776Z,13.61
2019-05-06T11:30:28.773Z,13.63
2019-05-06T11:31:28.812Z,13.51
2019-05-06T11:32:28.762Z,13.49
2019-05-06T11:33:28.761Z,13.57
2019-05-06T11:34:28.755Z,13.55
2019-05-06T11:35:28.783Z,13.49
2019-05-06T11:36:28.744Z,13.47
2019-05-06T11:37:42.911Z,13.43
2019-05-06T11:38:28.738Z,13.39
2019-05-06T11:39:28.730Z,13.40
2019-05-06T11:40:28.727Z,13.29
2019-05-06T11:41:28.727Z,13.36
2019-05-06T11:42:32.445Z,13.23
2019-05-06T11:43:28.717Z,13.23
2019-05-06T11:44:28.708Z,13.21
2019-05-06T11:45:28.707Z,13.23
2019-05-06T11:46:28.698Z,13.20
2019-05-06T11:47:28.700Z,13.13
2019-05-06T11:48:28.722Z,13.27
2019-05-06T11:49:28.683Z,13.14
2019-05-06T11:50:28.678Z,13.27
2019-05-06T11:51:28.673Z,13.21
2019-05-06T11:52:28.668Z,13.26
2019-05-06T11:53:28.670Z,13.19
2019-05-06T11:54:28.663Z,13.24
2019-05-06T11:55:33.751Z,13.24
2019-05-06T11:56:28.651Z,13.26
2019-05-06T11:57:28.642Z,13.29
2019-05-06T11:58:28.644Z,13.20
2019-05-06T11:59:28.632Z,13.20
2019-05-06T12:00:28.627Z,13.08
2019-05-06T12:01:28.619Z,13.08
2019-05-06T12:02:28.621Z,13.20
2019-05-06T12:03:28.611Z,13.16
2019-05-06T12:04:28.611Z,13.14
2019-05-06T12:05:28.603Z,13.21
2019-05-06T12:06:28.600Z,13.17
2019-05-06T12:07:28.583Z,13.36
2019-05-06T12:08:28.593Z,13.38
2019-05-06T12:09:28.584Z,13.47
2019-05-06T12:10:28.580Z,13.45
2019-05-06T12:11:28.567Z,13.51
2019-05-06T12:12:28.563Z,13.55
2019-05-06T12:13:28.562Z,13.55
2019-05-06T12:14:28.557Z,13.71
2019-05-06T12:15:28.551Z,13.65
2019-05-06T12:16:28.547Z,13.73
2019-05-06T12:17:28.537Z,13.75
2019-05-06T12:18:28.536Z,13.73
2019-05-06T12:19:28.528Z,13.76
2019-05-06T12:20:28.526Z,13.73
2019-05-06T12:21:28.518Z,13.75
2019-05-06T12:22:28.515Z,13.78
2019-05-06T12:23:28.507Z,13.78
2019-05-06T12:24:28.507Z,13.76
2019-05-06T12:25:28.507Z,13.65
2019-05-06T12:26:28.508Z,13.64
2019-05-06T12:27:28.496Z,13.72
2019-05-06T12:28:28.487Z,13.61
2019-05-06T12:29:28.477Z,13.61
2019-05-06T12:30:28.475Z,13.54
2019-05-06T12:31:28.467Z,13.53
2019-05-06T12:32:28.461Z,13.58
2019-05-06T12:33:28.467Z,13.51
2019-05-06T12:34:28.458Z,13.53
2019-05-06T12:35:28.448Z,13.51
2019-05-06T12:36:28.443Z,13.53
2019-05-06T12:37:28.440Z,13.55
2019-05-06T12:38:30.798Z,13.53
2019-05-06T12:39:28.436Z,13.53
2019-05-06T12:40:28.426Z,13.47
2019-05-06T12:41:28.418Z,13.49
2019-05-06T12:42:28.413Z,13.47
2019-05-06T12:43:28.405Z,13.51
2019-05-06T12:44:28.404Z,13.43
2019-05-06T12:45:28.401Z,13.39
2019-05-06T12:46:28.396Z,13.42
2019-05-06T12:47:28.390Z,13.36
2019-05-06T12:48:28.385Z,13.24
2019-05-06T12:49:28.377Z,13.23
2019-05-06T12:50:28.377Z,13.24
2019-05-06T12:51:28.368Z,13.23
2019-05-06T12:52:28.362Z,13.36
2019-05-06T12:53:28.355Z,13.36
2019-05-06T12:54:28.353Z,13.29
2019-05-06T12:55:28.344Z,13.20
2019-05-06T12:56:28.340Z,13.21
2019-05-06T12:57:28.343Z,13.17
2019-05-06T12:58:28.335Z,13.14
2019-05-06T12:59:28.327Z,13.17
2019-05-06T13:00:28.327Z,13.08
2019-05-06T13:01:28.318Z,13.06
2019-05-06T13:02:28.307Z,13.09
2019-05-06T13:03:31.599Z,12.99
2019-05-06T13:04:46.261Z,13.01