createdAt,value
2018-04-17T00:00:14.499Z,8.03
2018-04-17T00:02:42.120Z,9.60
2018-04-17T00:05:10.473Z,14.80
2018-04-17T00:07:38.055Z,8.70
2018-04-17T00:10:06.413Z,4.70
2018-04-17T00:12:34.000Z,3.60
2018-04-17T00:15:01.592Z,3.80
2018-04-17T00:17:29.172Z,4.13
2018-04-17T00:19:56.799Z,3.93
2018-04-17T00:22:24.366Z,3.43
2018-04-17T00:24:51.943Z,3.77
2018-04-17T00:27:20.292Z,3.20
2018-04-17T00:29:47.869Z,3.10
2018-04-17T00:32:15.451Z,3.23
2018-04-17T00:34:43.027Z,3.33
2018-04-17T00:37:10.632Z,3.57
2018-04-17T00:39:38.216Z,3.00
2018-04-17T00:42:05.820Z,3.27
2018-04-17T00:44:34.173Z,3.30
2018-04-17T00:47:01.760Z,3.30
2018-04-17T00:49:30.104Z,3.60
2018-04-17T00:51:57.688Z,3.73
2018-04-17T00:54:25.343Z,3.00
2018-04-17T00:56:52.969Z,3.07
2018-04-17T00:59:20.526Z,3.40
2018-04-17T01:01:48.164Z,3.60
2018-04-17T01:04:15.749Z,3.23
2018-04-17T01:06:43.340Z,3.90
2018-04-17T01:09:10.924Z,3.60
2018-04-17T01:11:39.275Z,3.43
2018-04-17T01:14:06.857Z,3.60
2018-04-17T01:16:35.204Z,3.60
2018-04-17T01:19:02.834Z,3.73
2018-04-17T01:21:30.429Z,4.00
2018-04-17T01:23:58.008Z,3.87
2018-04-17T01:26:25.585Z,3.70
2018-04-17T01:28:53.936Z,3.33
2018-04-17T01:31:21.522Z,4.37
2018-04-17T01:33:49.869Z,3.60
2018-04-17T01:36:17.456Z,4.10
2018-04-17T01:38:45.804Z,4.20
2018-04-17T01:41:13.392Z,4.30
2018-04-17T01:43:41.751Z,4.30
2018-04-17T01:46:09.343Z,4.33
2018-04-17T01:48:36.924Z,4.00
2018-04-17T01:51:04.505Z,4.53
2018-04-17T01:53:32.100Z,4.30
2018-04-17T01:55:59.676Z,4.20
2018-04-17T01:58:28.022Z,4.20
2018-04-17T02:00:55.618Z,4.37
2018-04-17T02:03:23.249Z,4.23
2018-04-17T02:05:50.833Z,4.50
2018-04-17T02:08:19.192Z,4.17
2018-04-17T02:10:46.820Z,4.00
2018-04-17T02:13:14.436Z,4.10
2018-04-17T02:15:42.780Z,3.70
2018-04-17T02:18:10.364Z,3.93
2018-04-17T02:20:38.031Z,4.23
2018-04-17T02:23:06.384Z,4.27
2018-04-17T02:25:33.963Z,4.53
2018-04-17T02:28:02.317Z,4.67
2018-04-17T02:30:29.909Z,5.00
2018-04-17T02:32:58.264Z,5.47
2018-04-17T02:35:25.844Z,5.30
2018-04-17T02:37:54.192Z,5.00
2018-04-17T02:40:21.784Z,5.40
2018-04-17T02:42:50.133Z,5.53
2018-04-17T02:45:17.717Z,4.80
2018-04-17T02:47:46.072Z,4.93
2018-04-17T02:50:13.656Z,5.27
2018-04-17T02:52:42.004Z,5.13
2018-04-17T02:55:09.584Z,5.47
2018-04-17T02:57:37.169Z,5.53
2018-04-17T03:00:04.766Z,5.77
2018-04-17T03:02:32.354Z,5.77
2018-04-17T03:04:59.944Z,5.70
2018-04-17T03:07:28.289Z,5.60
2018-04-17T03:09:56.724Z,5.73
2018-04-17T03:12:24.312Z,6.10
2018-04-17T03:14:51.892Z,5.30
2018-04-17T03:17:19.473Z,5.53
2018-04-17T03:19:47.825Z,5.33
2018-04-17T03:22:15.412Z,5.77
2018-04-17T03:24:42.997Z,5.50
2018-04-17T03:27:10.578Z,5.73
2018-04-17T03:29:38.204Z,4.90
2018-04-17T03:32:05.799Z,5.60
2018-04-17T03:34:33.416Z,5.23
2018-04-17T03:37:01.760Z,5.53
2018-04-17T03:39:29.344Z,5.13
2018-04-17T03:41:57.687Z,5.07
2018-04-17T03:44:25.263Z,5.37
2018-04-17T03:46:52.853Z,6.27
2018-04-17T03:49:21.252Z,6.63
2018-04-17T03:51:48.844Z,6.30
2018-04-17T03:54:16.432Z,4.70
2018-04-17T03:56:44.024Z,4.83
2018-04-17T03:59:11.623Z,5.03
2018-04-17T04:01:39.209Z,5.60
2018-04-17T04:04:06.800Z,5.53
2018-04-17T04:06:35.148Z,6.03
2018-04-17T04:09:03.400Z,5.80
2018-04-17T04:11:31.532Z,5.57
2018-04-17T04:13:59.119Z,6.40
2018-04-17T04:16:38.540Z,6.40
2018-04-17T04:19:17.877Z,6.53
2018-04-17T04:21:57.356Z,6.70
2018-04-17T04:24:36.759Z,6.23
2018-04-17T04:27:04.356Z,6.17
2018-04-17T04:29:31.960Z,7.13
2018-04-17T04:31:59.573Z,7.20
2018-04-17T04:34:27.190Z,18.20
2018-04-17T04:36:54.792Z,9.53
2018-04-17T04:39:22.384Z,7.13
2018-04-17T04:41:50.736Z,6.90
2018-04-17T04:44:18.340Z,5.70
2018-04-17T04:46:45.926Z,7.10
2018-04-17T04:49:13.511Z,6.17
2018-04-17T04:51:41.866Z,5.63
2018-04-17T04:54:09.456Z,6.10
2018-04-17T04:56:37.043Z,5.00
2018-04-17T04:59:05.388Z,6.10
2018-04-17T05:01:32.968Z,5.13
2018-04-17T05:04:00.565Z,5.47
2018-04-17T05:06:28.149Z,5.30
2018-04-17T05:08:55.728Z,7.23
2018-04-17T05:11:23.313Z,8.73
2018-04-17T05:13:50.927Z,6.77
2018-04-17T05:16:18.556Z,6.40
2018-04-17T05:18:46.136Z,5.70
2018-04-17T05:21:13.712Z,5.23
2018-04-17T05:23:41.304Z,6.80
2018-04-17T05:26:08.890Z,6.50
2018-04-17T05:28:37.244Z,6.37
2018-04-17T05:31:04.824Z,6.37
2018-04-17T05:33:33.171Z,6.23
2018-04-17T05:36:00.774Z,5.67
2018-04-17T05:38:28.443Z,4.63
2018-04-17T05:40:56.041Z,5.13
2018-04-17T05:43:23.652Z,4.33
2018-04-17T05:45:51.285Z,4.87
2018-04-17T05:48:18.896Z,4.90
2018-04-17T05:50:46.505Z,4.70
2018-04-17T05:53:14.189Z,4.93
2018-04-17T05:55:42.710Z,5.37
2018-04-17T05:58:10.346Z,5.90
2018-04-17T06:00:37.970Z,5.57
2018-04-17T06:03:05.564Z,5.13
2018-04-17T06:05:33.205Z,5.70
2018-04-17T06:08:01.579Z,5.10
2018-04-17T06:10:29.953Z,6.10
2018-04-17T06:12:57.557Z,5.53
2018-04-17T06:15:25.165Z,5.20
2018-04-17T06:17:52.772Z,5.13
2018-04-17T06:20:20.387Z,7.23
2018-04-17T06:22:47.988Z,5.83
2018-04-17T06:25:15.585Z,4.93
2018-04-17T06:27:43.181Z,5.37
2018-04-17T06:30:11.554Z,4.93
2018-04-17T06:32:39.157Z,4.87
2018-04-17T06:35:06.770Z,5.20
2018-04-17T06:37:35.162Z,4.67
2018-04-17T06:40:03.622Z,5.00
2018-04-17T06:42:31.225Z,4.80
2018-04-17T06:44:59.059Z,5.47
2018-04-17T06:47:26.766Z,5.03
2018-04-17T06:49:55.113Z,5.57
2018-04-17T06:52:23.486Z,5.40
2018-04-17T06:54:51.857Z,4.60
2018-04-17T06:57:19.453Z,4.60
2018-04-17T06:59:47.072Z,4.10
2018-04-17T07:02:14.745Z,4.00
2018-04-17T07:04:42.346Z,4.17
2018-04-17T07:07:09.961Z,4.67
2018-04-17T07:09:37.578Z,4.13
2018-04-17T07:12:05.178Z,3.60
2018-04-17T07:14:32.789Z,4.10
2018-04-17T07:17:00.419Z,4.00
2018-04-17T07:19:28.791Z,3.70
2018-04-17T07:21:57.227Z,4.13
2018-04-17T07:24:24.826Z,4.20
2018-04-17T07:26:53.198Z,3.77
2018-04-17T07:29:20.857Z,3.90
2018-04-17T07:31:48.465Z,4.00
2018-04-17T07:34:16.070Z,3.53
2018-04-17T07:36:43.677Z,3.97
2018-04-17T07:39:11.279Z,4.00
2018-04-17T07:41:38.899Z,3.70
2018-04-17T07:44:06.510Z,3.80
2018-04-17T07:46:34.136Z,3.57
2018-04-17T07:49:06.578Z,3.40
2018-04-17T07:51:34.952Z,3.83
2018-04-17T07:54:03.343Z,3.80
2018-04-17T07:56:31.717Z,3.90
2018-04-17T07:58:59.333Z,3.60
2018-04-17T08:01:26.937Z,3.90
2018-04-17T08:03:55.307Z,3.57
2018-04-17T08:06:23.678Z,3.90
2018-04-17T08:08:52.053Z,3.97
2018-04-17T08:11:19.667Z,3.83
2018-04-17T08:13:47.269Z,3.80
2018-04-17T08:16:14.894Z,3.87
2018-04-17T08:18:42.497Z,3.73
2018-04-17T08:21:10.114Z,3.77
2018-04-17T08:23:37.718Z,3.73
2018-04-17T08:26:05.309Z,3.73
2018-04-17T08:28:32.904Z,3.83
2018-04-17T08:31:00.492Z,3.70
2018-04-17T08:33:28.092Z,3.67
2018-04-17T08:35:55.734Z,3.43
2018-04-17T08:38:24.098Z,3.53
2018-04-17T08:40:51.684Z,8.83
2018-04-17T08:43:20.030Z,3.90
2018-04-17T08:45:47.651Z,5.33
2018-04-17T08:48:15.256Z,3.73
2018-04-17T08:50:42.841Z,3.70
2018-04-17T08:53:11.189Z,3.60
2018-04-17T08:55:38.777Z,3.40
2018-04-17T08:58:07.136Z,2.70
2018-04-17T09:00:34.725Z,3.00
2018-04-17T09:03:02.322Z,2.50
2018-04-17T09:05:29.908Z,2.23
2018-04-17T09:07:57.489Z,2.70
2018-04-17T09:10:25.837Z,2.70
2018-04-17T09:12:53.502Z,2.80
2018-04-17T09:15:21.095Z,2.57
2018-04-17T09:17:49.468Z,1.83
2018-04-17T09:20:17.817Z,1.90
2018-04-17T09:22:45.409Z,2.10
2018-04-17T09:25:13.757Z,2.07
2018-04-17T09:27:41.351Z,2.13
2018-04-17T09:30:09.717Z,2.27
2018-04-17T09:32:38.068Z,1.83
2018-04-17T09:35:05.665Z,2.20
2018-04-17T09:37:34.056Z,2.13
2018-04-17T09:40:01.643Z,2.13
2018-04-17T09:42:29.232Z,1.83
2018-04-17T09:44:57.605Z,2.00
2018-04-17T09:47:25.189Z,2.00
2018-04-17T09:49:53.583Z,2.30
2018-04-17T09:52:21.920Z,1.90
2018-04-17T09:54:49.512Z,1.83
2018-04-17T09:57:17.862Z,2.03
2018-04-17T09:59:45.489Z,2.17
2018-04-17T10:02:13.080Z,2.00
2018-04-17T10:04:40.692Z,1.90
2018-04-17T10:07:08.277Z,2.30
2018-04-17T10:09:35.861Z,2.20
2018-04-17T10:12:03.444Z,1.93
2018-04-17T10:14:31.058Z,1.80
2018-04-17T10:16:58.641Z,1.73
2018-04-17T10:19:26.264Z,1.90
2018-04-17T10:21:53.943Z,1.83
2018-04-17T10:24:21.534Z,2.10
2018-04-17T10:26:49.120Z,1.93
2018-04-17T10:29:17.476Z,2.00
2018-04-17T10:31:45.101Z,1.90
2018-04-17T10:34:12.689Z,2.00
2018-04-17T10:36:40.281Z,1.90
2018-04-17T10:39:08.673Z,1.87
2018-04-17T10:41:36.289Z,2.33
2018-04-17T10:44:03.884Z,1.97
2018-04-17T10:46:32.280Z,2.07
2018-04-17T10:48:59.865Z,1.90
2018-04-17T10:51:27.449Z,2.20
2018-04-17T10:53:55.054Z,2.10
2018-04-17T10:56:22.688Z,2.20
2018-04-17T10:58:51.040Z,2.00
2018-04-17T11:01:18.669Z,1.63
2018-04-17T11:03:46.265Z,2.07
2018-04-17T11:06:13.906Z,2.23
2018-04-17T11:08:42.082Z,1.90
2018-04-17T11:11:09.722Z,1.93
2018-04-17T11:13:38.382Z,1.90
2018-04-17T11:16:06.781Z,2.10
2018-04-17T11:18:34.377Z,2.23
2018-04-17T11:21:01.961Z,2.07
2018-04-17T11:23:29.552Z,1.90
2018-04-17T11:25:57.247Z,2.20
2018-04-17T11:28:24.842Z,2.03
2018-04-17T11:30:52.475Z,2.00
2018-04-17T11:33:20.057Z,2.00
2018-04-17T11:35:48.449Z,1.80
2018-04-17T11:38:16.044Z,2.00
2018-04-17T11:40:43.729Z,1.90
2018-04-17T11:43:11.352Z,2.00
2018-04-17T11:45:39.742Z,1.97
2018-04-17T11:48:07.351Z,1.80
2018-04-17T11:50:36.451Z,1.80
2018-04-17T11:53:04.033Z,1.83
2018-04-17T11:55:32.397Z,1.53
2018-04-17T11:57:59.984Z,1.73
2018-04-17T12:00:28.337Z,1.50
2018-04-17T12:02:55.948Z,1.47
2018-04-17T12:05:23.576Z,1.57
2018-04-17T12:07:51.979Z,1.67
2018-04-17T12:10:19.619Z,1.60
2018-04-17T12:12:48.078Z,2.00
2018-04-17T12:15:16.444Z,1.63
2018-04-17T12:17:44.054Z,1.80
2018-04-17T12:20:11.674Z,1.60
2018-04-17T12:22:39.393Z,1.60
2018-04-17T12:25:07.021Z,1.60
2018-04-17T12:27:35.389Z,1.60
2018-04-17T12:30:03.776Z,1.80
2018-04-17T12:32:32.155Z,1.73
2018-04-17T12:35:00.560Z,1.90
2018-04-17T12:37:28.225Z,1.80
2018-04-17T12:39:55.838Z,1.53
2018-04-17T12:42:23.439Z,1.70
2018-04-17T12:44:51.051Z,1.80
2018-04-17T12:47:18.659Z,1.67
2018-04-17T12:49:46.262Z,2.13
2018-04-17T12:52:13.865Z,1.83
2018-04-17T12:54:41.469Z,1.80
2018-04-17T12:57:09.075Z,1.60
2018-04-17T12:59:37.494Z,1.40
2018-04-17T13:02:05.103Z,1.37
2018-04-17T13:04:32.713Z,1.63
2018-04-17T13:07:00.869Z,1.77
2018-04-17T13:09:28.527Z,2.00
2018-04-17T13:11:56.203Z,1.90
2018-04-17T13:14:23.819Z,1.67
2018-04-17T13:16:51.981Z,1.90
2018-04-17T13:19:19.590Z,1.80
2018-04-17T13:21:47.271Z,1.60
2018-04-17T13:24:15.013Z,1.80
2018-04-17T13:26:42.736Z,2.00
2018-04-17T13:29:10.351Z,1.80
2018-04-17T13:31:37.960Z,1.87
2018-04-17T13:34:05.562Z,2.20
2018-04-17T13:36:33.225Z,1.50
2018-04-17T13:39:00.825Z,1.87
2018-04-17T13:41:28.422Z,1.80
2018-04-17T13:43:56.785Z,1.70
2018-04-17T13:46:25.175Z,1.67
2018-04-17T13:48:53.581Z,1.90
2018-04-17T13:51:21.247Z,1.70
2018-04-17T13:53:48.860Z,1.70
2018-04-17T13:56:16.521Z,1.60
2018-04-17T13:58:44.137Z,1.80
2018-04-17T14:01:11.754Z,1.63
2018-04-17T14:03:40.187Z,1.73
2018-04-17T14:06:07.814Z,1.53
2018-04-17T14:08:36.191Z,1.50
2018-04-17T14:11:04.558Z,1.70
2018-04-17T14:13:32.965Z,1.83
2018-04-17T14:16:00.573Z,1.50
2018-04-17T14:18:28.193Z,1.20
2018-04-17T14:20:55.798Z,1.67
2018-04-17T14:23:23.518Z,1.53
2018-04-17T14:25:51.150Z,1.53
2018-04-17T14:28:19.526Z,1.40
2018-04-17T14:30:47.894Z,1.50
2018-04-17T14:33:16.281Z,1.53
2018-04-17T14:35:44.789Z,1.40
2018-04-17T14:38:12.465Z,1.30
2018-04-17T14:40:40.078Z,1.50
2018-04-17T14:43:07.743Z,1.40
2018-04-17T14:45:35.345Z,1.37
2018-04-17T14:48:02.989Z,1.50
2018-04-17T14:50:30.638Z,1.20
2018-04-17T14:52:59.508Z,1.10
2018-04-17T14:55:27.146Z,1.43
2018-04-17T14:57:54.750Z,1.30
2018-04-17T15:00:23.113Z,1.20
2018-04-17T15:02:51.494Z,1.20
2018-04-17T15:05:19.892Z,1.40
2018-04-17T15:07:47.499Z,1.13
2018-04-17T15:10:15.102Z,2.07
2018-04-17T15:12:43.469Z,1.37
2018-04-17T15:15:11.844Z,1.20
2018-04-17T15:17:39.494Z,1.20
2018-04-17T15:20:07.102Z,1.20
2018-04-17T15:22:34.723Z,0.80
2018-04-17T15:25:02.326Z,1.33
2018-04-17T15:27:29.951Z,1.20
2018-04-17T15:29:57.557Z,1.00
2018-04-17T15:32:25.161Z,1.30
2018-04-17T15:34:52.806Z,0.90
2018-04-17T15:37:20.405Z,1.20
2018-04-17T15:39:48.773Z,1.40
2018-04-17T15:42:17.154Z,2.40
2018-04-17T15:44:45.540Z,3.13
2018-04-17T15:47:13.921Z,3.00
2018-04-17T15:49:42.294Z,2.60
2018-04-17T15:52:10.658Z,1.63
2018-04-17T15:54:38.272Z,1.57
2018-04-17T15:57:05.881Z,1.63
2018-04-17T15:59:33.523Z,1.30
2018-04-17T16:02:01.172Z,1.30
2018-04-17T16:04:28.769Z,1.40
2018-04-17T16:06:56.813Z,1.57
2018-04-17T16:09:24.435Z,1.50
2018-04-17T16:11:52.049Z,1.43
2018-04-17T16:14:19.769Z,1.20
2018-04-17T16:16:47.499Z,1.17
2018-04-17T16:19:16.033Z,1.50
2018-04-17T16:21:43.635Z,1.27
2018-04-17T16:24:12.062Z,1.10
2018-04-17T16:26:39.867Z,1.40
2018-04-17T16:29:07.884Z,1.70
2018-04-17T16:31:36.485Z,1.70
2018-04-17T16:34:04.091Z,1.57
2018-04-17T16:36:31.698Z,2.10
2018-04-17T16:38:59.433Z,2.03
2018-04-17T16:41:27.869Z,2.30
2018-04-17T16:43:55.529Z,2.57
2018-04-17T16:46:23.143Z,2.47
2018-04-17T16:48:50.750Z,2.20
2018-04-17T16:51:18.436Z,2.03
2018-04-17T16:53:46.007Z,3.07
2018-04-17T16:56:14.849Z,2.40
2018-04-17T16:58:42.596Z,3.30
2018-04-17T17:01:10.281Z,3.13
2018-04-17T17:03:37.923Z,3.50
2018-04-17T17:06:06.005Z,4.13
2018-04-17T17:08:34.006Z,2.80
2018-04-17T17:11:02.633Z,2.80
2018-04-17T17:13:30.257Z,2.80
2018-04-17T17:15:57.931Z,2.67
2018-04-17T17:18:26.321Z,2.73
2018-04-17T17:20:54.703Z,2.83
2018-04-17T17:23:23.076Z,3.40
2018-04-17T17:25:51.634Z,3.80
2018-04-17T17:28:19.293Z,8.60
2018-04-17T17:30:46.941Z,6.13
2018-04-17T17:33:14.600Z,4.70
2018-04-17T17:35:42.622Z,3.20
2018-04-17T17:38:10.339Z,2.90
2018-04-17T17:40:37.983Z,3.80
2018-04-17T17:43:05.922Z,3.60
2018-04-17T17:45:33.553Z,4.63
2018-04-17T17:48:01.993Z,7.47
2018-04-17T17:50:29.898Z,6.93
2018-04-17T17:52:57.929Z,5.37
2018-04-17T17:55:25.616Z,3.50
2018-04-17T17:57:53.241Z,4.20
2018-04-17T18:00:21.248Z,3.10
2018-04-17T18:02:49.152Z,2.80
2018-04-17T18:05:17.527Z,3.10
2018-04-17T18:07:45.917Z,3.40
2018-04-17T18:10:13.873Z,3.03
2018-04-17T18:12:42.325Z,3.80
2018-04-17T18:15:09.998Z,3.43
2018-04-17T18:17:38.174Z,3.93
2018-04-17T18:20:06.651Z,4.07
2018-04-17T18:22:34.269Z,3.50
2018-04-17T18:25:01.910Z,3.13
2018-04-17T18:27:31.092Z,3.00
2018-04-17T18:29:58.772Z,4.03
2018-04-17T18:32:26.819Z,3.80
2018-04-17T18:34:54.552Z,3.73
2018-04-17T18:37:22.300Z,3.00
2018-04-17T18:39:49.971Z,2.70
2018-04-17T18:42:17.835Z,2.87
2018-04-17T18:44:45.755Z,3.20
2018-04-17T18:47:13.441Z,3.27
2018-04-17T18:49:41.060Z,3.90
2018-04-17T18:52:09.463Z,4.50
2018-04-17T18:54:37.398Z,3.47
2018-04-17T18:57:05.160Z,3.30
2018-04-17T18:59:32.879Z,3.50
2018-04-17T19:02:00.499Z,3.80
2018-04-17T19:04:28.871Z,3.60
2018-04-17T19:06:57.730Z,4.00
2018-04-17T19:09:25.375Z,4.20
2018-04-17T19:11:53.251Z,3.70
2018-04-17T19:14:20.924Z,3.60
2018-04-17T19:16:48.620Z,4.20
2018-04-17T19:19:17.055Z,3.50
2018-04-17T19:21:44.826Z,3.53
2018-04-17T19:24:12.779Z,4.27
2018-04-17T19:26:40.415Z,3.77
2018-04-17T19:29:08.047Z,4.73
2018-04-17T19:31:36.791Z,4.60
2018-04-17T19:34:04.965Z,4.20
2018-04-17T19:36:33.008Z,4.60
2018-04-17T19:39:01.887Z,4.70
2018-04-17T19:41:29.654Z,5.20
2018-04-17T19:43:57.705Z,4.83
2018-04-17T19:46:26.516Z,5.20
2018-04-17T19:48:54.183Z,5.30
2018-04-17T19:51:21.945Z,5.70
2018-04-17T19:53:49.763Z,5.20
2018-04-17T19:56:17.373Z,5.30
2018-04-17T19:58:44.981Z,5.00
2018-04-17T20:01:12.654Z,4.43
2018-04-17T20:03:40.735Z,4.77
2018-04-17T20:06:09.550Z,5.10
2018-04-17T20:08:37.219Z,4.40
2018-04-17T20:11:04.869Z,4.53
2018-04-17T20:13:32.520Z,4.10
2018-04-17T20:16:00.792Z,4.63
2018-04-17T20:18:29.342Z,4.80
2018-04-17T20:20:56.966Z,4.90
2018-04-17T20:23:24.649Z,4.37
2018-04-17T20:25:52.461Z,5.23
2018-04-17T20:28:20.433Z,4.67
2018-04-17T20:30:48.174Z,5.07
2018-04-17T20:33:15.773Z,4.70
2018-04-17T20:35:43.409Z,4.13
2018-04-17T20:38:11.295Z,5.20
2018-04-17T20:40:40.557Z,4.93
2018-04-17T20:43:09.568Z,4.70
2018-04-17T20:45:39.836Z,4.40
2018-04-17T20:48:07.512Z,4.80
2018-04-17T20:50:35.630Z,4.90
2018-04-17T20:53:04.563Z,4.40
2018-04-17T20:55:32.270Z,5.10
2018-04-17T20:57:59.985Z,4.87
2018-04-17T21:00:27.644Z,5.00
2018-04-17T21:02:55.510Z,5.27
2018-04-17T21:05:23.198Z,5.70
2018-04-17T21:07:50.885Z,5.63
2018-04-17T21:10:18.532Z,5.57
2018-04-17T21:12:46.280Z,5.80
2018-04-17T21:15:14.129Z,5.60
2018-04-17T21:17:41.817Z,6.20
2018-04-17T21:20:09.469Z,5.87
2018-04-17T21:22:37.137Z,5.90
2018-04-17T21:25:05.190Z,6.07
2018-04-17T21:27:32.829Z,5.90
2018-04-17T21:30:02.411Z,5.80
2018-04-17T21:32:30.429Z,5.53
2018-04-17T21:34:58.033Z,5.37
2018-04-17T21:37:25.649Z,5.00
2018-04-17T21:39:53.280Z,4.93
2018-04-17T21:42:21.628Z,5.37
2018-04-17T21:44:49.749Z,5.63
2018-04-17T21:47:17.602Z,6.00
2018-04-17T21:49:45.229Z,5.30
2018-04-17T21:52:12.851Z,5.50
2018-04-17T21:54:40.635Z,5.50
2018-04-17T21:57:08.541Z,5.83
2018-04-17T21:59:37.024Z,5.80
2018-04-17T22:02:04.823Z,6.00
2018-04-17T22:04:32.486Z,5.67
2018-04-17T22:07:00.251Z,5.90
2018-04-17T22:09:27.945Z,6.00
2018-04-17T22:11:55.629Z,6.47
2018-04-17T22:14:23.233Z,6.60
2018-04-17T22:16:51.228Z,6.30
2018-04-17T22:19:18.858Z,6.70
2018-04-17T22:21:46.690Z,6.10
2018-04-17T22:24:14.764Z,5.90
2018-04-17T22:26:42.432Z,6.23
2018-04-17T22:29:10.055Z,5.50
2018-04-17T22:31:37.786Z,5.73
2018-04-17T22:34:05.532Z,5.77
2018-04-17T22:36:33.527Z,5.77
2018-04-17T22:39:01.256Z,5.53
2018-04-17T22:41:30.818Z,5.17
2018-04-17T22:43:58.571Z,5.13
2018-04-17T22:46:26.244Z,4.83
2018-04-17T22:48:54.499Z,5.00
2018-04-17T22:51:22.153Z,5.70
2018-04-17T22:53:49.809Z,5.33
2018-04-17T22:56:17.440Z,5.67
2018-04-17T22:58:45.065Z,5.20
2018-04-17T23:01:12.675Z,5.77
2018-04-17T23:03:41.028Z,5.50
2018-04-17T23:06:08.622Z,5.67
2018-04-17T23:08:36.213Z,5.50
2018-04-17T23:11:03.813Z,5.20
2018-04-17T23:13:31.429Z,5.53
2018-04-17T23:15:59.031Z,5.57
2018-04-17T23:18:26.633Z,5.47
2018-04-17T23:20:54.230Z,5.30
2018-04-17T23:23:21.987Z,5.07
2018-04-17T23:25:49.582Z,5.53
2018-04-17T23:28:17.191Z,5.47
2018-04-17T23:30:44.781Z,5.40
2018-04-17T23:33:12.388Z,5.20
2018-04-17T23:35:40.759Z,6.40
2018-04-17T23:38:09.146Z,6.00
2018-04-17T23:40:36.765Z,6.00
2018-04-17T23:43:04.378Z,5.73
2018-04-17T23:45:31.996Z,5.80
2018-04-17T23:47:59.609Z,6.17
2018-04-17T23:50:27.237Z,6.23
2018-04-17T23:52:55.592Z,5.77
2018-04-17T23:55:23.225Z,5.27
2018-04-17T23:57:50.809Z,5.67
