createdAt,value
2022-12-14T00:02:43.496Z,14.80
2022-12-14T00:07:45.828Z,12.43
2022-12-14T00:12:50.982Z,12.47
2022-12-14T00:17:52.638Z,14.00
2022-12-14T00:22:55.440Z,12.87
2022-12-14T00:27:57.266Z,12.43
2022-12-14T00:32:58.876Z,11.30
2022-12-14T00:38:00.500Z,12.03
2022-12-14T00:43:02.331Z,12.33
2022-12-14T00:48:04.222Z,11.50
2022-12-14T00:53:06.173Z,10.90
2022-12-14T00:58:08.972Z,12.17
2022-12-14T01:03:11.693Z,12.73
2022-12-14T01:08:14.809Z,10.47
2022-12-14T01:13:16.409Z,11.87
2022-12-14T01:18:18.237Z,10.33
2022-12-14T01:23:20.124Z,11.27
2022-12-14T01:28:21.749Z,11.23
2022-12-14T01:33:23.424Z,10.73
2022-12-14T01:38:25.053Z,12.23
2022-12-14T01:43:52.841Z,10.80
2022-12-14T01:48:59.804Z,11.57
2022-12-14T01:54:02.795Z,9.37
2022-12-14T01:59:08.896Z,10.63
2022-12-14T02:04:11.804Z,9.93
2022-12-14T02:09:17.333Z,10.27
2022-12-14T02:14:18.920Z,9.53
2022-12-14T02:19:20.678Z,10.23
2022-12-14T02:24:47.565Z,10.60
2022-12-14T02:29:55.895Z,10.37
2022-12-14T02:35:18.607Z,10.27
2022-12-14T02:40:20.216Z,10.40
2022-12-14T02:45:49.218Z,9.43
2022-12-14T02:51:19.393Z,9.10
2022-12-14T02:56:27.392Z,9.57
2022-12-14T03:01:29.748Z,9.63
2022-12-14T03:06:31.558Z,10.27
2022-12-14T03:11:51.647Z,9.67
2022-12-14T03:16:53.816Z,9.97
2022-12-14T03:22:08.183Z,9.57
2022-12-14T03:27:22.742Z,9.27
2022-12-14T03:32:26.673Z,9.83
2022-12-14T03:38:02.553Z,8.70
2022-12-14T03:43:17.391Z,9.20
2022-12-14T03:48:30.419Z,9.63
2022-12-14T03:53:53.140Z,9.13
2022-12-14T03:59:04.695Z,8.90
2022-12-14T04:04:26.563Z,9.33
2022-12-14T04:09:34.345Z,9.83
2022-12-14T04:15:05.514Z,10.67
2022-12-14T04:20:17.198Z,9.67
2022-12-14T04:25:58.267Z,9.10
2022-12-14T04:31:03.228Z,9.13
2022-12-14T04:36:05.157Z,10.30
2022-12-14T04:41:10.150Z,8.83
2022-12-14T04:46:24.493Z,8.03
2022-12-14T04:51:54.538Z,10.27
2022-12-14T04:56:59.172Z,8.80
2022-12-14T05:02:21.747Z,9.00
2022-12-14T05:07:40.276Z,9.23
2022-12-14T05:12:59.870Z,8.80
2022-12-14T05:18:05.267Z,7.70
2022-12-14T05:23:06.936Z,8.17
2022-12-14T05:28:09.888Z,8.33
2022-12-14T05:33:18.212Z,8.77
2022-12-14T05:38:19.830Z,9.57
2022-12-14T05:43:21.496Z,9.33
2022-12-14T05:48:23.361Z,8.87
2022-12-14T05:53:25.560Z,9.10
2022-12-14T05:58:27.380Z,8.53
2022-12-14T06:03:29.570Z,8.17
2022-12-14T06:08:33.265Z,9.63
2022-12-14T06:13:39.983Z,10.03
2022-12-14T06:18:52.436Z,10.83
2022-12-14T06:23:57.256Z,10.60
2022-12-14T06:28:59.627Z,9.47
2022-12-14T06:34:02.759Z,10.07
2022-12-14T06:39:07.421Z,8.03
2022-12-14T06:44:12.102Z,9.07
2022-12-14T06:49:15.301Z,9.17
2022-12-14T06:54:18.017Z,8.47
2022-12-14T06:59:19.962Z,8.20
2022-12-14T07:04:21.986Z,7.50
2022-12-14T07:09:23.594Z,8.47
2022-12-14T07:14:25.303Z,8.63
2022-12-14T07:19:26.953Z,9.53
2022-12-14T07:24:28.783Z,7.00
2022-12-14T07:29:34.592Z,8.07
2022-12-14T07:34:36.741Z,9.13
2022-12-14T07:39:38.416Z,6.93
2022-12-14T07:44:40.129Z,7.57
2022-12-14T07:49:41.780Z,8.30
2022-12-14T07:54:43.420Z,7.90
2022-12-14T07:59:45.049Z,8.33
2022-12-14T08:04:47.438Z,7.57
2022-12-14T08:09:49.157Z,7.00
2022-12-14T08:14:51.715Z,8.00
2022-12-14T08:19:53.344Z,8.73
2022-12-14T08:24:54.928Z,7.33
2022-12-14T08:29:56.811Z,8.37
2022-12-14T08:34:58.626Z,7.87
2022-12-14T08:40:00.410Z,9.23
2022-12-14T08:45:02.116Z,8.80
2022-12-14T08:50:04.071Z,8.80
2022-12-14T08:55:06.885Z,7.93
2022-12-14T09:00:09.498Z,8.50
2022-12-14T09:05:11.140Z,10.20
2022-12-14T09:10:13.077Z,11.13
2022-12-14T09:15:15.231Z,10.33
2022-12-14T09:20:17.459Z,8.70
2022-12-14T09:25:19.154Z,8.60
2022-12-14T09:30:26.385Z,8.30
2022-12-14T09:35:28.683Z,8.83
2022-12-14T09:40:31.659Z,9.97
2022-12-14T09:45:35.341Z,8.13
2022-12-14T09:50:37.724Z,9.23
2022-12-14T09:55:46.355Z,9.53
2022-12-14T10:01:24.999Z,8.87
2022-12-14T10:06:43.922Z,9.17
2022-12-14T10:12:15.478Z,8.87
2022-12-14T10:17:38.072Z,9.00
2022-12-14T10:22:46.255Z,8.20
2022-12-14T10:28:13.300Z,9.20
2022-12-14T10:33:26.780Z,9.57
2022-12-14T10:39:00.188Z,9.37
2022-12-14T10:44:26.727Z,8.93
2022-12-14T10:49:34.276Z,9.40
2022-12-14T10:54:39.674Z,9.10
2022-12-14T10:59:51.971Z,9.90
2022-12-14T11:05:36.328Z,9.67
2022-12-14T11:10:39.515Z,10.70
2022-12-14T11:15:45.389Z,10.53
2022-12-14T11:21:05.064Z,10.40
2022-12-14T11:26:34.878Z,10.33
2022-12-14T11:31:44.186Z,9.33
2022-12-14T11:36:46.074Z,10.73
2022-12-14T11:41:50.478Z,11.00
2022-12-14T11:46:58.251Z,10.07
2022-12-14T11:52:06.004Z,10.27
2022-12-14T11:57:12.604Z,10.73
2022-12-14T12:02:28.866Z,10.40
2022-12-14T12:07:33.515Z,10.70
2022-12-14T12:12:35.625Z,10.47
2022-12-14T12:17:39.896Z,11.47
2022-12-14T12:22:45.288Z,10.10
2022-12-14T12:27:59.668Z,9.87
2022-12-14T12:33:09.327Z,10.63
2022-12-14T12:38:38.159Z,10.27
2022-12-14T12:43:54.253Z,11.00
2022-12-14T12:49:05.844Z,10.83
2022-12-14T12:54:12.205Z,10.60
2022-12-14T12:59:24.300Z,10.20
2022-12-14T13:04:33.699Z,10.67
2022-12-14T13:09:44.647Z,11.23
2022-12-14T13:14:50.161Z,10.40
2022-12-14T13:19:54.507Z,10.93
2022-12-14T13:25:00.018Z,10.83
2022-12-14T13:30:17.706Z,10.90
2022-12-14T13:35:43.706Z,12.10
2022-12-14T13:41:33.597Z,12.83
2022-12-14T13:46:35.279Z,11.37
2022-12-14T13:51:40.450Z,12.03
2022-12-14T13:56:42.173Z,11.83
2022-12-14T14:01:46.729Z,10.50
2022-12-14T14:06:49.783Z,11.13
2022-12-14T14:11:58.339Z,10.43
2022-12-14T14:17:06.564Z,11.10
2022-12-14T14:22:23.951Z,11.50
2022-12-14T14:27:50.577Z,12.03
2022-12-14T14:32:54.052Z,10.90
2022-12-14T14:38:01.678Z,10.77
2022-12-14T14:43:06.683Z,12.77
2022-12-14T14:48:21.316Z,11.63
2022-12-14T14:53:34.412Z,11.90
2022-12-14T14:58:39.020Z,12.50
2022-12-14T15:03:45.784Z,11.80
2022-12-14T15:08:58.307Z,16.87
2022-12-14T15:14:35.458Z,14.33
2022-12-14T15:19:38.523Z,13.03
2022-12-14T15:24:42.713Z,13.47
2022-12-14T15:29:45.760Z,11.87
2022-12-14T15:34:56.119Z,11.67
2022-12-14T15:40:04.179Z,11.83
2022-12-14T15:45:13.183Z,12.70
2022-12-14T15:50:24.297Z,13.03
2022-12-14T15:55:48.098Z,15.83
2022-12-14T16:00:51.829Z,13.67
2022-12-14T16:05:54.161Z,11.70
2022-12-14T16:10:58.137Z,15.73
2022-12-14T16:16:07.109Z,15.33
2022-12-14T16:21:34.559Z,12.23
2022-12-14T16:26:38.402Z,11.90
2022-12-14T16:31:40.095Z,11.97
2022-12-14T16:36:42.115Z,11.63
2022-12-14T16:41:58.285Z,11.33
2022-12-14T16:47:02.756Z,11.73
2022-12-14T16:52:24.036Z,11.80
2022-12-14T16:57:25.734Z,12.50
2022-12-14T17:02:33.601Z,13.37
2022-12-14T17:07:37.930Z,13.50
2022-12-14T17:12:39.616Z,12.10
2022-12-14T17:17:41.533Z,13.03
2022-12-14T17:22:43.303Z,12.70
2022-12-14T17:27:51.382Z,14.50
2022-12-14T17:32:54.292Z,12.53
2022-12-14T17:37:56.459Z,12.20
2022-12-14T17:42:58.890Z,12.07
2022-12-14T17:48:00.567Z,11.57
2022-12-14T17:53:02.249Z,14.10
2022-12-14T17:58:03.876Z,14.20
2022-12-14T18:03:06.770Z,13.13
2022-12-14T18:08:09.435Z,12.87
2022-12-14T18:13:11.997Z,13.03
2022-12-14T18:18:13.653Z,12.03
2022-12-14T18:23:16.366Z,13.50
2022-12-14T18:28:18.379Z,12.73
2022-12-14T18:33:22.407Z,13.37
2022-12-14T18:38:24.799Z,12.40
2022-12-14T18:43:29.002Z,12.87
2022-12-14T18:48:31.012Z,13.87
2022-12-14T18:53:33.227Z,14.60
2022-12-14T18:58:35.149Z,14.63
2022-12-14T19:03:37.086Z,11.87
2022-12-14T19:08:39.643Z,12.80
2022-12-14T19:13:45.245Z,13.57
2022-12-14T19:18:47.028Z,14.57
2022-12-14T19:23:48.675Z,13.53
2022-12-14T19:28:50.402Z,13.73
2022-12-14T19:33:53.660Z,13.47
2022-12-14T19:38:55.655Z,14.40
2022-12-14T19:43:57.931Z,14.80
2022-12-14T19:48:59.925Z,13.97
2022-12-14T19:54:02.885Z,13.77
2022-12-14T19:59:04.525Z,13.83
2022-12-14T20:04:06.888Z,15.17
2022-12-14T20:09:08.885Z,19.80
2022-12-14T20:14:11.349Z,19.37
2022-12-14T20:19:13.832Z,14.27
2022-12-14T20:24:17.334Z,14.37
2022-12-14T20:29:19.037Z,15.67
2022-12-14T20:34:21.494Z,15.27
2022-12-14T20:39:23.371Z,15.27
2022-12-14T20:44:25.086Z,15.17
2022-12-14T20:49:29.984Z,14.53
2022-12-14T20:54:31.801Z,14.87
2022-12-14T20:59:36.405Z,14.80
2022-12-14T21:04:38.004Z,14.37
2022-12-14T21:09:39.640Z,14.37
2022-12-14T21:14:42.685Z,14.77
2022-12-14T21:19:44.509Z,14.63
2022-12-14T21:25:02.862Z,14.77
2022-12-14T21:30:07.905Z,17.03
2022-12-14T21:35:10.441Z,14.97
2022-12-14T21:40:32.346Z,13.30
2022-12-14T21:45:35.254Z,27.67
2022-12-14T21:50:37.201Z,14.87
2022-12-14T21:55:50.888Z,15.70
2022-12-14T22:00:52.602Z,16.30
2022-12-14T22:05:54.247Z,15.60
2022-12-14T22:10:56.040Z,15.43
2022-12-14T22:15:57.718Z,15.00
2022-12-14T22:21:05.701Z,15.60
2022-12-14T22:26:07.928Z,15.77
2022-12-14T22:31:09.579Z,15.87
2022-12-14T22:36:11.455Z,15.07
2022-12-14T22:41:14.965Z,14.73
2022-12-14T22:46:16.706Z,17.03
2022-12-14T22:51:19.608Z,16.50
2022-12-14T22:56:27.000Z,15.83
2022-12-14T23:01:29.019Z,16.70
2022-12-14T23:06:30.702Z,16.20
2022-12-14T23:11:51.805Z,16.50
2022-12-14T23:17:11.840Z,18.00
2022-12-14T23:22:32.156Z,15.27
2022-12-14T23:27:52.513Z,17.33
2022-12-14T23:33:13.004Z,17.33
2022-12-14T23:38:33.251Z,17.63
2022-12-14T23:43:54.183Z,17.27
2022-12-14T23:49:16.189Z,17.93
2022-12-14T23:54:36.765Z,17.40
2022-12-14T23:59:56.802Z,18.80
