createdAt,value
2022-09-26T00:00:15.823Z,0.00
2022-09-26T00:01:15.882Z,0.00
2022-09-26T00:02:15.875Z,0.00
2022-09-26T00:03:15.795Z,0.00
2022-09-26T00:04:15.982Z,0.00
2022-09-26T00:05:15.773Z,0.00
2022-09-26T00:06:15.763Z,0.00
2022-09-26T00:07:15.932Z,0.00
2022-09-26T00:08:15.748Z,0.00
2022-09-26T00:09:15.744Z,0.00
2022-09-26T00:10:15.742Z,0.00
2022-09-26T00:11:15.706Z,0.00
2022-09-26T00:12:15.708Z,0.00
2022-09-26T00:13:15.707Z,0.00
2022-09-26T00:14:15.684Z,0.00
2022-09-26T00:15:15.671Z,0.00
2022-09-26T00:16:15.718Z,0.00
2022-09-26T00:17:15.658Z,0.00
2022-09-26T00:18:15.633Z,0.00
2022-09-26T00:19:15.645Z,0.00
2022-09-26T00:20:15.618Z,0.00
2022-09-26T00:21:15.596Z,0.00
2022-09-26T00:22:15.588Z,0.00
2022-09-26T00:23:15.569Z,0.00
2022-09-26T00:24:15.579Z,0.00
2022-09-26T00:25:15.580Z,0.00
2022-09-26T00:26:15.559Z,0.00
2022-09-26T00:27:15.530Z,0.00
2022-09-26T00:28:15.535Z,0.00
2022-09-26T00:29:15.768Z,0.00
2022-09-26T00:30:15.503Z,0.00
2022-09-26T00:31:15.556Z,0.00
2022-09-26T00:32:15.715Z,0.00
2022-09-26T00:33:15.465Z,0.00
2022-09-26T00:34:15.515Z,0.00
2022-09-26T00:35:15.455Z,0.00
2022-09-26T00:36:15.437Z,0.00
2022-09-26T00:37:15.441Z,0.00
2022-09-26T00:38:15.463Z,0.00
2022-09-26T00:39:15.635Z,0.00
2022-09-26T00:40:15.453Z,0.00
2022-09-26T00:41:15.374Z,0.00
2022-09-26T00:42:15.366Z,0.00
2022-09-26T00:43:15.350Z,0.00
2022-09-26T00:44:15.420Z,0.00
2022-09-26T00:45:15.355Z,0.00
2022-09-26T00:46:15.410Z,0.00
2022-09-26T00:47:15.334Z,0.00
2022-09-26T00:48:15.300Z,0.00
2022-09-26T00:49:15.387Z,0.00
2022-09-26T00:50:15.293Z,0.00
2022-09-26T00:51:15.254Z,0.00
2022-09-26T00:52:15.246Z,0.00
2022-09-26T00:53:15.271Z,0.00
2022-09-26T00:54:15.245Z,0.00
2022-09-26T00:55:15.214Z,0.00
2022-09-26T00:56:15.266Z,0.00
2022-09-26T00:57:15.205Z,0.00
2022-09-26T00:58:15.185Z,0.00
2022-09-26T00:59:15.410Z,0.00
2022-09-26T01:00:15.181Z,0.00
2022-09-26T01:01:15.298Z,0.00
2022-09-26T01:02:15.327Z,0.00
2022-09-26T01:03:15.136Z,0.00
2022-09-26T01:04:15.139Z,0.00
2022-09-26T01:05:15.160Z,0.00
2022-09-26T01:06:15.159Z,0.00
2022-09-26T01:07:15.081Z,0.00
2022-09-26T01:08:15.095Z,0.00
2022-09-26T01:09:15.327Z,0.00
2022-09-26T01:10:15.048Z,0.00
2022-09-26T01:11:17.166Z,0.00
2022-09-26T01:12:15.060Z,0.00
2022-09-26T01:13:15.021Z,0.00
2022-09-26T01:14:15.031Z,0.00
2022-09-26T01:15:15.015Z,0.00
2022-09-26T01:16:15.064Z,0.00
2022-09-26T01:17:15.001Z,0.00
2022-09-26T01:18:14.960Z,0.00
2022-09-26T01:19:15.030Z,0.00
2022-09-26T01:20:14.939Z,0.00
2022-09-26T01:21:14.965Z,0.00
2022-09-26T01:22:14.935Z,0.00
2022-09-26T01:23:14.913Z,0.00
2022-09-26T01:24:14.924Z,0.00
2022-09-26T01:25:14.907Z,0.00
2022-09-26T01:26:14.892Z,0.00
2022-09-26T01:27:14.915Z,0.00
2022-09-26T01:28:15.455Z,0.00
2022-09-26T01:29:15.015Z,0.00
2022-09-26T01:30:14.834Z,0.00
2022-09-26T01:31:14.867Z,0.00
2022-09-26T01:32:14.814Z,0.00
2022-09-26T01:33:14.820Z,0.00
2022-09-26T01:34:14.797Z,0.00
2022-09-26T01:35:14.777Z,0.00
2022-09-26T01:36:14.780Z,0.00
2022-09-26T01:37:14.782Z,0.00
2022-09-26T01:38:14.752Z,0.00
2022-09-26T01:39:14.906Z,0.00
2022-09-26T01:40:14.784Z,0.00
2022-09-26T01:41:14.760Z,0.00
2022-09-26T01:42:14.706Z,0.00
2022-09-26T01:43:14.723Z,0.00
2022-09-26T01:44:15.648Z,0.00
2022-09-26T01:45:14.667Z,0.00
2022-09-26T01:46:14.781Z,0.00
2022-09-26T01:47:14.637Z,0.00
2022-09-26T01:48:14.681Z,0.00
2022-09-26T01:49:14.811Z,0.00
2022-09-26T01:50:14.614Z,0.00
2022-09-26T01:51:14.622Z,0.00
2022-09-26T01:52:14.608Z,0.00
2022-09-26T01:53:14.601Z,0.00
2022-09-26T01:54:14.583Z,0.00
2022-09-26T01:55:14.584Z,0.00
2022-09-26T01:56:14.562Z,0.00
2022-09-26T01:57:14.552Z,0.00
2022-09-26T01:58:14.543Z,0.00
2022-09-26T01:59:14.626Z,0.00
2022-09-26T02:00:14.515Z,0.00
2022-09-26T02:01:14.585Z,0.00
2022-09-26T02:02:14.531Z,0.00
2022-09-26T02:03:14.486Z,0.00
2022-09-26T02:04:14.483Z,0.00
2022-09-26T02:05:14.455Z,0.00
2022-09-26T02:06:14.456Z,0.00
2022-09-26T02:07:14.431Z,0.00
2022-09-26T02:08:14.421Z,0.00
2022-09-26T02:09:14.494Z,0.00
2022-09-26T02:10:14.406Z,0.00
2022-09-26T02:11:14.416Z,0.00
2022-09-26T02:12:14.374Z,0.00
2022-09-26T02:13:14.379Z,0.00
2022-09-26T02:14:14.365Z,0.00
2022-09-26T02:15:14.337Z,0.00
2022-09-26T02:16:14.370Z,0.00
2022-09-26T02:17:14.318Z,0.00
2022-09-26T02:18:14.343Z,0.00
2022-09-26T02:19:14.515Z,0.00
2022-09-26T02:20:14.304Z,0.00
2022-09-26T02:21:14.276Z,0.00
2022-09-26T02:22:14.266Z,0.00
2022-09-26T02:23:14.262Z,0.00
2022-09-26T02:24:14.240Z,0.00
2022-09-26T02:25:14.242Z,0.00
2022-09-26T02:26:14.219Z,0.00
2022-09-26T02:27:14.210Z,0.00
2022-09-26T02:28:14.255Z,0.00
2022-09-26T02:29:14.382Z,0.00
2022-09-26T02:30:14.185Z,0.00
2022-09-26T02:31:14.166Z,0.00
2022-09-26T02:32:14.207Z,0.00
2022-09-26T02:33:15.144Z,0.00
2022-09-26T02:34:14.147Z,0.00
2022-09-26T02:35:14.143Z,0.00
2022-09-26T02:36:14.135Z,0.00
2022-09-26T02:37:14.088Z,0.00
2022-09-26T02:38:14.136Z,0.00
2022-09-26T02:39:14.200Z,0.00
2022-09-26T02:40:14.176Z,0.00
2022-09-26T02:41:14.042Z,0.00
2022-09-26T02:42:14.064Z,0.00
2022-09-26T02:43:14.027Z,0.00
2022-09-26T02:44:14.037Z,0.00
2022-09-26T02:45:14.041Z,0.00
2022-09-26T02:46:14.067Z,0.00
2022-09-26T02:47:13.997Z,0.00
2022-09-26T02:48:14.009Z,0.00
2022-09-26T02:49:14.117Z,0.00
2022-09-26T02:50:13.967Z,0.00
2022-09-26T02:51:13.958Z,0.00
2022-09-26T02:52:13.928Z,0.00
2022-09-26T02:53:13.935Z,0.00
2022-09-26T02:54:13.928Z,0.00
2022-09-26T02:55:13.914Z,0.00
2022-09-26T02:56:13.890Z,0.00
2022-09-26T02:57:13.879Z,0.00
2022-09-26T02:58:13.886Z,0.00
2022-09-26T02:59:13.965Z,0.00
2022-09-26T03:00:13.833Z,0.00
2022-09-26T03:01:13.921Z,0.00
2022-09-26T03:02:13.843Z,0.00
2022-09-26T03:03:13.806Z,0.00
2022-09-26T03:04:13.829Z,0.00
2022-09-26T03:05:13.881Z,0.00
2022-09-26T03:06:13.773Z,0.00
2022-09-26T03:07:13.804Z,0.00
2022-09-26T03:08:13.758Z,0.00
2022-09-26T03:09:13.857Z,0.00
2022-09-26T03:10:13.737Z,0.00
2022-09-26T03:11:13.743Z,0.00
2022-09-26T03:12:13.696Z,0.00
2022-09-26T03:13:13.707Z,0.00
2022-09-26T03:14:13.750Z,0.00
2022-09-26T03:15:13.660Z,0.00
2022-09-26T03:16:13.699Z,0.00
2022-09-26T03:17:13.697Z,0.00
2022-09-26T03:18:13.674Z,0.00
2022-09-26T03:19:13.662Z,0.00
2022-09-26T03:20:13.627Z,0.00
2022-09-26T03:21:13.615Z,0.00
2022-09-26T03:22:13.620Z,0.00
2022-09-26T03:23:13.660Z,0.00
2022-09-26T03:24:13.584Z,0.00
2022-09-26T03:25:13.560Z,0.00
2022-09-26T03:26:13.632Z,0.00
2022-09-26T03:27:13.526Z,0.00
2022-09-26T03:28:13.530Z,0.00
2022-09-26T03:29:13.731Z,0.00
2022-09-26T03:30:13.500Z,0.00
2022-09-26T03:31:13.546Z,0.00
2022-09-26T03:32:13.614Z,0.00
2022-09-26T03:33:13.471Z,0.00
2022-09-26T03:34:13.504Z,0.00
2022-09-26T03:35:13.532Z,0.00
2022-09-26T03:36:13.436Z,0.00
2022-09-26T03:37:13.429Z,0.00
2022-09-26T03:38:14.630Z,0.00
2022-09-26T03:39:14.371Z,0.00
2022-09-26T03:40:13.516Z,0.00
2022-09-26T03:41:13.413Z,0.00
2022-09-26T03:42:13.394Z,0.00
2022-09-26T03:43:13.386Z,0.00
2022-09-26T03:44:14.036Z,0.00
2022-09-26T03:45:13.361Z,0.00
2022-09-26T03:46:13.521Z,0.00
2022-09-26T03:47:13.321Z,0.00
2022-09-26T03:48:13.384Z,0.00
2022-09-26T03:49:13.513Z,0.00
2022-09-26T03:50:13.286Z,0.00
2022-09-26T03:51:13.268Z,0.00
2022-09-26T03:52:13.295Z,0.00
2022-09-26T03:53:13.261Z,0.00
2022-09-26T03:54:13.251Z,0.00
2022-09-26T03:55:14.192Z,0.00
2022-09-26T03:56:13.218Z,0.00
2022-09-26T03:57:13.744Z,0.00
2022-09-26T03:58:13.205Z,0.00
2022-09-26T03:59:13.378Z,0.00
2022-09-26T04:00:13.656Z,0.00
2022-09-26T04:01:14.122Z,0.00
2022-09-26T04:02:13.239Z,0.00
2022-09-26T04:03:13.203Z,0.00
2022-09-26T04:04:13.666Z,0.00
2022-09-26T04:05:13.125Z,0.00
2022-09-26T04:06:13.127Z,0.00
2022-09-26T04:07:13.117Z,0.00
2022-09-26T04:08:13.128Z,0.00
2022-09-26T04:09:16.826Z,0.00
2022-09-26T04:10:13.068Z,0.00
2022-09-26T04:11:13.055Z,0.00
2022-09-26T04:12:13.040Z,0.00
2022-09-26T04:13:33.662Z,4.00
2022-09-26T04:14:14.822Z,4.00
2022-09-26T04:15:13.015Z,4.00
2022-09-26T04:16:13.014Z,0.00
2022-09-26T04:17:13.004Z,0.00
2022-09-26T04:18:12.976Z,0.00
2022-09-26T04:19:13.006Z,4.00
2022-09-26T04:20:12.961Z,4.00
2022-09-26T04:21:12.958Z,4.00
2022-09-26T04:22:12.977Z,4.00
2022-09-26T04:23:12.915Z,8.00
2022-09-26T04:24:13.765Z,4.00
2022-09-26T04:25:13.763Z,8.00
2022-09-26T04:26:16.481Z,8.00
2022-09-26T04:27:12.880Z,8.00
2022-09-26T04:28:12.871Z,8.00
2022-09-26T04:29:12.890Z,12.00
2022-09-26T04:30:12.850Z,12.00
2022-09-26T04:31:12.902Z,16.00
2022-09-26T04:32:12.840Z,16.00
2022-09-26T04:33:12.811Z,16.00
2022-09-26T04:34:13.221Z,20.00
2022-09-26T04:35:12.820Z,20.00
2022-09-26T04:36:12.796Z,24.00
2022-09-26T04:37:12.853Z,16.00
2022-09-26T04:38:12.781Z,20.00
2022-09-26T04:39:12.819Z,20.00
2022-09-26T04:40:12.764Z,24.00
2022-09-26T04:41:12.793Z,28.00
2022-09-26T04:42:12.702Z,24.00
2022-09-26T04:43:12.743Z,28.00
2022-09-26T04:44:12.697Z,32.00
2022-09-26T04:45:12.935Z,28.00
2022-09-26T04:46:14.944Z,32.00
2022-09-26T04:47:12.657Z,28.00
2022-09-26T04:48:12.641Z,32.00
2022-09-26T04:49:13.272Z,32.00
2022-09-26T04:50:13.274Z,28.00
2022-09-26T04:51:12.603Z,36.00
2022-09-26T04:52:12.635Z,40.00
2022-09-26T04:53:13.450Z,36.00
2022-09-26T04:54:12.648Z,32.00
2022-09-26T04:55:12.569Z,40.00
2022-09-26T04:56:12.542Z,52.00
2022-09-26T04:57:17.302Z,64.00
2022-09-26T04:58:13.082Z,76.00
2022-09-26T04:59:12.641Z,60.00
2022-09-26T05:00:12.538Z,52.00
2022-09-26T05:01:13.420Z,52.00
2022-09-26T05:02:12.532Z,68.00
2022-09-26T05:03:12.471Z,72.00
2022-09-26T05:04:13.113Z,56.00
2022-09-26T05:05:12.481Z,52.00
2022-09-26T05:06:12.454Z,56.00
2022-09-26T05:07:12.441Z,56.00
2022-09-26T05:08:12.423Z,64.00
2022-09-26T05:09:12.492Z,84.00
2022-09-26T05:10:12.415Z,104.00
2022-09-26T05:11:12.433Z,120.00
2022-09-26T05:12:12.383Z,144.00
2022-09-26T05:13:12.353Z,152.00
2022-09-26T05:14:12.347Z,164.00
2022-09-26T05:15:12.371Z,168.00
2022-09-26T05:16:12.433Z,184.00
2022-09-26T05:17:12.349Z,204.00
2022-09-26T05:18:12.325Z,244.00
2022-09-26T05:19:12.311Z,204.00
2022-09-26T05:20:12.326Z,212.00
2022-09-26T05:21:12.288Z,208.00
2022-09-26T05:22:12.264Z,176.00
2022-09-26T05:23:12.244Z,232.00
2022-09-26T05:24:12.258Z,244.00
2022-09-26T05:25:12.241Z,264.00
2022-09-26T05:26:12.225Z,288.00
2022-09-26T05:27:12.295Z,312.00
2022-09-26T05:28:12.244Z,228.00
2022-09-26T05:29:12.565Z,212.00
2022-09-26T05:30:12.198Z,228.00
2022-09-26T05:31:12.233Z,280.00
2022-09-26T05:32:12.150Z,268.00
2022-09-26T05:33:12.148Z,332.00
2022-09-26T05:34:16.822Z,368.00
2022-09-26T05:35:12.199Z,396.00
2022-09-26T05:36:12.135Z,432.00
2022-09-26T05:37:12.127Z,420.00
2022-09-26T05:38:12.107Z,448.00
2022-09-26T05:39:12.136Z,556.00
2022-09-26T05:40:12.203Z,600.00
2022-09-26T05:41:12.072Z,576.00
2022-09-26T05:42:12.052Z,572.00
2022-09-26T05:43:12.032Z,624.00
2022-09-26T05:44:12.022Z,684.00
2022-09-26T05:45:12.013Z,676.00
2022-09-26T05:46:12.105Z,696.00
2022-09-26T05:47:12.030Z,768.00
2022-09-26T05:48:12.135Z,872.00
2022-09-26T05:49:12.096Z,904.00
2022-09-26T05:50:11.961Z,800.00
2022-09-26T05:51:11.930Z,744.00
2022-09-26T05:52:11.927Z,720.00
2022-09-26T05:53:12.073Z,660.00
2022-09-26T05:54:11.945Z,760.00
2022-09-26T05:55:11.914Z,900.00
2022-09-26T05:56:14.866Z,884.00
2022-09-26T05:57:12.055Z,880.00
2022-09-26T05:58:11.869Z,836.00
2022-09-26T05:59:12.017Z,792.00
2022-09-26T06:00:11.852Z,700.00
2022-09-26T06:01:11.883Z,740.00
2022-09-26T06:02:11.872Z,716.00
2022-09-26T06:03:11.819Z,644.00
2022-09-26T06:04:11.803Z,624.00
2022-09-26T06:05:11.779Z,492.00
2022-09-26T06:06:11.771Z,516.00
2022-09-26T06:07:11.802Z,484.00
2022-09-26T06:08:11.840Z,704.00
2022-09-26T06:09:11.815Z,612.00
2022-09-26T06:10:11.762Z,568.00
2022-09-26T06:11:11.727Z,524.00
2022-09-26T06:12:11.777Z,628.00
2022-09-26T06:13:11.698Z,648.00
2022-09-26T06:14:11.695Z,616.00
2022-09-26T06:15:11.678Z,676.00
2022-09-26T06:16:11.752Z,596.00
2022-09-26T06:17:11.643Z,544.00
2022-09-26T06:18:11.673Z,444.00
2022-09-26T06:19:11.771Z,436.00
2022-09-26T06:20:11.631Z,556.00
2022-09-26T06:21:11.635Z,544.00
2022-09-26T06:22:11.629Z,448.00
2022-09-26T06:23:11.574Z,412.00
2022-09-26T06:24:11.616Z,412.00
2022-09-26T06:25:11.559Z,392.00
2022-09-26T06:26:11.557Z,440.00
2022-09-26T06:27:11.583Z,464.00
2022-09-26T06:28:11.531Z,524.00
2022-09-26T06:29:11.577Z,640.00
2022-09-26T06:30:11.520Z,632.00
2022-09-26T06:31:11.633Z,640.00
2022-09-26T06:32:11.562Z,816.00
2022-09-26T06:33:11.469Z,976.00
2022-09-26T06:34:11.496Z,1012.00
2022-09-26T06:35:11.514Z,984.00
2022-09-26T06:36:11.518Z,856.00
2022-09-26T06:37:11.469Z,804.00
2022-09-26T06:38:11.422Z,984.00
2022-09-26T06:39:11.443Z,1044.00
2022-09-26T06:40:11.491Z,1032.00
2022-09-26T06:41:11.411Z,1104.00
2022-09-26T06:42:11.400Z,1092.00
2022-09-26T06:43:11.396Z,1004.00
2022-09-26T06:44:11.352Z,924.00
2022-09-26T06:45:11.484Z,876.00
2022-09-26T06:46:11.335Z,724.00
2022-09-26T06:47:11.498Z,680.00
2022-09-26T06:48:11.320Z,772.00
2022-09-26T06:49:11.315Z,1020.00
2022-09-26T06:50:11.313Z,996.00
2022-09-26T06:51:11.288Z,968.00
2022-09-26T06:52:11.270Z,876.00
2022-09-26T06:53:11.358Z,768.00
2022-09-26T06:54:11.239Z,684.00
2022-09-26T06:55:11.246Z,604.00
2022-09-26T06:56:11.229Z,576.00
2022-09-26T06:57:14.933Z,540.00
2022-09-26T06:58:11.232Z,544.00
2022-09-26T06:59:11.171Z,512.00
2022-09-26T07:00:11.173Z,520.00
2022-09-26T07:01:11.419Z,492.00
2022-09-26T07:02:11.392Z,524.00
2022-09-26T07:03:11.137Z,588.00
2022-09-26T07:04:11.142Z,736.00
2022-09-26T07:05:11.117Z,856.00
2022-09-26T07:06:11.185Z,972.00
2022-09-26T07:07:11.085Z,964.00
2022-09-26T07:08:11.103Z,900.00
2022-09-26T07:09:12.559Z,892.00
2022-09-26T07:10:11.078Z,964.00
2022-09-26T07:11:32.610Z,988.00
2022-09-26T07:12:15.491Z,1100.00
2022-09-26T07:13:11.039Z,1060.00
2022-09-26T07:14:11.043Z,992.00
2022-09-26T07:15:11.012Z,1096.00
2022-09-26T07:16:11.135Z,1268.00
2022-09-26T07:17:11.655Z,1332.00
2022-09-26T07:18:11.028Z,1240.00
2022-09-26T07:19:10.973Z,1008.00
2022-09-26T07:20:10.983Z,1012.00
2022-09-26T07:21:10.973Z,1080.00
2022-09-26T07:22:10.960Z,1136.00
2022-09-26T07:23:10.919Z,1204.00
2022-09-26T07:24:10.952Z,1152.00
2022-09-26T07:25:11.103Z,1444.00
2022-09-26T07:26:10.892Z,1540.00
2022-09-26T07:27:10.872Z,1696.00
2022-09-26T07:28:10.868Z,1704.00
2022-09-26T07:29:10.867Z,1688.00
2022-09-26T07:30:10.858Z,1864.00
2022-09-26T07:31:10.896Z,2016.00
2022-09-26T07:32:10.829Z,1836.00
2022-09-26T07:33:10.872Z,1796.00
2022-09-26T07:34:13.438Z,2060.00
2022-09-26T07:35:10.785Z,1932.00
2022-09-26T07:36:10.781Z,1508.00
2022-09-26T07:37:10.791Z,1528.00
2022-09-26T07:38:10.783Z,1648.00
2022-09-26T07:39:10.746Z,1824.00
2022-09-26T07:40:10.783Z,1828.00
2022-09-26T07:41:10.737Z,1972.00
2022-09-26T07:42:10.718Z,2572.00
2022-09-26T07:43:19.745Z,2776.00
2022-09-26T07:45:27.746Z,2320.00
2022-09-26T07:46:10.822Z,2496.00
2022-09-26T07:47:10.646Z,2348.00
2022-09-26T07:48:10.656Z,1992.00
2022-09-26T07:49:10.699Z,1972.00
2022-09-26T07:50:10.647Z,1940.00
2022-09-26T07:51:10.690Z,1824.00
2022-09-26T07:52:10.842Z,1764.00
2022-09-26T07:53:10.594Z,1640.00
2022-09-26T07:54:10.575Z,1664.00
2022-09-26T07:55:10.616Z,1424.00
2022-09-26T07:56:10.609Z,1316.00
2022-09-26T07:57:10.545Z,1276.00
2022-09-26T07:58:10.573Z,1480.00
2022-09-26T07:59:10.530Z,1860.00
2022-09-26T08:00:10.534Z,1824.00
2022-09-26T08:01:10.516Z,1980.00
2022-09-26T08:02:10.715Z,2084.00
2022-09-26T08:03:10.620Z,2240.00
2022-09-26T08:04:10.477Z,2248.00
2022-09-26T08:05:10.655Z,2200.00
2022-09-26T08:06:10.447Z,2280.00
2022-09-26T08:07:10.454Z,2492.00
2022-09-26T08:08:10.427Z,2852.00
2022-09-26T08:09:10.941Z,2788.00
2022-09-26T08:10:10.416Z,2664.00
2022-09-26T08:11:10.459Z,2644.00
2022-09-26T08:12:10.382Z,2336.00
2022-09-26T08:13:10.771Z,2228.00
2022-09-26T08:14:10.356Z,2472.00
2022-09-26T08:15:10.343Z,2720.00
2022-09-26T08:16:10.335Z,2600.00
2022-09-26T08:17:14.102Z,2376.00
2022-09-26T08:18:10.311Z,2332.00
2022-09-26T08:19:10.363Z,2508.00
2022-09-26T08:20:10.324Z,2620.00
2022-09-26T08:21:10.283Z,3048.00
2022-09-26T08:22:10.329Z,3476.00
2022-09-26T08:23:10.246Z,3420.00
2022-09-26T08:24:10.363Z,3032.00
2022-09-26T08:25:10.296Z,3204.00
2022-09-26T08:26:10.277Z,2916.00
2022-09-26T08:27:10.214Z,3144.00
2022-09-26T08:28:10.213Z,3396.00
2022-09-26T08:29:10.196Z,3260.00
2022-09-26T08:30:10.182Z,3304.00
2022-09-26T08:31:10.339Z,3096.00
2022-09-26T08:32:10.187Z,3088.00
2022-09-26T08:33:10.142Z,2944.00
2022-09-26T08:34:10.184Z,3044.00
2022-09-26T08:35:10.142Z,2760.00
2022-09-26T08:36:10.107Z,2708.00
2022-09-26T08:37:10.149Z,2832.00
2022-09-26T08:38:10.094Z,3036.00
2022-09-26T08:39:10.150Z,3208.00
2022-09-26T08:40:10.134Z,3228.00
2022-09-26T08:41:10.075Z,3220.00
2022-09-26T08:42:10.073Z,3428.00
2022-09-26T08:43:10.206Z,3500.00
2022-09-26T08:44:10.163Z,3616.00
2022-09-26T08:45:10.023Z,3680.00
2022-09-26T08:46:10.204Z,3608.00
2022-09-26T08:47:10.007Z,3708.00
2022-09-26T08:48:10.042Z,3672.00
2022-09-26T08:49:10.075Z,3680.00
2022-09-26T08:50:10.149Z,3596.00
2022-09-26T08:51:09.942Z,3612.00
2022-09-26T08:52:10.009Z,3676.00
2022-09-26T08:53:09.937Z,3660.00
2022-09-26T08:54:10.012Z,3448.00
2022-09-26T08:55:10.719Z,3516.00
2022-09-26T08:56:09.905Z,3676.00
2022-09-26T08:57:09.880Z,3628.00
2022-09-26T08:58:09.873Z,3248.00
2022-09-26T08:59:09.876Z,3236.00
2022-09-26T09:00:09.869Z,3336.00
2022-09-26T09:01:09.867Z,3332.00
2022-09-26T09:02:10.065Z,2992.00
2022-09-26T09:03:10.765Z,2728.00
2022-09-26T09:04:09.842Z,2784.00
2022-09-26T09:05:09.796Z,2444.00
2022-09-26T09:06:09.767Z,2556.00
2022-09-26T09:07:09.840Z,2752.00
2022-09-26T09:08:09.764Z,2896.00
2022-09-26T09:09:09.755Z,2760.00
2022-09-26T09:10:09.776Z,2444.00
2022-09-26T09:11:09.772Z,1884.00
2022-09-26T09:12:09.721Z,1604.00
2022-09-26T09:13:09.714Z,1932.00
2022-09-26T09:14:09.798Z,2392.00
2022-09-26T09:15:24.617Z,2296.00
2022-09-26T09:16:09.741Z,2264.00
2022-09-26T09:17:09.778Z,2460.00
2022-09-26T09:18:13.454Z,2584.00
2022-09-26T09:19:09.698Z,2332.00
2022-09-26T09:20:09.746Z,2360.00
2022-09-26T09:21:09.620Z,2240.00
2022-09-26T09:22:09.638Z,2164.00
2022-09-26T09:23:09.627Z,2440.00
2022-09-26T09:24:09.743Z,2192.00
2022-09-26T09:25:09.582Z,1544.00
2022-09-26T09:28:09.558Z,1724.00
2022-09-26T09:29:10.897Z,2324.00
2022-09-26T09:30:16.502Z,3288.00
2022-09-26T09:31:09.624Z,4348.00
2022-09-26T09:32:09.544Z,4688.00
2022-09-26T09:33:09.568Z,5300.00
2022-09-26T09:34:09.586Z,4396.00
2022-09-26T09:35:09.528Z,4596.00
2022-09-26T09:36:09.483Z,4472.00
2022-09-26T09:37:09.452Z,3588.00
2022-09-26T09:38:09.466Z,3524.00
2022-09-26T09:39:09.783Z,3344.00
2022-09-26T09:40:09.414Z,3248.00
2022-09-26T09:41:09.383Z,3656.00
2022-09-26T09:42:09.382Z,4208.00
2022-09-26T09:43:09.440Z,4956.00
2022-09-26T09:44:09.500Z,4084.00
2022-09-26T09:45:09.365Z,3916.00
2022-09-26T09:46:09.363Z,3368.00
2022-09-26T09:47:09.406Z,4712.00
2022-09-26T09:48:09.349Z,6900.00
2022-09-26T09:49:09.314Z,4552.00
2022-09-26T09:50:09.329Z,4212.00
2022-09-26T09:51:09.408Z,3720.00
2022-09-26T09:52:09.292Z,2968.00
2022-09-26T09:53:09.326Z,2728.00
2022-09-26T09:54:09.504Z,2808.00
2022-09-26T09:55:09.244Z,2816.00
2022-09-26T09:56:09.263Z,2424.00
2022-09-26T09:57:09.264Z,1900.00
2022-09-26T09:58:09.243Z,1824.00
2022-09-26T09:59:09.222Z,1800.00
2022-09-26T10:00:09.203Z,1384.00
2022-09-26T10:01:09.186Z,1296.00
2022-09-26T10:02:09.187Z,1332.00
2022-09-26T10:03:09.241Z,1248.00
2022-09-26T10:04:09.264Z,1272.00
2022-09-26T10:05:09.138Z,1320.00
2022-09-26T10:06:45.052Z,1116.00
2022-09-26T10:07:09.109Z,1008.00
2022-09-26T10:08:09.569Z,1128.00
2022-09-26T10:09:36.093Z,1136.00
2022-09-26T10:10:09.424Z,1104.00
2022-09-26T10:11:09.063Z,1276.00
2022-09-26T10:12:09.058Z,1304.00
2022-09-26T10:13:09.104Z,1184.00
2022-09-26T10:14:09.239Z,1212.00
2022-09-26T10:15:09.163Z,1672.00
2022-09-26T10:16:09.115Z,1688.00
2022-09-26T10:17:09.154Z,1464.00
2022-09-26T10:18:26.128Z,1788.00
2022-09-26T10:19:08.998Z,2128.00
2022-09-26T10:20:09.061Z,1968.00
2022-09-26T10:21:09.169Z,1876.00
2022-09-26T10:22:08.957Z,1988.00
2022-09-26T10:23:09.831Z,2548.00
2022-09-26T10:24:09.065Z,3096.00
2022-09-26T10:25:08.930Z,3088.00
2022-09-26T10:26:09.185Z,2580.00
2022-09-26T10:27:08.929Z,2332.00
2022-09-26T10:28:08.950Z,2264.00
2022-09-26T10:29:08.905Z,2400.00
2022-09-26T10:30:08.987Z,2464.00
2022-09-26T10:31:08.981Z,2492.00
2022-09-26T10:32:08.844Z,2712.00
2022-09-26T10:33:08.888Z,2952.00
2022-09-26T10:34:09.042Z,2752.00
2022-09-26T10:35:08.948Z,2616.00
2022-09-26T10:36:08.813Z,3080.00
2022-09-26T10:37:09.272Z,3788.00
2022-09-26T10:38:08.951Z,3940.00
2022-09-26T10:39:08.864Z,3864.00
2022-09-26T10:40:08.857Z,3912.00
2022-09-26T10:41:09.000Z,3908.00
2022-09-26T10:42:08.729Z,3904.00
2022-09-26T10:43:08.811Z,3840.00
2022-09-26T10:44:08.853Z,3644.00
2022-09-26T10:45:08.690Z,3452.00
2022-09-26T10:46:08.753Z,3384.00
2022-09-26T10:47:08.696Z,3440.00
2022-09-26T10:48:08.652Z,3528.00
2022-09-26T10:49:08.665Z,3536.00
2022-09-26T10:50:08.662Z,3220.00
2022-09-26T10:51:08.612Z,3076.00
2022-09-26T10:52:08.616Z,2792.00
2022-09-26T10:53:08.736Z,2660.00
2022-09-26T10:54:09.088Z,2776.00
2022-09-26T10:55:08.590Z,2372.00
2022-09-26T10:56:08.577Z,2208.00
2022-09-26T10:57:08.603Z,2100.00
2022-09-26T10:58:13.551Z,1620.00
2022-09-26T10:59:08.599Z,1452.00
2022-09-26T11:00:08.518Z,1208.00
2022-09-26T11:01:08.528Z,1128.00
2022-09-26T11:02:08.552Z,1064.00
2022-09-26T11:03:08.560Z,1028.00
2022-09-26T11:04:08.878Z,1160.00
2022-09-26T11:05:08.624Z,1360.00
2022-09-26T11:06:08.466Z,1536.00
2022-09-26T11:07:08.465Z,1620.00
2022-09-26T11:08:08.564Z,1596.00
2022-09-26T11:09:08.443Z,1788.00
2022-09-26T11:10:08.576Z,1956.00
2022-09-26T11:11:08.406Z,1736.00
2022-09-26T11:12:08.451Z,1448.00
2022-09-26T11:13:08.392Z,1208.00
2022-09-26T11:14:08.366Z,1148.00
2022-09-26T11:15:08.468Z,980.00
2022-09-26T11:16:08.399Z,808.00
2022-09-26T11:17:08.365Z,780.00
2022-09-26T11:18:08.327Z,836.00
2022-09-26T11:19:08.338Z,996.00
2022-09-26T11:20:08.388Z,1184.00
2022-09-26T11:21:18.398Z,1528.00
2022-09-26T11:22:08.652Z,2288.00
2022-09-26T11:23:08.258Z,2588.00
2022-09-26T11:24:08.262Z,2708.00
2022-09-26T11:25:08.252Z,2636.00
2022-09-26T11:26:08.303Z,2304.00
2022-09-26T11:27:08.222Z,2168.00
2022-09-26T11:28:08.216Z,1916.00
2022-09-26T11:29:08.222Z,1572.00
2022-09-26T11:30:08.197Z,1244.00
2022-09-26T11:31:08.240Z,1008.00
2022-09-26T11:32:08.386Z,1016.00
2022-09-26T11:33:08.162Z,1236.00
2022-09-26T11:34:08.208Z,1196.00
2022-09-26T11:35:08.339Z,1240.00
2022-09-26T11:36:08.126Z,1164.00
2022-09-26T11:37:08.140Z,1004.00
2022-09-26T11:38:08.115Z,920.00
2022-09-26T11:39:08.200Z,1028.00
2022-09-26T11:40:09.939Z,1220.00
2022-09-26T11:41:08.074Z,1084.00
2022-09-26T11:42:08.110Z,1080.00
2022-09-26T11:43:08.200Z,816.00
2022-09-26T11:44:08.067Z,660.00
2022-09-26T11:45:08.030Z,656.00
2022-09-26T11:46:08.038Z,800.00
2022-09-26T11:47:08.014Z,920.00
2022-09-26T11:48:07.990Z,1080.00
2022-09-26T11:49:07.988Z,2012.00
2022-09-26T11:50:08.041Z,3372.00
2022-09-26T11:51:08.535Z,3572.00
2022-09-26T11:52:07.964Z,2912.00
2022-09-26T11:53:08.017Z,2848.00
2022-09-26T11:54:07.953Z,2892.00
2022-09-26T11:55:07.915Z,2932.00
2022-09-26T11:56:07.936Z,2540.00
2022-09-26T11:57:07.894Z,1956.00
2022-09-26T11:58:07.871Z,1628.00
2022-09-26T11:59:07.893Z,1516.00
2022-09-26T12:00:07.870Z,1168.00
2022-09-26T12:01:07.872Z,824.00
2022-09-26T12:02:07.867Z,724.00
2022-09-26T12:03:07.975Z,780.00
2022-09-26T12:04:07.983Z,764.00
2022-09-26T12:05:07.799Z,764.00
2022-09-26T12:06:07.791Z,908.00
2022-09-26T12:07:07.823Z,1124.00
2022-09-26T12:08:07.783Z,1340.00
2022-09-26T12:09:07.847Z,1524.00
2022-09-26T12:10:07.803Z,1604.00
2022-09-26T12:11:08.601Z,1660.00
2022-09-26T12:12:07.763Z,1776.00
2022-09-26T12:13:07.735Z,1984.00
2022-09-26T12:14:07.724Z,2248.00
2022-09-26T12:15:07.715Z,2508.00
2022-09-26T12:16:07.817Z,2692.00
2022-09-26T12:17:07.668Z,2724.00
2022-09-26T12:18:07.693Z,2476.00
2022-09-26T12:19:10.472Z,2456.00
2022-09-26T12:20:07.665Z,2440.00
2022-09-26T12:21:07.622Z,2316.00
2022-09-26T12:22:07.777Z,2128.00
2022-09-26T12:23:07.612Z,1820.00
2022-09-26T12:24:07.644Z,1696.00
2022-09-26T12:25:07.601Z,1960.00
2022-09-26T12:26:07.595Z,1988.00
2022-09-26T12:27:07.571Z,2408.00
2022-09-26T12:28:07.604Z,2752.00
2022-09-26T12:29:07.573Z,3080.00
2022-09-26T12:30:07.586Z,3224.00
2022-09-26T12:31:07.884Z,3552.00
2022-09-26T12:32:07.509Z,3720.00
2022-09-26T12:33:07.515Z,4184.00
2022-09-26T12:34:07.506Z,4580.00
2022-09-26T12:35:07.504Z,4740.00
2022-09-26T12:36:07.462Z,4676.00
2022-09-26T12:37:07.472Z,4424.00
2022-09-26T12:38:07.456Z,4348.00
2022-09-26T12:39:07.594Z,4252.00