createdAt,value
2018-09-02T00:02:06.061Z,4.43
2018-09-02T00:04:33.475Z,4.97
2018-09-02T00:07:00.903Z,4.87
2018-09-02T00:09:28.359Z,4.73
2018-09-02T00:11:55.845Z,4.60
2018-09-02T00:14:23.273Z,4.90
2018-09-02T00:16:50.789Z,4.43
2018-09-02T00:19:18.211Z,4.43
2018-09-02T00:21:45.727Z,4.47
2018-09-02T00:24:13.227Z,4.20
2018-09-02T00:26:40.631Z,4.03
2018-09-02T00:29:08.067Z,4.73
2018-09-02T00:31:35.653Z,4.50
2018-09-02T00:34:03.110Z,4.27
2018-09-02T00:36:30.819Z,4.07
2018-09-02T00:38:58.172Z,4.57
2018-09-02T00:41:25.605Z,3.87
2018-09-02T00:43:53.047Z,4.33
2018-09-02T00:46:20.489Z,4.57
2018-09-02T00:48:47.962Z,4.00
2018-09-02T00:51:15.451Z,4.53
2018-09-02T00:53:42.885Z,4.20
2018-09-02T00:56:10.418Z,3.90
2018-09-02T00:58:37.754Z,3.97
2018-09-02T01:01:05.378Z,4.23
2018-09-02T01:03:32.771Z,4.13
2018-09-02T01:06:00.161Z,4.00
2018-09-02T01:08:27.614Z,4.40
2018-09-02T01:10:55.040Z,4.30
2018-09-02T01:13:22.497Z,4.40
2018-09-02T01:15:49.958Z,4.20
2018-09-02T01:18:17.858Z,4.30
2018-09-02T01:20:45.937Z,4.60
2018-09-02T01:23:13.468Z,4.43
2018-09-02T01:25:40.841Z,4.03
2018-09-02T01:28:08.600Z,3.93
2018-09-02T01:30:36.149Z,3.97
2018-09-02T01:33:03.652Z,4.10
2018-09-02T01:35:32.773Z,4.30
2018-09-02T01:38:01.566Z,4.23
2018-09-02T01:40:28.994Z,4.57
2018-09-02T01:42:56.445Z,3.97
2018-09-02T01:45:23.827Z,4.27
2018-09-02T01:47:51.467Z,3.90
2018-09-02T01:50:19.157Z,3.90
2018-09-02T01:52:46.923Z,3.87
2018-09-02T01:55:14.313Z,4.03
2018-09-02T01:57:41.799Z,4.23
2018-09-02T02:00:09.248Z,3.83
2018-09-02T02:02:36.679Z,4.47
2018-09-02T02:05:04.181Z,4.27
2018-09-02T02:07:31.577Z,4.30
2018-09-02T02:09:58.966Z,4.43
2018-09-02T02:12:26.435Z,4.40
2018-09-02T02:14:53.877Z,4.37
2018-09-02T02:17:21.378Z,4.10
2018-09-02T02:19:48.841Z,4.20
2018-09-02T02:22:16.337Z,3.83
2018-09-02T02:24:43.793Z,4.40
2018-09-02T02:27:11.203Z,4.17
2018-09-02T02:29:38.653Z,4.40
2018-09-02T02:32:06.045Z,3.93
2018-09-02T02:34:33.428Z,4.33
2018-09-02T02:37:00.895Z,4.23
2018-09-02T02:39:28.368Z,4.83
2018-09-02T02:41:55.777Z,4.53
2018-09-02T02:44:23.178Z,4.70
2018-09-02T02:46:50.651Z,4.57
2018-09-02T02:49:18.083Z,4.47
2018-09-02T02:51:46.166Z,4.60
2018-09-02T02:54:13.612Z,4.67
2018-09-02T02:56:40.996Z,4.40
2018-09-02T02:59:08.434Z,4.43
2018-09-02T03:01:35.880Z,4.33
2018-09-02T03:04:03.402Z,4.43
2018-09-02T03:06:30.862Z,4.20
2018-09-02T03:08:58.313Z,4.23
2018-09-02T03:11:25.764Z,4.87
2018-09-02T03:13:53.175Z,4.60
2018-09-02T03:16:20.718Z,4.27
2018-09-02T03:18:48.108Z,4.63
2018-09-02T03:21:15.513Z,4.70
2018-09-02T03:23:42.873Z,4.23
2018-09-02T03:26:10.277Z,4.63
2018-09-02T03:28:37.693Z,4.60
2018-09-02T03:31:05.109Z,4.70
2018-09-02T03:33:32.531Z,4.57
2018-09-02T03:36:00.002Z,4.73
2018-09-02T03:38:27.437Z,4.60
2018-09-02T03:40:54.834Z,4.73
2018-09-02T03:43:22.361Z,4.60
2018-09-02T03:45:49.810Z,4.70
2018-09-02T03:48:17.256Z,4.50
2018-09-02T03:50:44.693Z,5.17
2018-09-02T03:53:12.258Z,5.10
2018-09-02T03:55:39.662Z,4.67
2018-09-02T03:58:07.154Z,4.70
2018-09-02T04:00:34.536Z,4.50
2018-09-02T04:03:02.080Z,4.73
2018-09-02T04:05:29.512Z,5.27
2018-09-02T04:07:56.890Z,5.27
2018-09-02T04:10:24.327Z,5.50
2018-09-02T04:12:51.705Z,5.20
2018-09-02T04:15:19.175Z,5.13
2018-09-02T04:17:46.596Z,5.40
2018-09-02T04:20:17.422Z,5.80
2018-09-02T04:22:44.791Z,5.70
2018-09-02T04:25:12.196Z,5.33
2018-09-02T04:27:40.356Z,5.80
2018-09-02T04:30:07.794Z,5.90
2018-09-02T04:32:35.284Z,6.10
2018-09-02T04:35:02.766Z,5.77
2018-09-02T04:37:30.282Z,5.97
2018-09-02T04:39:57.734Z,5.97
2018-09-02T04:42:25.166Z,6.13
2018-09-02T04:44:52.634Z,5.97
2018-09-02T04:47:20.004Z,6.17
2018-09-02T04:49:48.176Z,5.80
2018-09-02T04:52:15.610Z,5.83
2018-09-02T04:54:43.055Z,5.67
2018-09-02T04:57:10.474Z,5.70
2018-09-02T04:59:37.911Z,6.07
2018-09-02T05:02:05.265Z,5.27
2018-09-02T05:04:32.718Z,6.10
2018-09-02T05:07:00.111Z,5.43
2018-09-02T05:09:27.585Z,5.23
2018-09-02T05:11:55.056Z,5.73
2018-09-02T05:14:22.645Z,5.77
2018-09-02T05:16:50.345Z,5.30
2018-09-02T05:19:17.814Z,5.63
2018-09-02T05:21:45.291Z,5.40
2018-09-02T05:24:12.746Z,5.53
2018-09-02T05:26:40.197Z,5.43
2018-09-02T05:29:07.642Z,5.37
2018-09-02T05:31:35.142Z,5.63
2018-09-02T05:34:02.609Z,5.23
2018-09-02T05:36:30.128Z,5.40
2018-09-02T05:38:57.545Z,5.30
2018-09-02T05:41:24.967Z,5.47
2018-09-02T05:43:52.400Z,5.30
2018-09-02T05:46:19.938Z,5.50
2018-09-02T05:48:47.337Z,5.77
2018-09-02T05:51:14.733Z,5.93
2018-09-02T05:53:42.204Z,5.70
2018-09-02T05:56:09.614Z,5.10
2018-09-02T05:58:36.983Z,5.57
2018-09-02T06:01:05.108Z,5.67
2018-09-02T06:03:32.606Z,5.63
2018-09-02T06:06:00.202Z,5.40
2018-09-02T06:08:27.645Z,5.83
2018-09-02T06:10:55.134Z,5.20
2018-09-02T06:13:22.547Z,5.53
2018-09-02T06:15:49.939Z,5.13
2018-09-02T06:18:17.370Z,6.00
2018-09-02T06:20:44.945Z,5.37
2018-09-02T06:23:12.403Z,5.63
2018-09-02T06:25:39.795Z,5.50
2018-09-02T06:28:07.228Z,5.13
2018-09-02T06:30:34.719Z,5.13
2018-09-02T06:33:04.295Z,5.07
2018-09-02T06:35:31.796Z,5.43
2018-09-02T06:37:59.206Z,5.40
2018-09-02T06:40:26.758Z,5.17
2018-09-02T06:42:54.233Z,5.00
2018-09-02T06:45:22.415Z,4.87
2018-09-02T06:47:50.141Z,5.30
2018-09-02T06:50:17.563Z,5.07
2018-09-02T06:52:45.053Z,4.90
2018-09-02T06:55:12.651Z,4.57
2018-09-02T06:57:40.107Z,4.97
2018-09-02T07:00:07.631Z,4.87
2018-09-02T07:02:35.065Z,4.70
2018-09-02T07:05:02.598Z,5.07
2018-09-02T07:07:30.209Z,4.70
2018-09-02T07:09:57.575Z,4.53
2018-09-02T07:12:25.031Z,4.47
2018-09-02T07:14:53.090Z,4.30
2018-09-02T07:17:21.576Z,4.30
2018-09-02T07:19:49.003Z,4.60
2018-09-02T07:22:16.557Z,4.73
2018-09-02T07:24:44.010Z,4.70
2018-09-02T07:27:11.470Z,4.50
2018-09-02T07:29:38.938Z,4.30
2018-09-02T07:32:06.352Z,4.73
2018-09-02T07:34:33.824Z,4.30
2018-09-02T07:37:01.286Z,4.20
2018-09-02T07:39:28.796Z,4.50
2018-09-02T07:41:56.324Z,4.17
2018-09-02T07:44:23.870Z,4.33
2018-09-02T07:46:51.334Z,4.07
2018-09-02T07:49:18.780Z,3.67
2018-09-02T07:51:46.778Z,3.87
2018-09-02T07:54:14.244Z,3.57
2018-09-02T07:56:41.632Z,3.70
2018-09-02T07:59:09.062Z,3.40
2018-09-02T08:01:36.486Z,3.83
2018-09-02T08:04:03.930Z,3.77
2018-09-02T08:06:31.384Z,3.70
2018-09-02T08:08:58.918Z,3.77
2018-09-02T08:11:26.296Z,3.97
2018-09-02T08:13:53.786Z,3.90
2018-09-02T08:16:21.317Z,3.40
2018-09-02T08:18:48.747Z,3.93
2018-09-02T08:21:16.218Z,4.00
2018-09-02T08:23:44.150Z,4.60
2018-09-02T08:26:11.599Z,4.40
2018-09-02T08:28:39.085Z,3.83
2018-09-02T08:31:06.628Z,4.10
2018-09-02T08:33:34.167Z,4.10
2018-09-02T08:36:01.627Z,4.10
2018-09-02T08:38:30.080Z,4.33
2018-09-02T08:40:57.573Z,4.37
2018-09-02T08:43:25.117Z,3.80
2018-09-02T08:45:52.746Z,4.20
2018-09-02T08:48:20.184Z,4.27
2018-09-02T08:50:48.306Z,4.10
2018-09-02T08:53:15.866Z,4.07
2018-09-02T08:55:43.334Z,3.90
2018-09-02T08:58:10.771Z,4.40
2018-09-02T09:00:38.177Z,4.00
2018-09-02T09:05:41.139Z,4.30
2018-09-02T09:08:09.390Z,4.00
2018-09-02T09:10:37.245Z,3.67
2018-09-02T09:13:05.544Z,3.70
2018-09-02T09:15:37.161Z,3.63
2018-09-02T09:18:11.525Z,3.70
2018-09-02T09:20:49.700Z,3.37
2018-09-02T09:23:23.785Z,3.20
2018-09-02T09:25:56.140Z,3.40
2018-09-02T09:28:28.928Z,3.50
2018-09-02T09:31:05.831Z,3.90
2018-09-02T09:33:45.463Z,3.90
2018-09-02T09:36:17.623Z,3.57
2018-09-02T09:38:50.163Z,3.77
2018-09-02T09:41:24.189Z,4.10
2018-09-02T09:44:04.543Z,4.20
2018-09-02T09:46:41.007Z,3.57
2018-09-02T09:49:16.416Z,3.67
2018-09-02T09:51:48.028Z,3.47
2018-09-02T09:54:26.438Z,3.30
2018-09-02T09:57:04.495Z,3.40
2018-09-02T09:59:43.385Z,3.60
2018-09-02T10:02:24.235Z,3.23
2018-09-02T10:05:01.773Z,3.63
2018-09-02T10:07:45.921Z,3.53
2018-09-02T10:10:33.301Z,3.90
2018-09-02T10:13:03.045Z,3.57
2018-09-02T10:15:34.546Z,3.97
2018-09-02T10:18:06.483Z,3.43
2018-09-02T10:20:50.528Z,3.77
2018-09-02T10:23:23.817Z,3.70
2018-09-02T10:25:57.828Z,3.57
2018-09-02T10:31:05.028Z,3.47
2018-09-02T10:33:43.908Z,3.60
2018-09-02T10:36:18.698Z,3.93
2018-09-02T10:39:01.425Z,3.97
2018-09-02T10:44:17.850Z,4.00
2018-09-02T10:46:45.282Z,3.57
2018-09-02T10:49:12.791Z,3.87
2018-09-02T10:51:40.281Z,3.47
2018-09-02T10:54:08.282Z,4.10
2018-09-02T10:56:35.803Z,3.73
2018-09-02T10:59:03.226Z,3.90
2018-09-02T11:01:30.712Z,4.07
2018-09-02T11:03:58.170Z,3.70
2018-09-02T11:06:25.728Z,3.60
2018-09-02T11:08:53.192Z,3.60
2018-09-02T11:11:21.890Z,3.60
2018-09-02T11:13:49.788Z,4.07
2018-09-02T11:16:17.419Z,3.57
2018-09-02T11:18:44.888Z,3.47
2018-09-02T11:21:12.445Z,3.50
2018-09-02T11:23:39.938Z,3.77
2018-09-02T11:26:07.372Z,3.67
2018-09-02T11:28:34.830Z,3.90
2018-09-02T11:31:02.297Z,3.47
2018-09-02T11:33:29.792Z,4.00
2018-09-02T11:35:57.226Z,3.63
2018-09-02T11:38:24.708Z,3.80
2018-09-02T11:40:52.147Z,3.60
2018-09-02T11:43:19.562Z,3.37
2018-09-02T11:45:47.045Z,2.97
2018-09-02T11:48:15.247Z,2.73
2018-09-02T11:50:42.614Z,2.53
2018-09-02T11:53:10.047Z,3.00
2018-09-02T11:55:37.486Z,2.87
2018-09-02T11:58:04.966Z,3.03
2018-09-02T12:00:32.464Z,3.47
2018-09-02T12:02:59.950Z,3.60
2018-09-02T12:05:27.437Z,2.83
2018-09-02T12:07:54.915Z,2.80
2018-09-02T12:10:22.335Z,2.70
2018-09-02T12:12:50.018Z,2.40
2018-09-02T12:15:17.532Z,2.47
2018-09-02T12:17:45.069Z,2.70
2018-09-02T12:20:12.491Z,2.73
2018-09-02T12:22:39.975Z,2.83
2018-09-02T12:25:07.951Z,2.77
2018-09-02T12:27:35.395Z,2.83
2018-09-02T12:30:02.867Z,2.70
2018-09-02T12:32:30.286Z,2.60
2018-09-02T12:34:57.718Z,2.37
2018-09-02T12:37:25.287Z,2.33
2018-09-02T12:39:52.846Z,2.40
2018-09-02T12:42:20.347Z,2.10
2018-09-02T12:44:47.733Z,2.27
2018-09-02T12:47:15.183Z,2.27
2018-09-02T12:49:42.667Z,1.97
2018-09-02T12:52:10.140Z,2.30
2018-09-02T12:54:37.560Z,2.30
2018-09-02T12:57:04.990Z,2.20
2018-09-02T12:59:32.564Z,2.30
2018-09-02T13:02:00.058Z,2.40
2018-09-02T13:04:27.502Z,2.40
2018-09-02T13:06:55.052Z,2.60
2018-09-02T13:09:22.566Z,2.50
2018-09-02T13:11:50.059Z,2.93
2018-09-02T13:14:17.570Z,2.80
2018-09-02T13:16:45.041Z,3.10
2018-09-02T13:19:12.536Z,2.57
2018-09-02T13:21:39.997Z,2.90
2018-09-02T13:24:07.599Z,2.60
2018-09-02T13:26:37.678Z,2.47
2018-09-02T13:29:05.386Z,2.57
2018-09-02T13:31:33.193Z,2.50
2018-09-02T13:34:00.700Z,2.37
2018-09-02T13:36:28.476Z,2.73
2018-09-02T13:38:55.948Z,2.33
2018-09-02T13:41:24.096Z,3.00
2018-09-02T13:43:51.595Z,2.70
2018-09-02T13:46:19.055Z,2.73
2018-09-02T13:48:46.506Z,2.57
2018-09-02T13:51:13.975Z,2.80
2018-09-02T13:53:41.408Z,2.40
2018-09-02T13:56:08.858Z,2.43
2018-09-02T13:58:36.980Z,2.37
2018-09-02T14:01:04.508Z,2.40
2018-09-02T14:03:31.940Z,2.20
2018-09-02T14:05:59.384Z,2.20
2018-09-02T14:08:26.865Z,2.20
2018-09-02T14:10:54.974Z,2.30
2018-09-02T14:13:22.495Z,2.40
2018-09-02T14:15:50.006Z,2.60
2018-09-02T14:18:17.558Z,2.70
2018-09-02T14:20:45.112Z,2.90
2018-09-02T14:23:12.522Z,3.10
2018-09-02T14:25:40.022Z,2.97
2018-09-02T14:28:07.466Z,2.60
2018-09-02T14:30:34.918Z,2.70
2018-09-02T14:33:02.495Z,2.67
2018-09-02T14:35:30.061Z,2.50
2018-09-02T14:37:57.864Z,2.50
2018-09-02T14:40:25.366Z,2.53
2018-09-02T14:42:52.818Z,2.77
2018-09-02T14:45:20.317Z,2.20
2018-09-02T14:47:47.773Z,2.43
2018-09-02T14:50:15.259Z,2.20
2018-09-02T14:52:42.733Z,2.57
2018-09-02T14:55:10.400Z,2.43
2018-09-02T14:57:38.155Z,2.53
2018-09-02T15:00:05.738Z,2.37
2018-09-02T15:02:33.216Z,2.67
2018-09-02T15:05:00.720Z,2.37
2018-09-02T15:07:28.229Z,2.93
2018-09-02T15:09:56.095Z,2.70
2018-09-02T15:12:23.602Z,2.70
2018-09-02T15:14:51.086Z,2.80
2018-09-02T15:17:19.987Z,2.90
2018-09-02T15:19:47.457Z,2.90
2018-09-02T15:22:14.983Z,2.70
2018-09-02T15:24:42.390Z,2.93
2018-09-02T15:27:09.924Z,2.80
2018-09-02T15:29:37.346Z,2.93
2018-09-02T15:32:04.997Z,2.90
2018-09-02T15:34:32.458Z,3.00
2018-09-02T15:36:59.933Z,3.03
2018-09-02T15:39:27.852Z,3.13
2018-09-02T15:41:55.291Z,3.13
2018-09-02T15:44:22.749Z,2.80
2018-09-02T15:46:50.215Z,2.93
2018-09-02T15:49:17.633Z,2.83
2018-09-02T15:51:45.225Z,3.10
2018-09-02T15:54:12.641Z,2.93
2018-09-02T15:56:40.080Z,3.43
2018-09-02T15:59:07.713Z,3.17
2018-09-02T16:01:35.192Z,3.07
2018-09-02T16:04:02.680Z,3.23
2018-09-02T16:06:30.174Z,3.30
2018-09-02T16:08:57.558Z,3.03
2018-09-02T16:11:25.050Z,3.53
2018-09-02T16:13:53.506Z,3.57
2018-09-02T16:16:20.958Z,3.83
2018-09-02T16:18:48.420Z,3.37
2018-09-02T16:21:16.442Z,3.27
2018-09-02T16:23:43.874Z,3.83
2018-09-02T16:26:11.366Z,3.60
2018-09-02T16:28:38.855Z,3.93
2018-09-02T16:31:06.339Z,3.40
2018-09-02T16:33:34.338Z,3.90
2018-09-02T16:36:01.913Z,3.60
2018-09-02T16:38:29.357Z,3.27
2018-09-02T16:40:56.751Z,3.97
2018-09-02T16:43:24.214Z,3.43
2018-09-02T16:45:51.663Z,3.70
2018-09-02T16:48:19.124Z,3.87
2018-09-02T16:50:46.600Z,4.10
2018-09-02T16:53:14.090Z,3.90
2018-09-02T16:55:41.508Z,4.00
2018-09-02T16:58:09.050Z,4.23
2018-09-02T17:00:36.474Z,3.97
2018-09-02T17:03:03.954Z,4.13
2018-09-02T17:05:31.462Z,4.13
2018-09-02T17:07:58.901Z,4.47
2018-09-02T17:10:26.387Z,3.60
2018-09-02T17:12:55.441Z,4.07
2018-09-02T17:15:22.909Z,4.00
2018-09-02T17:17:50.430Z,4.17
2018-09-02T17:20:39.473Z,4.27
2018-09-02T17:23:12.146Z,4.47
2018-09-02T17:25:40.764Z,4.37
2018-09-02T17:28:08.189Z,4.03
2018-09-02T17:30:36.290Z,4.77
2018-09-02T17:33:04.154Z,4.67
2018-09-02T17:35:32.576Z,4.43
2018-09-02T17:38:00.067Z,4.53
2018-09-02T17:40:27.571Z,4.40
2018-09-02T17:42:55.324Z,4.57
2018-09-02T17:45:22.750Z,4.80
2018-09-02T17:47:50.217Z,4.33
2018-09-02T17:50:17.732Z,4.83
2018-09-02T17:52:45.355Z,4.73
2018-09-02T17:55:12.801Z,5.27
2018-09-02T17:57:40.321Z,5.70
2018-09-02T18:00:08.858Z,5.97
2018-09-02T18:02:36.323Z,5.90
2018-09-02T18:05:03.799Z,5.57
2018-09-02T18:07:31.311Z,5.53
2018-09-02T18:09:58.715Z,5.97
2018-09-02T18:12:26.283Z,6.00
2018-09-02T18:14:53.730Z,6.03
2018-09-02T18:17:21.197Z,6.87
2018-09-02T18:19:48.632Z,6.30
2018-09-02T18:22:16.119Z,5.37
2018-09-02T18:24:43.523Z,5.97
2018-09-02T18:27:11.577Z,6.40
2018-09-02T18:29:49.942Z,6.20
2018-09-02T18:32:17.394Z,5.53
2018-09-02T18:34:44.899Z,6.00
2018-09-02T18:37:12.329Z,5.97
2018-09-02T18:39:39.903Z,6.00
2018-09-02T18:42:07.357Z,5.67
2018-09-02T18:44:34.876Z,6.70
2018-09-02T18:47:02.355Z,6.30
2018-09-02T18:49:38.683Z,6.50
2018-09-02T18:52:06.279Z,5.83
2018-09-02T18:54:37.228Z,6.57
2018-09-02T18:57:04.790Z,6.33
2018-09-02T18:59:32.340Z,7.07
2018-09-02T19:01:59.834Z,6.07
2018-09-02T19:04:27.326Z,6.07
2018-09-02T19:06:54.739Z,8.47
2018-09-02T19:09:22.192Z,6.70
2018-09-02T19:11:49.598Z,6.70
2018-09-02T19:14:17.144Z,6.67
2018-09-02T19:16:44.604Z,6.17
2018-09-02T19:19:12.157Z,6.70
2018-09-02T19:21:46.646Z,6.17
2018-09-02T19:24:24.300Z,5.50
2018-09-02T19:27:11.203Z,6.07
2018-09-02T19:29:39.305Z,6.10
2018-09-02T19:32:06.846Z,6.50
2018-09-02T19:34:34.382Z,7.07
2018-09-02T19:37:01.877Z,6.47
2018-09-02T19:39:29.364Z,6.77
2018-09-02T19:41:57.206Z,6.20
2018-09-02T19:44:24.837Z,6.13
2018-09-02T19:46:52.289Z,6.10
2018-09-02T19:49:19.798Z,6.57
2018-09-02T19:51:47.242Z,6.27
2018-09-02T19:54:14.714Z,6.50
2018-09-02T19:56:42.171Z,6.50
2018-09-02T19:59:09.861Z,6.70
2018-09-02T20:01:37.308Z,6.90
2018-09-02T20:04:04.987Z,6.47
2018-09-02T20:06:32.654Z,7.00
2018-09-02T20:09:00.167Z,6.93
2018-09-02T20:11:27.778Z,7.00
2018-09-02T20:13:55.279Z,6.93
2018-09-02T20:16:23.331Z,6.93
2018-09-02T20:18:51.814Z,6.57
2018-09-02T20:21:19.500Z,7.07
2018-09-02T20:23:46.992Z,6.70
2018-09-02T20:26:15.081Z,7.10
2018-09-02T20:28:42.529Z,7.20
2018-09-02T20:31:10.013Z,6.87
2018-09-02T20:33:37.874Z,6.67
2018-09-02T20:36:07.544Z,7.00
2018-09-02T20:38:36.156Z,7.37
2018-09-02T20:41:03.669Z,6.87
2018-09-02T20:43:31.285Z,7.20
2018-09-02T20:45:58.816Z,7.27
2018-09-02T20:48:26.247Z,7.47
2018-09-02T20:50:53.720Z,7.13
2018-09-02T20:53:21.255Z,6.83
2018-09-02T20:55:48.731Z,6.97
2018-09-02T20:58:16.157Z,7.00
2018-09-02T21:00:43.658Z,6.77
2018-09-02T21:03:11.213Z,7.23
2018-09-02T21:05:38.705Z,7.23
2018-09-02T21:08:06.159Z,7.47
2018-09-02T21:10:33.675Z,7.30
2018-09-02T21:13:01.127Z,6.63
2018-09-02T21:15:28.561Z,7.47
2018-09-02T21:17:56.046Z,7.00
2018-09-02T21:20:23.493Z,7.10
2018-09-02T21:22:51.003Z,7.37
2018-09-02T21:25:18.486Z,7.47
2018-09-02T21:27:45.935Z,7.50
2018-09-02T21:30:13.444Z,7.47
2018-09-02T21:32:40.861Z,7.00
2018-09-02T21:35:08.367Z,6.97
2018-09-02T21:37:35.788Z,7.27
2018-09-02T21:40:03.357Z,7.83
2018-09-02T21:42:30.761Z,7.23
2018-09-02T21:44:58.270Z,7.10
2018-09-02T21:47:25.712Z,7.97
2018-09-02T21:49:53.234Z,8.27
2018-09-02T21:52:20.716Z,8.27
2018-09-02T21:54:48.132Z,7.70
2018-09-02T21:57:15.553Z,6.97
2018-09-02T21:59:43.040Z,7.13
2018-09-02T22:02:10.476Z,7.67
2018-09-02T22:04:38.034Z,7.33
2018-09-02T22:07:05.520Z,7.37
2018-09-02T22:09:32.946Z,7.37
2018-09-02T22:12:00.407Z,7.50
2018-09-02T22:14:27.860Z,7.40
2018-09-02T22:16:55.256Z,7.43
2018-09-02T22:19:22.764Z,8.33
2018-09-02T22:21:50.232Z,7.77
2018-09-02T22:24:17.652Z,7.57
2018-09-02T22:26:45.093Z,7.40
2018-09-02T22:29:12.553Z,7.53
2018-09-02T22:31:39.998Z,7.93
2018-09-02T22:34:07.522Z,8.10
2018-09-02T22:36:34.982Z,7.80
2018-09-02T22:39:02.472Z,8.57
2018-09-02T22:41:29.950Z,8.20
2018-09-02T22:43:57.442Z,8.20
2018-09-02T22:46:24.904Z,8.23
2018-09-02T22:48:52.454Z,8.07
2018-09-02T22:51:20.852Z,8.73
2018-09-02T22:53:48.267Z,8.13
2018-09-02T22:56:15.697Z,8.23
2018-09-02T22:58:43.459Z,8.00
2018-09-02T23:01:10.929Z,8.20
2018-09-02T23:03:38.373Z,8.33
2018-09-02T23:06:05.873Z,7.77
2018-09-02T23:08:33.287Z,8.30
2018-09-02T23:11:00.754Z,8.43
2018-09-02T23:13:28.210Z,8.57
2018-09-02T23:15:55.605Z,8.57
2018-09-02T23:18:23.108Z,8.13
2018-09-02T23:20:50.591Z,7.90
2018-09-02T23:23:18.149Z,8.20
2018-09-02T23:25:45.620Z,8.33
2018-09-02T23:28:13.123Z,8.93
2018-09-02T23:30:40.525Z,8.67
2018-09-02T23:33:08.065Z,8.27
2018-09-02T23:35:35.458Z,8.07
2018-09-02T23:38:02.929Z,9.03
2018-09-02T23:40:30.395Z,8.27
2018-09-02T23:42:58.445Z,8.23
2018-09-02T23:45:26.031Z,8.30
2018-09-02T23:47:53.468Z,8.13
2018-09-02T23:50:20.880Z,7.37
2018-09-02T23:52:48.283Z,8.10
2018-09-02T23:55:15.727Z,7.80
2018-09-02T23:57:43.203Z,7.73
