createdAt,value
2022-12-12T00:16:55.323Z,20.37
2022-12-12T00:19:29.115Z,16.57
2022-12-12T00:22:03.447Z,16.77
2022-12-12T00:24:30.611Z,15.00
2022-12-12T00:29:31.440Z,19.23
2022-12-12T00:31:58.535Z,15.20
2022-12-12T00:34:25.678Z,16.55
2022-12-12T00:36:59.218Z,16.25
2022-12-12T00:39:33.149Z,18.30
2022-12-12T00:42:00.372Z,17.13
2022-12-12T00:47:02.925Z,15.40
2022-12-12T00:49:30.298Z,15.40
2022-12-12T00:52:04.360Z,19.43
2022-12-12T00:54:31.557Z,15.60
2022-12-12T00:56:58.646Z,15.48
2022-12-12T00:59:32.245Z,18.42
2022-12-12T01:01:59.573Z,15.53
2022-12-12T01:04:33.113Z,14.13
2022-12-12T01:07:00.349Z,16.67
2022-12-12T01:09:34.413Z,16.33
2022-12-12T01:12:01.596Z,16.83
2022-12-12T01:14:28.713Z,15.30
2022-12-12T01:17:02.118Z,13.13
2022-12-12T01:19:29.430Z,15.20
2022-12-12T01:24:30.573Z,13.97
2022-12-12T01:29:31.219Z,14.57
2022-12-12T01:31:58.596Z,15.67
2022-12-12T01:34:32.323Z,17.67
2022-12-12T01:36:59.554Z,12.00
2022-12-12T01:39:26.665Z,19.00
2022-12-12T01:42:00.396Z,15.10
2022-12-12T01:44:48.075Z,13.87
2022-12-12T01:47:23.427Z,17.25
2022-12-12T01:49:53.453Z,17.27
2022-12-12T01:52:22.187Z,14.27
2022-12-12T01:55:00.319Z,15.03
2022-12-12T01:57:30.256Z,14.30
2022-12-12T02:00:04.334Z,16.50
2022-12-12T02:02:31.538Z,18.17
2022-12-12T02:05:00.703Z,14.85
2022-12-12T02:07:34.284Z,18.53
2022-12-12T02:10:01.447Z,14.33
2022-12-12T02:12:35.325Z,15.63
2022-12-12T02:15:02.794Z,13.83
2022-12-12T02:18:12.853Z,13.87
2022-12-12T02:20:56.927Z,16.83
2022-12-12T02:23:53.333Z,16.83
2022-12-12T02:26:39.010Z,12.73
2022-12-12T02:29:16.263Z,16.83
2022-12-12T02:31:53.159Z,13.10
2022-12-12T02:34:37.325Z,10.53
2022-12-12T02:37:10.740Z,15.77
2022-12-12T02:39:44.322Z,16.80
2022-12-12T02:42:18.076Z,14.70
2022-12-12T02:44:54.322Z,16.17
2022-12-12T02:47:32.041Z,16.67
2022-12-12T02:50:13.404Z,15.90
2022-12-12T02:52:42.681Z,18.27
2022-12-12T02:55:10.044Z,15.13
2022-12-12T02:57:44.230Z,17.33
2022-12-12T03:00:14.817Z,15.10
2022-12-12T03:03:31.836Z,12.17
2022-12-12T03:06:35.073Z,16.53
2022-12-12T03:09:14.258Z,15.00
2022-12-12T03:11:41.342Z,18.03
2022-12-12T03:14:21.200Z,16.88
2022-12-12T03:17:19.146Z,17.30
2022-12-12T03:20:01.324Z,14.73
2022-12-12T03:22:47.263Z,11.33
2022-12-12T03:25:27.205Z,14.23
2022-12-12T03:28:05.182Z,14.77
2022-12-12T03:33:30.585Z,12.63
2022-12-12T03:36:10.252Z,13.43
2022-12-12T03:38:39.240Z,13.53
2022-12-12T03:41:14.247Z,12.70
2022-12-12T03:43:45.465Z,12.20
2022-12-12T03:46:27.196Z,10.67
2022-12-12T03:49:00.933Z,10.13
2022-12-12T03:51:38.256Z,10.80
2022-12-12T03:54:14.523Z,8.75
2022-12-12T03:56:52.365Z,11.17
2022-12-12T03:59:27.291Z,12.77
2022-12-12T04:02:06.300Z,11.60
2022-12-12T04:04:55.304Z,11.27
2022-12-12T04:07:26.981Z,11.27
2022-12-12T04:10:19.335Z,12.37
2022-12-12T04:13:05.303Z,14.00
2022-12-12T04:15:39.315Z,9.03
2022-12-12T04:18:25.388Z,10.63
2022-12-12T04:21:25.157Z,11.37
2022-12-12T04:23:55.191Z,9.77
2022-12-12T04:26:46.146Z,9.77
2022-12-12T04:29:26.335Z,9.83
2022-12-12T04:32:09.198Z,10.67
2022-12-12T04:34:40.239Z,12.57
2022-12-12T04:37:14.155Z,11.00
2022-12-12T04:39:41.761Z,11.43
2022-12-12T04:42:16.149Z,12.48
2022-12-12T04:44:44.873Z,8.85
2022-12-12T04:47:19.309Z,9.88
2022-12-12T04:49:47.895Z,9.60
2022-12-12T04:52:16.431Z,9.87
2022-12-12T04:54:55.316Z,10.17
2022-12-12T04:57:32.140Z,11.25
2022-12-12T04:59:59.377Z,9.93
2022-12-12T05:02:47.204Z,10.63
2022-12-12T05:05:26.018Z,8.98
2022-12-12T05:08:04.191Z,10.53
2022-12-12T05:10:31.533Z,12.98
2022-12-12T05:15:32.413Z,10.45
2022-12-12T05:18:23.326Z,15.23
2022-12-12T05:20:50.757Z,10.55
2022-12-12T05:23:18.262Z,13.23
2022-12-12T05:25:52.322Z,10.43
2022-12-12T05:28:19.460Z,10.85
2022-12-12T05:30:53.601Z,11.10
2022-12-12T05:33:20.764Z,12.00
2022-12-12T05:35:47.844Z,17.23
2022-12-12T05:38:21.220Z,11.35
2022-12-12T05:40:48.413Z,10.37
2022-12-12T05:43:22.611Z,11.70
2022-12-12T05:45:49.961Z,14.27
2022-12-12T05:50:56.327Z,12.40
2022-12-12T05:53:23.505Z,12.10
2022-12-12T05:55:58.394Z,12.25
2022-12-12T05:58:25.696Z,13.63
2022-12-12T06:03:26.253Z,12.43
2022-12-12T06:05:53.413Z,12.05
2022-12-12T06:08:27.351Z,13.82
2022-12-12T06:10:54.552Z,12.05
2022-12-12T06:13:21.945Z,11.82
2022-12-12T06:18:29.186Z,12.93
2022-12-12T06:21:09.431Z,15.73
2022-12-12T06:23:37.908Z,12.63
2022-12-12T06:26:05.549Z,12.13
2022-12-12T06:28:39.412Z,13.85
2022-12-12T06:31:11.309Z,12.57
2022-12-12T06:33:46.225Z,14.15
2022-12-12T06:36:23.685Z,13.70
2022-12-12T06:38:58.373Z,9.23
2022-12-12T06:41:26.497Z,12.93
2022-12-12T06:43:53.972Z,13.13
2022-12-12T06:46:32.341Z,15.45
2022-12-12T06:48:59.877Z,13.43
2022-12-12T06:51:35.279Z,12.50
2022-12-12T06:54:02.460Z,13.63
2022-12-12T06:56:36.449Z,14.43
2022-12-12T06:59:03.630Z,14.25
2022-12-12T07:01:30.877Z,14.38
2022-12-12T07:04:05.569Z,13.38
2022-12-12T07:06:32.838Z,12.93
2022-12-12T07:09:00.521Z,13.77
2022-12-12T07:11:34.336Z,11.07
2022-12-12T07:14:03.760Z,13.68
2022-12-12T07:16:37.487Z,14.30
2022-12-12T07:19:11.286Z,13.32
2022-12-12T07:21:52.397Z,12.10
2022-12-12T07:24:19.547Z,12.68
2022-12-12T07:26:46.731Z,12.15
2022-12-12T07:29:21.257Z,15.45
2022-12-12T07:31:48.344Z,15.48
2022-12-12T07:34:15.481Z,12.10
2022-12-12T07:36:49.380Z,11.40
2022-12-12T07:39:20.808Z,11.68
2022-12-12T07:41:55.482Z,12.90
2022-12-12T07:44:22.903Z,15.45
2022-12-12T07:49:23.258Z,13.38
2022-12-12T07:51:50.471Z,15.63
2022-12-12T07:54:24.380Z,16.52
2022-12-12T07:56:51.585Z,13.43
2022-12-12T07:59:18.661Z,13.38
2022-12-12T08:01:52.276Z,16.13
2022-12-12T08:04:19.542Z,15.65
2022-12-12T08:07:00.670Z,11.32
2022-12-12T08:09:30.122Z,16.25
2022-12-12T08:12:05.394Z,17.60
2022-12-12T08:14:32.790Z,13.23
2022-12-12T08:17:00.005Z,13.88
2022-12-12T08:19:33.283Z,11.45
2022-12-12T08:22:00.429Z,13.90
2022-12-12T08:24:35.429Z,14.30
2022-12-12T08:27:02.617Z,15.43
2022-12-12T08:29:29.726Z,14.23
2022-12-12T08:32:06.292Z,13.00
2022-12-12T08:34:33.455Z,11.82
2022-12-12T08:37:00.524Z,15.52
2022-12-12T08:39:34.236Z,11.00
2022-12-12T08:42:08.349Z,10.57
2022-12-12T08:44:35.680Z,9.43
2022-12-12T08:49:36.285Z,9.13
2022-12-12T08:52:06.017Z,10.40
2022-12-12T08:54:40.438Z,11.73
2022-12-12T08:57:07.511Z,9.82
2022-12-12T08:59:34.762Z,12.60
2022-12-12T09:02:08.455Z,10.95
2022-12-12T09:04:35.769Z,10.25
2022-12-12T09:07:08.239Z,14.68
2022-12-12T09:09:42.278Z,13.40
2022-12-12T09:12:09.554Z,13.30
2022-12-12T09:14:43.427Z,10.32
2022-12-12T09:17:10.638Z,11.50
2022-12-12T09:19:52.365Z,12.40
2022-12-12T09:22:19.510Z,12.82
2022-12-12T09:24:46.600Z,11.13
2022-12-12T09:27:20.391Z,11.45
2022-12-12T09:29:47.671Z,10.77
2022-12-12T09:32:24.562Z,10.55
2022-12-12T09:34:52.162Z,10.63
2022-12-12T09:37:19.315Z,9.05
2022-12-12T09:39:53.330Z,9.27
2022-12-12T09:42:22.154Z,9.40
2022-12-12T09:44:50.355Z,11.90
2022-12-12T09:47:26.317Z,13.48
2022-12-12T09:49:54.933Z,10.60
2022-12-12T09:52:39.506Z,11.65
2022-12-12T09:55:23.644Z,11.95
2022-12-12T09:58:01.293Z,10.23
2022-12-12T10:00:31.687Z,8.63
2022-12-12T10:03:15.437Z,10.90
2022-12-12T10:05:45.751Z,12.52
2022-12-12T10:08:29.418Z,8.60
2022-12-12T10:11:05.220Z,11.40
2022-12-12T10:13:34.042Z,9.32
2022-12-12T10:16:15.395Z,8.20
2022-12-12T10:19:04.349Z,10.88
2022-12-12T10:21:39.333Z,8.68
2022-12-12T10:24:15.802Z,9.18
2022-12-12T10:26:49.208Z,8.95
2022-12-12T10:29:19.632Z,7.93
2022-12-12T10:32:12.513Z,7.75
2022-12-12T10:35:03.432Z,6.72
2022-12-12T10:38:00.197Z,6.47
2022-12-12T10:40:47.959Z,10.82
2022-12-12T10:43:25.368Z,6.75
2022-12-12T10:46:04.815Z,8.00
2022-12-12T10:48:38.357Z,7.20
2022-12-12T10:51:07.551Z,8.88
2022-12-12T10:53:34.985Z,6.88
2022-12-12T10:58:43.143Z,6.20
2022-12-12T11:01:28.184Z,6.72
2022-12-12T11:04:06.171Z,7.90
2022-12-12T11:09:26.219Z,7.40
2022-12-12T11:12:10.348Z,8.80
2022-12-12T11:14:41.480Z,9.15
2022-12-12T11:17:26.266Z,8.50
2022-12-12T11:20:01.255Z,9.05
2022-12-12T11:22:38.270Z,8.20
2022-12-12T11:25:05.752Z,11.25
2022-12-12T11:27:45.553Z,12.45
2022-12-12T11:30:31.392Z,12.30
2022-12-12T11:33:05.350Z,15.13
2022-12-12T11:35:39.093Z,15.05
2022-12-12T11:38:25.337Z,11.07
2022-12-12T11:41:03.016Z,15.05
2022-12-12T11:43:38.336Z,12.98
2022-12-12T11:46:08.251Z,11.55
2022-12-12T11:49:08.535Z,13.73
2022-12-12T11:51:37.878Z,12.23
2022-12-12T11:54:18.414Z,10.60
2022-12-12T11:56:57.681Z,11.95
2022-12-12T11:59:50.375Z,11.98
2022-12-12T12:02:51.256Z,10.32
2022-12-12T12:05:30.548Z,12.38
2022-12-12T12:08:04.391Z,8.15
2022-12-12T12:10:43.994Z,8.85
2022-12-12T12:13:26.213Z,10.52
2022-12-12T12:16:02.324Z,9.68
2022-12-12T12:18:56.214Z,9.85
2022-12-12T12:21:27.663Z,7.50
2022-12-12T12:24:21.229Z,7.80
2022-12-12T12:26:52.514Z,6.60
2022-12-12T12:29:33.239Z,7.78
2022-12-12T12:32:19.122Z,7.55
2022-12-12T12:35:03.226Z,9.13
2022-12-12T12:37:42.382Z,7.13
2022-12-12T12:40:24.208Z,9.23
2022-12-12T12:43:17.800Z,6.70
2022-12-12T12:46:00.424Z,9.27
2022-12-12T12:48:39.037Z,8.02
2022-12-12T12:51:17.227Z,12.27
2022-12-12T12:53:47.314Z,11.27
2022-12-12T12:56:38.481Z,10.95
2022-12-12T12:59:14.950Z,7.85
2022-12-12T13:01:51.287Z,9.13
2022-12-12T13:04:36.351Z,5.60
2022-12-12T13:07:10.369Z,8.90
2022-12-12T13:09:56.405Z,7.95
2022-12-12T13:12:36.226Z,7.13
2022-12-12T13:15:06.291Z,7.72
2022-12-12T13:17:58.309Z,24.77
2022-12-12T13:20:39.441Z,7.18
2022-12-12T13:23:12.280Z,5.85
2022-12-12T13:25:49.440Z,7.43
2022-12-12T13:28:19.097Z,8.35
2022-12-12T13:30:59.499Z,6.72
2022-12-12T13:33:46.606Z,8.35
2022-12-12T13:36:29.955Z,7.63
2022-12-12T13:38:59.016Z,7.55
2022-12-12T13:41:26.170Z,8.75
2022-12-12T13:44:04.487Z,9.27
2022-12-12T13:46:36.152Z,7.85
2022-12-12T13:49:13.634Z,7.57
2022-12-12T13:51:41.907Z,9.57
2022-12-12T13:54:13.160Z,8.25
2022-12-12T13:56:50.335Z,12.27
2022-12-12T13:59:30.228Z,11.35
2022-12-12T14:02:20.840Z,11.70
2022-12-12T14:04:56.238Z,9.40
2022-12-12T14:07:25.633Z,9.10
2022-12-12T14:10:01.250Z,9.68
2022-12-12T14:12:32.219Z,10.45
2022-12-12T14:15:07.246Z,11.27
2022-12-12T14:17:42.177Z,9.23
2022-12-12T14:20:33.266Z,9.88
2022-12-12T14:23:00.669Z,12.45
2022-12-12T14:28:01.376Z,10.90
2022-12-12T14:30:41.438Z,11.00
2022-12-12T14:33:28.735Z,10.05
2022-12-12T14:36:06.232Z,9.93
2022-12-12T14:38:44.694Z,10.18
2022-12-12T14:41:25.249Z,11.73
2022-12-12T14:44:38.147Z,8.68
2022-12-12T14:46:51.325Z,9.05
2022-12-12T14:49:19.528Z,8.48
2022-12-12T14:51:56.239Z,7.80
2022-12-12T14:54:24.606Z,8.10
2022-12-12T14:56:59.262Z,8.30
2022-12-12T14:59:28.244Z,6.90
2022-12-12T15:02:06.231Z,8.13
2022-12-12T15:07:08.477Z,7.38
2022-12-12T15:09:54.442Z,11.25
2022-12-12T15:12:30.444Z,9.27
2022-12-12T15:14:58.109Z,7.28
2022-12-12T15:17:29.725Z,7.90
2022-12-12T15:20:03.334Z,8.70
2022-12-12T15:22:31.532Z,5.20
2022-12-12T15:25:09.340Z,7.80
2022-12-12T15:27:46.012Z,6.50
2022-12-12T15:30:32.526Z,7.05
2022-12-12T15:33:00.217Z,5.90
2022-12-12T15:35:27.537Z,6.40
2022-12-12T15:40:32.282Z,6.60
2022-12-12T15:43:13.647Z,7.32
2022-12-12T15:45:42.924Z,7.93
2022-12-12T15:48:23.312Z,6.22
2022-12-12T15:50:57.387Z,7.75
2022-12-12T15:53:31.320Z,7.05
2022-12-12T15:56:19.258Z,7.83
2022-12-12T15:58:47.638Z,6.93
2022-12-12T16:01:25.297Z,7.87
2022-12-12T16:04:11.524Z,10.30
2022-12-12T16:06:46.257Z,6.87
2022-12-12T16:09:22.754Z,5.30
2022-12-12T16:11:56.263Z,8.20
2022-12-12T16:14:41.796Z,7.83
2022-12-12T16:17:27.268Z,9.43
2022-12-12T16:20:18.403Z,7.20
2022-12-12T16:22:52.433Z,9.60
2022-12-12T16:25:19.729Z,7.57
2022-12-12T16:30:20.564Z,7.37
2022-12-12T16:32:47.645Z,12.03
2022-12-12T16:35:16.672Z,9.15
2022-12-12T16:37:50.430Z,8.80
2022-12-12T16:40:18.896Z,7.57
2022-12-12T16:42:54.513Z,7.80
2022-12-12T16:45:21.588Z,7.70
2022-12-12T16:47:48.747Z,6.85
2022-12-12T16:50:22.339Z,6.35
2022-12-12T16:52:49.565Z,8.03
2022-12-12T16:57:50.851Z,10.13
2022-12-12T17:00:18.292Z,6.80
2022-12-12T17:02:52.374Z,14.43
2022-12-12T17:05:22.403Z,8.80
2022-12-12T17:07:57.507Z,7.70
2022-12-12T17:10:26.173Z,8.17
2022-12-12T17:12:54.217Z,8.50
2022-12-12T17:15:29.352Z,8.00
2022-12-12T17:17:56.656Z,7.53
2022-12-12T17:23:28.355Z,8.70
2022-12-12T17:26:04.238Z,8.57
2022-12-12T17:28:32.750Z,8.53
2022-12-12T17:31:06.572Z,8.40
2022-12-12T17:33:33.733Z,7.30
2022-12-12T17:36:05.898Z,8.52
2022-12-12T17:38:40.404Z,7.80
2022-12-12T17:41:11.113Z,6.97
2022-12-12T17:43:49.349Z,8.37
2022-12-12T17:46:19.375Z,8.93
2022-12-12T17:51:23.802Z,9.97
2022-12-12T17:53:52.484Z,7.10
2022-12-12T17:56:28.415Z,11.63
2022-12-12T17:58:55.564Z,22.60
2022-12-12T18:01:31.454Z,12.98
2022-12-12T18:03:59.420Z,9.27
2022-12-12T18:06:33.523Z,9.03
2022-12-12T18:09:01.032Z,10.50
2022-12-12T18:11:31.037Z,8.43
2022-12-12T18:14:07.497Z,9.53
2022-12-12T18:16:36.203Z,9.73
2022-12-12T18:19:17.473Z,9.00
2022-12-12T18:22:00.764Z,10.20
2022-12-12T18:24:36.486Z,10.67
2022-12-12T18:27:03.879Z,8.37
2022-12-12T18:29:32.165Z,8.27
2022-12-12T18:32:06.447Z,10.30
2022-12-12T18:34:33.729Z,9.47
2022-12-12T18:39:34.774Z,7.50
2022-12-12T18:42:02.052Z,6.65
2022-12-12T18:44:35.609Z,12.47
2022-12-12T18:47:02.799Z,7.27
2022-12-12T18:52:03.494Z,6.13
2022-12-12T18:54:30.948Z,7.43
2022-12-12T18:56:58.087Z,6.63
2022-12-12T18:59:31.336Z,8.02
2022-12-12T19:02:05.403Z,6.13
2022-12-12T19:04:39.419Z,7.10
2022-12-12T19:07:13.463Z,8.30
2022-12-12T19:09:40.958Z,8.67
2022-12-12T19:12:08.410Z,7.53
2022-12-12T19:15:15.235Z,7.80
2022-12-12T19:17:32.754Z,5.63
2022-12-12T19:22:46.058Z,8.87
2022-12-12T19:25:21.330Z,6.37
2022-12-12T19:27:55.291Z,9.10
2022-12-12T19:30:29.492Z,9.50
2022-12-12T19:33:03.469Z,10.37
2022-12-12T19:35:30.603Z,6.50
2022-12-12T19:37:57.737Z,8.18
2022-12-12T19:40:31.429Z,9.10
2022-12-12T19:42:58.782Z,8.40
2022-12-12T19:45:32.534Z,10.93
2022-12-12T19:47:59.733Z,8.20
2022-12-12T19:53:00.513Z,4.90
2022-12-12T19:55:27.775Z,7.00
2022-12-12T20:00:28.482Z,17.83
2022-12-12T20:02:55.829Z,6.77
2022-12-12T20:05:22.996Z,6.43
2022-12-12T20:07:56.436Z,6.80
2022-12-12T20:10:30.435Z,6.63
2022-12-12T20:12:58.855Z,6.30
2022-12-12T20:15:26.239Z,6.13
2022-12-12T20:20:47.311Z,6.43
2022-12-12T20:23:21.579Z,7.13
2022-12-12T20:25:48.715Z,10.93
2022-12-12T20:28:15.864Z,6.07
2022-12-12T20:30:53.257Z,8.52
2022-12-12T20:33:20.897Z,7.57
2022-12-12T20:38:22.323Z,8.27
2022-12-12T20:40:49.539Z,8.03
2022-12-12T20:43:23.446Z,6.72
2022-12-12T20:45:51.097Z,8.57
2022-12-12T20:48:24.554Z,7.33
2022-12-12T20:50:51.851Z,7.97
2022-12-12T20:55:52.417Z,6.70
2022-12-12T20:58:19.704Z,7.73
2022-12-12T21:03:20.490Z,5.47
2022-12-12T21:05:54.433Z,8.18
2022-12-12T21:08:21.762Z,7.77
2022-12-12T21:10:55.361Z,5.80
2022-12-12T21:13:23.327Z,7.67
2022-12-12T21:15:57.618Z,6.20
2022-12-12T21:18:24.767Z,6.20
2022-12-12T21:21:04.356Z,7.03
2022-12-12T21:23:31.540Z,8.47
2022-12-12T21:26:05.499Z,7.53
2022-12-12T21:28:32.649Z,10.23
2022-12-12T21:30:59.818Z,7.35
2022-12-12T21:33:35.417Z,6.30
2022-12-12T21:36:09.814Z,8.93
2022-12-12T21:38:43.365Z,7.10
2022-12-12T21:41:12.102Z,7.50
2022-12-12T21:43:46.409Z,6.13
2022-12-12T21:46:14.855Z,8.43
2022-12-12T21:48:48.569Z,11.93
2022-12-12T21:51:16.251Z,7.67
2022-12-12T21:53:43.426Z,7.13
2022-12-12T21:56:18.510Z,8.90
2022-12-12T21:58:46.526Z,7.83
2022-12-12T22:01:13.640Z,7.10
2022-12-12T22:03:47.406Z,6.72
2022-12-12T22:06:22.314Z,8.33
2022-12-12T22:08:49.743Z,8.30
2022-12-12T22:11:41.836Z,5.83
2022-12-12T22:14:12.024Z,5.70
2022-12-12T22:16:45.331Z,9.30
2022-12-12T22:19:19.395Z,5.73
2022-12-12T22:22:00.464Z,6.63
2022-12-12T22:24:27.622Z,7.00
2022-12-12T22:26:54.949Z,7.45
2022-12-12T22:29:28.480Z,7.43
2022-12-12T22:31:55.840Z,9.20
2022-12-12T22:34:30.398Z,7.17
2022-12-12T22:36:57.553Z,6.10
2022-12-12T22:39:32.429Z,6.53
2022-12-12T22:41:59.867Z,6.93
2022-12-12T22:44:33.488Z,6.97
2022-12-12T22:47:00.729Z,6.33
2022-12-12T22:52:01.834Z,8.77
2022-12-12T22:57:02.389Z,8.33
2022-12-12T22:59:29.473Z,7.63
2022-12-12T23:02:03.649Z,6.32
2022-12-12T23:04:30.865Z,6.07
2022-12-12T23:06:57.982Z,6.82
2022-12-12T23:09:32.444Z,5.60
2022-12-12T23:11:59.839Z,7.93
2022-12-12T23:14:33.464Z,8.27
2022-12-12T23:17:00.683Z,6.33
2022-12-12T23:19:47.530Z,6.07
2022-12-12T23:22:14.841Z,7.53
2022-12-12T23:27:15.493Z,7.10
2022-12-12T23:29:42.771Z,6.93
2022-12-12T23:34:43.854Z,6.10
2022-12-12T23:39:44.470Z,8.13
2022-12-12T23:42:18.346Z,6.27
2022-12-12T23:44:54.416Z,5.93
2022-12-12T23:47:21.666Z,6.37
2022-12-12T23:49:55.418Z,6.32
2022-12-12T23:52:22.644Z,5.83
2022-12-12T23:54:56.668Z,6.82
2022-12-12T23:57:23.835Z,6.33
2022-12-12T23:59:50.938Z,11.98
