createdAt,value
2023-01-28T00:01:17.037Z,23.52
2023-01-28T00:04:19.575Z,25.20
2023-01-28T00:07:21.726Z,24.00
2023-01-28T00:10:23.934Z,26.50
2023-01-28T00:13:26.109Z,27.75
2023-01-28T00:16:28.396Z,25.75
2023-01-28T00:19:30.599Z,25.83
2023-01-28T00:22:32.896Z,27.67
2023-01-28T00:25:35.058Z,26.42
2023-01-28T00:28:37.237Z,24.23
2023-01-28T00:31:41.072Z,25.73
2023-01-28T00:34:43.420Z,23.58
2023-01-28T00:37:47.356Z,23.08
2023-01-28T00:40:49.511Z,25.50
2023-01-28T00:43:52.508Z,22.80
2023-01-28T00:46:54.584Z,22.15
2023-01-28T00:49:58.055Z,22.17
2023-01-28T00:53:00.711Z,24.33
2023-01-28T00:56:04.069Z,24.77
2023-01-28T00:59:08.238Z,22.73
2023-01-28T01:02:13.093Z,22.40
2023-01-28T01:05:15.936Z,23.50
2023-01-28T01:08:19.217Z,23.88
2023-01-28T01:11:21.795Z,23.05
2023-01-28T01:14:24.068Z,22.98
2023-01-28T01:17:26.260Z,22.88
2023-01-28T01:20:33.494Z,22.02
2023-01-28T01:23:35.842Z,19.40
2023-01-28T01:26:38.092Z,22.50
2023-01-28T01:29:40.364Z,21.05
2023-01-28T01:32:42.867Z,22.00
2023-01-28T01:35:45.081Z,23.58
2023-01-28T01:38:47.525Z,22.27
2023-01-28T01:41:49.691Z,19.80
2023-01-28T01:44:57.833Z,23.58
2023-01-28T01:48:06.030Z,21.02
2023-01-28T01:51:12.810Z,20.52
2023-01-28T01:54:16.877Z,22.02
2023-01-28T01:57:24.614Z,21.67
2023-01-28T02:00:27.422Z,22.45
2023-01-28T02:03:37.190Z,20.48
2023-01-28T02:06:41.081Z,21.17
2023-01-28T02:09:43.517Z,19.65
2023-01-28T02:12:56.406Z,18.85
2023-01-28T02:16:03.314Z,21.58
2023-01-28T02:19:06.431Z,17.55
2023-01-28T02:22:35.598Z,21.48
2023-01-28T02:26:02.595Z,18.30
2023-01-28T02:29:19.069Z,18.23
2023-01-28T02:32:31.034Z,17.77
2023-01-28T02:35:55.809Z,19.20
2023-01-28T02:39:06.062Z,19.05
2023-01-28T02:42:16.523Z,20.35
2023-01-28T02:45:47.337Z,18.20
2023-01-28T02:48:50.226Z,20.00
2023-01-28T02:52:01.278Z,18.75
2023-01-28T02:55:33.988Z,20.35
2023-01-28T02:59:31.936Z,19.33
2023-01-28T03:02:54.560Z,17.02
2023-01-28T03:06:09.634Z,18.42
2023-01-28T03:09:23.895Z,17.33
2023-01-28T03:12:47.430Z,17.55
2023-01-28T03:16:09.052Z,17.58
2023-01-28T03:19:31.809Z,15.18
2023-01-28T03:22:58.665Z,17.13
2023-01-28T03:26:22.526Z,17.55
2023-01-28T03:29:45.151Z,15.75
2023-01-28T03:33:09.592Z,19.58
2023-01-28T03:36:30.656Z,17.58
2023-01-28T03:39:33.456Z,19.20
2023-01-28T03:42:35.729Z,18.98
2023-01-28T03:45:52.719Z,19.98
2023-01-28T03:48:55.547Z,18.50
2023-01-28T03:51:57.840Z,18.13
2023-01-28T03:55:01.212Z,16.77
2023-01-28T03:58:04.281Z,15.52
2023-01-28T04:01:07.495Z,20.13
2023-01-28T04:04:23.831Z,19.40
2023-01-28T04:07:27.187Z,19.33
2023-01-28T04:10:53.819Z,18.60
2023-01-28T04:14:05.354Z,17.02
2023-01-28T04:17:20.559Z,16.27
2023-01-28T04:20:23.094Z,18.17
2023-01-28T04:23:25.399Z,21.35
2023-01-28T04:26:28.001Z,18.23
2023-01-28T04:29:30.249Z,19.13
2023-01-28T04:32:38.157Z,17.02
2023-01-28T04:35:59.990Z,17.55
2023-01-28T04:39:37.691Z,18.27
2023-01-28T04:42:57.869Z,16.75
2023-01-28T04:46:26.322Z,14.55
2023-01-28T04:49:47.118Z,18.38
2023-01-28T04:53:02.381Z,18.40
2023-01-28T04:56:15.264Z,17.30
2023-01-28T04:59:20.069Z,16.77
2023-01-28T05:02:23.282Z,17.08
2023-01-28T05:05:25.586Z,16.55
2023-01-28T05:08:39.151Z,15.75
2023-01-28T05:11:41.598Z,15.90
2023-01-28T05:14:43.853Z,17.02
2023-01-28T05:17:51.031Z,15.18
2023-01-28T05:20:57.360Z,14.75
2023-01-28T05:23:59.636Z,14.73
2023-01-28T05:27:01.909Z,13.80
2023-01-28T05:30:06.889Z,16.92
2023-01-28T05:33:09.051Z,13.93
2023-01-28T05:36:11.636Z,17.65
2023-01-28T05:39:14.569Z,16.70
2023-01-28T05:42:18.786Z,17.85
2023-01-28T05:45:22.616Z,16.50
2023-01-28T05:48:46.182Z,15.07
2023-01-28T05:52:26.721Z,13.38
2023-01-28T05:55:28.872Z,14.30
2023-01-28T05:58:32.343Z,18.17
2023-01-28T06:01:37.868Z,15.98
2023-01-28T06:04:40.117Z,15.65
2023-01-28T06:07:45.687Z,16.00
2023-01-28T06:10:48.337Z,16.83
2023-01-28T06:13:50.928Z,13.52
2023-01-28T06:17:07.824Z,16.05
2023-01-28T06:20:28.002Z,16.05
2023-01-28T06:23:32.370Z,14.65
2023-01-28T06:26:34.579Z,15.43
2023-01-28T06:29:36.828Z,14.93
2023-01-28T06:32:39.035Z,14.25
2023-01-28T06:35:41.271Z,16.15
2023-01-28T06:38:43.560Z,14.38
2023-01-28T06:41:45.703Z,12.52
2023-01-28T06:44:47.962Z,15.73
2023-01-28T06:47:50.146Z,13.85
2023-01-28T06:50:52.399Z,14.70
2023-01-28T06:53:54.573Z,15.98
2023-01-28T06:56:56.800Z,13.85
2023-01-28T06:59:58.991Z,16.38
2023-01-28T07:03:01.357Z,20.35
2023-01-28T07:06:03.844Z,14.63
2023-01-28T07:09:05.978Z,15.80
2023-01-28T07:12:08.537Z,15.02
2023-01-28T07:15:11.607Z,14.50
2023-01-28T07:18:13.848Z,15.82
2023-01-28T07:21:16.139Z,14.68
2023-01-28T07:24:18.653Z,15.70
2023-01-28T07:27:20.798Z,14.32
2023-01-28T07:30:24.294Z,16.40
2023-01-28T07:33:26.593Z,15.68
2023-01-28T07:36:28.751Z,17.65
2023-01-28T07:39:30.929Z,15.20
2023-01-28T07:42:33.494Z,19.58
2023-01-28T07:45:40.056Z,18.17
2023-01-28T07:48:42.194Z,17.92
2023-01-28T07:51:46.635Z,13.50
2023-01-28T07:54:48.759Z,17.30
2023-01-28T07:57:53.136Z,17.08
2023-01-28T08:00:59.346Z,20.15
2023-01-28T08:04:01.547Z,18.17
2023-01-28T08:07:03.780Z,19.88
2023-01-28T08:10:06.435Z,16.75
2023-01-28T08:13:10.469Z,17.25
2023-01-28T08:16:13.381Z,18.38
2023-01-28T08:19:16.207Z,16.77
2023-01-28T08:22:18.411Z,18.35
2023-01-28T08:25:21.028Z,16.17
2023-01-28T08:28:23.248Z,16.70
2023-01-28T08:31:25.540Z,19.00
2023-01-28T08:34:27.809Z,20.95
2023-01-28T08:37:30.214Z,18.00
2023-01-28T08:40:32.988Z,16.45
2023-01-28T08:43:35.315Z,14.98
2023-01-28T08:46:37.467Z,17.23
2023-01-28T08:49:39.757Z,19.85
2023-01-28T08:52:44.508Z,16.17
2023-01-28T08:55:47.473Z,21.33
2023-01-28T08:58:49.891Z,21.80
2023-01-28T09:01:52.404Z,24.70
2023-01-28T09:04:54.653Z,28.48
2023-01-28T09:07:56.919Z,25.90
2023-01-28T09:11:00.280Z,21.45
2023-01-28T09:14:02.486Z,23.75
2023-01-28T09:17:07.879Z,22.65
2023-01-28T09:20:10.735Z,25.50
2023-01-28T09:23:13.669Z,30.15
2023-01-28T09:26:15.864Z,24.17
2023-01-28T09:29:18.139Z,25.25
2023-01-28T09:32:20.393Z,23.42
2023-01-28T09:35:22.894Z,22.40
2023-01-28T09:38:25.055Z,20.90
2023-01-28T09:41:49.767Z,22.10
2023-01-28T09:45:20.555Z,21.88
2023-01-28T09:48:33.921Z,21.42
2023-01-28T09:51:47.421Z,22.55
2023-01-28T09:55:02.587Z,20.95
2023-01-28T09:58:10.635Z,23.02
2023-01-28T10:01:12.826Z,29.38
2023-01-28T10:05:07.433Z,29.20
2023-01-28T10:08:23.126Z,24.67
2023-01-28T10:11:28.092Z,25.30
2023-01-28T10:14:33.223Z,22.95
2023-01-28T10:17:44.044Z,22.10
2023-01-28T10:20:54.428Z,20.88
2023-01-28T10:27:22.563Z,23.45
2023-01-28T10:30:27.773Z,26.77
2023-01-28T10:33:37.272Z,24.08
2023-01-28T10:36:39.681Z,29.90
2023-01-28T10:39:42.543Z,22.48
2023-01-28T10:42:45.758Z,22.27
2023-01-28T10:46:02.705Z,24.40
2023-01-28T10:49:12.910Z,21.60
2023-01-28T10:52:16.102Z,24.65
2023-01-28T10:55:18.408Z,25.85
2023-01-28T10:58:24.569Z,28.65
2023-01-28T11:01:51.371Z,25.58
2023-01-28T11:05:05.664Z,22.40
2023-01-28T11:08:15.737Z,24.80
2023-01-28T11:11:27.792Z,24.13
2023-01-28T11:14:29.983Z,23.23
2023-01-28T11:17:35.171Z,23.08
2023-01-28T11:20:41.307Z,24.73
2023-01-28T11:24:02.647Z,24.50
2023-01-28T11:27:15.780Z,23.42
2023-01-28T11:30:27.257Z,26.05
2023-01-28T11:33:34.321Z,20.10
2023-01-28T11:36:36.853Z,24.67
2023-01-28T11:39:38.957Z,23.20
2023-01-28T11:42:41.297Z,24.33
2023-01-28T11:46:19.032Z,22.83
2023-01-28T11:49:27.469Z,18.58
2023-01-28T11:53:06.828Z,22.33
2023-01-28T11:56:44.732Z,24.92
2023-01-28T12:00:19.367Z,24.10
2023-01-28T12:03:29.369Z,30.00
2023-01-28T12:06:46.047Z,25.92
2023-01-28T12:09:54.641Z,26.88
2023-01-28T12:13:03.887Z,25.70
2023-01-28T12:16:12.535Z,21.33
2023-01-28T12:19:26.909Z,24.75
2023-01-28T12:22:51.145Z,21.00
2023-01-28T12:26:13.586Z,24.30
2023-01-28T12:29:21.774Z,24.23
2023-01-28T12:32:56.136Z,20.65
2023-01-28T12:36:36.406Z,22.48
2023-01-28T12:39:48.490Z,21.45
2023-01-28T12:42:54.202Z,23.45
2023-01-28T12:46:02.400Z,22.05
2023-01-28T12:49:07.740Z,21.58
2023-01-28T12:52:09.853Z,19.67
2023-01-28T12:55:36.211Z,22.52
2023-01-28T12:59:02.007Z,18.80
2023-01-28T13:02:14.103Z,17.23
2023-01-28T13:05:22.387Z,19.73
2023-01-28T13:08:26.645Z,19.25
2023-01-28T13:11:36.246Z,19.98
2023-01-28T13:14:38.695Z,17.85
2023-01-28T13:17:53.440Z,19.05
2023-01-28T13:20:57.105Z,16.55
2023-01-28T13:24:05.894Z,16.38
2023-01-28T13:27:13.718Z,13.45
2023-01-28T13:30:31.077Z,17.67
2023-01-28T13:33:37.084Z,13.93
2023-01-28T13:36:47.835Z,13.57
2023-01-28T13:39:54.398Z,13.90
2023-01-28T13:43:25.631Z,14.27
2023-01-28T13:46:31.072Z,14.10
2023-01-28T13:49:40.332Z,12.82
2023-01-28T13:52:59.644Z,12.75
2023-01-28T13:56:07.675Z,14.20
2023-01-28T13:59:24.859Z,12.65
2023-01-28T14:02:48.489Z,11.52
2023-01-28T14:06:08.689Z,11.48
2023-01-28T14:09:40.526Z,11.23
2023-01-28T14:13:11.822Z,12.95
2023-01-28T14:16:30.810Z,13.13
2023-01-28T14:19:36.342Z,11.85
2023-01-28T14:22:42.251Z,12.38
2023-01-28T14:26:08.251Z,12.23
2023-01-28T14:29:36.872Z,12.35
2023-01-28T14:32:47.189Z,12.43
2023-01-28T14:35:50.604Z,11.07
2023-01-28T14:38:55.861Z,9.63
2023-01-28T14:42:00.636Z,9.93
2023-01-28T14:45:31.000Z,11.63
2023-01-28T14:52:04.291Z,11.13
2023-01-28T14:55:35.464Z,10.05
2023-01-28T14:58:41.714Z,10.48
2023-01-28T15:01:46.172Z,9.15
2023-01-28T15:04:48.837Z,9.40
2023-01-28T15:07:51.325Z,9.57
2023-01-28T15:10:54.073Z,10.90
2023-01-28T15:13:59.209Z,11.07
2023-01-28T15:17:02.408Z,9.77
2023-01-28T15:20:08.512Z,9.25
2023-01-28T15:23:14.222Z,10.18
2023-01-28T15:26:20.471Z,11.23
2023-01-28T15:29:31.922Z,10.90
2023-01-28T15:32:33.975Z,9.77
2023-01-28T15:35:36.615Z,11.13
2023-01-28T15:38:38.799Z,10.93
2023-01-28T15:41:46.482Z,8.73
2023-01-28T15:44:50.507Z,9.63
2023-01-28T15:48:02.665Z,8.27
2023-01-28T15:51:07.811Z,9.25
2023-01-28T15:54:11.026Z,10.35
2023-01-28T15:57:27.806Z,9.10
2023-01-28T16:00:31.489Z,10.30
2023-01-28T16:03:34.414Z,9.52
2023-01-28T16:06:39.770Z,10.35
2023-01-28T16:09:42.079Z,11.07
2023-01-28T16:13:04.882Z,8.73
2023-01-28T16:16:08.842Z,9.43
2023-01-28T16:19:29.933Z,10.25
2023-01-28T16:22:35.128Z,9.80
2023-01-28T16:25:38.292Z,10.48
2023-01-28T16:28:40.704Z,12.98
2023-01-28T16:31:43.093Z,14.38
2023-01-28T16:34:45.223Z,15.40
2023-01-28T16:37:48.661Z,15.63
2023-01-28T16:40:50.954Z,19.77
2023-01-28T16:43:53.907Z,16.05
2023-01-28T16:46:56.159Z,16.05
2023-01-28T16:49:58.607Z,16.38
2023-01-28T16:53:01.416Z,17.35
2023-01-28T16:56:04.779Z,15.98
2023-01-28T16:59:08.627Z,14.32
2023-01-28T17:02:16.029Z,15.43
2023-01-28T17:05:19.923Z,15.00
2023-01-28T17:08:22.074Z,15.57
2023-01-28T17:11:28.395Z,16.33
2023-01-28T17:14:30.647Z,15.45
2023-01-28T17:17:32.810Z,13.95
2023-01-28T17:20:40.308Z,16.60
2023-01-28T17:23:42.998Z,16.75
2023-01-28T17:26:45.229Z,13.80
2023-01-28T17:29:47.406Z,14.68
2023-01-28T17:32:49.593Z,14.23
2023-01-28T17:35:51.833Z,15.27
2023-01-28T17:38:54.329Z,13.13
2023-01-28T17:41:56.687Z,12.23
2023-01-28T17:45:03.172Z,12.38
2023-01-28T17:48:14.524Z,12.67
2023-01-28T17:51:17.507Z,11.60
2023-01-28T17:54:20.005Z,14.40
2023-01-28T17:57:22.306Z,13.63
2023-01-28T18:00:26.385Z,17.23
2023-01-28T18:03:28.813Z,14.02
2023-01-28T18:06:32.836Z,14.80
2023-01-28T18:09:35.041Z,14.15
2023-01-28T18:12:37.173Z,15.68
2023-01-28T18:15:39.355Z,14.57
2023-01-28T18:18:42.086Z,15.32
2023-01-28T18:21:53.129Z,15.65
2023-01-28T18:24:55.634Z,16.80
2023-01-28T18:27:58.154Z,18.52
2023-01-28T18:31:05.733Z,16.55
2023-01-28T18:34:07.916Z,18.48
2023-01-28T18:37:10.189Z,17.35
2023-01-28T18:40:12.796Z,16.27
2023-01-28T18:43:14.948Z,18.38
2023-01-28T18:46:18.340Z,17.33
2023-01-28T18:49:20.713Z,17.20
2023-01-28T18:52:23.414Z,17.77
2023-01-28T18:55:25.749Z,17.58
2023-01-28T18:58:28.031Z,15.85
2023-01-28T19:01:31.423Z,17.67
2023-01-28T19:04:33.633Z,16.13
2023-01-28T19:07:35.756Z,17.75
2023-01-28T19:10:37.925Z,17.40
2023-01-28T19:13:40.010Z,16.70
2023-01-28T19:16:42.289Z,16.42
2023-01-28T19:19:44.412Z,18.13
2023-01-28T19:22:46.588Z,19.30
2023-01-28T19:25:48.715Z,18.02
2023-01-28T19:28:50.989Z,17.58
2023-01-28T19:31:53.310Z,20.40
2023-01-28T19:34:55.554Z,15.80
2023-01-28T19:37:57.658Z,17.95
2023-01-28T19:41:04.903Z,16.00
2023-01-28T19:44:07.667Z,17.05
2023-01-28T19:47:10.050Z,19.73
2023-01-28T19:50:12.419Z,18.40
2023-01-28T19:53:15.682Z,20.70
2023-01-28T19:56:18.757Z,19.67
2023-01-28T19:59:20.999Z,19.55
2023-01-28T20:02:23.165Z,20.77
2023-01-28T20:05:25.444Z,22.98
2023-01-28T20:08:28.020Z,19.13
2023-01-28T20:11:30.195Z,21.83
2023-01-28T20:14:32.357Z,23.50
2023-01-28T20:17:34.624Z,22.50
2023-01-28T20:20:36.800Z,25.33
2023-01-28T20:23:38.921Z,25.50
2023-01-28T20:26:43.555Z,27.27
2023-01-28T20:29:45.698Z,25.73
2023-01-28T20:32:47.929Z,24.17
2023-01-28T20:35:50.400Z,27.23
2023-01-28T20:38:52.592Z,25.38
2023-01-28T20:41:54.695Z,27.85
2023-01-28T20:45:23.323Z,25.83
2023-01-28T20:48:25.459Z,29.02
2023-01-28T20:51:30.171Z,24.90
2023-01-28T20:54:32.339Z,26.75
2023-01-28T20:57:34.541Z,27.58
2023-01-28T21:00:36.625Z,29.33
2023-01-28T21:03:39.952Z,27.08
2023-01-28T21:06:43.077Z,29.13
2023-01-28T21:09:45.190Z,30.58
2023-01-28T21:12:47.385Z,29.38
2023-01-28T21:15:57.434Z,27.30
2023-01-28T21:18:59.656Z,28.38
2023-01-28T21:22:01.871Z,26.60
2023-01-28T21:25:05.542Z,29.42
2023-01-28T21:28:09.424Z,26.20
2023-01-28T21:31:17.223Z,26.15
2023-01-28T21:34:19.396Z,26.05
2023-01-28T21:37:22.704Z,23.13
2023-01-28T21:40:24.930Z,24.58
2023-01-28T21:43:27.062Z,23.20
2023-01-28T21:46:31.536Z,22.83
2023-01-28T21:49:33.804Z,26.00
2023-01-28T21:52:35.986Z,25.77
2023-01-28T21:55:38.203Z,26.58
2023-01-28T21:58:59.209Z,27.27
2023-01-28T22:02:04.660Z,23.70
2023-01-28T22:05:07.365Z,23.67
2023-01-28T22:08:09.567Z,23.00
2023-01-28T22:11:12.192Z,22.77
2023-01-28T22:14:14.890Z,21.98
2023-01-28T22:17:19.258Z,21.08
2023-01-28T22:20:21.441Z,20.50
2023-01-28T22:23:23.635Z,24.67
2023-01-28T22:26:25.842Z,21.83
2023-01-28T22:29:28.069Z,20.90
2023-01-28T22:32:30.180Z,22.33
2023-01-28T22:35:32.305Z,19.63
2023-01-28T22:38:36.988Z,22.77
2023-01-28T22:41:39.746Z,22.85
2023-01-28T22:44:41.871Z,23.40
2023-01-28T22:47:44.497Z,24.90
2023-01-28T22:50:46.795Z,25.58
2023-01-28T22:53:50.476Z,20.48
2023-01-28T22:56:52.681Z,22.42
2023-01-28T23:00:00.438Z,21.88
2023-01-28T23:03:02.870Z,22.35
2023-01-28T23:06:05.886Z,24.95
2023-01-28T23:09:08.282Z,23.63
2023-01-28T23:12:10.949Z,25.52
2023-01-28T23:15:31.831Z,24.42
2023-01-28T23:18:52.886Z,20.00
2023-01-28T23:22:13.523Z,22.42
2023-01-28T23:25:16.959Z,22.65
2023-01-28T23:28:19.168Z,22.85
2023-01-28T23:31:21.417Z,22.63
2023-01-28T23:34:23.804Z,20.27
2023-01-28T23:37:26.054Z,26.40
2023-01-28T23:40:28.239Z,23.70
2023-01-28T23:43:30.395Z,21.50
2023-01-28T23:46:39.498Z,21.30
2023-01-28T23:49:42.216Z,20.25
2023-01-28T23:52:44.571Z,22.83
2023-01-28T23:55:46.762Z,23.40
2023-01-28T23:58:49.245Z,23.58
