createdAt,value
2018-08-08T00:02:28.358Z,43.50
2018-08-08T00:04:56.967Z,43.60
2018-08-08T00:07:25.511Z,43.70
2018-08-08T00:09:54.063Z,43.50
2018-08-08T00:12:22.667Z,43.40
2018-08-08T00:14:51.308Z,43.90
2018-08-08T00:17:19.954Z,44.10
2018-08-08T00:19:48.563Z,44.10
2018-08-08T00:22:17.139Z,44.30
2018-08-08T00:24:45.730Z,45.00
2018-08-08T00:27:14.272Z,44.30
2018-08-08T00:29:42.838Z,44.10
2018-08-08T00:32:11.372Z,43.90
2018-08-08T00:34:39.934Z,43.80
2018-08-08T00:37:08.484Z,43.70
2018-08-08T00:39:37.094Z,43.80
2018-08-08T00:42:05.680Z,43.70
2018-08-08T00:44:34.257Z,44.40
2018-08-08T00:47:02.810Z,43.60
2018-08-08T00:49:31.393Z,43.50
2018-08-08T00:51:59.957Z,43.50
2018-08-08T00:54:28.535Z,43.50
2018-08-08T00:56:57.139Z,43.40
2018-08-08T00:59:25.731Z,43.30
2018-08-08T01:01:54.299Z,43.00
2018-08-08T01:04:22.881Z,43.00
2018-08-08T01:06:51.467Z,43.00
2018-08-08T01:09:20.037Z,43.00
2018-08-08T01:11:48.576Z,42.80
2018-08-08T01:14:17.227Z,42.80
2018-08-08T01:16:45.786Z,42.80
2018-08-08T01:19:14.389Z,42.80
2018-08-08T01:21:42.956Z,43.00
2018-08-08T01:24:11.551Z,43.00
2018-08-08T01:26:40.114Z,43.20
2018-08-08T01:29:08.719Z,43.30
2018-08-08T01:31:37.246Z,43.50
2018-08-08T01:34:06.111Z,43.70
2018-08-08T01:36:34.707Z,43.70
2018-08-08T01:39:03.378Z,43.80
2018-08-08T01:41:31.968Z,43.90
2018-08-08T01:44:00.531Z,43.70
2018-08-08T01:46:29.089Z,43.90
2018-08-08T01:48:57.663Z,43.80
2018-08-08T01:51:26.235Z,43.80
2018-08-08T01:53:54.868Z,43.80
2018-08-08T01:56:23.467Z,44.20
2018-08-08T01:58:52.046Z,44.10
2018-08-08T02:01:20.598Z,43.60
2018-08-08T02:03:49.217Z,43.60
2018-08-08T02:06:17.792Z,44.20
2018-08-08T02:08:46.354Z,44.30
2018-08-08T02:11:14.915Z,44.30
2018-08-08T02:13:43.467Z,44.30
2018-08-08T02:16:12.130Z,44.40
2018-08-08T02:18:40.718Z,44.50
2018-08-08T02:21:09.294Z,44.40
2018-08-08T02:23:37.889Z,44.60
2018-08-08T02:26:06.459Z,44.60
2018-08-08T02:28:35.025Z,44.60
2018-08-08T02:31:03.595Z,44.50
2018-08-08T02:33:32.153Z,45.30
2018-08-08T02:36:02.272Z,44.50
2018-08-08T02:38:30.891Z,44.90
2018-08-08T02:40:59.438Z,45.00
2018-08-08T02:43:28.015Z,45.00
2018-08-08T02:45:56.543Z,45.20
2018-08-08T02:48:25.140Z,45.40
2018-08-08T02:50:53.719Z,45.70
2018-08-08T02:53:22.287Z,45.80
2018-08-08T02:55:50.843Z,45.90
2018-08-08T02:58:19.413Z,45.90
2018-08-08T03:00:48.623Z,45.80
2018-08-08T03:03:17.166Z,45.90
2018-08-08T03:05:45.735Z,45.90
2018-08-08T03:08:14.277Z,46.00
2018-08-08T03:10:42.812Z,46.00
2018-08-08T03:13:11.416Z,46.00
2018-08-08T03:15:40.014Z,45.90
2018-08-08T03:18:08.582Z,46.00
2018-08-08T03:20:37.182Z,46.00
2018-08-08T03:23:05.810Z,46.20
2018-08-08T03:25:34.385Z,46.10
2018-08-08T03:28:02.951Z,46.30
2018-08-08T03:30:38.055Z,46.30
2018-08-08T03:33:06.888Z,46.30
2018-08-08T03:35:35.415Z,46.30
2018-08-08T03:38:03.981Z,46.40
2018-08-08T03:40:32.546Z,46.60
2018-08-08T03:43:01.135Z,46.60
2018-08-08T03:45:29.707Z,46.80
2018-08-08T03:47:58.280Z,47.00
2018-08-08T03:50:26.884Z,47.10
2018-08-08T03:52:55.487Z,47.10
2018-08-08T03:55:24.066Z,47.20
2018-08-08T03:57:52.696Z,47.20
2018-08-08T04:00:22.046Z,47.30
2018-08-08T04:02:51.040Z,47.40
2018-08-08T04:05:19.614Z,47.50
2018-08-08T04:07:48.284Z,47.60
2018-08-08T04:10:17.656Z,47.80
2018-08-08T04:12:46.265Z,48.50
2018-08-08T04:15:16.036Z,47.90
2018-08-08T04:17:44.618Z,48.00
2018-08-08T04:20:13.189Z,48.10
2018-08-08T04:22:41.825Z,48.20
2018-08-08T04:25:11.893Z,48.40
2018-08-08T04:27:40.657Z,48.50
2018-08-08T04:30:14.015Z,48.50
2018-08-08T04:32:42.606Z,48.50
2018-08-08T04:35:11.263Z,48.10
2018-08-08T04:37:40.041Z,48.60
2018-08-08T04:40:11.896Z,48.60
2018-08-08T04:42:41.045Z,48.60
2018-08-08T04:45:09.601Z,48.20
2018-08-08T04:47:38.197Z,48.70
2018-08-08T04:50:07.267Z,48.90
2018-08-08T04:52:35.852Z,48.70
2018-08-08T04:55:05.475Z,49.30
2018-08-08T04:57:34.040Z,49.40
2018-08-08T05:00:02.615Z,49.50
2018-08-08T05:02:31.213Z,49.70
2018-08-08T05:04:59.795Z,49.70
2018-08-08T05:07:28.364Z,49.80
2018-08-08T05:09:56.927Z,49.80
2018-08-08T05:12:25.500Z,49.90
2018-08-08T05:14:54.079Z,49.40
2018-08-08T05:17:22.698Z,49.40
2018-08-08T05:19:51.258Z,50.00
2018-08-08T05:22:19.980Z,50.00
2018-08-08T05:24:48.690Z,50.00
2018-08-08T05:27:17.814Z,50.00
2018-08-08T05:29:46.603Z,50.10
2018-08-08T05:32:15.216Z,50.10
2018-08-08T05:34:43.767Z,50.30
2018-08-08T05:37:12.374Z,50.00
2018-08-08T05:39:40.936Z,50.00
2018-08-08T05:42:09.657Z,50.20
2018-08-08T05:44:38.287Z,50.20
2018-08-08T05:47:06.859Z,50.20
2018-08-08T05:49:35.431Z,50.10
2018-08-08T05:52:03.984Z,50.00
2018-08-08T05:54:32.511Z,50.00
2018-08-08T05:57:01.071Z,49.90
2018-08-08T05:59:29.640Z,49.90
2018-08-08T06:01:58.197Z,49.90
2018-08-08T06:04:26.743Z,50.20
2018-08-08T06:06:55.342Z,50.40
2018-08-08T06:09:23.964Z,50.30
2018-08-08T06:11:52.558Z,50.40
2018-08-08T06:14:21.158Z,50.40
2018-08-08T06:16:49.711Z,50.10
2018-08-08T06:19:18.334Z,50.10
2018-08-08T06:21:47.493Z,50.10
2018-08-08T06:24:16.103Z,50.00
2018-08-08T06:26:47.062Z,50.00
2018-08-08T06:29:16.869Z,49.90
2018-08-08T06:31:45.430Z,49.90
2018-08-08T06:34:13.990Z,51.10
2018-08-08T06:36:42.546Z,52.80
2018-08-08T06:39:13.466Z,53.80
2018-08-08T06:41:42.484Z,53.70
2018-08-08T06:44:11.126Z,54.20
2018-08-08T06:46:39.679Z,54.10
2018-08-08T06:49:08.243Z,53.60
2018-08-08T06:51:36.924Z,53.20
2018-08-08T06:54:05.783Z,53.70
2018-08-08T06:56:34.354Z,54.10
2018-08-08T06:59:02.935Z,54.40
2018-08-08T07:01:31.479Z,53.50
2018-08-08T07:04:00.058Z,54.00
2018-08-08T07:06:28.715Z,54.40
2018-08-08T07:08:57.291Z,54.50
2018-08-08T07:11:25.851Z,54.90
2018-08-08T07:13:54.426Z,54.60
2018-08-08T07:16:23.041Z,53.30
2018-08-08T07:18:51.628Z,54.00
2018-08-08T07:21:20.239Z,53.80
2018-08-08T07:23:48.812Z,53.60
2018-08-08T07:26:17.374Z,53.00
2018-08-08T07:28:45.919Z,52.90
2018-08-08T07:31:14.450Z,52.60
2018-08-08T07:33:43.018Z,52.20
2018-08-08T07:36:11.655Z,52.30
2018-08-08T07:38:40.246Z,52.40
2018-08-08T07:41:08.910Z,52.40
2018-08-08T07:43:37.620Z,52.30
2018-08-08T07:46:06.248Z,52.20
2018-08-08T07:48:34.791Z,52.20
2018-08-08T07:51:03.550Z,52.00
2018-08-08T07:53:32.314Z,51.80
2018-08-08T07:56:00.847Z,51.70
2018-08-08T07:58:29.415Z,51.70
2018-08-08T08:00:58.099Z,51.70
2018-08-08T08:03:26.778Z,51.30
2018-08-08T08:05:55.339Z,51.40
2018-08-08T08:08:23.922Z,52.00
2018-08-08T08:10:52.537Z,52.00
2018-08-08T08:13:21.055Z,52.30
2018-08-08T08:15:49.638Z,51.90
2018-08-08T08:18:18.222Z,52.40
2018-08-08T08:20:46.789Z,52.90
2018-08-08T08:23:15.375Z,52.60
2018-08-08T08:25:43.905Z,52.50
2018-08-08T08:28:12.455Z,52.30
2018-08-08T08:30:41.025Z,51.60
2018-08-08T08:33:09.595Z,52.10
2018-08-08T08:35:38.108Z,52.10
2018-08-08T08:38:06.706Z,51.60
2018-08-08T08:40:35.301Z,52.20
2018-08-08T08:43:03.916Z,52.30
2018-08-08T08:45:32.459Z,52.20
2018-08-08T08:48:01.035Z,52.00
2018-08-08T08:50:29.656Z,52.00
2018-08-08T08:52:58.215Z,52.00
2018-08-08T08:55:26.784Z,52.00
2018-08-08T08:57:55.398Z,52.00
2018-08-08T09:00:23.973Z,52.00
2018-08-08T09:02:52.566Z,52.00
2018-08-08T09:05:21.110Z,52.10
2018-08-08T09:07:49.662Z,52.10
2018-08-08T09:10:18.203Z,52.30
2018-08-08T09:12:46.752Z,52.40
2018-08-08T09:15:15.303Z,52.40
2018-08-08T09:17:43.869Z,52.30
2018-08-08T09:20:15.052Z,52.40
2018-08-08T09:22:44.206Z,52.50
2018-08-08T09:25:12.984Z,52.60
2018-08-08T09:27:41.891Z,52.70
2018-08-08T09:30:12.434Z,52.30
2018-08-08T09:32:43.828Z,52.30
2018-08-08T09:35:13.264Z,52.80
2018-08-08T09:37:42.576Z,52.80
2018-08-08T09:40:11.625Z,52.70
2018-08-08T09:42:40.156Z,52.70
2018-08-08T09:45:09.534Z,52.70
2018-08-08T09:47:38.687Z,52.60
2018-08-08T09:50:07.961Z,52.60
2018-08-08T09:52:36.529Z,52.50
2018-08-08T09:55:05.269Z,52.40
2018-08-08T09:57:33.930Z,52.40
2018-08-08T10:00:02.495Z,52.40
2018-08-08T10:02:38.149Z,52.30
2018-08-08T10:05:07.423Z,52.30
2018-08-08T10:07:36.008Z,52.20
2018-08-08T10:10:04.787Z,52.20
2018-08-08T10:12:33.313Z,52.20
2018-08-08T10:15:01.884Z,52.10
2018-08-08T10:17:30.454Z,52.10
2018-08-08T10:19:58.994Z,52.10
2018-08-08T10:22:27.543Z,52.00
2018-08-08T10:24:56.157Z,52.60
2018-08-08T10:27:24.710Z,52.00
2018-08-08T10:29:53.279Z,52.00
2018-08-08T10:32:21.813Z,51.90
2018-08-08T10:34:50.396Z,51.90
2018-08-08T10:37:18.977Z,51.90
2018-08-08T10:39:47.518Z,51.90
2018-08-08T10:42:16.112Z,51.90
2018-08-08T10:44:44.647Z,51.80
2018-08-08T10:47:13.345Z,51.80
2018-08-08T10:49:41.915Z,51.80
2018-08-08T10:52:10.506Z,51.80
2018-08-08T10:54:39.127Z,51.80
2018-08-08T10:57:07.801Z,51.70
2018-08-08T10:59:36.382Z,51.70
2018-08-08T11:02:04.946Z,51.80
2018-08-08T11:04:33.517Z,51.90
2018-08-08T11:07:02.823Z,52.00
2018-08-08T11:09:31.441Z,52.10
2018-08-08T11:12:00.060Z,52.20
2018-08-08T11:14:28.815Z,52.30
2018-08-08T11:16:57.419Z,52.40
2018-08-08T11:19:25.991Z,52.30
2018-08-08T11:21:54.592Z,52.30
2018-08-08T11:24:23.209Z,52.50
2018-08-08T11:26:51.770Z,52.50
2018-08-08T11:29:20.344Z,52.80
2018-08-08T11:31:48.942Z,52.90
2018-08-08T11:34:17.484Z,52.80
2018-08-08T11:36:46.096Z,52.90
2018-08-08T11:39:14.675Z,52.90
2018-08-08T11:41:43.398Z,52.90
2018-08-08T11:44:12.467Z,52.90
2018-08-08T11:47:11.717Z,53.00
2018-08-08T11:49:40.301Z,52.50
2018-08-08T11:52:08.959Z,53.10
2018-08-08T11:54:37.464Z,52.90
2018-08-08T11:57:06.231Z,52.80
2018-08-08T11:59:34.823Z,52.70
2018-08-08T12:02:03.350Z,52.80
2018-08-08T12:04:31.958Z,52.70
2018-08-08T12:07:14.323Z,52.70
2018-08-08T12:09:57.937Z,52.10
2018-08-08T12:17:20.705Z,52.30
2018-08-08T12:19:49.247Z,52.90
2018-08-08T12:22:17.804Z,53.10
2018-08-08T12:24:46.342Z,53.00
2018-08-08T12:27:14.967Z,52.90
2018-08-08T12:29:43.532Z,52.90
2018-08-08T12:32:12.077Z,52.80
2018-08-08T12:34:40.644Z,52.80
2018-08-08T12:37:09.179Z,52.70
2018-08-08T12:39:37.754Z,52.60
2018-08-08T12:42:06.333Z,52.70
2018-08-08T12:44:34.936Z,52.50
2018-08-08T12:47:03.601Z,52.50
2018-08-08T12:49:32.169Z,53.20
2018-08-08T12:52:00.727Z,53.10
2018-08-08T12:54:29.314Z,52.50
2018-08-08T12:56:57.895Z,52.40
2018-08-08T12:59:26.440Z,52.40
2018-08-08T13:01:55.062Z,52.50
2018-08-08T13:04:24.162Z,52.50
2018-08-08T13:06:52.844Z,52.40
2018-08-08T13:09:21.409Z,52.40
2018-08-08T13:11:49.939Z,52.50
2018-08-08T13:14:18.704Z,51.90
2018-08-08T13:16:47.080Z,52.40
2018-08-08T13:19:15.649Z,52.30
2018-08-08T13:21:44.215Z,51.70
2018-08-08T13:24:12.824Z,52.30
2018-08-08T13:26:41.366Z,51.60
2018-08-08T13:29:09.955Z,52.20
2018-08-08T13:31:38.542Z,51.60
2018-08-08T13:34:07.102Z,52.10
2018-08-08T13:36:35.683Z,52.10
2018-08-08T13:39:06.380Z,52.20
2018-08-08T13:41:46.365Z,52.10
2018-08-08T13:44:30.534Z,52.30
2018-08-08T13:50:03.968Z,52.40
2018-08-08T13:52:32.680Z,52.40
2018-08-08T13:55:01.278Z,52.50
2018-08-08T13:57:29.880Z,52.70
2018-08-08T13:59:58.436Z,52.60
2018-08-08T14:02:29.139Z,52.60
2018-08-08T14:04:59.506Z,52.50
2018-08-08T14:07:28.917Z,52.10
2018-08-08T14:10:00.517Z,52.70
2018-08-08T14:12:29.333Z,52.10
2018-08-08T14:14:58.259Z,52.70
2018-08-08T14:17:28.327Z,52.70
2018-08-08T14:19:56.906Z,52.70
2018-08-08T14:22:25.623Z,53.00
2018-08-08T14:24:54.287Z,53.30
2018-08-08T14:27:22.839Z,53.50
2018-08-08T14:29:51.371Z,53.40
2018-08-08T14:32:19.950Z,53.50
2018-08-08T14:34:50.771Z,53.10
2018-08-08T14:37:20.701Z,53.60
2018-08-08T14:39:49.414Z,53.50
2018-08-08T14:42:17.999Z,53.40
2018-08-08T14:44:46.593Z,53.50
2018-08-08T14:47:16.832Z,53.70
2018-08-08T14:49:48.069Z,53.90
2018-08-08T14:52:17.651Z,53.90
2018-08-08T14:55:01.141Z,53.90
2018-08-08T14:57:29.746Z,53.80
2018-08-08T14:59:58.273Z,53.80
2018-08-08T15:02:26.823Z,53.60
2018-08-08T15:04:55.418Z,53.80
2018-08-08T15:07:24.063Z,53.70
2018-08-08T15:09:52.719Z,53.60
2018-08-08T15:12:35.938Z,53.50
2018-08-08T15:15:06.095Z,53.40
2018-08-08T15:17:34.646Z,53.30
2018-08-08T15:20:03.278Z,53.40
2018-08-08T15:22:31.804Z,53.30
2018-08-08T15:25:00.419Z,53.30
2018-08-08T15:27:28.985Z,53.20
2018-08-08T15:29:57.560Z,53.20
2018-08-08T15:32:26.088Z,53.10
2018-08-08T15:34:54.672Z,53.10
2018-08-08T15:37:23.820Z,53.10
2018-08-08T15:39:52.125Z,52.50
2018-08-08T15:42:20.681Z,52.50
2018-08-08T15:44:49.249Z,53.10
2018-08-08T15:47:17.933Z,53.00
2018-08-08T15:49:46.531Z,53.00
2018-08-08T15:52:15.442Z,53.00
2018-08-08T15:54:44.001Z,52.90
2018-08-08T15:57:12.597Z,52.90
2018-08-08T15:59:41.576Z,53.00
2018-08-08T16:02:10.156Z,53.20
2018-08-08T16:04:38.721Z,53.30
2018-08-08T16:07:07.275Z,53.40
2018-08-08T16:09:36.071Z,53.70
2018-08-08T16:12:04.671Z,53.80
2018-08-08T16:14:33.205Z,53.90
2018-08-08T16:17:01.888Z,54.00
2018-08-08T16:19:30.502Z,53.90
2018-08-08T16:21:59.078Z,54.00
2018-08-08T16:24:27.757Z,54.00
2018-08-08T16:26:56.308Z,54.10
2018-08-08T16:29:24.895Z,54.40
2018-08-08T16:31:53.441Z,54.50
2018-08-08T16:34:22.016Z,54.70
2018-08-08T16:36:50.628Z,54.80
2018-08-08T16:39:19.208Z,54.90
2018-08-08T16:41:47.770Z,55.60
2018-08-08T16:44:16.353Z,56.60
2018-08-08T16:46:44.903Z,56.80
2018-08-08T16:49:13.459Z,56.80
2018-08-08T16:51:42.058Z,56.70
2018-08-08T16:54:10.660Z,56.60
2018-08-08T16:56:39.196Z,56.60
2018-08-08T16:59:07.740Z,56.60
2018-08-08T17:01:36.315Z,56.50
2018-08-08T17:04:04.913Z,56.30
2018-08-08T17:06:33.522Z,56.30
2018-08-08T17:09:02.429Z,56.70
2018-08-08T17:11:30.992Z,56.10
2018-08-08T17:13:59.583Z,56.10
2018-08-08T17:16:28.100Z,56.20
2018-08-08T17:18:56.722Z,56.10
2018-08-08T17:21:25.311Z,56.10
2018-08-08T17:23:53.908Z,56.10
2018-08-08T17:26:22.472Z,56.00
2018-08-08T17:28:51.039Z,56.00
2018-08-08T17:31:19.631Z,55.90
2018-08-08T17:33:48.187Z,56.00
2018-08-08T17:36:16.736Z,56.00
2018-08-08T17:38:45.362Z,55.90
2018-08-08T17:41:13.940Z,55.90
2018-08-08T17:43:42.889Z,55.90
2018-08-08T17:46:11.088Z,56.00
2018-08-08T17:48:39.657Z,55.90
2018-08-08T17:51:08.423Z,55.50
2018-08-08T17:53:38.438Z,56.00
2018-08-08T17:56:07.185Z,54.70
2018-08-08T17:58:35.819Z,54.20
2018-08-08T18:01:04.339Z,53.90
2018-08-08T18:03:33.472Z,53.70
2018-08-08T18:06:11.647Z,53.60
2018-08-08T18:08:40.188Z,53.00
2018-08-08T18:11:08.786Z,53.60
2018-08-08T18:13:37.344Z,53.50
2018-08-08T18:16:05.898Z,53.40
2018-08-08T18:18:34.579Z,53.40
2018-08-08T18:21:03.148Z,53.30
2018-08-08T18:23:31.703Z,52.80
2018-08-08T18:26:00.287Z,52.70
2018-08-08T18:30:57.100Z,52.70
2018-08-08T18:33:25.691Z,53.20
2018-08-08T18:35:54.248Z,53.20
2018-08-08T18:38:22.924Z,52.70
2018-08-08T18:40:51.477Z,53.20
2018-08-08T18:43:20.043Z,53.20
2018-08-08T18:45:48.607Z,53.20
2018-08-08T18:48:17.164Z,53.10
2018-08-08T18:50:45.703Z,53.10
2018-08-08T18:53:14.258Z,53.10
2018-08-08T18:55:42.827Z,53.10
2018-08-08T18:58:11.381Z,53.00
2018-08-08T19:00:39.933Z,53.00
2018-08-08T19:03:08.463Z,53.00
2018-08-08T19:05:37.058Z,53.20
2018-08-08T19:08:05.922Z,53.00
2018-08-08T19:10:34.475Z,53.00
2018-08-08T19:13:03.139Z,53.10
2018-08-08T19:15:31.692Z,53.20
2018-08-08T19:18:00.611Z,53.20
2018-08-08T19:20:29.200Z,53.10
2018-08-08T19:23:02.117Z,53.10
2018-08-08T19:25:30.732Z,53.10
2018-08-08T19:27:59.316Z,53.20
2018-08-08T19:30:27.950Z,53.10
2018-08-08T19:32:56.530Z,53.10
2018-08-08T19:35:25.168Z,53.20
2018-08-08T19:37:53.735Z,53.10
2018-08-08T19:40:22.317Z,53.20
2018-08-08T19:42:51.036Z,53.40
2018-08-08T19:45:19.626Z,53.30
2018-08-08T19:47:48.195Z,53.30
2018-08-08T19:50:16.749Z,53.40
2018-08-08T19:52:45.334Z,53.50
2018-08-08T19:55:13.995Z,53.60
2018-08-08T19:57:42.556Z,53.60
2018-08-08T20:00:11.233Z,53.10
2018-08-08T20:02:39.812Z,53.10
2018-08-08T20:05:08.395Z,53.70
2018-08-08T20:07:36.943Z,53.70
2018-08-08T20:10:05.533Z,53.70
2018-08-08T20:12:34.064Z,53.80
2018-08-08T20:15:02.642Z,53.80
2018-08-08T20:17:31.218Z,53.80
2018-08-08T20:19:59.838Z,53.30
2018-08-08T20:22:28.389Z,53.90
2018-08-08T20:24:57.025Z,53.90
2018-08-08T20:27:25.606Z,53.90
2018-08-08T20:29:54.171Z,53.90
2018-08-08T20:34:57.635Z,54.10
2018-08-08T20:37:26.230Z,54.10
2018-08-08T20:39:54.796Z,54.00
2018-08-08T20:42:23.369Z,53.80
2018-08-08T20:44:52.026Z,53.70
2018-08-08T20:47:20.508Z,53.60
2018-08-08T20:49:49.148Z,53.50
2018-08-08T20:52:17.693Z,53.90
2018-08-08T20:54:46.230Z,53.20
2018-08-08T20:57:14.826Z,53.30
2018-08-08T20:59:43.428Z,53.10
2018-08-08T21:02:11.980Z,53.00
2018-08-08T21:04:40.520Z,53.00
2018-08-08T21:07:09.081Z,53.00
2018-08-08T21:09:38.317Z,52.90
2018-08-08T21:12:06.920Z,52.90
2018-08-08T21:14:35.512Z,53.10
2018-08-08T21:17:04.092Z,53.10
2018-08-08T21:19:32.644Z,53.10
2018-08-08T21:22:01.213Z,52.70
2018-08-08T21:24:29.771Z,53.30
2018-08-08T21:26:58.334Z,53.40
2018-08-08T21:29:26.900Z,53.30
2018-08-08T21:31:55.503Z,53.40
2018-08-08T21:34:24.083Z,52.90
2018-08-08T21:36:52.671Z,53.50
2018-08-08T21:39:21.212Z,53.50
2018-08-08T21:41:49.786Z,53.50
2018-08-08T21:44:18.391Z,53.10
2018-08-08T21:46:47.066Z,54.30
2018-08-08T21:49:15.616Z,53.60
2018-08-08T21:51:44.241Z,53.80
2018-08-08T21:54:24.031Z,53.80
2018-08-08T21:57:03.633Z,53.90
2018-08-08T21:59:43.327Z,53.90
2018-08-08T22:02:23.015Z,53.90
2018-08-08T22:05:02.650Z,53.80
2018-08-08T22:07:42.436Z,53.80
2018-08-08T22:10:22.257Z,53.80
2018-08-08T22:13:02.000Z,53.60
2018-08-08T22:15:41.776Z,53.40
2018-08-08T22:18:22.559Z,53.30
2018-08-08T22:20:51.117Z,53.20
2018-08-08T22:23:19.666Z,53.00
2018-08-08T22:25:48.240Z,53.00
2018-08-08T22:28:17.992Z,52.80
2018-08-08T22:30:47.409Z,52.70
2018-08-08T22:33:15.992Z,52.60
2018-08-08T22:35:44.546Z,52.60
2018-08-08T22:38:43.972Z,52.70
2018-08-08T22:41:12.525Z,52.80
2018-08-08T22:43:41.071Z,52.90
2018-08-08T22:46:09.621Z,53.00
2018-08-08T22:48:38.167Z,53.10
2018-08-08T22:51:06.770Z,53.20
2018-08-08T22:53:35.347Z,53.30
2018-08-08T22:56:03.912Z,53.50
2018-08-08T22:58:32.578Z,53.60
2018-08-08T23:01:01.150Z,53.90
2018-08-08T23:03:29.763Z,54.00
2018-08-08T23:05:58.338Z,54.20
2018-08-08T23:08:29.257Z,54.80
2018-08-08T23:10:57.851Z,55.10
2018-08-08T23:13:26.540Z,55.20
2018-08-08T23:15:55.075Z,55.20
2018-08-08T23:18:23.650Z,55.20
2018-08-08T23:23:27.119Z,55.40
2018-08-08T23:25:55.642Z,55.40
2018-08-08T23:28:25.218Z,55.60
2018-08-08T23:30:53.764Z,55.30
2018-08-08T23:33:22.295Z,55.80
2018-08-08T23:35:50.849Z,55.80
2018-08-08T23:38:19.385Z,55.90
2018-08-08T23:40:47.951Z,55.90
2018-08-08T23:43:16.502Z,56.00
2018-08-08T23:45:45.074Z,56.10
2018-08-08T23:48:13.642Z,56.10
2018-08-08T23:50:42.190Z,55.80
2018-08-08T23:53:10.757Z,56.90
2018-08-08T23:55:39.354Z,56.30
2018-08-08T23:58:08.001Z,56.30
