createdAt,value
2019-05-19T00:00:52.930Z,99.90
2019-05-19T00:03:23.358Z,99.90
2019-05-19T00:05:52.683Z,99.90
2019-05-19T00:08:22.020Z,99.90
2019-05-19T00:10:51.371Z,99.90
2019-05-19T00:13:22.347Z,99.90
2019-05-19T00:15:52.750Z,99.90
2019-05-19T00:18:22.088Z,99.90
2019-05-19T00:20:51.412Z,99.90
2019-05-19T00:23:20.779Z,99.90
2019-05-19T00:25:50.102Z,99.90
2019-05-19T00:28:19.508Z,99.90
2019-05-19T00:30:48.837Z,99.90
2019-05-19T00:33:18.191Z,99.90
2019-05-19T00:35:48.702Z,99.90
2019-05-19T00:38:18.036Z,99.90
2019-05-19T00:40:47.358Z,99.90
2019-05-19T00:43:16.710Z,99.90
2019-05-19T00:45:46.052Z,99.90
2019-05-19T00:48:16.378Z,99.90
2019-05-19T00:50:45.795Z,99.90
2019-05-19T00:53:15.136Z,99.90
2019-05-19T00:55:44.460Z,99.90
2019-05-19T00:58:14.261Z,99.90
2019-05-19T01:00:43.715Z,99.90
2019-05-19T01:03:13.052Z,99.90
2019-05-19T01:05:42.413Z,99.90
2019-05-19T01:08:11.771Z,99.90
2019-05-19T01:10:41.116Z,99.90
2019-05-19T01:13:10.444Z,99.90
2019-05-19T01:15:39.776Z,99.90
2019-05-19T01:18:10.723Z,99.90
2019-05-19T01:20:40.071Z,99.90
2019-05-19T01:23:09.403Z,99.90
2019-05-19T01:25:38.744Z,99.90
2019-05-19T01:28:08.081Z,99.90
2019-05-19T01:30:37.561Z,99.90
2019-05-19T01:33:06.888Z,99.90
2019-05-19T01:35:36.232Z,99.90
2019-05-19T01:38:05.561Z,99.90
2019-05-19T01:40:34.915Z,99.90
2019-05-19T01:43:04.316Z,99.90
2019-05-19T01:45:33.655Z,99.90
2019-05-19T01:48:03.023Z,99.90
2019-05-19T01:50:32.365Z,99.90
2019-05-19T01:53:01.691Z,99.90
2019-05-19T01:55:31.035Z,99.90
2019-05-19T01:58:00.370Z,99.90
2019-05-19T02:00:29.712Z,99.90
2019-05-19T02:02:59.118Z,99.90
2019-05-19T02:05:28.537Z,99.90
2019-05-19T02:07:57.867Z,99.90
2019-05-19T02:10:27.217Z,99.90
2019-05-19T02:12:56.556Z,99.90
2019-05-19T02:15:25.900Z,99.90
2019-05-19T02:17:55.232Z,99.90
2019-05-19T02:20:32.880Z,99.90
2019-05-19T02:22:55.693Z,99.90
2019-05-19T02:25:25.049Z,99.90
2019-05-19T02:27:54.447Z,99.90
2019-05-19T02:30:24.778Z,99.90
2019-05-19T02:32:54.113Z,99.90
2019-05-19T02:35:23.469Z,99.90
2019-05-19T02:37:52.885Z,99.90
2019-05-19T02:40:22.610Z,99.90
2019-05-19T02:42:54.974Z,99.90
2019-05-19T02:45:26.880Z,99.90
2019-05-19T02:47:57.927Z,99.90
2019-05-19T02:50:28.605Z,99.90
2019-05-19T02:53:00.399Z,99.90
2019-05-19T02:55:30.663Z,99.90
2019-05-19T02:58:01.571Z,99.90
2019-05-19T03:00:39.441Z,99.90
2019-05-19T03:03:08.919Z,99.90
2019-05-19T03:05:38.533Z,99.90
2019-05-19T03:08:08.027Z,99.90
2019-05-19T03:10:37.462Z,99.90
2019-05-19T03:13:06.878Z,99.90
2019-05-19T03:15:36.285Z,99.90
2019-05-19T03:18:05.626Z,99.90
2019-05-19T03:20:35.048Z,99.90
2019-05-19T03:23:04.397Z,99.90
2019-05-19T03:25:33.733Z,99.90
2019-05-19T03:28:03.097Z,99.90
2019-05-19T03:30:50.673Z,99.90
2019-05-19T03:33:27.598Z,99.90
2019-05-19T03:35:57.073Z,99.90
2019-05-19T03:38:26.501Z,99.90
2019-05-19T03:40:55.968Z,99.90
2019-05-19T03:43:25.332Z,99.90
2019-05-19T03:45:54.663Z,99.90
2019-05-19T03:48:24.007Z,99.90
2019-05-19T03:50:53.339Z,99.90
2019-05-19T03:53:22.689Z,99.90
2019-05-19T03:55:52.045Z,99.90
2019-05-19T03:58:21.468Z,99.90
2019-05-19T04:00:50.800Z,99.90
2019-05-19T04:03:20.153Z,99.90
2019-05-19T04:05:49.484Z,99.90
2019-05-19T04:08:18.828Z,99.90
2019-05-19T04:10:48.190Z,99.90
2019-05-19T04:13:17.584Z,99.90
2019-05-19T04:15:46.914Z,99.90
2019-05-19T04:18:16.260Z,99.90
2019-05-19T04:20:45.585Z,99.90
2019-05-19T04:23:14.939Z,99.90
2019-05-19T04:25:44.272Z,99.90
2019-05-19T04:28:13.621Z,99.90
2019-05-19T04:30:42.951Z,99.90
2019-05-19T04:33:12.303Z,99.90
2019-05-19T04:35:41.656Z,99.90
2019-05-19T04:38:11.075Z,99.90
2019-05-19T04:40:40.772Z,99.90
2019-05-19T04:43:10.141Z,99.90
2019-05-19T04:45:39.545Z,99.90
2019-05-19T04:48:10.018Z,99.90
2019-05-19T04:50:39.497Z,99.90
2019-05-19T04:53:08.896Z,99.90
2019-05-19T04:55:38.326Z,99.90
2019-05-19T04:58:07.685Z,99.90
2019-05-19T05:00:37.114Z,99.90
2019-05-19T05:03:06.520Z,99.90
2019-05-19T05:05:35.864Z,99.90
2019-05-19T05:08:05.199Z,99.90
2019-05-19T05:10:34.544Z,99.90
2019-05-19T05:13:03.872Z,99.90
2019-05-19T05:15:33.216Z,99.90
2019-05-19T05:18:02.564Z,99.90
2019-05-19T05:20:31.912Z,99.90
2019-05-19T05:23:01.808Z,99.90
2019-05-19T05:25:31.152Z,99.90
2019-05-19T05:28:00.507Z,99.90
2019-05-19T05:30:29.916Z,99.90
2019-05-19T05:32:59.248Z,99.90
2019-05-19T05:35:28.590Z,99.90
2019-05-19T05:37:57.916Z,99.90
2019-05-19T05:40:27.257Z,99.90
2019-05-19T05:42:56.673Z,99.90
2019-05-19T05:45:26.100Z,99.90
2019-05-19T05:47:55.461Z,99.90
2019-05-19T05:50:24.848Z,99.90
2019-05-19T05:52:54.175Z,99.90
2019-05-19T05:55:23.508Z,99.90
2019-05-19T05:57:52.840Z,99.90
2019-05-19T06:00:22.305Z,99.90
2019-05-19T06:02:51.645Z,99.90
2019-05-19T06:05:21.042Z,99.90
2019-05-19T06:07:50.469Z,99.90
2019-05-19T06:10:19.793Z,99.90
2019-05-19T06:12:49.128Z,99.90
2019-05-19T06:15:18.463Z,99.90
2019-05-19T06:17:47.971Z,99.90
2019-05-19T06:20:17.333Z,99.90
2019-05-19T06:22:55.746Z,99.90
2019-05-19T06:25:17.805Z,99.90
2019-05-19T06:27:47.204Z,99.90
2019-05-19T06:30:17.290Z,99.90
2019-05-19T06:32:48.375Z,99.90
2019-05-19T06:35:18.271Z,99.90
2019-05-19T06:37:47.614Z,99.90
2019-05-19T06:40:17.099Z,99.90
2019-05-19T06:42:47.413Z,99.90
2019-05-19T06:45:17.190Z,99.90
2019-05-19T06:47:46.543Z,99.90
2019-05-19T06:50:16.287Z,99.90
2019-05-19T06:52:45.623Z,99.90
2019-05-19T06:55:15.891Z,99.90
2019-05-19T06:57:45.231Z,99.90
2019-05-19T07:00:14.913Z,99.90
2019-05-19T07:02:44.240Z,99.90
2019-05-19T07:05:13.909Z,99.90
2019-05-19T07:07:43.254Z,99.90
2019-05-19T07:10:12.821Z,99.90
2019-05-19T07:12:42.227Z,99.90
2019-05-19T07:15:12.413Z,99.90
2019-05-19T07:17:41.822Z,99.90
2019-05-19T07:20:11.312Z,99.90
2019-05-19T07:22:40.716Z,99.90
2019-05-19T07:25:11.175Z,99.90
2019-05-19T07:27:40.516Z,99.90
2019-05-19T07:30:10.189Z,99.90
2019-05-19T07:32:39.532Z,99.90
2019-05-19T07:35:09.527Z,99.90
2019-05-19T07:37:38.860Z,99.90
2019-05-19T07:40:08.443Z,99.90
2019-05-19T07:42:37.769Z,99.90
2019-05-19T07:45:07.671Z,99.90
2019-05-19T07:47:38.080Z,99.90
2019-05-19T07:50:07.685Z,99.90
2019-05-19T07:52:37.028Z,99.90
2019-05-19T07:55:07.599Z,99.90
2019-05-19T07:57:36.949Z,99.90
2019-05-19T08:00:10.312Z,99.90
2019-05-19T08:02:39.706Z,99.90
2019-05-19T08:05:09.628Z,99.90
2019-05-19T08:07:39.055Z,99.90
2019-05-19T08:10:08.897Z,99.90
2019-05-19T08:12:38.252Z,99.90
2019-05-19T08:15:08.841Z,99.90
2019-05-19T08:17:38.296Z,99.90
2019-05-19T08:20:09.977Z,99.90
2019-05-19T08:22:39.312Z,99.90
2019-05-19T08:25:08.883Z,99.90
2019-05-19T08:27:38.212Z,99.90
2019-05-19T08:30:08.301Z,99.90
2019-05-19T08:32:37.616Z,99.90
2019-05-19T08:35:07.797Z,99.90
2019-05-19T08:37:37.141Z,99.90
2019-05-19T08:40:07.378Z,99.90
2019-05-19T08:42:36.712Z,99.90
2019-05-19T08:45:08.110Z,99.90
2019-05-19T08:47:37.439Z,99.90
2019-05-19T08:50:07.617Z,99.90
2019-05-19T08:52:37.141Z,99.90
2019-05-19T08:55:09.762Z,99.90
2019-05-19T08:57:39.100Z,99.90
2019-05-19T09:00:08.912Z,99.90
2019-05-19T09:02:38.239Z,99.90
2019-05-19T09:05:08.120Z,99.90
2019-05-19T09:07:37.457Z,99.90
2019-05-19T09:10:08.207Z,99.90
2019-05-19T09:12:38.368Z,99.90
2019-05-19T09:15:09.444Z,99.90
2019-05-19T09:17:38.803Z,99.90
2019-05-19T09:20:08.318Z,99.90
2019-05-19T09:22:37.644Z,99.90
2019-05-19T09:25:07.538Z,99.90
2019-05-19T09:27:36.873Z,99.90
2019-05-19T09:30:08.272Z,99.90
2019-05-19T09:32:37.667Z,99.90
2019-05-19T09:35:07.552Z,99.90
2019-05-19T09:37:36.902Z,99.90
2019-05-19T09:40:07.866Z,99.90
2019-05-19T09:42:37.301Z,99.90
2019-05-19T09:45:10.018Z,99.90
2019-05-19T09:47:39.425Z,99.90
2019-05-19T09:50:09.495Z,99.90
2019-05-19T09:52:38.932Z,99.90
2019-05-19T09:55:08.935Z,99.90
2019-05-19T09:57:38.272Z,99.90
2019-05-19T10:00:09.009Z,99.90
2019-05-19T10:02:38.521Z,99.90
2019-05-19T10:05:08.213Z,99.90
2019-05-19T10:07:37.567Z,99.90
2019-05-19T10:10:12.551Z,99.90
2019-05-19T10:12:41.911Z,99.90
2019-05-19T10:15:12.271Z,99.90
2019-05-19T10:17:41.629Z,99.90
2019-05-19T10:20:31.803Z,99.90
2019-05-19T10:23:01.160Z,99.90
2019-05-19T10:25:30.507Z,99.90
2019-05-19T10:27:59.853Z,99.90
2019-05-19T10:30:29.208Z,99.90
2019-05-19T10:32:58.907Z,99.90
2019-05-19T10:35:28.451Z,99.90
2019-05-19T10:37:58.079Z,99.90
2019-05-19T10:40:27.488Z,99.90
2019-05-19T10:42:56.851Z,99.90
2019-05-19T10:45:26.238Z,99.90
2019-05-19T10:47:55.644Z,99.90
2019-05-19T10:50:24.982Z,99.90
2019-05-19T10:52:54.325Z,99.90
2019-05-19T10:55:35.576Z,99.90
2019-05-19T10:57:54.735Z,99.90
2019-05-19T11:00:24.087Z,99.90
2019-05-19T11:02:53.440Z,99.90
2019-05-19T11:05:22.850Z,99.90
2019-05-19T11:07:52.269Z,99.90
2019-05-19T11:10:21.673Z,99.90
2019-05-19T11:12:52.779Z,99.90
2019-05-19T11:15:22.110Z,99.90
2019-05-19T11:17:51.629Z,99.90
2019-05-19T11:20:21.078Z,99.90
2019-05-19T11:22:50.432Z,99.90
2019-05-19T11:25:33.000Z,99.90
2019-05-19T11:27:51.344Z,99.90
2019-05-19T11:30:20.711Z,99.90
2019-05-19T11:32:50.141Z,99.90
2019-05-19T11:35:19.482Z,99.90
2019-05-19T11:37:48.817Z,99.90
2019-05-19T11:40:18.177Z,99.90
2019-05-19T11:42:47.580Z,99.90
2019-05-19T11:45:17.272Z,99.90
2019-05-19T11:47:46.600Z,99.90
2019-05-19T11:50:15.944Z,99.90
2019-05-19T11:52:45.535Z,99.90
2019-05-19T11:55:16.045Z,99.90
2019-05-19T11:57:45.368Z,99.90
2019-05-19T12:00:15.152Z,99.90
2019-05-19T12:02:44.517Z,99.90
2019-05-19T12:05:14.685Z,99.90
2019-05-19T12:07:44.077Z,99.90
2019-05-19T12:10:13.832Z,99.90
2019-05-19T12:12:43.233Z,99.90
2019-05-19T12:15:13.042Z,99.90
2019-05-19T12:17:42.445Z,99.90
2019-05-19T12:20:12.064Z,99.90
2019-05-19T12:22:41.411Z,99.90
2019-05-19T12:25:11.194Z,99.90
2019-05-19T12:27:40.521Z,99.90
2019-05-19T12:30:11.835Z,99.90
2019-05-19T12:32:41.169Z,99.90
2019-05-19T12:35:10.831Z,99.90
2019-05-19T12:37:40.157Z,99.90
2019-05-19T12:40:09.857Z,99.90
2019-05-19T12:42:39.245Z,99.90
2019-05-19T12:45:10.717Z,99.90
2019-05-19T12:47:40.076Z,99.90
2019-05-19T12:50:10.099Z,99.90
2019-05-19T12:52:39.504Z,99.90
2019-05-19T12:55:10.160Z,99.90
2019-05-19T12:57:39.584Z,99.90
2019-05-19T13:00:09.167Z,99.90
2019-05-19T13:02:38.661Z,99.90
2019-05-19T13:05:08.341Z,99.90
2019-05-19T13:07:37.731Z,99.90
2019-05-19T13:10:07.697Z,99.90
2019-05-19T13:12:37.117Z,97.40
2019-05-19T13:15:07.437Z,97.10
2019-05-19T13:17:36.767Z,98.90
2019-05-19T13:20:07.709Z,99.90
2019-05-19T13:22:37.112Z,99.00
2019-05-19T13:25:06.875Z,98.90
2019-05-19T13:27:37.213Z,99.10
2019-05-19T13:30:07.569Z,99.60
2019-05-19T13:32:36.912Z,98.40
2019-05-19T13:35:07.272Z,97.70
2019-05-19T13:37:37.772Z,97.40
2019-05-19T13:40:07.840Z,98.10
2019-05-19T13:42:37.252Z,97.70
2019-05-19T13:45:08.212Z,97.10
2019-05-19T13:47:37.648Z,96.80
2019-05-19T13:50:08.804Z,98.20
2019-05-19T13:52:38.155Z,98.00
2019-05-19T13:55:08.063Z,97.20
2019-05-19T13:57:37.401Z,95.60
2019-05-19T14:00:07.639Z,96.20
2019-05-19T14:02:37.055Z,93.70
2019-05-19T14:05:06.718Z,93.30
2019-05-19T14:07:36.097Z,95.20
2019-05-19T14:10:07.264Z,93.70
2019-05-19T14:12:36.613Z,93.80
2019-05-19T14:15:07.321Z,94.40
2019-05-19T14:17:36.839Z,94.40
2019-05-19T14:20:08.240Z,94.40
2019-05-19T14:22:37.621Z,95.20
2019-05-19T14:25:07.812Z,96.10
2019-05-19T14:27:38.096Z,96.90
2019-05-19T14:30:08.168Z,98.00
2019-05-19T14:32:37.496Z,97.20
2019-05-19T14:35:08.537Z,96.80
2019-05-19T14:37:37.861Z,97.10
2019-05-19T14:40:07.636Z,96.70
2019-05-19T14:42:54.971Z,96.90
2019-05-19T14:45:24.336Z,97.10
2019-05-19T14:47:53.725Z,97.30
2019-05-19T14:50:23.156Z,97.80
2019-05-19T14:52:52.471Z,97.70
2019-05-19T14:55:21.811Z,98.30
2019-05-19T14:57:51.140Z,98.20
2019-05-19T15:00:21.588Z,98.00
2019-05-19T15:02:50.939Z,98.00
2019-05-19T15:05:20.300Z,98.10
2019-05-19T15:07:49.672Z,97.50
2019-05-19T15:10:19.467Z,98.20
2019-05-19T15:12:48.819Z,97.20
2019-05-19T15:15:18.391Z,95.90
2019-05-19T15:17:48.809Z,96.40
2019-05-19T15:20:18.474Z,96.70
2019-05-19T15:22:47.809Z,96.80
2019-05-19T15:25:18.819Z,97.80
2019-05-19T15:27:59.885Z,97.90
2019-05-19T15:30:19.316Z,98.30
2019-05-19T15:32:48.803Z,97.60
2019-05-19T15:35:18.296Z,96.20
2019-05-19T15:37:47.684Z,95.90
2019-05-19T15:40:18.590Z,97.20
2019-05-19T15:42:48.075Z,98.00
2019-05-19T15:45:17.494Z,97.60
2019-05-19T15:47:46.829Z,97.80
2019-05-19T15:50:16.802Z,98.10
2019-05-19T15:52:46.212Z,97.90
2019-05-19T15:55:15.548Z,97.70
2019-05-19T15:57:44.883Z,98.60
2019-05-19T16:00:14.578Z,99.70
2019-05-19T16:02:44.013Z,99.90
2019-05-19T16:05:13.711Z,99.90
2019-05-19T16:07:43.155Z,99.90
2019-05-19T16:10:13.130Z,99.90
2019-05-19T16:12:42.463Z,99.90
2019-05-19T16:15:12.943Z,99.90
2019-05-19T16:17:42.309Z,99.90
2019-05-19T16:20:11.935Z,99.90
2019-05-19T16:22:41.305Z,99.90
2019-05-19T16:25:10.968Z,99.90
2019-05-19T16:27:40.406Z,99.90
2019-05-19T16:30:10.480Z,99.90
2019-05-19T16:32:39.896Z,99.90
2019-05-19T16:35:10.528Z,99.90
2019-05-19T16:37:39.879Z,99.90
2019-05-19T16:40:10.792Z,99.90
2019-05-19T16:42:40.153Z,99.90
2019-05-19T16:45:10.100Z,99.90
2019-05-19T16:47:39.428Z,99.90
2019-05-19T16:50:09.296Z,99.90
2019-05-19T16:52:38.704Z,99.90
2019-05-19T16:55:21.973Z,99.90
2019-05-19T16:57:51.384Z,99.90
2019-05-19T17:00:21.259Z,99.90
2019-05-19T17:02:50.727Z,99.90
2019-05-19T17:08:29.485Z,99.90
2019-05-19T17:10:58.858Z,99.90
2019-05-19T17:13:28.195Z,99.90
2019-05-19T17:15:57.520Z,99.90
2019-05-19T17:18:26.851Z,99.90
2019-05-19T17:20:56.201Z,99.90
2019-05-19T17:23:25.636Z,99.90
2019-05-19T17:25:54.961Z,99.90
2019-05-19T17:28:24.303Z,99.90
2019-05-19T17:30:53.691Z,99.90
2019-05-19T17:33:23.493Z,99.90
2019-05-19T17:35:52.900Z,99.90
2019-05-19T17:38:22.651Z,99.90
2019-05-19T17:40:52.039Z,99.90
2019-05-19T17:43:21.408Z,99.90
2019-05-19T17:45:50.718Z,99.90
2019-05-19T17:48:26.445Z,99.90
2019-05-19T17:50:51.456Z,99.90
2019-05-19T17:53:21.029Z,99.90
2019-05-19T17:55:52.080Z,99.90
2019-05-19T17:58:21.915Z,99.90
2019-05-19T18:00:51.511Z,99.90
2019-05-19T18:03:22.890Z,99.90
2019-05-19T18:05:52.421Z,99.90
2019-05-19T18:08:21.749Z,99.90
2019-05-19T18:10:51.099Z,99.90
2019-05-19T18:13:20.485Z,99.90
2019-05-19T18:15:49.835Z,99.90
2019-05-19T18:18:19.158Z,99.90
2019-05-19T18:20:48.495Z,99.90
2019-05-19T18:23:17.854Z,99.90
2019-05-19T18:25:47.251Z,99.90
2019-05-19T18:28:17.648Z,99.90
2019-05-19T18:30:46.985Z,99.90
2019-05-19T18:33:16.668Z,99.90
2019-05-19T18:35:46.786Z,99.90
2019-05-19T18:38:16.192Z,99.90
2019-05-19T18:40:45.547Z,99.90
2019-05-19T18:43:14.994Z,99.90
2019-05-19T18:45:44.459Z,99.90
2019-05-19T18:48:13.984Z,99.90
2019-05-19T18:50:43.496Z,99.90
2019-05-19T18:53:13.125Z,99.90
2019-05-19T18:55:42.504Z,99.90
2019-05-19T18:58:14.065Z,99.90
2019-05-19T19:00:43.583Z,99.90
2019-05-19T19:03:12.905Z,99.90
2019-05-19T19:05:42.579Z,99.90
2019-05-19T19:08:12.643Z,99.90
2019-05-19T19:10:43.517Z,99.90
2019-05-19T19:13:13.125Z,99.90
2019-05-19T19:15:42.648Z,99.90
2019-05-19T19:18:12.112Z,99.90
2019-05-19T19:20:41.721Z,99.90
2019-05-19T19:23:11.437Z,99.90
2019-05-19T19:25:41.008Z,99.90
2019-05-19T19:28:10.635Z,99.90
2019-05-19T19:30:40.030Z,99.90
2019-05-19T19:33:09.483Z,99.90
2019-05-19T19:35:39.767Z,99.90
2019-05-19T19:38:10.015Z,99.90
2019-05-19T19:40:39.396Z,99.90
2019-05-19T19:43:09.422Z,99.90
2019-05-19T19:45:39.107Z,99.90
2019-05-19T19:48:08.732Z,99.90
2019-05-19T19:50:38.127Z,99.90
2019-05-19T19:53:07.908Z,99.90
2019-05-19T19:55:37.477Z,99.90
2019-05-19T19:58:06.846Z,99.90
2019-05-19T20:00:41.705Z,99.90
2019-05-19T20:03:11.255Z,99.90
2019-05-19T20:05:45.316Z,99.90
2019-05-19T20:08:14.775Z,99.90
2019-05-19T20:10:44.110Z,99.90
2019-05-19T20:13:14.991Z,99.90
2019-05-19T20:15:46.216Z,99.90
2019-05-19T20:18:15.677Z,99.90
2019-05-19T20:20:45.233Z,99.90
2019-05-19T20:23:14.642Z,99.90
2019-05-19T20:25:44.235Z,99.90
2019-05-19T20:28:13.907Z,99.90
2019-05-19T20:30:44.316Z,99.90
2019-05-19T20:33:13.805Z,99.90
2019-05-19T20:35:43.149Z,99.90
2019-05-19T20:38:12.623Z,99.90
2019-05-19T20:40:42.756Z,99.90
2019-05-19T20:43:12.340Z,99.90
2019-05-19T20:45:41.735Z,99.90
2019-05-19T20:48:11.141Z,99.90
2019-05-19T20:50:41.707Z,99.90
2019-05-19T20:53:11.067Z,99.90
2019-05-19T20:55:40.396Z,99.90
2019-05-19T20:58:09.736Z,99.90
2019-05-19T21:00:50.222Z,99.90
2019-05-19T21:03:10.166Z,99.90
2019-05-19T21:05:39.504Z,99.90
2019-05-19T21:08:08.924Z,99.90
2019-05-19T21:10:38.280Z,99.90
2019-05-19T21:13:08.096Z,99.90
2019-05-19T21:15:37.724Z,99.90
2019-05-19T21:18:07.115Z,99.90
2019-05-19T21:20:36.475Z,99.90
2019-05-19T21:23:05.868Z,99.90
2019-05-19T21:25:35.938Z,99.90
2019-05-19T21:28:05.364Z,99.90
2019-05-19T21:30:34.725Z,99.90
2019-05-19T21:33:04.111Z,99.90
2019-05-19T21:35:33.849Z,99.90
2019-05-19T21:38:03.188Z,99.90
2019-05-19T21:40:33.793Z,99.90
2019-05-19T21:43:03.322Z,99.90
2019-05-19T21:45:32.807Z,99.90
2019-05-19T21:48:02.216Z,99.90
2019-05-19T21:50:31.558Z,99.90
2019-05-19T21:53:00.986Z,99.90
2019-05-19T21:55:30.319Z,99.90
2019-05-19T21:57:59.751Z,99.90
2019-05-19T22:00:30.584Z,99.90
2019-05-19T22:03:00.100Z,99.90
2019-05-19T22:05:29.504Z,99.90
2019-05-19T22:08:00.494Z,99.90
2019-05-19T22:10:29.962Z,99.90
2019-05-19T22:12:59.321Z,99.90
2019-05-19T22:15:28.676Z,99.90
2019-05-19T22:17:58.065Z,99.90
2019-05-19T22:20:27.886Z,99.90
2019-05-19T22:22:57.262Z,99.90
2019-05-19T22:25:26.695Z,99.90
2019-05-19T22:27:56.060Z,99.90
2019-05-19T22:30:25.441Z,99.90
2019-05-19T22:32:55.249Z,99.90
2019-05-19T22:35:24.571Z,99.90
2019-05-19T22:37:53.981Z,99.90
2019-05-19T22:40:23.308Z,99.90
2019-05-19T22:42:52.722Z,99.90
2019-05-19T22:45:22.151Z,99.90
2019-05-19T22:47:51.487Z,99.90
2019-05-19T22:50:20.887Z,99.90
2019-05-19T22:52:50.238Z,99.90
2019-05-19T22:55:19.642Z,99.90
2019-05-19T22:57:48.984Z,99.90
2019-05-19T23:00:20.408Z,99.90
2019-05-19T23:02:49.759Z,99.90
2019-05-19T23:05:19.250Z,99.90
2019-05-19T23:07:48.608Z,99.90
2019-05-19T23:10:18.178Z,99.90
2019-05-19T23:12:47.591Z,99.90
2019-05-19T23:15:17.965Z,99.90
2019-05-19T23:17:47.308Z,99.90
2019-05-19T23:20:16.700Z,99.90
2019-05-19T23:22:46.037Z,99.90
2019-05-19T23:25:15.366Z,99.90
2019-05-19T23:27:44.695Z,99.90
2019-05-19T23:30:14.359Z,99.90
2019-05-19T23:32:43.741Z,99.90
2019-05-19T23:35:13.448Z,99.90
2019-05-19T23:37:42.783Z,99.90
2019-05-19T23:40:13.250Z,99.90
2019-05-19T23:42:42.604Z,99.90
2019-05-19T23:45:12.351Z,99.90
2019-05-19T23:47:41.679Z,99.90
2019-05-19T23:50:11.363Z,99.90
2019-05-19T23:52:40.698Z,99.90
2019-05-19T23:55:11.383Z,99.90
2019-05-19T23:57:40.728Z,99.90
