createdAt,value
2023-05-23T00:00:16.165Z,8.63
2023-05-23T00:02:43.679Z,9.90
2023-05-23T00:05:10.897Z,9.45
2023-05-23T00:07:37.826Z,9.52
2023-05-23T00:10:05.244Z,8.52
2023-05-23T00:12:33.525Z,9.45
2023-05-23T00:15:00.741Z,10.45
2023-05-23T00:17:27.781Z,9.45
2023-05-23T00:19:56.222Z,10.77
2023-05-23T00:22:23.289Z,10.68
2023-05-23T00:24:50.162Z,9.93
2023-05-23T00:27:16.981Z,10.98
2023-05-23T00:29:43.845Z,10.57
2023-05-23T00:32:10.872Z,9.60
2023-05-23T00:34:37.892Z,10.27
2023-05-23T00:37:05.541Z,9.20
2023-05-23T00:39:32.436Z,10.15
2023-05-23T00:41:59.387Z,8.40
2023-05-23T00:44:26.280Z,9.15
2023-05-23T00:46:57.470Z,8.40
2023-05-23T00:49:28.169Z,8.45
2023-05-23T00:51:55.573Z,8.35
2023-05-23T00:54:29.556Z,8.77
2023-05-23T00:56:56.493Z,8.10
2023-05-23T00:59:25.368Z,8.15
2023-05-23T01:01:54.684Z,8.05
2023-05-23T01:04:26.565Z,8.48
2023-05-23T01:06:57.327Z,8.48
2023-05-23T01:09:27.477Z,7.93
2023-05-23T01:12:16.257Z,7.85
2023-05-23T01:14:59.120Z,7.28
2023-05-23T01:17:42.489Z,6.88
2023-05-23T01:20:34.669Z,6.88
2023-05-23T01:23:14.299Z,7.03
2023-05-23T01:25:58.506Z,6.53
2023-05-23T01:28:32.495Z,6.93
2023-05-23T01:31:03.352Z,6.70
2023-05-23T01:33:32.767Z,6.93
2023-05-23T01:36:03.675Z,6.28
2023-05-23T01:38:30.973Z,6.15
2023-05-23T01:40:58.261Z,6.78
2023-05-23T01:43:25.977Z,6.07
2023-05-23T01:45:56.170Z,6.10
2023-05-23T01:48:25.617Z,5.55
2023-05-23T01:50:53.337Z,5.35
2023-05-23T01:53:22.848Z,5.93
2023-05-23T01:55:50.441Z,6.93
2023-05-23T01:58:17.518Z,7.07
2023-05-23T02:00:44.429Z,8.48
2023-05-23T02:03:11.917Z,8.90
2023-05-23T02:05:39.211Z,8.98
2023-05-23T02:08:06.182Z,8.13
2023-05-23T02:10:33.001Z,8.65
2023-05-23T02:12:59.837Z,9.75
2023-05-23T02:15:26.701Z,10.88
2023-05-23T02:17:53.662Z,8.43
2023-05-23T02:20:20.757Z,8.50
2023-05-23T02:22:47.860Z,8.15
2023-05-23T02:25:15.942Z,8.48
2023-05-23T02:27:42.838Z,7.35
2023-05-23T02:30:10.136Z,6.00
2023-05-23T02:32:37.772Z,6.45
2023-05-23T02:35:06.206Z,6.00
2023-05-23T02:37:33.309Z,6.45
2023-05-23T02:40:00.434Z,6.43
2023-05-23T02:42:27.252Z,5.05
2023-05-23T02:44:54.219Z,5.68
2023-05-23T02:47:21.111Z,5.20
2023-05-23T02:49:48.116Z,5.45
2023-05-23T02:52:14.920Z,5.20
2023-05-23T02:54:41.886Z,4.90
2023-05-23T02:57:08.877Z,5.43
2023-05-23T02:59:35.780Z,5.13
2023-05-23T03:02:02.674Z,6.75
2023-05-23T03:04:29.672Z,5.20
2023-05-23T03:06:56.627Z,4.85
2023-05-23T03:09:23.409Z,4.97
2023-05-23T03:11:51.198Z,5.28
2023-05-23T03:14:18.308Z,4.32
2023-05-23T03:16:45.473Z,4.03
2023-05-23T03:19:12.371Z,5.38
2023-05-23T03:21:39.198Z,5.22
2023-05-23T03:24:06.348Z,4.90
2023-05-23T03:26:33.344Z,5.22
2023-05-23T03:29:00.432Z,4.85
2023-05-23T03:31:27.295Z,4.47
2023-05-23T03:33:54.261Z,5.20
2023-05-23T03:36:21.946Z,3.45
2023-05-23T03:38:48.786Z,4.28
2023-05-23T03:41:15.729Z,3.35
2023-05-23T03:43:42.729Z,3.25
2023-05-23T03:46:09.663Z,3.42
2023-05-23T03:48:36.923Z,3.22
2023-05-23T03:51:03.943Z,2.83
2023-05-23T03:53:30.827Z,2.60
2023-05-23T03:55:58.323Z,2.10
2023-05-23T03:58:25.372Z,2.00
2023-05-23T04:00:53.116Z,2.38
2023-05-23T04:03:20.931Z,2.95
2023-05-23T04:05:48.110Z,2.72
2023-05-23T04:08:15.695Z,3.50
2023-05-23T04:10:42.519Z,3.35
2023-05-23T04:13:09.683Z,3.78
2023-05-23T04:15:36.586Z,4.05
2023-05-23T04:18:03.747Z,3.95
2023-05-23T04:20:30.887Z,4.20
2023-05-23T04:22:57.723Z,4.03
2023-05-23T04:25:24.737Z,5.03
2023-05-23T04:27:51.843Z,4.32
2023-05-23T04:30:19.355Z,4.28
2023-05-23T04:32:46.976Z,3.78
2023-05-23T04:35:14.688Z,3.85
2023-05-23T04:37:42.556Z,3.92
2023-05-23T04:40:09.811Z,4.30
2023-05-23T04:42:36.660Z,3.45
2023-05-23T04:45:03.784Z,3.72
2023-05-23T04:47:37.012Z,3.83
2023-05-23T04:50:05.517Z,3.40
2023-05-23T04:52:34.100Z,2.95
2023-05-23T04:55:01.561Z,2.90
2023-05-23T04:57:29.121Z,2.92
2023-05-23T04:59:57.181Z,3.05
2023-05-23T05:02:24.243Z,3.40
2023-05-23T05:04:51.385Z,2.47
2023-05-23T05:07:18.394Z,2.85
2023-05-23T05:09:45.604Z,3.20
2023-05-23T05:12:12.452Z,2.80
2023-05-23T05:14:39.434Z,2.20
2023-05-23T05:17:06.819Z,2.55
2023-05-23T05:19:34.004Z,2.97
2023-05-23T05:22:01.476Z,3.00
2023-05-23T05:24:29.078Z,2.55
2023-05-23T05:26:56.177Z,2.65
2023-05-23T05:29:23.156Z,2.55
2023-05-23T05:31:50.051Z,2.67
2023-05-23T05:34:16.899Z,2.50
2023-05-23T05:36:47.836Z,2.65
2023-05-23T05:39:15.587Z,2.83
2023-05-23T05:41:42.450Z,2.55
2023-05-23T05:44:11.617Z,2.38
2023-05-23T05:46:38.648Z,2.20
2023-05-23T05:49:05.632Z,2.55
2023-05-23T05:51:32.583Z,2.72
2023-05-23T05:53:59.448Z,1.92
2023-05-23T05:56:28.215Z,2.58
2023-05-23T05:58:55.302Z,2.30
2023-05-23T06:01:22.238Z,2.50
2023-05-23T06:03:49.289Z,2.95
2023-05-23T06:06:16.579Z,2.25
2023-05-23T06:08:43.694Z,3.35
2023-05-23T06:11:12.125Z,2.92
2023-05-23T06:13:39.043Z,2.42
2023-05-23T06:16:06.776Z,2.67
2023-05-23T06:18:33.684Z,2.90
2023-05-23T06:21:00.775Z,3.10
2023-05-23T06:23:27.617Z,2.50
2023-05-23T06:25:54.532Z,2.70
2023-05-23T06:28:21.485Z,2.60
2023-05-23T06:30:48.302Z,3.00
2023-05-23T06:33:16.236Z,3.35
2023-05-23T06:35:43.415Z,3.95
2023-05-23T06:38:10.574Z,3.65
2023-05-23T06:40:37.474Z,2.53
2023-05-23T06:43:04.360Z,3.97
2023-05-23T06:45:31.269Z,3.30
2023-05-23T06:48:00.033Z,3.47
2023-05-23T06:50:27.023Z,3.35
2023-05-23T06:52:53.899Z,3.38
2023-05-23T06:55:20.825Z,3.80
2023-05-23T06:57:47.705Z,3.22
2023-05-23T07:00:15.048Z,2.25
2023-05-23T07:02:42.721Z,2.75
2023-05-23T07:05:09.761Z,3.15
2023-05-23T07:07:36.890Z,2.42
2023-05-23T07:10:03.991Z,2.55
2023-05-23T07:12:32.333Z,1.85
2023-05-23T07:15:00.362Z,2.78
2023-05-23T07:17:30.087Z,2.20
2023-05-23T07:20:00.417Z,2.13
2023-05-23T07:22:27.618Z,1.92
2023-05-23T07:24:54.603Z,1.85
2023-05-23T07:27:21.647Z,1.77
2023-05-23T07:29:48.591Z,2.92
2023-05-23T07:32:15.652Z,2.17
2023-05-23T07:34:42.567Z,1.63
2023-05-23T07:37:09.506Z,1.98
2023-05-23T07:39:36.445Z,2.03
2023-05-23T07:42:03.519Z,1.52
2023-05-23T07:44:30.454Z,1.63
2023-05-23T07:46:57.538Z,1.00
2023-05-23T07:49:24.982Z,1.45
2023-05-23T07:51:51.869Z,2.63
2023-05-23T07:54:18.806Z,2.40
2023-05-23T07:56:45.930Z,2.95
2023-05-23T07:59:13.310Z,1.90
2023-05-23T08:01:40.634Z,1.58
2023-05-23T08:04:07.685Z,2.90
2023-05-23T08:06:34.578Z,2.08
2023-05-23T08:09:02.145Z,1.73
2023-05-23T08:11:30.396Z,2.08
2023-05-23T08:13:58.932Z,1.60
2023-05-23T08:16:28.071Z,1.80
2023-05-23T08:18:55.002Z,1.77
2023-05-23T08:21:21.911Z,2.70
2023-05-23T08:23:48.989Z,1.52
2023-05-23T08:26:15.835Z,2.20
2023-05-23T08:28:42.777Z,2.95
2023-05-23T08:31:09.623Z,1.83
2023-05-23T08:33:36.416Z,1.58
2023-05-23T08:36:03.388Z,2.45
2023-05-23T08:38:30.416Z,1.52
2023-05-23T08:41:01.769Z,1.35
2023-05-23T08:43:29.404Z,1.95
2023-05-23T08:45:57.547Z,2.40
2023-05-23T08:48:27.084Z,2.80
2023-05-23T08:50:54.073Z,2.20
2023-05-23T08:53:23.534Z,1.40
2023-05-23T08:55:55.737Z,1.88
2023-05-23T08:58:24.829Z,2.88
2023-05-23T09:00:53.784Z,3.15
2023-05-23T09:03:21.250Z,1.77
2023-05-23T09:05:50.140Z,2.40
2023-05-23T09:08:17.089Z,2.05
2023-05-23T09:10:43.999Z,1.33
2023-05-23T09:13:10.892Z,1.63
2023-05-23T09:15:37.792Z,1.85
2023-05-23T09:18:04.729Z,2.17
2023-05-23T09:20:33.418Z,2.15
2023-05-23T09:23:02.945Z,2.58
2023-05-23T09:25:31.015Z,2.25
2023-05-23T09:28:00.028Z,1.55
2023-05-23T09:30:27.022Z,2.42
2023-05-23T09:33:06.159Z,1.83
2023-05-23T09:35:36.117Z,1.90
2023-05-23T09:38:03.146Z,2.17
2023-05-23T09:40:34.512Z,1.75
2023-05-23T09:43:05.641Z,1.65
2023-05-23T09:45:33.921Z,2.30
2023-05-23T09:48:01.724Z,1.70
2023-05-23T09:50:33.828Z,1.77
2023-05-23T09:53:01.782Z,2.38
2023-05-23T09:55:28.813Z,1.67
2023-05-23T09:57:57.790Z,2.28
2023-05-23T10:00:25.535Z,1.80
2023-05-23T10:03:12.843Z,2.40
2023-05-23T10:05:50.461Z,1.60
2023-05-23T10:08:26.666Z,2.10
2023-05-23T10:10:56.726Z,1.73
2023-05-23T10:13:28.049Z,1.90
2023-05-23T10:16:14.434Z,1.50
2023-05-23T10:18:45.132Z,1.95
2023-05-23T10:21:15.726Z,2.08
2023-05-23T10:23:44.629Z,1.80
2023-05-23T10:26:11.999Z,1.88
2023-05-23T10:28:40.793Z,2.13
2023-05-23T10:31:08.113Z,2.05
2023-05-23T10:33:40.616Z,1.92
2023-05-23T10:36:22.385Z,1.70
2023-05-23T10:39:02.142Z,2.20
2023-05-23T10:41:36.654Z,1.88
2023-05-23T10:44:30.282Z,1.65
2023-05-23T10:47:02.454Z,1.85
2023-05-23T10:49:49.937Z,1.50
2023-05-23T10:52:17.629Z,1.45
2023-05-23T10:54:48.923Z,2.50
2023-05-23T10:57:25.692Z,1.73
2023-05-23T10:59:52.694Z,2.03
2023-05-23T11:02:26.434Z,2.75
2023-05-23T11:05:19.122Z,1.77
2023-05-23T11:07:46.135Z,1.55
2023-05-23T11:10:16.810Z,1.83
2023-05-23T11:12:44.957Z,1.58
2023-05-23T11:15:17.636Z,1.70
2023-05-23T11:17:56.413Z,1.45
2023-05-23T11:20:28.461Z,1.30
2023-05-23T11:23:03.998Z,1.83
2023-05-23T11:25:45.170Z,1.75
2023-05-23T11:28:14.775Z,1.48
2023-05-23T11:30:42.163Z,1.75
2023-05-23T11:33:17.227Z,2.53
2023-05-23T11:35:47.449Z,1.52
2023-05-23T11:38:18.101Z,1.33
2023-05-23T11:40:46.853Z,1.92
2023-05-23T11:43:18.164Z,1.58
2023-05-23T11:45:46.978Z,1.77
2023-05-23T11:48:16.557Z,1.20
2023-05-23T11:50:46.342Z,2.10
2023-05-23T11:53:17.058Z,2.50
2023-05-23T11:55:54.588Z,1.58
2023-05-23T11:58:22.950Z,1.65
2023-05-23T12:00:49.812Z,2.60
2023-05-23T12:03:17.024Z,1.70
2023-05-23T12:05:45.560Z,1.67
2023-05-23T12:08:14.538Z,1.70
2023-05-23T12:10:58.937Z,1.70
2023-05-23T12:13:28.246Z,1.55
2023-05-23T12:16:02.472Z,1.55
2023-05-23T12:18:31.754Z,1.95
2023-05-23T12:21:08.185Z,1.00
2023-05-23T12:23:36.355Z,1.55
2023-05-23T12:26:07.469Z,2.00
2023-05-23T12:28:45.008Z,1.70
2023-05-23T12:31:26.012Z,1.38
2023-05-23T12:33:53.666Z,1.48
2023-05-23T12:36:26.396Z,0.70
2023-05-23T12:38:54.077Z,1.33
2023-05-23T12:41:21.918Z,1.13
2023-05-23T12:43:54.085Z,2.00
2023-05-23T12:46:22.224Z,1.63
2023-05-23T12:48:49.615Z,2.08
2023-05-23T12:51:17.199Z,1.38
2023-05-23T12:53:44.047Z,1.35
2023-05-23T12:56:11.215Z,1.20
2023-05-23T12:58:38.286Z,1.38
2023-05-23T13:01:05.311Z,0.90
2023-05-23T13:03:32.351Z,1.48
2023-05-23T13:06:00.289Z,1.25
2023-05-23T13:08:30.347Z,1.00
2023-05-23T13:11:00.489Z,1.35
2023-05-23T13:13:27.402Z,1.65
2023-05-23T13:15:54.443Z,1.83
2023-05-23T13:18:21.332Z,1.05
2023-05-23T13:20:48.242Z,1.77
2023-05-23T13:23:15.194Z,1.52
2023-05-23T13:25:42.529Z,1.30
2023-05-23T13:28:10.729Z,1.33
2023-05-23T13:30:37.584Z,1.30
2023-05-23T13:33:05.123Z,0.85
2023-05-23T13:35:32.154Z,2.13
2023-05-23T13:37:59.026Z,1.98
2023-05-23T13:40:26.114Z,1.02
2023-05-23T13:42:53.040Z,1.30
2023-05-23T13:45:20.304Z,1.10
2023-05-23T13:47:47.373Z,0.95
2023-05-23T13:50:14.922Z,1.20
2023-05-23T13:52:44.347Z,1.23
2023-05-23T13:55:12.954Z,1.40
2023-05-23T13:57:39.900Z,1.45
2023-05-23T14:00:09.007Z,1.70
2023-05-23T14:02:36.005Z,1.50
2023-05-23T14:05:03.499Z,1.15
2023-05-23T14:07:30.991Z,1.85
2023-05-23T14:10:01.190Z,1.05
2023-05-23T14:12:28.225Z,1.67
2023-05-23T14:14:55.084Z,1.08
2023-05-23T14:17:22.367Z,1.20
2023-05-23T14:19:49.441Z,1.30
2023-05-23T14:22:16.445Z,1.60
2023-05-23T14:24:49.707Z,0.73
2023-05-23T14:27:16.657Z,1.23
2023-05-23T14:29:46.603Z,1.50
2023-05-23T14:32:13.732Z,0.90
2023-05-23T14:34:43.527Z,1.50
2023-05-23T14:37:10.426Z,1.08
2023-05-23T14:39:37.533Z,0.90
2023-05-23T14:42:06.226Z,1.55
2023-05-23T14:44:33.187Z,1.05
2023-05-23T14:47:00.334Z,1.65
2023-05-23T14:49:27.194Z,1.40
2023-05-23T14:51:54.069Z,1.88
2023-05-23T14:54:21.090Z,1.40
2023-05-23T14:56:49.431Z,1.45
2023-05-23T14:59:18.318Z,0.90
2023-05-23T15:01:45.331Z,1.60
2023-05-23T15:04:12.691Z,1.15
2023-05-23T15:06:40.404Z,1.20
2023-05-23T15:09:09.683Z,1.50
2023-05-23T15:11:38.793Z,1.15
2023-05-23T15:14:06.106Z,1.65
2023-05-23T15:16:33.645Z,1.55
2023-05-23T15:19:00.913Z,1.48
2023-05-23T15:21:27.954Z,2.25
2023-05-23T15:23:54.856Z,1.80
2023-05-23T15:26:22.515Z,1.25
2023-05-23T15:28:49.587Z,1.05
2023-05-23T15:31:16.557Z,1.45
2023-05-23T15:33:43.624Z,0.93
2023-05-23T15:36:13.151Z,1.00
2023-05-23T15:38:40.402Z,1.27
2023-05-23T15:41:07.329Z,1.00
2023-05-23T15:43:35.627Z,1.13
2023-05-23T15:46:03.028Z,1.33
2023-05-23T15:48:30.056Z,1.52
2023-05-23T15:50:56.905Z,1.23
2023-05-23T15:53:23.823Z,1.25
2023-05-23T15:55:50.890Z,1.67
2023-05-23T15:58:17.753Z,0.90
2023-05-23T16:00:44.689Z,1.17
2023-05-23T16:03:11.761Z,1.38
2023-05-23T16:05:38.778Z,1.75
2023-05-23T16:08:05.836Z,1.33
2023-05-23T16:10:32.796Z,0.88
2023-05-23T16:12:59.790Z,1.27
2023-05-23T16:15:26.715Z,0.98
2023-05-23T16:17:53.565Z,1.10
2023-05-23T16:20:20.549Z,1.00
2023-05-23T16:22:47.518Z,1.20
2023-05-23T16:25:14.415Z,1.30
2023-05-23T16:27:41.405Z,1.20
2023-05-23T16:30:09.760Z,1.48
2023-05-23T16:32:37.087Z,2.25
2023-05-23T16:35:04.205Z,1.10
2023-05-23T16:37:31.076Z,1.38
2023-05-23T16:39:57.982Z,1.67
2023-05-23T16:42:24.851Z,1.73
2023-05-23T16:44:51.833Z,1.20
2023-05-23T16:47:19.000Z,1.65
2023-05-23T16:49:45.916Z,1.25
2023-05-23T16:52:12.983Z,1.70
2023-05-23T16:54:48.092Z,1.88
2023-05-23T16:57:18.455Z,1.80
2023-05-23T16:59:45.389Z,1.70
2023-05-23T17:02:14.771Z,1.33
2023-05-23T17:04:41.878Z,0.98
2023-05-23T17:07:09.577Z,0.88
2023-05-23T17:09:37.017Z,1.25
2023-05-23T17:12:04.108Z,1.63
2023-05-23T17:14:31.073Z,1.85
2023-05-23T17:16:58.180Z,1.60
2023-05-23T17:19:25.738Z,1.00
2023-05-23T17:21:53.008Z,1.08
2023-05-23T17:24:19.867Z,1.02
2023-05-23T17:26:46.805Z,1.13
2023-05-23T17:29:13.847Z,1.48
2023-05-23T17:31:40.939Z,1.00
2023-05-23T17:34:12.443Z,1.08
2023-05-23T17:36:39.318Z,1.05
2023-05-23T17:39:06.214Z,0.82
2023-05-23T17:41:33.145Z,1.88
2023-05-23T17:44:00.065Z,1.00
2023-05-23T17:46:27.352Z,1.00
2023-05-23T17:48:54.207Z,0.98
2023-05-23T17:51:21.475Z,0.60
2023-05-23T17:53:51.624Z,0.82
2023-05-23T17:56:18.510Z,0.85
2023-05-23T17:58:45.454Z,1.38
2023-05-23T18:01:13.616Z,0.93
2023-05-23T18:03:40.713Z,1.70
2023-05-23T18:06:08.326Z,1.50
2023-05-23T18:08:35.293Z,1.30
2023-05-23T18:11:02.581Z,0.98
2023-05-23T18:13:29.418Z,1.38
2023-05-23T18:15:56.364Z,1.00
2023-05-23T18:18:23.551Z,1.60
2023-05-23T18:20:50.883Z,1.63
2023-05-23T18:23:18.435Z,1.08
2023-05-23T18:25:45.342Z,1.02
2023-05-23T18:28:12.253Z,1.20
2023-05-23T18:30:39.386Z,1.33
2023-05-23T18:33:06.384Z,1.08
2023-05-23T18:35:33.366Z,1.20
2023-05-23T18:38:00.225Z,1.00
2023-05-23T18:40:27.245Z,1.05
2023-05-23T18:42:54.578Z,1.60
2023-05-23T18:45:21.565Z,1.63
2023-05-23T18:47:48.638Z,1.40
2023-05-23T18:50:15.695Z,1.27
2023-05-23T18:52:43.019Z,1.20
2023-05-23T18:55:11.260Z,1.63
2023-05-23T18:57:38.453Z,1.70
2023-05-23T19:00:06.608Z,1.65
2023-05-23T19:02:33.589Z,1.48
2023-05-23T19:05:00.994Z,1.27
2023-05-23T19:07:28.131Z,1.13
2023-05-23T19:09:55.165Z,0.80
2023-05-23T19:12:22.342Z,1.15
2023-05-23T19:14:49.228Z,1.80
2023-05-23T19:17:16.683Z,1.95
2023-05-23T19:19:43.698Z,0.98
2023-05-23T19:22:10.878Z,0.70
2023-05-23T19:24:38.307Z,1.48
2023-05-23T19:27:05.387Z,1.77
2023-05-23T19:29:32.236Z,1.10
2023-05-23T19:31:59.263Z,1.42
2023-05-23T19:34:26.459Z,1.17
2023-05-23T19:36:53.426Z,0.98
2023-05-23T19:39:20.379Z,1.77
2023-05-23T19:41:47.264Z,0.88
2023-05-23T19:44:14.103Z,1.52
2023-05-23T19:46:40.928Z,1.25
2023-05-23T19:49:08.888Z,1.55
2023-05-23T19:51:36.896Z,1.27
2023-05-23T19:54:04.077Z,2.13
2023-05-23T19:56:31.115Z,1.35
2023-05-23T19:58:58.101Z,1.13
2023-05-23T20:01:25.108Z,1.52
2023-05-23T20:03:52.364Z,1.45
2023-05-23T20:06:20.665Z,1.25
2023-05-23T20:08:47.732Z,0.80
2023-05-23T20:11:14.840Z,0.63
2023-05-23T20:13:41.749Z,0.90
2023-05-23T20:16:08.830Z,1.70
2023-05-23T20:18:36.190Z,1.85
2023-05-23T20:21:05.174Z,1.10
2023-05-23T20:23:32.355Z,1.23
2023-05-23T20:25:59.248Z,1.73
2023-05-23T20:28:26.291Z,1.63
2023-05-23T20:30:53.531Z,1.58
2023-05-23T20:33:20.532Z,0.80
2023-05-23T20:35:50.251Z,1.63
2023-05-23T20:38:19.951Z,1.10
2023-05-23T20:40:50.837Z,1.95
2023-05-23T20:43:20.146Z,2.22
2023-05-23T20:45:48.320Z,1.38
2023-05-23T20:48:15.441Z,1.23
2023-05-23T20:50:43.983Z,1.55
2023-05-23T20:53:11.299Z,1.60
2023-05-23T20:55:38.234Z,0.80
2023-05-23T20:58:05.230Z,0.82
2023-05-23T21:00:32.212Z,2.00
2023-05-23T21:02:59.390Z,1.95
2023-05-23T21:05:26.890Z,1.23
2023-05-23T21:07:53.902Z,2.33
2023-05-23T21:10:20.808Z,1.30
2023-05-23T21:12:50.199Z,1.58
2023-05-23T21:15:17.599Z,2.10
2023-05-23T21:17:45.030Z,1.45
2023-05-23T21:20:13.160Z,2.17
2023-05-23T21:22:40.413Z,1.35
2023-05-23T21:25:07.574Z,0.95
2023-05-23T21:27:34.479Z,1.63
2023-05-23T21:30:01.397Z,1.02
2023-05-23T21:32:29.214Z,1.13
2023-05-23T21:34:56.487Z,1.40
2023-05-23T21:37:24.214Z,2.20
2023-05-23T21:39:52.566Z,2.45
2023-05-23T21:42:20.941Z,1.08
2023-05-23T21:44:47.958Z,1.55
2023-05-23T21:47:14.848Z,1.35
2023-05-23T21:49:41.810Z,1.50
2023-05-23T21:52:08.712Z,1.27
2023-05-23T21:54:35.652Z,1.13
2023-05-23T21:57:02.633Z,1.38
2023-05-23T21:59:29.614Z,1.30
2023-05-23T22:01:56.589Z,2.05
2023-05-23T22:04:23.705Z,1.60
2023-05-23T22:06:51.474Z,1.92
2023-05-23T22:09:18.584Z,2.13
2023-05-23T22:11:45.504Z,2.28
2023-05-23T22:14:12.473Z,1.48
2023-05-23T22:16:39.682Z,2.35
2023-05-23T22:19:09.074Z,1.90
2023-05-23T22:21:39.307Z,1.80
2023-05-23T22:24:06.439Z,1.67
2023-05-23T22:26:33.356Z,1.55
2023-05-23T22:29:00.368Z,1.83
2023-05-23T22:31:29.052Z,1.65
2023-05-23T22:33:56.157Z,2.45
2023-05-23T22:36:23.396Z,1.60
2023-05-23T22:38:50.445Z,1.73
2023-05-23T22:41:17.890Z,1.17
2023-05-23T22:43:45.705Z,1.90
2023-05-23T22:46:12.654Z,1.90
2023-05-23T22:48:39.884Z,1.50
2023-05-23T22:51:07.341Z,1.40
2023-05-23T22:53:34.277Z,1.88
2023-05-23T22:56:01.320Z,1.88
2023-05-23T22:58:28.192Z,1.73
2023-05-23T23:00:55.229Z,2.42
2023-05-23T23:03:22.387Z,1.80
2023-05-23T23:05:49.580Z,2.95
2023-05-23T23:08:16.682Z,1.50
2023-05-23T23:10:44.356Z,2.15
2023-05-23T23:13:13.665Z,3.53
2023-05-23T23:15:42.714Z,2.20
2023-05-23T23:18:10.223Z,2.20
2023-05-23T23:20:38.884Z,1.73
2023-05-23T23:23:05.971Z,2.50
2023-05-23T23:25:33.305Z,2.17
2023-05-23T23:28:00.840Z,2.05
2023-05-23T23:30:27.833Z,2.50
2023-05-23T23:32:54.757Z,1.67
2023-05-23T23:35:21.842Z,2.03
2023-05-23T23:37:48.705Z,2.00
2023-05-23T23:40:15.564Z,2.15
2023-05-23T23:42:42.433Z,1.52
2023-05-23T23:45:09.920Z,2.05
2023-05-23T23:47:36.844Z,2.55
2023-05-23T23:50:03.985Z,2.63
2023-05-23T23:52:30.956Z,2.78
2023-05-23T23:54:57.893Z,2.47
2023-05-23T23:57:24.938Z,2.40
2023-05-23T23:59:51.792Z,2.40
