createdAt,value
2022-11-25T00:01:26.445Z,59.50
2022-11-25T00:03:56.338Z,60.36
2022-11-25T00:06:29.509Z,60.44
2022-11-25T00:09:01.947Z,61.19
2022-11-25T00:11:29.687Z,62.02
2022-11-25T00:13:58.401Z,61.13
2022-11-25T00:16:25.729Z,64.91
2022-11-25T00:18:54.195Z,64.93
2022-11-25T00:21:23.755Z,63.17
2022-11-25T00:24:00.204Z,63.15
2022-11-25T00:26:29.486Z,62.52
2022-11-25T00:28:59.637Z,61.39
2022-11-25T00:31:30.099Z,62.01
2022-11-25T00:33:57.416Z,62.66
2022-11-25T00:36:27.041Z,61.57
2022-11-25T00:39:00.031Z,63.06
2022-11-25T00:41:28.428Z,63.04
2022-11-25T00:43:55.009Z,62.92
2022-11-25T00:46:21.683Z,61.82
2022-11-25T00:48:48.369Z,62.09
2022-11-25T00:51:14.949Z,64.57
2022-11-25T00:53:41.600Z,65.33
2022-11-25T00:56:08.179Z,63.90
2022-11-25T00:58:34.796Z,62.90
2022-11-25T01:01:02.294Z,61.84
2022-11-25T01:03:28.953Z,61.88
2022-11-25T01:05:55.560Z,63.52
2022-11-25T01:08:22.160Z,62.97
2022-11-25T01:10:48.780Z,62.72
2022-11-25T01:13:15.336Z,68.52
2022-11-25T01:15:41.925Z,67.59
2022-11-25T01:18:08.493Z,65.76
2022-11-25T01:20:35.077Z,65.18
2022-11-25T01:23:01.752Z,65.42
2022-11-25T01:25:28.344Z,63.50
2022-11-25T01:27:54.970Z,63.12
2022-11-25T01:30:21.580Z,62.95
2022-11-25T01:32:48.192Z,63.51
2022-11-25T01:35:14.828Z,65.60
2022-11-25T01:37:41.487Z,66.31
2022-11-25T01:40:08.747Z,66.91
2022-11-25T01:42:42.080Z,65.01
2022-11-25T01:45:28.355Z,66.66
2022-11-25T01:48:03.005Z,69.47
2022-11-25T01:50:33.600Z,70.01
2022-11-25T01:53:05.781Z,73.49
2022-11-25T01:55:36.572Z,74.85
2022-11-25T01:58:15.808Z,75.41
2022-11-25T02:00:43.122Z,75.54
2022-11-25T02:03:10.188Z,74.92
2022-11-25T02:05:52.188Z,74.26
2022-11-25T02:08:20.996Z,73.29
2022-11-25T02:10:47.849Z,70.87
2022-11-25T02:13:14.806Z,69.12
2022-11-25T02:15:41.431Z,67.33
2022-11-25T02:18:09.813Z,65.31
2022-11-25T02:20:39.340Z,64.39
2022-11-25T02:23:08.942Z,63.49
2022-11-25T02:25:38.658Z,63.82
2022-11-25T02:28:09.460Z,65.15
2022-11-25T02:30:36.333Z,64.41
2022-11-25T02:33:03.623Z,63.79
2022-11-25T02:35:42.423Z,63.42
2022-11-25T02:38:15.009Z,63.46
2022-11-25T02:40:58.063Z,63.53
2022-11-25T02:43:25.356Z,64.70
2022-11-25T02:45:58.635Z,66.34
2022-11-25T02:48:52.947Z,64.28
2022-11-25T02:51:17.848Z,64.98
2022-11-25T02:53:44.686Z,64.10
2022-11-25T02:56:13.707Z,64.66
2022-11-25T02:58:40.870Z,63.50
2022-11-25T03:01:08.001Z,63.67
2022-11-25T03:03:35.295Z,64.75
2022-11-25T03:06:02.396Z,65.65
2022-11-25T03:08:28.993Z,64.01
2022-11-25T03:10:56.063Z,64.92
2022-11-25T03:13:22.837Z,64.63
2022-11-25T03:15:49.416Z,65.12
2022-11-25T03:18:16.030Z,64.09
2022-11-25T03:20:42.653Z,63.83
2022-11-25T03:23:09.250Z,66.82
2022-11-25T03:25:36.476Z,66.91
2022-11-25T03:28:04.300Z,66.03
2022-11-25T03:30:31.156Z,65.86
2022-11-25T03:32:57.751Z,66.51
2022-11-25T03:35:24.355Z,67.49
2022-11-25T03:37:50.959Z,68.97
2022-11-25T03:40:17.791Z,67.76
2022-11-25T03:42:44.696Z,67.45
2022-11-25T03:45:13.135Z,67.22
2022-11-25T03:47:43.078Z,66.90
2022-11-25T03:50:12.051Z,67.47
2022-11-25T03:52:38.856Z,67.36
2022-11-25T03:55:06.752Z,66.73
2022-11-25T03:57:33.886Z,68.76
2022-11-25T04:00:00.528Z,69.29
2022-11-25T04:02:27.210Z,68.28
2022-11-25T04:04:53.898Z,68.41
2022-11-25T04:07:20.780Z,68.30
2022-11-25T04:09:47.483Z,67.59
2022-11-25T04:12:14.151Z,68.13
2022-11-25T04:15:00.773Z,69.18
2022-11-25T04:17:47.442Z,70.66
2022-11-25T04:20:15.019Z,70.39
2022-11-25T04:22:41.757Z,69.23
2022-11-25T04:25:09.533Z,70.01
2022-11-25T04:27:36.296Z,72.12
2022-11-25T04:30:03.138Z,72.99
2022-11-25T04:32:29.776Z,70.55
2022-11-25T04:34:56.415Z,70.71
2022-11-25T04:37:23.069Z,69.25
2022-11-25T04:39:49.763Z,67.69
2022-11-25T04:42:16.465Z,73.01
2022-11-25T04:44:51.947Z,71.66
2022-11-25T04:47:29.444Z,71.06
2022-11-25T04:49:56.283Z,68.19
2022-11-25T04:52:22.977Z,69.16
2022-11-25T04:54:49.641Z,68.74
2022-11-25T04:57:16.368Z,66.61
2022-11-25T04:59:44.124Z,66.66
2022-11-25T05:02:23.489Z,64.84
2022-11-25T05:04:54.960Z,64.33
2022-11-25T05:07:24.435Z,64.04
2022-11-25T05:09:51.109Z,64.50
2022-11-25T05:12:21.696Z,62.84
2022-11-25T05:14:49.216Z,64.21
2022-11-25T05:17:22.087Z,64.50
2022-11-25T05:19:49.802Z,63.57
2022-11-25T05:22:20.392Z,62.93
2022-11-25T05:24:47.304Z,63.54
2022-11-25T05:27:15.778Z,63.83
2022-11-25T05:29:42.573Z,62.54
2022-11-25T05:32:10.384Z,61.09
2022-11-25T05:34:38.113Z,61.79
2022-11-25T05:37:05.652Z,61.18
2022-11-25T05:39:32.393Z,59.98
2022-11-25T05:41:59.420Z,60.95
2022-11-25T05:44:26.521Z,58.29
2022-11-25T05:46:53.357Z,59.93
2022-11-25T05:49:20.718Z,59.13
2022-11-25T05:51:47.934Z,58.94
2022-11-25T05:54:14.744Z,59.38
2022-11-25T05:56:41.436Z,61.82
2022-11-25T05:59:08.090Z,63.05
2022-11-25T06:01:34.761Z,63.64
2022-11-25T06:04:03.685Z,63.97
2022-11-25T06:06:31.184Z,64.07
2022-11-25T06:08:57.920Z,65.16
2022-11-25T06:11:24.856Z,65.92
2022-11-25T06:13:51.486Z,65.67
2022-11-25T06:16:21.627Z,65.62
2022-11-25T06:18:48.567Z,65.56
2022-11-25T06:21:15.636Z,64.82
2022-11-25T06:23:42.720Z,67.35
2022-11-25T06:26:22.878Z,69.69
2022-11-25T06:28:53.798Z,70.03
2022-11-25T06:31:23.496Z,68.34
2022-11-25T06:33:52.312Z,66.72
2022-11-25T06:36:20.821Z,67.34
2022-11-25T06:38:51.022Z,64.77
2022-11-25T06:41:17.893Z,64.65
2022-11-25T06:43:44.574Z,66.33
2022-11-25T06:46:21.374Z,63.82
2022-11-25T06:48:50.924Z,63.87
2022-11-25T06:51:17.737Z,63.03
2022-11-25T06:53:45.098Z,61.33
2022-11-25T06:56:15.947Z,60.89
2022-11-25T06:58:43.838Z,60.88
2022-11-25T07:01:16.185Z,62.87
2022-11-25T07:03:43.820Z,61.81
2022-11-25T07:06:13.367Z,60.47
2022-11-25T07:08:41.534Z,61.77
2022-11-25T07:11:16.030Z,61.03
2022-11-25T07:13:42.715Z,59.85
2022-11-25T07:16:13.826Z,58.73
2022-11-25T07:18:41.469Z,59.20
2022-11-25T07:21:14.915Z,58.76
2022-11-25T07:23:43.936Z,57.84
2022-11-25T07:26:14.000Z,56.54
2022-11-25T07:28:41.706Z,56.85
2022-11-25T07:31:23.984Z,57.07
2022-11-25T07:33:59.949Z,57.42
2022-11-25T07:36:27.696Z,55.85
2022-11-25T07:38:54.580Z,55.43
2022-11-25T07:41:24.136Z,54.96
2022-11-25T07:43:53.804Z,56.37
2022-11-25T07:46:27.065Z,55.08
2022-11-25T07:49:00.839Z,55.93
2022-11-25T07:51:31.261Z,55.96
2022-11-25T07:53:59.705Z,54.97
2022-11-25T07:56:27.776Z,55.17
2022-11-25T07:58:55.558Z,54.73
2022-11-25T08:01:22.346Z,54.09
2022-11-25T08:03:50.934Z,54.20
2022-11-25T08:06:21.422Z,53.29
2022-11-25T08:08:48.956Z,54.46
2022-11-25T08:11:20.523Z,53.25
2022-11-25T08:13:47.586Z,53.80
2022-11-25T08:16:16.902Z,53.58
2022-11-25T08:18:43.727Z,53.53
2022-11-25T08:21:12.951Z,52.84
2022-11-25T08:23:41.607Z,53.78
2022-11-25T08:26:12.596Z,54.32
2022-11-25T08:28:40.996Z,54.20
2022-11-25T08:31:17.052Z,52.73
2022-11-25T08:33:45.040Z,54.34
2022-11-25T08:36:12.468Z,55.20
2022-11-25T08:38:40.609Z,55.19
2022-11-25T08:41:20.447Z,55.01
2022-11-25T08:43:47.585Z,53.95
2022-11-25T08:46:21.801Z,53.92
2022-11-25T08:48:48.867Z,56.03
2022-11-25T08:51:19.457Z,55.84
2022-11-25T08:53:47.320Z,54.67
2022-11-25T08:56:14.695Z,54.22
2022-11-25T08:58:41.307Z,55.39
2022-11-25T09:01:08.186Z,54.20
2022-11-25T09:03:42.300Z,54.61
2022-11-25T09:06:10.246Z,55.19
2022-11-25T09:08:38.139Z,57.66
2022-11-25T09:11:05.553Z,57.40
2022-11-25T09:13:32.271Z,57.66
2022-11-25T09:15:59.808Z,57.72
2022-11-25T09:18:26.964Z,59.67
2022-11-25T09:20:53.923Z,60.86
2022-11-25T09:23:20.792Z,65.44
2022-11-25T09:25:55.821Z,66.34
2022-11-25T09:28:24.165Z,66.44
2022-11-25T09:30:50.999Z,65.72
2022-11-25T09:33:18.953Z,65.68
2022-11-25T09:35:45.926Z,64.35
2022-11-25T09:38:12.582Z,62.45
2022-11-25T09:40:47.958Z,63.90
2022-11-25T09:43:39.048Z,65.41
2022-11-25T09:46:27.435Z,66.39
2022-11-25T09:49:17.704Z,65.93
2022-11-25T09:52:03.059Z,66.33
2022-11-25T09:54:32.675Z,67.38
2022-11-25T09:57:14.386Z,68.41
2022-11-25T09:59:59.758Z,68.21
2022-11-25T10:02:43.882Z,65.63
2022-11-25T10:05:19.864Z,66.28
2022-11-25T10:08:15.626Z,67.50
2022-11-25T10:10:48.663Z,66.68
2022-11-25T10:13:44.731Z,66.76
2022-11-25T10:16:24.106Z,65.84
2022-11-25T10:18:59.855Z,64.77
2022-11-25T10:21:27.545Z,63.30
2022-11-25T10:23:54.203Z,63.75
2022-11-25T10:26:27.053Z,60.75
2022-11-25T10:29:05.917Z,61.00
2022-11-25T10:31:36.632Z,60.74
2022-11-25T10:34:22.869Z,61.45
2022-11-25T10:36:54.184Z,60.60
2022-11-25T10:39:27.909Z,58.96
2022-11-25T10:42:04.809Z,59.08
2022-11-25T10:44:34.773Z,56.43
2022-11-25T10:47:26.645Z,58.25
2022-11-25T10:50:02.064Z,57.85
2022-11-25T10:52:34.095Z,58.30
2022-11-25T10:55:17.612Z,57.05
2022-11-25T10:57:44.747Z,56.25
2022-11-25T11:00:31.366Z,55.14
2022-11-25T11:02:59.967Z,56.74
2022-11-25T11:05:30.644Z,58.30
2022-11-25T11:08:12.600Z,57.81
2022-11-25T11:10:39.835Z,55.90
2022-11-25T11:13:21.696Z,53.93
2022-11-25T11:15:49.115Z,53.37
2022-11-25T11:18:21.598Z,53.41
2022-11-25T11:20:52.490Z,54.87
2022-11-25T11:23:19.575Z,54.67
2022-11-25T11:26:05.885Z,53.58
2022-11-25T11:28:35.496Z,53.18
2022-11-25T11:31:22.558Z,52.61
2022-11-25T11:34:22.417Z,51.95
2022-11-25T11:37:16.215Z,51.91
2022-11-25T11:40:07.348Z,52.45
2022-11-25T11:43:08.852Z,52.42
2022-11-25T11:46:08.509Z,53.91
2022-11-25T11:48:49.961Z,53.13
2022-11-25T11:51:50.268Z,53.96
2022-11-25T11:54:29.381Z,53.62
2022-11-25T11:56:58.193Z,52.79
2022-11-25T11:59:46.264Z,54.51
2022-11-25T12:02:23.596Z,57.15
2022-11-25T12:05:04.734Z,56.84
2022-11-25T12:07:55.815Z,58.92
2022-11-25T12:10:38.395Z,57.71
2022-11-25T12:13:35.831Z,58.87
2022-11-25T12:16:27.267Z,57.08
2022-11-25T12:19:03.073Z,55.60
2022-11-25T12:21:46.795Z,56.00
2022-11-25T12:25:09.390Z,56.66
2022-11-25T12:28:02.112Z,57.39
2022-11-25T12:30:38.439Z,56.60
2022-11-25T12:33:20.001Z,56.60
2022-11-25T12:35:49.543Z,55.96
2022-11-25T12:38:23.341Z,57.38
2022-11-25T12:41:16.163Z,56.86
2022-11-25T12:43:50.548Z,56.06
2022-11-25T12:46:44.656Z,55.55
2022-11-25T12:49:28.644Z,54.19
2022-11-25T12:52:39.358Z,53.09
2022-11-25T12:55:15.091Z,52.12
2022-11-25T12:57:49.064Z,51.99
2022-11-25T13:03:25.026Z,50.21
2022-11-25T13:05:57.498Z,50.95
2022-11-25T13:08:39.157Z,53.37
2022-11-25T13:11:43.866Z,53.27
2022-11-25T13:15:08.322Z,54.04
2022-11-25T13:17:41.918Z,52.19
2022-11-25T13:20:43.695Z,52.74
2022-11-25T13:23:12.984Z,51.26
2022-11-25T13:25:42.365Z,51.15
2022-11-25T13:28:31.002Z,49.61
2022-11-25T13:31:16.152Z,51.45
2022-11-25T13:33:42.800Z,51.81
2022-11-25T13:36:20.705Z,53.76
2022-11-25T13:38:50.012Z,54.22
2022-11-25T13:41:16.570Z,54.04
2022-11-25T13:44:02.053Z,53.66
2022-11-25T13:46:48.426Z,53.67
2022-11-25T13:49:43.208Z,53.49
2022-11-25T13:52:12.931Z,54.33
2022-11-25T13:54:49.440Z,53.62
2022-11-25T13:57:24.507Z,53.15
2022-11-25T13:59:57.935Z,53.25
2022-11-25T14:02:30.638Z,51.59
2022-11-25T14:05:40.054Z,51.36
2022-11-25T14:08:18.792Z,50.15
2022-11-25T14:11:09.629Z,50.84
2022-11-25T14:14:01.287Z,50.68
2022-11-25T14:16:41.172Z,51.44
2022-11-25T14:22:42.930Z,53.07
2022-11-25T14:25:28.650Z,51.85
2022-11-25T14:28:15.124Z,52.47
2022-11-25T14:30:53.572Z,51.18
2022-11-25T14:33:35.018Z,53.45
2022-11-25T14:36:11.360Z,53.17
2022-11-25T14:38:57.308Z,51.73
2022-11-25T14:41:32.021Z,51.31
2022-11-25T14:44:05.959Z,51.33
2022-11-25T14:46:32.611Z,51.34
2022-11-25T14:49:03.281Z,52.10
2022-11-25T14:51:37.771Z,51.72
2022-11-25T14:54:08.892Z,52.77
2022-11-25T14:56:37.513Z,52.17
2022-11-25T14:59:09.197Z,52.82
2022-11-25T15:01:38.294Z,53.87
2022-11-25T15:04:12.412Z,53.85
2022-11-25T15:06:43.052Z,54.59
2022-11-25T15:09:32.086Z,53.42
2022-11-25T15:12:11.560Z,53.99
2022-11-25T15:14:43.396Z,55.58
2022-11-25T15:17:27.134Z,55.62
2022-11-25T15:19:57.572Z,55.30
2022-11-25T15:22:24.984Z,55.47
2022-11-25T15:24:55.901Z,56.23
2022-11-25T15:27:26.474Z,56.25
2022-11-25T15:29:55.380Z,56.41
2022-11-25T15:32:21.931Z,55.60
2022-11-25T15:34:51.249Z,55.04
2022-11-25T15:37:18.286Z,54.22
2022-11-25T15:39:45.013Z,55.20
2022-11-25T15:42:24.040Z,56.28
2022-11-25T15:44:54.501Z,59.03
2022-11-25T15:47:28.141Z,61.47
2022-11-25T15:50:00.818Z,61.82
2022-11-25T15:52:38.901Z,61.82
2022-11-25T15:55:18.376Z,61.65
2022-11-25T15:57:51.230Z,61.35
2022-11-25T16:00:21.318Z,60.58
2022-11-25T16:02:51.821Z,60.50
2022-11-25T16:05:31.677Z,58.61
2022-11-25T16:08:22.983Z,58.68
2022-11-25T16:10:53.959Z,59.12
2022-11-25T16:13:23.730Z,60.66
2022-11-25T16:16:12.920Z,61.86
2022-11-25T16:19:01.116Z,60.87
2022-11-25T16:21:36.392Z,61.59
2022-11-25T16:24:05.940Z,60.25
2022-11-25T16:27:05.158Z,59.41
2022-11-25T16:29:38.622Z,59.39
2022-11-25T16:32:15.699Z,58.92
2022-11-25T16:34:43.393Z,58.56
2022-11-25T16:37:10.060Z,59.20
2022-11-25T16:39:37.646Z,58.99
2022-11-25T16:42:05.238Z,58.65
2022-11-25T16:44:34.580Z,58.57
2022-11-25T16:47:01.328Z,58.88
2022-11-25T16:49:30.685Z,58.75
2022-11-25T16:51:57.527Z,59.84
2022-11-25T16:54:24.181Z,59.80
2022-11-25T16:56:54.519Z,61.73
2022-11-25T16:59:34.450Z,60.27
2022-11-25T17:02:02.267Z,59.30
2022-11-25T17:04:28.983Z,58.25
2022-11-25T17:07:24.649Z,59.38
2022-11-25T17:09:42.992Z,57.32
2022-11-25T17:12:25.789Z,56.72
2022-11-25T17:14:52.533Z,57.16
2022-11-25T17:17:25.050Z,57.97
2022-11-25T17:19:53.403Z,58.44
2022-11-25T17:22:24.340Z,59.26
2022-11-25T17:24:51.162Z,58.25
2022-11-25T17:27:25.287Z,59.99
2022-11-25T17:29:54.146Z,62.37
2022-11-25T17:32:21.355Z,62.54
2022-11-25T17:34:48.114Z,58.96
2022-11-25T17:37:18.260Z,60.59
2022-11-25T17:39:44.860Z,62.79
2022-11-25T17:42:17.917Z,63.06
2022-11-25T17:44:49.855Z,61.63
2022-11-25T17:47:19.780Z,60.97
2022-11-25T17:49:46.373Z,61.95
2022-11-25T17:52:12.971Z,64.45
2022-11-25T17:54:40.272Z,62.78
2022-11-25T17:57:14.223Z,62.13
2022-11-25T17:59:41.127Z,62.21
2022-11-25T18:02:25.683Z,63.52
2022-11-25T18:04:53.681Z,63.24
2022-11-25T18:07:20.348Z,63.92
2022-11-25T18:09:47.869Z,64.05
2022-11-25T18:12:28.015Z,65.07
2022-11-25T18:14:56.148Z,65.32
2022-11-25T18:17:23.014Z,65.68
2022-11-25T18:19:54.450Z,65.35
2022-11-25T18:22:22.765Z,65.72
2022-11-25T18:24:49.465Z,65.72
2022-11-25T18:27:28.324Z,64.95
2022-11-25T18:29:56.432Z,64.60
2022-11-25T18:32:24.329Z,64.53
2022-11-25T18:34:51.938Z,64.24
2022-11-25T18:37:18.589Z,62.91
2022-11-25T18:39:45.198Z,63.25
2022-11-25T18:42:24.668Z,64.94
2022-11-25T18:44:52.244Z,64.50
2022-11-25T18:47:18.881Z,64.60
2022-11-25T18:49:49.792Z,63.08
2022-11-25T18:52:19.062Z,64.77
2022-11-25T18:54:45.678Z,64.47
2022-11-25T18:57:15.554Z,64.13
2022-11-25T18:59:44.399Z,64.67
2022-11-25T19:02:19.789Z,64.72
2022-11-25T19:04:46.528Z,64.87
2022-11-25T19:07:13.157Z,65.46
2022-11-25T19:09:39.801Z,65.29
2022-11-25T19:12:09.983Z,65.80
2022-11-25T19:14:40.899Z,65.00
2022-11-25T19:17:19.582Z,64.86
2022-11-25T19:19:46.917Z,64.64
2022-11-25T19:22:14.933Z,64.46
2022-11-25T19:24:42.528Z,64.71
2022-11-25T19:27:21.400Z,64.60
2022-11-25T19:29:48.045Z,64.75
2022-11-25T19:32:20.456Z,64.76
2022-11-25T19:34:53.295Z,63.95
2022-11-25T19:37:22.596Z,63.61
2022-11-25T19:39:51.241Z,64.62
2022-11-25T19:42:18.359Z,64.80
2022-11-25T19:44:46.125Z,65.06
2022-11-25T19:47:33.037Z,64.56
2022-11-25T19:50:01.785Z,64.38
2022-11-25T19:52:33.662Z,64.73
2022-11-25T19:55:00.606Z,64.39
2022-11-25T19:57:27.204Z,64.35
2022-11-25T19:59:53.826Z,63.53
2022-11-25T20:02:24.360Z,60.73
2022-11-25T20:04:56.009Z,60.69
2022-11-25T20:07:23.348Z,59.84
2022-11-25T20:09:50.516Z,59.77
2022-11-25T20:12:22.244Z,58.13
2022-11-25T20:14:50.137Z,59.87
2022-11-25T20:17:24.680Z,61.37
2022-11-25T20:19:53.896Z,62.15
2022-11-25T20:22:26.808Z,62.69
2022-11-25T20:24:55.646Z,60.70
2022-11-25T20:27:27.360Z,62.72
2022-11-25T20:29:54.613Z,62.78
2022-11-25T20:32:31.050Z,63.92
2022-11-25T20:34:58.865Z,64.19
2022-11-25T20:37:29.254Z,63.27
2022-11-25T20:40:01.081Z,62.97
2022-11-25T20:42:27.670Z,63.39
2022-11-25T20:44:57.458Z,64.11
2022-11-25T20:47:24.620Z,64.22
2022-11-25T20:49:51.361Z,64.59
2022-11-25T20:52:30.957Z,65.08
2022-11-25T20:54:58.774Z,65.17
2022-11-25T20:57:25.540Z,65.41
2022-11-25T20:59:52.154Z,65.65
2022-11-25T21:02:18.808Z,65.37
2022-11-25T21:04:45.509Z,65.48
2022-11-25T21:07:16.719Z,65.47
2022-11-25T21:09:43.804Z,65.37
2022-11-25T21:12:19.354Z,65.44
2022-11-25T21:14:46.997Z,65.60
2022-11-25T21:17:13.612Z,65.77
2022-11-25T21:19:40.259Z,65.88
2022-11-25T21:22:07.386Z,65.57
2022-11-25T21:24:40.356Z,66.02
2022-11-25T21:27:14.818Z,66.19
2022-11-25T21:29:44.768Z,65.82
2022-11-25T21:32:19.613Z,66.11
2022-11-25T21:34:46.445Z,66.29
2022-11-25T21:37:13.453Z,66.10
2022-11-25T21:39:41.780Z,66.51
2022-11-25T21:42:18.577Z,66.39
2022-11-25T21:44:46.380Z,66.75
2022-11-25T21:47:22.206Z,66.34
2022-11-25T21:49:49.912Z,67.04
2022-11-25T21:52:17.775Z,67.72
2022-11-25T21:54:44.768Z,67.66
2022-11-25T21:57:27.662Z,66.63
2022-11-25T21:59:54.522Z,67.12
2022-11-25T22:02:24.362Z,66.82
2022-11-25T22:04:51.287Z,67.97
2022-11-25T22:07:17.940Z,67.82
2022-11-25T22:09:44.594Z,67.73
2022-11-25T22:12:41.179Z,67.14
2022-11-25T22:15:21.213Z,67.84
2022-11-25T22:17:50.088Z,67.78
2022-11-25T22:20:26.876Z,67.23
2022-11-25T22:22:53.917Z,68.24
2022-11-25T22:25:21.442Z,68.59
2022-11-25T22:27:48.972Z,68.65
2022-11-25T22:30:18.635Z,68.25
2022-11-25T22:32:49.137Z,68.33
2022-11-25T22:35:18.726Z,67.85
2022-11-25T22:37:50.567Z,67.68
2022-11-25T22:40:20.384Z,67.16
2022-11-25T22:42:50.987Z,66.97
2022-11-25T22:45:32.887Z,66.87
2022-11-25T22:48:04.497Z,67.80
2022-11-25T22:50:34.133Z,66.94
2022-11-25T22:53:01.685Z,66.66
2022-11-25T22:55:31.074Z,64.87
2022-11-25T22:58:00.120Z,63.75
2022-11-25T23:00:31.607Z,63.07
2022-11-25T23:03:00.327Z,62.86
2022-11-25T23:05:33.840Z,64.75
2022-11-25T23:08:16.648Z,63.93
2022-11-25T23:10:44.169Z,65.56
2022-11-25T23:13:13.994Z,66.49
2022-11-25T23:15:47.420Z,67.03
2022-11-25T23:18:25.620Z,64.67
2022-11-25T23:20:52.500Z,67.09
2022-11-25T23:23:27.124Z,65.64
2022-11-25T23:25:55.032Z,67.13
2022-11-25T23:28:22.188Z,65.93
2022-11-25T23:30:55.140Z,66.01
2022-11-25T23:33:59.528Z,65.56
2022-11-25T23:36:30.883Z,64.99
2022-11-25T23:39:03.017Z,64.84
2022-11-25T23:41:33.280Z,64.67
2022-11-25T23:44:21.644Z,63.12
2022-11-25T23:46:49.080Z,64.32
2022-11-25T23:49:26.270Z,64.27
2022-11-25T23:51:57.126Z,66.56
2022-11-25T23:54:38.100Z,66.87
2022-11-25T23:57:14.958Z,67.01
2022-11-25T23:59:42.253Z,66.54
