createdAt,value
2019-01-18T05:18:42.893Z,96372.00
2019-01-18T05:21:36.236Z,96381.00
2019-01-18T05:24:29.435Z,96388.00
2019-01-18T05:27:22.122Z,96387.00
2019-01-18T05:30:24.522Z,96396.00
2019-01-18T05:33:17.206Z,96396.00
2019-01-18T05:36:10.579Z,96404.00
2019-01-18T05:39:04.770Z,96406.00
2019-01-18T05:41:57.468Z,96405.00
2019-01-18T05:44:50.730Z,96405.00
2019-01-18T05:47:43.930Z,96421.00
2019-01-18T05:50:36.869Z,96415.00
2019-01-18T05:53:30.200Z,96408.00
2019-01-18T05:56:23.010Z,96414.00
2019-01-18T05:59:16.019Z,96416.00
2019-01-18T06:02:09.002Z,96422.00
2019-01-18T06:05:02.321Z,96433.00
2019-01-18T13:53:14.806Z,97108.00
2019-01-18T13:56:08.004Z,97105.00
2019-01-18T13:59:01.076Z,97117.00
2019-01-18T14:01:53.826Z,97131.00
2019-01-18T14:04:48.051Z,97128.00
2019-01-18T14:07:41.350Z,97138.00
2019-01-18T14:10:35.198Z,97137.00
2019-01-18T14:13:28.772Z,97152.00
2019-01-18T14:16:22.140Z,97161.00
2019-01-18T14:19:14.824Z,97169.00
2019-01-18T14:22:08.261Z,97175.00
2019-01-18T14:25:01.373Z,97179.00
2019-01-18T14:27:54.306Z,97185.00
2019-01-18T14:30:47.122Z,97188.00
2019-01-18T14:33:40.117Z,97198.00
2019-01-18T14:36:33.031Z,97205.00
2019-01-18T14:39:25.826Z,97210.00
2019-01-18T14:42:18.487Z,97204.00
2019-01-18T14:45:18.972Z,97222.00
2019-01-18T14:48:11.723Z,97223.00
2019-01-18T14:51:05.094Z,97230.00
2019-01-18T14:53:57.971Z,97227.00
2019-01-18T14:56:50.722Z,97244.00
2019-01-18T14:59:43.743Z,97242.00
2019-01-18T15:02:37.048Z,97246.00
2019-01-18T15:05:29.777Z,97258.00
2019-01-18T15:08:24.287Z,97242.00
2019-01-18T15:11:17.784Z,97247.00
2019-01-18T15:14:10.871Z,97249.00
2019-01-18T15:17:03.551Z,97249.00
2019-01-18T15:19:56.643Z,97262.00
2019-01-18T15:22:49.607Z,97272.00
2019-01-18T15:25:42.752Z,97265.00
2019-01-18T15:28:35.794Z,97275.00
2019-01-18T15:31:28.756Z,97284.00
2019-01-18T15:34:21.721Z,97292.00
2019-01-18T15:37:14.790Z,97300.00
2019-01-18T15:40:14.914Z,97308.00
2019-01-18T15:43:08.436Z,97310.00
2019-01-18T15:46:01.152Z,97307.00
2019-01-18T15:48:54.423Z,97312.00
2019-01-18T15:51:47.343Z,97311.00
2019-01-18T15:54:40.288Z,97322.00
2019-01-18T15:57:33.251Z,97324.00
2019-01-18T16:00:39.377Z,97324.00
2019-01-18T16:03:32.094Z,97355.00
2019-01-18T16:06:25.108Z,97336.00
2019-01-18T16:09:18.301Z,97323.00
2019-01-18T16:12:11.604Z,97335.00
2019-01-18T16:15:06.968Z,97338.00
2019-01-18T16:18:00.057Z,97346.00
2019-01-18T16:20:53.094Z,97352.00
2019-01-18T16:23:46.224Z,97346.00
2019-01-18T16:26:39.139Z,97353.00
2019-01-18T16:29:32.316Z,97351.00
2019-01-18T16:32:44.433Z,97352.00
2019-01-18T16:35:37.726Z,97356.00
2019-01-18T16:38:30.823Z,97358.00
2019-01-18T16:41:23.843Z,97366.00
2019-01-18T16:44:17.342Z,97365.00
2019-01-18T16:47:10.779Z,97370.00
2019-01-18T16:50:05.059Z,97370.00
2019-01-18T16:52:58.050Z,97376.00
2019-01-18T16:55:51.315Z,97384.00
2019-01-18T16:58:44.015Z,97383.00
2019-01-18T17:01:37.936Z,97384.00
2019-01-18T17:04:30.944Z,97392.00
2019-01-18T17:07:24.153Z,97394.00
2019-01-18T17:10:19.354Z,97397.00
2019-01-18T17:13:12.247Z,97389.00
2019-01-18T17:16:05.492Z,97400.00
2019-01-18T17:18:59.000Z,97396.00
2019-01-18T17:21:52.192Z,97402.00
2019-01-18T17:24:45.087Z,97406.00
2019-01-18T17:27:38.298Z,97417.00
2019-01-18T17:30:31.506Z,97421.00
2019-01-18T17:33:24.632Z,97414.00
2019-01-18T17:36:25.942Z,97427.00
2019-01-18T17:39:29.794Z,97426.00
2019-01-18T17:42:36.067Z,97436.00
2019-01-18T17:45:55.566Z,97439.00
2019-01-18T17:48:53.707Z,97444.00
2019-01-18T17:52:23.191Z,97442.00
2019-01-18T17:55:30.313Z,97448.00
2019-01-18T17:58:34.168Z,97450.00
2019-01-18T18:02:02.125Z,97448.00
2019-01-18T18:05:17.423Z,97453.00
2019-01-18T18:08:49.964Z,97450.00
2019-01-18T18:12:09.423Z,97453.00
2019-01-18T18:15:34.700Z,97461.00
2019-01-18T18:19:13.363Z,97451.00
2019-01-18T18:22:33.003Z,97464.00
2019-01-18T18:26:01.116Z,97484.00
2019-01-18T18:29:27.882Z,97477.00
2019-01-18T18:33:08.989Z,97478.00
2019-01-18T18:36:09.523Z,97487.00
2019-01-18T18:39:39.547Z,97480.00
2019-01-18T18:42:55.124Z,97487.00
2019-01-18T18:46:27.656Z,97481.00
2019-01-18T18:49:49.579Z,97480.00
2019-01-18T18:53:14.697Z,97487.00
2019-01-18T18:56:24.794Z,97492.00
2019-01-18T18:59:47.961Z,97493.00
2019-01-18T19:03:09.791Z,97498.00
2019-01-18T19:06:22.193Z,97514.00
2019-01-18T19:10:03.360Z,97516.00
2019-01-18T19:13:16.550Z,97513.00
2019-01-18T19:16:32.627Z,97513.00
2019-01-18T19:20:04.100Z,97522.00
2019-01-18T19:23:19.655Z,97522.00
2019-01-18T19:26:37.916Z,97516.00
2019-01-18T19:29:53.459Z,97529.00
2019-01-18T19:33:20.372Z,97533.00
2019-01-18T19:36:40.563Z,97543.00
2019-01-18T19:39:40.645Z,97546.00
2019-01-18T19:43:24.408Z,97544.00
2019-01-18T19:46:43.303Z,97544.00
2019-01-18T19:49:41.342Z,97550.00
2019-01-18T19:52:51.003Z,97553.00
2019-01-18T19:56:12.822Z,97558.00
2019-01-18T19:59:40.697Z,97557.00
2019-01-18T20:02:44.373Z,97560.00
2019-01-18T20:05:44.936Z,97558.00
2019-01-18T20:09:00.437Z,97560.00
2019-01-18T20:12:15.230Z,97569.00
2019-01-18T20:15:34.347Z,97573.00
2019-01-18T20:18:56.298Z,97566.00
2019-01-18T20:22:14.237Z,97580.00
2019-01-18T20:25:24.044Z,97576.00
2019-01-18T20:28:39.563Z,97582.00
2019-01-18T20:31:58.885Z,97580.00
2019-01-18T20:35:02.665Z,97585.00
2019-01-18T20:38:09.544Z,97589.00
2019-01-18T20:41:13.624Z,97604.00
2019-01-18T20:44:34.158Z,97598.00
2019-01-18T20:47:43.719Z,97604.00
2019-01-18T20:51:10.897Z,97600.00
2019-01-18T20:54:31.608Z,97607.00
2019-01-18T20:57:52.116Z,97610.00
2019-01-18T21:01:38.423Z,97607.00
2019-01-18T21:05:10.113Z,97612.00
2019-01-18T21:08:10.780Z,97614.00
2019-01-18T21:11:14.550Z,97610.00
2019-01-18T21:14:36.498Z,97611.00
2019-01-18T21:17:50.883Z,97617.00
2019-01-18T21:21:12.008Z,97626.00
2019-01-18T21:24:27.855Z,97620.00
2019-01-18T21:27:49.282Z,97613.00
2019-01-18T21:31:08.837Z,97614.00
2019-01-18T21:34:35.238Z,97617.00
2019-01-18T21:37:45.395Z,97619.00
2019-01-18T21:40:48.987Z,97626.00
2019-01-18T21:43:55.614Z,97629.00
2019-01-18T21:47:14.062Z,97625.00
2019-01-18T21:50:23.511Z,97629.00
2019-01-18T21:53:30.192Z,97628.00
2019-01-18T21:56:40.488Z,97630.00
2019-01-18T22:00:07.554Z,97628.00
2019-01-18T22:03:08.585Z,97622.00
2019-01-18T22:06:34.186Z,97619.00
2019-01-18T22:09:34.904Z,97622.00
2019-01-18T22:13:01.686Z,97634.00
2019-01-18T22:16:50.332Z,97627.00
2019-01-18T22:20:07.983Z,97627.00
2019-01-18T22:23:23.084Z,97624.00
2019-01-18T22:26:39.075Z,97626.00
2019-01-18T22:29:55.452Z,97624.00
2019-01-18T22:32:59.148Z,97622.00
2019-01-18T22:36:13.481Z,97627.00
2019-01-18T22:39:38.396Z,97625.00
2019-01-18T22:42:54.845Z,97619.00
2019-01-18T22:46:07.649Z,97638.00
2019-01-18T22:49:22.845Z,97630.00
2019-01-18T22:52:44.631Z,97636.00
2019-01-18T22:55:51.029Z,97627.00
2019-01-18T22:58:54.457Z,97637.00
2019-01-18T23:02:09.481Z,97624.00
2019-01-18T23:05:16.213Z,97636.00
2019-01-18T23:08:19.968Z,97626.00
2019-01-18T23:11:33.306Z,97639.00
2019-01-18T23:14:49.338Z,97635.00
2019-01-18T23:18:05.650Z,97627.00
2019-01-18T23:21:18.562Z,97635.00
