createdAt,value
2019-05-14T00:01:22.268Z,9.90
2019-05-14T00:03:52.262Z,9.80
2019-05-14T00:06:22.038Z,9.90
2019-05-14T00:08:52.292Z,9.80
2019-05-14T00:11:22.080Z,9.80
2019-05-14T00:13:52.167Z,9.80
2019-05-14T00:16:24.243Z,9.80
2019-05-14T00:18:55.376Z,9.70
2019-05-14T00:21:24.884Z,9.70
2019-05-14T00:23:54.603Z,9.70
2019-05-14T00:26:24.159Z,9.60
2019-05-14T00:28:53.737Z,9.70
2019-05-14T00:31:23.336Z,9.60
2019-05-14T00:33:52.963Z,9.50
2019-05-14T00:36:22.520Z,9.50
2019-05-14T00:38:52.493Z,9.40
2019-05-14T00:41:21.981Z,9.40
2019-05-14T00:43:51.643Z,9.40
2019-05-14T00:46:21.305Z,9.40
2019-05-14T00:48:51.481Z,9.30
2019-05-14T00:51:21.596Z,9.40
2019-05-14T00:53:51.690Z,9.30
2019-05-14T00:56:21.714Z,9.30
2019-05-14T00:58:52.189Z,9.20
2019-05-14T01:01:21.888Z,9.20
2019-05-14T01:03:52.080Z,9.20
2019-05-14T01:06:21.997Z,9.20
2019-05-14T01:08:52.010Z,9.20
2019-05-14T01:11:22.165Z,9.20
2019-05-14T01:13:52.317Z,9.10
2019-05-14T01:16:22.408Z,9.10
2019-05-14T01:18:52.349Z,9.10
2019-05-14T01:21:22.064Z,9.10
2019-05-14T01:23:51.711Z,9.10
2019-05-14T01:26:21.762Z,9.00
2019-05-14T01:28:51.674Z,9.10
2019-05-14T01:31:21.971Z,9.00
2019-05-14T01:33:51.781Z,9.00
2019-05-14T01:36:21.616Z,9.00
2019-05-14T01:38:51.461Z,9.00
2019-05-14T01:41:22.400Z,8.90
2019-05-14T01:43:51.997Z,8.90
2019-05-14T01:46:21.513Z,8.90
2019-05-14T01:48:52.575Z,8.80
2019-05-14T01:51:22.384Z,8.80
2019-05-14T01:53:52.194Z,8.80
2019-05-14T01:56:21.788Z,8.80
2019-05-14T01:58:52.256Z,8.70
2019-05-14T02:01:23.617Z,8.70
2019-05-14T02:03:53.358Z,8.70
2019-05-14T02:06:22.858Z,8.70
2019-05-14T02:08:52.616Z,8.70
2019-05-14T02:11:22.082Z,8.70
2019-05-14T02:13:52.019Z,8.60
2019-05-14T02:16:21.909Z,8.60
2019-05-14T02:18:52.361Z,8.60
2019-05-14T02:21:22.838Z,8.50
2019-05-14T02:23:52.792Z,8.50
2019-05-14T02:26:22.337Z,8.40
2019-05-14T02:28:51.876Z,8.50
2019-05-14T02:31:21.314Z,8.50
2019-05-14T02:33:50.935Z,8.50
2019-05-14T02:36:20.461Z,8.40
2019-05-14T02:38:51.699Z,8.40
2019-05-14T02:41:21.258Z,8.40
2019-05-14T02:43:51.125Z,8.40
2019-05-14T02:46:21.917Z,8.40
2019-05-14T02:48:51.926Z,8.30
2019-05-14T02:51:21.440Z,8.30
2019-05-14T02:53:51.052Z,8.30
2019-05-14T02:56:20.712Z,8.20
2019-05-14T02:58:50.540Z,8.30
2019-05-14T03:01:20.263Z,8.20
2019-05-14T03:03:49.846Z,8.20
2019-05-14T03:06:20.257Z,8.10
2019-05-14T03:08:50.488Z,8.10
2019-05-14T03:11:20.302Z,8.10
2019-05-14T03:13:49.927Z,8.00
2019-05-14T03:16:29.269Z,8.00
2019-05-14T03:18:51.121Z,8.00
2019-05-14T03:21:20.784Z,8.00
2019-05-14T03:23:50.408Z,8.00
2019-05-14T03:26:20.065Z,7.90
2019-05-14T03:28:50.077Z,7.90
2019-05-14T03:31:22.386Z,7.90
2019-05-14T03:33:52.875Z,7.90
2019-05-14T03:36:26.516Z,7.90
2019-05-14T03:38:54.906Z,7.90
2019-05-14T03:41:24.605Z,7.90
2019-05-14T03:43:54.075Z,7.90
2019-05-14T03:46:41.181Z,7.90
2019-05-14T03:48:54.892Z,8.00
2019-05-14T03:51:24.577Z,7.90
2019-05-14T03:54:01.663Z,7.90
2019-05-14T03:56:25.598Z,7.90
2019-05-14T03:58:55.286Z,7.90
2019-05-14T04:01:24.917Z,7.80
2019-05-14T04:03:55.142Z,7.90
2019-05-14T04:06:30.116Z,7.90
2019-05-14T04:09:00.717Z,7.90
2019-05-14T04:11:32.233Z,8.00
2019-05-14T04:14:03.169Z,8.00
2019-05-14T04:16:34.650Z,8.00
2019-05-14T04:19:09.789Z,8.00
2019-05-14T04:21:40.070Z,8.00
2019-05-14T04:24:12.346Z,8.00
2019-05-14T04:26:58.268Z,8.00
2019-05-14T04:29:19.731Z,8.00
2019-05-14T04:31:50.390Z,8.00
2019-05-14T04:34:20.446Z,8.10
2019-05-14T04:36:50.606Z,8.10
2019-05-14T04:39:20.385Z,8.00
2019-05-14T04:41:50.034Z,8.10
2019-05-14T04:44:19.770Z,8.10
2019-05-14T04:46:49.660Z,8.20
2019-05-14T04:49:19.993Z,8.20
2019-05-14T04:51:50.429Z,8.20
2019-05-14T04:54:20.401Z,8.20
2019-05-14T04:56:51.009Z,8.30
2019-05-14T04:59:20.795Z,8.30
2019-05-14T05:01:52.064Z,8.30
2019-05-14T05:04:21.606Z,8.30
2019-05-14T05:06:51.129Z,8.30
2019-05-14T05:09:20.832Z,8.40
2019-05-14T05:11:50.639Z,8.50
2019-05-14T05:14:23.636Z,8.40
2019-05-14T05:16:51.407Z,8.50
2019-05-14T05:19:20.863Z,8.50
2019-05-14T05:21:50.558Z,8.50
2019-05-14T05:24:20.146Z,8.60
2019-05-14T05:26:49.722Z,8.70
2019-05-14T05:29:19.197Z,8.80
2019-05-14T05:31:48.925Z,8.80
2019-05-14T05:34:19.196Z,8.80
2019-05-14T05:36:49.006Z,8.90
2019-05-14T05:39:19.039Z,8.90
2019-05-14T05:41:49.324Z,8.90
2019-05-14T05:44:19.189Z,8.90
2019-05-14T05:46:49.389Z,9.00
2019-05-14T05:49:19.216Z,9.00
2019-05-14T05:51:49.171Z,9.10
2019-05-14T05:54:18.726Z,9.10
2019-05-14T05:56:48.381Z,9.10
2019-05-14T05:59:19.054Z,9.10
2019-05-14T06:01:50.303Z,9.10
2019-05-14T06:04:19.938Z,9.10
2019-05-14T06:06:49.411Z,9.10
2019-05-14T06:09:19.070Z,9.20
2019-05-14T06:11:48.954Z,9.30
2019-05-14T06:14:18.717Z,9.40
2019-05-14T06:16:48.915Z,9.40
2019-05-14T06:19:18.885Z,9.40
2019-05-14T06:21:49.251Z,9.30
2019-05-14T06:24:19.309Z,9.40
2019-05-14T06:26:49.148Z,9.20
2019-05-14T06:29:18.823Z,9.20
2019-05-14T06:31:49.507Z,9.30
2019-05-14T06:34:19.313Z,9.30
2019-05-14T06:36:49.087Z,9.30
2019-05-14T06:39:18.614Z,9.30
2019-05-14T06:41:49.012Z,9.30
2019-05-14T06:44:18.822Z,9.30
2019-05-14T06:46:50.878Z,9.50
2019-05-14T06:49:19.962Z,9.50
2019-05-14T06:51:49.490Z,9.60
2019-05-14T06:54:19.778Z,9.70
2019-05-14T06:56:49.330Z,9.70
2019-05-14T06:59:18.982Z,9.70
2019-05-14T07:01:49.096Z,9.80
2019-05-14T07:04:18.800Z,9.80
2019-05-14T07:06:48.647Z,10.00
2019-05-14T07:09:18.548Z,10.10
2019-05-14T07:11:49.130Z,10.20
2019-05-14T07:14:19.092Z,10.30
2019-05-14T07:16:48.811Z,10.40
2019-05-14T07:19:19.185Z,10.50
2019-05-14T07:21:49.292Z,10.50
2019-05-14T07:24:21.044Z,10.40
2019-05-14T07:27:13.818Z,10.50
2019-05-14T07:29:49.200Z,10.40
2019-05-14T07:32:19.357Z,10.50
2019-05-14T07:34:49.047Z,10.60
2019-05-14T07:37:18.576Z,10.60
2019-05-14T07:39:48.815Z,10.60
2019-05-14T07:42:18.611Z,10.60
2019-05-14T07:44:48.651Z,10.60
2019-05-14T07:47:18.779Z,10.70
2019-05-14T07:49:49.076Z,10.80
2019-05-14T07:52:19.814Z,10.80
2019-05-14T07:54:49.556Z,10.80
2019-05-14T07:57:19.469Z,10.90
2019-05-14T07:59:49.007Z,10.80
2019-05-14T08:02:19.603Z,10.80
2019-05-14T08:04:49.303Z,10.80
2019-05-14T08:07:18.885Z,10.80
2019-05-14T08:09:48.422Z,10.80
2019-05-14T08:12:19.308Z,10.90
2019-05-14T08:15:02.087Z,10.80
2019-05-14T08:17:20.463Z,10.90
2019-05-14T08:19:50.180Z,11.00
2019-05-14T08:22:19.763Z,10.90
2019-05-14T08:24:49.526Z,10.90
2019-05-14T08:27:19.343Z,11.00
2019-05-14T08:29:49.086Z,11.10
2019-05-14T08:32:19.218Z,11.10
2019-05-14T08:34:48.888Z,11.20
2019-05-14T08:37:19.102Z,11.20
2019-05-14T08:39:49.055Z,11.30
2019-05-14T08:42:18.775Z,11.40
2019-05-14T08:44:53.713Z,11.40
2019-05-14T08:47:23.354Z,11.40
2019-05-14T08:49:53.040Z,11.40
2019-05-14T08:52:22.751Z,11.40
2019-05-14T08:55:05.376Z,11.40
2019-05-14T08:57:24.329Z,11.60
2019-05-14T08:59:54.045Z,11.70
2019-05-14T09:02:23.697Z,11.70
2019-05-14T09:04:55.109Z,11.60
2019-05-14T09:07:25.157Z,11.80
2019-05-14T09:09:54.837Z,12.50
2019-05-14T09:12:24.426Z,13.00
2019-05-14T09:14:54.072Z,13.00
2019-05-14T09:17:23.903Z,13.00
2019-05-14T09:20:02.214Z,13.20
2019-05-14T09:22:24.847Z,13.40
2019-05-14T09:24:55.493Z,13.80
2019-05-14T09:27:25.183Z,14.30
2019-05-14T09:29:54.727Z,14.60
2019-05-14T09:32:24.487Z,15.00
2019-05-14T09:34:54.185Z,15.20
2019-05-14T09:37:23.872Z,14.90
2019-05-14T09:39:53.479Z,14.90
2019-05-14T09:42:23.090Z,14.50
2019-05-14T09:44:52.863Z,14.60
2019-05-14T09:47:22.571Z,14.80
2019-05-14T09:49:52.451Z,14.50
2019-05-14T09:52:22.280Z,14.40
2019-05-14T09:54:52.079Z,15.10
2019-05-14T09:57:21.662Z,15.00
2019-05-14T09:59:51.583Z,14.60
2019-05-14T10:02:21.386Z,14.20
2019-05-14T10:04:51.168Z,13.80
2019-05-14T10:07:20.637Z,13.70
2019-05-14T10:09:50.145Z,13.50
2019-05-14T10:12:19.758Z,13.60
2019-05-14T10:14:49.288Z,13.90
2019-05-14T10:17:19.502Z,13.80
2019-05-14T10:19:50.012Z,13.60
2019-05-14T10:22:20.572Z,13.50
2019-05-14T10:24:50.040Z,13.80
2019-05-14T10:27:19.543Z,14.30
2019-05-14T10:29:49.187Z,14.40
2019-05-14T10:32:19.056Z,14.30
2019-05-14T10:34:48.750Z,14.10
2019-05-14T10:37:19.248Z,14.00
2019-05-14T10:39:48.977Z,14.30
2019-05-14T10:42:20.078Z,14.10
2019-05-14T10:44:50.011Z,14.00
2019-05-14T10:47:19.700Z,13.90
2019-05-14T10:49:49.515Z,13.80
2019-05-14T10:52:19.916Z,13.70
2019-05-14T10:54:55.777Z,13.60
2019-05-14T10:57:21.079Z,13.60
2019-05-14T10:59:50.790Z,13.50
2019-05-14T11:02:20.511Z,13.60
2019-05-14T11:04:49.976Z,13.60
2019-05-14T11:07:19.611Z,13.60
2019-05-14T11:09:49.257Z,13.60
2019-05-14T11:12:19.409Z,14.20
2019-05-14T11:14:49.505Z,14.10
2019-05-14T11:17:19.815Z,13.90
2019-05-14T11:19:49.548Z,13.90
2019-05-14T11:22:19.155Z,14.00
2019-05-14T11:24:49.285Z,14.00
2019-05-14T11:27:19.053Z,13.90
2019-05-14T11:29:49.264Z,13.90
2019-05-14T11:32:19.296Z,13.70
2019-05-14T11:34:49.196Z,13.40
2019-05-14T11:37:18.862Z,13.30
2019-05-14T11:39:48.788Z,13.20
2019-05-14T11:42:19.893Z,13.30
2019-05-14T11:44:49.760Z,13.20
2019-05-14T11:47:19.427Z,13.30
2019-05-14T11:49:49.440Z,13.50
2019-05-14T11:52:19.316Z,13.60
2019-05-14T11:54:49.383Z,13.70
2019-05-14T11:57:19.426Z,13.70
2019-05-14T11:59:49.274Z,13.70
2019-05-14T12:02:19.074Z,13.80
2019-05-14T12:04:48.829Z,13.80
2019-05-14T12:07:18.689Z,13.70
2019-05-14T12:09:48.500Z,13.70
2019-05-14T12:12:18.976Z,13.50
2019-05-14T12:14:48.895Z,13.60
2019-05-14T12:17:19.089Z,13.70
2019-05-14T12:19:48.659Z,13.50
2019-05-14T12:22:18.970Z,13.50
2019-05-14T12:24:49.375Z,13.60
2019-05-14T12:27:19.401Z,13.60
2019-05-14T12:29:50.111Z,13.70
2019-05-14T12:32:19.985Z,13.70
2019-05-14T12:34:49.721Z,13.80
2019-05-14T12:37:39.033Z,13.70
2019-05-14T12:40:09.081Z,13.60
2019-05-14T12:42:39.420Z,13.60
2019-05-14T12:45:10.139Z,13.60
2019-05-14T12:47:39.861Z,13.80
2019-05-14T12:50:10.027Z,13.80
2019-05-14T12:52:39.840Z,13.80
2019-05-14T12:55:10.643Z,13.70
2019-05-14T12:57:40.123Z,13.60
2019-05-14T13:00:10.145Z,13.80
2019-05-14T13:02:39.742Z,13.70
2019-05-14T13:05:10.589Z,13.70
2019-05-14T13:07:41.872Z,13.80
2019-05-14T13:10:38.391Z,13.90
2019-05-14T13:13:08.416Z,13.90
2019-05-14T13:15:43.904Z,13.80
2019-05-14T13:18:15.582Z,13.70
2019-05-14T13:20:45.379Z,13.60
2019-05-14T13:23:15.074Z,13.70
2019-05-14T13:25:44.639Z,13.60
2019-05-14T13:28:14.352Z,13.60
2019-05-14T13:30:44.121Z,13.70
2019-05-14T13:33:13.674Z,13.60
2019-05-14T13:35:43.250Z,13.70
2019-05-14T13:38:14.413Z,13.80
2019-05-14T13:40:44.394Z,13.50
2019-05-14T13:43:14.619Z,13.40
2019-05-14T13:45:45.095Z,13.30
2019-05-14T13:48:14.886Z,13.30
2019-05-14T13:50:44.375Z,13.40
2019-05-14T13:53:14.088Z,13.50
2019-05-14T13:55:47.040Z,13.60
2019-05-14T13:58:15.017Z,13.70
2019-05-14T14:00:44.781Z,13.70
2019-05-14T14:03:14.303Z,13.50
2019-05-14T14:05:44.347Z,13.40
2019-05-14T14:08:13.851Z,13.40
2019-05-14T14:10:45.554Z,13.40
2019-05-14T14:13:14.677Z,13.50
2019-05-14T14:15:44.158Z,13.60
2019-05-14T14:18:13.661Z,13.70
2019-05-14T14:20:43.293Z,13.70
2019-05-14T14:23:21.829Z,13.70
2019-05-14T14:25:44.026Z,13.50
2019-05-14T14:28:13.585Z,13.50
2019-05-14T14:30:43.189Z,13.60
2019-05-14T14:33:12.991Z,13.60
2019-05-14T14:35:42.616Z,13.50
2019-05-14T14:38:12.297Z,13.40
2019-05-14T14:40:41.919Z,13.60
2019-05-14T14:43:11.609Z,13.60
2019-05-14T14:45:45.349Z,13.60
2019-05-14T14:48:13.913Z,13.60
2019-05-14T14:50:43.784Z,13.50
2019-05-14T14:53:13.727Z,13.50
2019-05-14T14:55:43.662Z,13.50
2019-05-14T14:58:13.249Z,13.60
2019-05-14T15:00:42.844Z,13.60
2019-05-14T15:03:12.817Z,13.50
2019-05-14T15:05:42.538Z,13.50
2019-05-14T15:08:12.244Z,13.50
2019-05-14T15:10:41.883Z,13.50
2019-05-14T15:13:11.551Z,13.60
2019-05-14T15:15:41.302Z,13.60
2019-05-14T15:18:14.047Z,13.50
2019-05-14T15:20:42.157Z,13.50
2019-05-14T15:23:13.104Z,13.50
2019-05-14T15:25:42.820Z,13.50
2019-05-14T15:28:12.371Z,13.50
2019-05-14T15:30:49.636Z,13.50
2019-05-14T15:33:18.933Z,13.50
2019-05-14T15:35:49.297Z,13.50
2019-05-14T15:38:19.131Z,13.50
2019-05-14T15:40:49.300Z,13.40
2019-05-14T15:43:19.101Z,13.30
2019-05-14T15:45:49.185Z,13.30
2019-05-14T15:48:19.952Z,13.30
2019-05-14T15:50:50.377Z,13.20
2019-05-14T15:53:20.133Z,13.20
2019-05-14T15:55:49.639Z,13.20
2019-05-14T15:58:21.257Z,13.20
2019-05-14T16:00:50.500Z,13.20
2019-05-14T16:03:20.182Z,13.20
2019-05-14T16:05:49.789Z,13.20
2019-05-14T16:08:22.722Z,13.20
2019-05-14T16:10:50.907Z,13.20
2019-05-14T16:13:21.273Z,13.10
2019-05-14T16:15:51.385Z,13.00
2019-05-14T16:18:22.434Z,12.90
2019-05-14T16:20:59.304Z,12.90
2019-05-14T16:23:28.875Z,12.90
2019-05-14T16:25:59.054Z,13.00
2019-05-14T16:28:28.895Z,13.00
2019-05-14T16:30:59.310Z,12.90
2019-05-14T16:33:29.573Z,13.00
2019-05-14T16:36:00.636Z,13.00
2019-05-14T16:38:30.782Z,12.90
2019-05-14T16:41:00.492Z,12.90
2019-05-14T16:43:32.556Z,12.90
2019-05-14T16:46:01.836Z,12.90
2019-05-14T16:48:31.340Z,12.90
2019-05-14T16:51:00.973Z,12.90
2019-05-14T16:53:32.468Z,12.90
2019-05-14T16:56:01.986Z,12.90
2019-05-14T16:58:31.535Z,12.90
2019-05-14T17:01:01.216Z,12.80
2019-05-14T17:03:30.865Z,12.90
2019-05-14T17:06:00.348Z,12.80
2019-05-14T17:08:29.897Z,12.90
2019-05-14T17:11:00.867Z,12.80
2019-05-14T17:13:30.560Z,12.70
2019-05-14T17:16:00.327Z,12.60
2019-05-14T17:18:29.798Z,12.60
2019-05-14T17:20:59.593Z,12.50
2019-05-14T17:23:29.331Z,12.60
2019-05-14T17:25:59.005Z,12.50
2019-05-14T17:28:28.832Z,12.50
2019-05-14T17:30:58.691Z,12.50
2019-05-14T17:33:29.211Z,12.50
2019-05-14T17:35:59.062Z,12.50
2019-05-14T17:38:29.226Z,12.50
2019-05-14T17:40:59.684Z,12.50
2019-05-14T17:43:29.891Z,12.50
2019-05-14T17:45:59.532Z,12.50
2019-05-14T17:48:29.169Z,12.50
2019-05-14T17:50:59.168Z,12.40
2019-05-14T17:53:29.264Z,12.40
2019-05-14T17:55:59.279Z,12.30
2019-05-14T17:58:28.991Z,12.30
2019-05-14T18:00:59.034Z,12.20
2019-05-14T18:03:29.168Z,12.30
2019-05-14T18:05:58.789Z,12.20
2019-05-14T18:08:29.974Z,12.20
2019-05-14T18:11:01.813Z,12.20
2019-05-14T18:13:31.644Z,12.20
2019-05-14T18:16:01.288Z,12.20
2019-05-14T18:18:31.186Z,12.20
2019-05-14T18:21:00.931Z,12.20
2019-05-14T18:23:30.456Z,12.10
2019-05-14T18:26:07.378Z,12.10
2019-05-14T18:28:31.349Z,12.00
2019-05-14T18:31:01.028Z,12.00
2019-05-14T18:33:31.358Z,12.00
2019-05-14T18:36:01.401Z,12.00
2019-05-14T18:38:31.057Z,11.90
2019-05-14T18:41:00.731Z,11.90
2019-05-14T18:43:30.321Z,11.90
2019-05-14T18:46:00.002Z,11.90
2019-05-14T18:48:29.666Z,11.80
2019-05-14T18:50:59.482Z,11.80
2019-05-14T18:53:29.206Z,11.80
2019-05-14T18:55:59.698Z,11.80
2019-05-14T18:58:29.554Z,11.70
2019-05-14T19:00:59.305Z,11.70
2019-05-14T19:03:28.878Z,11.70
2019-05-14T19:05:58.815Z,11.60
2019-05-14T19:08:28.985Z,11.60
2019-05-14T19:10:59.398Z,11.60
2019-05-14T19:13:29.076Z,11.50
2019-05-14T19:15:59.155Z,11.50
2019-05-14T19:18:28.921Z,11.40
2019-05-14T19:20:59.172Z,11.50
2019-05-14T19:23:29.121Z,11.30
2019-05-14T19:25:59.244Z,11.30
2019-05-14T19:28:29.093Z,11.30
2019-05-14T19:30:59.618Z,11.30
2019-05-14T19:33:29.346Z,11.20
2019-05-14T19:35:58.900Z,11.20
2019-05-14T19:38:28.402Z,11.20
2019-05-14T19:40:58.044Z,11.20
2019-05-14T19:43:29.071Z,11.10
2019-05-14T19:45:59.045Z,11.10
2019-05-14T19:48:32.658Z,11.00
2019-05-14T19:51:01.156Z,11.00
2019-05-14T19:53:30.801Z,11.00
2019-05-14T19:56:00.433Z,10.90
2019-05-14T19:58:29.972Z,10.90
2019-05-14T20:00:59.665Z,10.80
2019-05-14T20:03:29.245Z,10.80
2019-05-14T20:05:58.860Z,10.70
2019-05-14T20:08:29.570Z,10.70
2019-05-14T20:10:59.397Z,10.70
2019-05-14T20:13:28.993Z,10.60
2019-05-14T20:15:59.110Z,10.60
2019-05-14T20:18:29.043Z,10.60
2019-05-14T20:20:59.230Z,10.60
2019-05-14T20:23:29.245Z,10.50
2019-05-14T20:25:59.062Z,10.50
2019-05-14T20:28:28.569Z,10.50
2019-05-14T20:30:58.581Z,10.50
2019-05-14T20:33:28.304Z,10.50
2019-05-14T20:35:58.992Z,10.40
2019-05-14T20:38:28.647Z,10.40
2019-05-14T20:40:58.221Z,10.30
2019-05-14T20:43:29.041Z,10.30
2019-05-14T20:45:59.443Z,10.30
2019-05-14T20:48:29.456Z,10.30
2019-05-14T20:51:00.112Z,10.20
2019-05-14T20:53:29.566Z,10.20
2019-05-14T20:55:59.208Z,10.10
2019-05-14T20:58:28.703Z,10.10
2019-05-14T21:00:58.201Z,10.10
2019-05-14T21:03:29.062Z,10.00
2019-05-14T21:05:58.817Z,10.00
2019-05-14T21:08:34.978Z,10.00
2019-05-14T21:11:05.122Z,9.90
2019-05-14T21:13:34.672Z,9.90
2019-05-14T21:16:04.182Z,9.90
2019-05-14T21:18:35.394Z,9.90
2019-05-14T21:21:04.868Z,9.80
2019-05-14T21:23:34.736Z,9.80
2019-05-14T21:26:05.210Z,9.80
2019-05-14T21:28:34.691Z,9.70
2019-05-14T21:31:04.543Z,9.70
2019-05-14T21:33:34.009Z,9.70
2019-05-14T21:36:03.616Z,9.60
2019-05-14T21:38:33.089Z,9.50
2019-05-14T21:41:02.649Z,9.50
2019-05-14T21:43:32.111Z,9.50
2019-05-14T21:46:01.636Z,9.50
2019-05-14T21:48:31.156Z,9.40
2019-05-14T21:51:00.983Z,9.40
2019-05-14T21:53:30.498Z,9.40
2019-05-14T21:56:00.172Z,9.30
2019-05-14T21:58:29.719Z,9.30
2019-05-14T22:00:59.936Z,9.20
2019-05-14T22:03:29.539Z,9.20
2019-05-14T22:05:59.414Z,9.20
2019-05-14T22:08:30.316Z,9.10
2019-05-14T22:11:00.315Z,9.10
2019-05-14T22:13:29.929Z,9.10
2019-05-14T22:15:59.609Z,9.10
2019-05-14T22:18:29.137Z,9.10
2019-05-14T22:20:58.956Z,9.00
2019-05-14T22:23:29.167Z,8.90
2019-05-14T22:25:59.098Z,8.90
2019-05-14T22:28:28.870Z,8.80
2019-05-14T22:30:58.826Z,8.80
2019-05-14T22:33:28.543Z,8.80
2019-05-14T22:35:58.367Z,8.80
2019-05-14T22:38:29.368Z,8.80
2019-05-14T22:40:59.370Z,8.70
2019-05-14T22:43:28.967Z,8.70
2019-05-14T22:45:59.142Z,8.70
2019-05-14T22:48:28.799Z,8.70
2019-05-14T22:50:59.242Z,8.60
2019-05-14T22:53:30.464Z,8.60
2019-05-14T22:56:00.189Z,8.60
2019-05-14T22:58:29.832Z,8.60
2019-05-14T23:01:13.545Z,8.60
2019-05-14T23:03:30.725Z,8.50
2019-05-14T23:06:00.343Z,8.60
2019-05-14T23:08:29.875Z,8.50
2019-05-14T23:10:59.480Z,8.50
2019-05-14T23:13:28.980Z,8.50
2019-05-14T23:15:58.910Z,8.50
2019-05-14T23:18:28.806Z,8.40
2019-05-14T23:20:59.222Z,8.40
2019-05-14T23:23:29.006Z,8.40
2019-05-14T23:25:58.939Z,8.40
2019-05-14T23:28:41.735Z,8.40
2019-05-14T23:30:59.860Z,8.30
2019-05-14T23:33:29.331Z,8.30
2019-05-14T23:35:58.968Z,8.30
2019-05-14T23:38:29.113Z,8.20
2019-05-14T23:41:02.626Z,8.20
2019-05-14T23:43:32.104Z,8.20
2019-05-14T23:46:02.903Z,8.20
2019-05-14T23:48:32.472Z,8.20
2019-05-14T23:51:01.954Z,8.20
2019-05-14T23:53:31.453Z,8.20
2019-05-14T23:56:00.977Z,8.10
2019-05-14T23:58:30.845Z,8.10
