createdAt,value
2023-03-03T00:00:45.789Z,43.70
2023-03-03T00:01:45.787Z,40.00
2023-03-03T00:02:47.412Z,40.20
2023-03-03T00:03:45.822Z,41.10
2023-03-03T00:04:45.772Z,39.10
2023-03-03T00:05:45.773Z,41.80
2023-03-03T00:06:45.729Z,44.00
2023-03-03T00:07:46.955Z,43.10
2023-03-03T00:08:45.728Z,44.90
2023-03-03T00:09:45.702Z,44.40
2023-03-03T00:10:45.711Z,42.70
2023-03-03T00:11:45.704Z,46.20
2023-03-03T00:12:45.672Z,46.50
2023-03-03T00:13:45.691Z,43.40
2023-03-03T00:14:45.653Z,42.00
2023-03-03T00:15:45.659Z,44.00
2023-03-03T00:16:45.629Z,45.70
2023-03-03T00:17:45.619Z,45.20
2023-03-03T00:18:45.598Z,42.10
2023-03-03T00:19:46.570Z,42.30
2023-03-03T00:20:45.586Z,41.90
2023-03-03T00:21:45.584Z,48.10
2023-03-03T00:22:45.547Z,45.70
2023-03-03T00:23:45.541Z,43.50
2023-03-03T00:24:45.512Z,46.10
2023-03-03T00:25:45.577Z,49.80
2023-03-03T00:26:45.527Z,47.00
2023-03-03T00:27:45.503Z,45.70
2023-03-03T00:28:46.443Z,48.30
2023-03-03T00:29:45.487Z,45.10
2023-03-03T00:30:45.465Z,48.20
2023-03-03T00:31:46.431Z,43.70
2023-03-03T00:32:45.440Z,45.40
2023-03-03T00:33:45.445Z,42.30
2023-03-03T00:34:45.412Z,44.50
2023-03-03T00:35:45.430Z,45.90
2023-03-03T00:36:45.433Z,38.00
2023-03-03T00:37:45.392Z,41.60
2023-03-03T00:38:45.375Z,48.00
2023-03-03T00:39:46.325Z,45.60
2023-03-03T00:40:45.354Z,44.50
2023-03-03T00:41:45.390Z,49.90
2023-03-03T00:42:45.335Z,43.40
2023-03-03T00:43:45.337Z,41.60
2023-03-03T00:44:45.327Z,45.00
2023-03-03T00:45:45.326Z,46.30
2023-03-03T00:46:45.298Z,47.30
2023-03-03T00:47:45.284Z,44.90
2023-03-03T00:48:45.270Z,44.20
2023-03-03T00:49:45.278Z,45.30
2023-03-03T00:50:45.274Z,47.00
2023-03-03T00:51:45.303Z,48.30
2023-03-03T00:52:45.227Z,47.40
2023-03-03T00:53:45.230Z,47.00
2023-03-03T00:54:45.202Z,45.10
2023-03-03T00:55:45.206Z,42.50
2023-03-03T00:56:45.179Z,46.50
2023-03-03T00:57:45.191Z,45.50
2023-03-03T00:58:46.169Z,43.10
2023-03-03T00:59:45.160Z,45.90
2023-03-03T01:00:45.162Z,44.30
2023-03-03T01:01:45.165Z,42.40
2023-03-03T01:02:45.123Z,41.90
2023-03-03T01:03:45.951Z,42.40
2023-03-03T01:04:45.090Z,42.50
2023-03-03T01:05:45.092Z,44.40
2023-03-03T01:06:45.167Z,43.20
2023-03-03T01:07:45.094Z,42.70
2023-03-03T01:08:45.054Z,45.90
2023-03-03T01:09:45.040Z,40.40
2023-03-03T01:10:45.034Z,44.50
2023-03-03T01:11:45.010Z,42.90
2023-03-03T01:12:45.030Z,46.80
2023-03-03T01:13:45.031Z,45.00
2023-03-03T01:14:44.984Z,43.90
2023-03-03T01:15:45.008Z,46.70
2023-03-03T01:16:44.967Z,45.00
2023-03-03T01:17:44.936Z,47.10
2023-03-03T01:18:44.983Z,44.20
2023-03-03T01:19:44.962Z,46.20
2023-03-03T01:20:44.936Z,47.00
2023-03-03T01:21:44.903Z,44.90
2023-03-03T01:22:44.996Z,44.10
2023-03-03T01:23:44.879Z,43.40
2023-03-03T01:24:44.895Z,44.00
2023-03-03T01:25:44.885Z,45.40
2023-03-03T01:26:44.848Z,43.20
2023-03-03T01:27:44.852Z,47.20
2023-03-03T01:28:44.864Z,43.90
2023-03-03T01:29:44.823Z,42.10
2023-03-03T01:30:44.804Z,46.40
2023-03-03T01:31:44.817Z,45.60
2023-03-03T01:32:44.775Z,43.60
2023-03-03T01:33:44.788Z,43.00
2023-03-03T01:34:45.744Z,44.20
2023-03-03T01:35:44.773Z,48.30
2023-03-03T01:36:44.734Z,45.90
2023-03-03T01:37:44.824Z,44.90
2023-03-03T01:38:44.711Z,46.60
2023-03-03T01:39:44.739Z,44.60
2023-03-03T01:40:44.714Z,47.90
2023-03-03T01:41:44.682Z,47.40
2023-03-03T01:42:44.656Z,48.80
2023-03-03T01:43:44.696Z,49.60
2023-03-03T01:44:44.665Z,46.70
2023-03-03T01:45:44.668Z,43.90
2023-03-03T01:46:44.705Z,44.60
2023-03-03T01:47:44.620Z,46.80
2023-03-03T01:48:44.635Z,49.20
2023-03-03T01:49:45.451Z,44.40
2023-03-03T01:50:44.577Z,46.20
2023-03-03T01:51:44.578Z,45.20
2023-03-03T01:52:44.556Z,44.50
2023-03-03T01:53:44.555Z,47.60
2023-03-03T01:54:46.071Z,48.00
2023-03-03T01:55:44.585Z,45.20
2023-03-03T01:56:44.549Z,48.00
2023-03-03T01:57:44.540Z,44.90
2023-03-03T01:58:44.496Z,47.70
2023-03-03T01:59:44.530Z,44.70
2023-03-03T02:00:44.555Z,46.20
2023-03-03T02:01:44.561Z,47.20
2023-03-03T02:02:44.479Z,44.40
2023-03-03T02:03:44.473Z,47.10
2023-03-03T02:04:44.418Z,40.90
2023-03-03T02:05:44.509Z,41.90
2023-03-03T02:06:44.401Z,39.70
2023-03-03T02:07:44.417Z,43.10
2023-03-03T02:08:44.499Z,42.20
2023-03-03T02:09:44.374Z,43.30
2023-03-03T02:10:44.436Z,41.10
2023-03-03T02:11:44.348Z,44.20
2023-03-03T02:12:44.341Z,40.00
2023-03-03T02:13:44.532Z,40.70
2023-03-03T02:14:44.318Z,41.20
2023-03-03T02:15:44.317Z,42.40
2023-03-03T02:16:44.295Z,39.90
2023-03-03T02:17:44.284Z,42.60
2023-03-03T02:18:44.302Z,41.20
2023-03-03T02:19:44.265Z,41.70
2023-03-03T02:20:44.258Z,39.10
2023-03-03T02:21:45.216Z,43.20
2023-03-03T02:22:44.237Z,42.30
2023-03-03T02:23:44.228Z,40.60
2023-03-03T02:24:44.197Z,40.00
2023-03-03T02:25:44.208Z,41.00
2023-03-03T02:26:44.190Z,42.80
2023-03-03T02:27:44.209Z,40.40
2023-03-03T02:28:44.197Z,40.90
2023-03-03T02:29:44.142Z,42.40
2023-03-03T02:30:44.171Z,40.00
2023-03-03T02:31:44.210Z,46.30
2023-03-03T02:32:44.128Z,44.40
2023-03-03T02:33:44.153Z,47.20
2023-03-03T02:34:44.098Z,45.30
2023-03-03T02:35:44.122Z,45.20
2023-03-03T02:36:44.086Z,46.90
2023-03-03T02:37:44.071Z,45.70
2023-03-03T02:38:44.067Z,44.90
2023-03-03T02:39:44.086Z,41.60
2023-03-03T02:40:44.036Z,40.70
2023-03-03T02:41:44.033Z,44.60
2023-03-03T02:42:44.022Z,40.40
2023-03-03T02:43:44.004Z,43.00
2023-03-03T02:44:44.045Z,42.00
2023-03-03T02:45:45.096Z,41.20
2023-03-03T02:46:43.977Z,42.20
2023-03-03T02:47:45.399Z,42.00
2023-03-03T02:48:43.946Z,46.70
2023-03-03T02:49:43.948Z,40.70
2023-03-03T02:50:43.957Z,41.00
2023-03-03T02:51:43.914Z,44.50
2023-03-03T02:52:43.890Z,41.60
2023-03-03T02:53:43.882Z,42.50
2023-03-03T02:54:43.913Z,38.80
2023-03-03T02:55:43.858Z,41.80
2023-03-03T02:56:43.854Z,40.40
2023-03-03T02:57:43.832Z,41.40
2023-03-03T02:58:44.296Z,40.00
2023-03-03T02:59:43.823Z,36.50
2023-03-03T03:00:43.919Z,38.70
2023-03-03T03:01:43.789Z,37.90
2023-03-03T03:02:43.793Z,40.00
2023-03-03T03:03:43.775Z,37.60
2023-03-03T03:04:43.781Z,38.40
2023-03-03T03:05:43.749Z,39.20
2023-03-03T03:06:43.770Z,36.70
2023-03-03T03:07:43.729Z,38.20
2023-03-03T03:08:43.732Z,41.90
2023-03-03T03:09:44.680Z,40.20
2023-03-03T03:10:43.705Z,41.30
2023-03-03T03:11:43.715Z,38.60
2023-03-03T03:12:43.689Z,40.90
2023-03-03T03:13:43.690Z,36.20
2023-03-03T03:14:43.692Z,43.70
2023-03-03T03:15:44.578Z,42.10
2023-03-03T03:16:43.694Z,39.60
2023-03-03T03:17:43.655Z,40.30
2023-03-03T03:18:43.955Z,41.10
2023-03-03T03:19:43.630Z,40.40
2023-03-03T03:20:43.587Z,44.00
2023-03-03T03:21:43.571Z,41.40
2023-03-03T03:22:43.647Z,44.80
2023-03-03T03:23:43.565Z,43.80
2023-03-03T03:24:43.537Z,46.90
2023-03-03T03:25:43.517Z,42.80
2023-03-03T03:26:43.541Z,44.00
2023-03-03T03:27:43.507Z,45.70
2023-03-03T03:28:43.543Z,41.30
2023-03-03T03:29:43.526Z,48.60
2023-03-03T03:30:43.506Z,48.90
2023-03-03T03:31:44.424Z,51.00
2023-03-03T03:32:43.454Z,50.50
2023-03-03T03:33:43.877Z,50.70
2023-03-03T03:34:43.457Z,51.30
2023-03-03T03:35:44.041Z,49.30
2023-03-03T03:36:44.928Z,46.60
2023-03-03T03:37:43.394Z,47.40
2023-03-03T03:38:43.384Z,47.60
2023-03-03T03:39:43.388Z,46.80
2023-03-03T03:40:43.389Z,45.70
2023-03-03T03:41:43.374Z,45.30
2023-03-03T03:42:43.335Z,44.90
2023-03-03T03:43:43.345Z,44.40
2023-03-03T03:44:43.325Z,42.10
2023-03-03T03:45:43.353Z,39.50
2023-03-03T03:46:43.355Z,41.70
2023-03-03T03:47:44.229Z,45.40
2023-03-03T03:48:43.386Z,42.10
2023-03-03T03:49:43.310Z,44.70
2023-03-03T03:50:43.249Z,48.40
2023-03-03T03:51:43.228Z,50.10
2023-03-03T03:52:43.241Z,49.60
2023-03-03T03:53:43.222Z,48.90
2023-03-03T03:54:43.212Z,45.80
2023-03-03T03:55:43.217Z,46.30
2023-03-03T03:56:43.198Z,47.80
2023-03-03T03:57:43.180Z,44.90
2023-03-03T03:58:43.166Z,47.00
2023-03-03T03:59:43.176Z,46.10
2023-03-03T04:00:43.296Z,46.40
2023-03-03T04:01:43.128Z,46.30
2023-03-03T04:02:43.237Z,45.60
2023-03-03T04:03:43.136Z,44.10
2023-03-03T04:04:43.128Z,45.60
2023-03-03T04:05:43.134Z,43.80
2023-03-03T04:06:43.085Z,49.10
2023-03-03T04:07:44.567Z,45.40
2023-03-03T04:08:48.060Z,45.10
2023-03-03T04:09:43.051Z,41.70
2023-03-03T04:10:43.059Z,47.30
2023-03-03T04:11:43.053Z,50.20
2023-03-03T04:12:43.027Z,47.40
2023-03-03T04:13:43.962Z,49.70
2023-03-03T04:14:43.013Z,46.60
2023-03-03T04:15:43.012Z,49.70
2023-03-03T04:16:43.003Z,48.40
2023-03-03T04:17:42.966Z,48.70
2023-03-03T04:18:44.890Z,50.40
2023-03-03T04:19:42.937Z,45.10
2023-03-03T04:20:42.956Z,50.20
2023-03-03T04:21:42.941Z,51.00
2023-03-03T04:22:42.917Z,53.50
2023-03-03T04:23:42.938Z,52.40
2023-03-03T04:24:42.892Z,52.10
2023-03-03T04:25:43.027Z,52.60
2023-03-03T04:26:42.894Z,54.40
2023-03-03T04:27:42.890Z,52.00
2023-03-03T04:28:42.853Z,57.10
2023-03-03T04:29:42.849Z,52.50
2023-03-03T04:30:42.903Z,53.30
2023-03-03T04:31:42.804Z,50.60
2023-03-03T04:32:43.615Z,54.70
2023-03-03T04:33:42.962Z,53.60
2023-03-03T04:34:44.226Z,54.20
2023-03-03T04:35:42.964Z,54.00
2023-03-03T04:36:42.749Z,57.40
2023-03-03T04:37:42.768Z,56.00
2023-03-03T04:38:43.414Z,56.10
2023-03-03T04:39:42.726Z,54.40
2023-03-03T04:40:42.732Z,56.30
2023-03-03T04:41:42.775Z,52.10
2023-03-03T04:42:43.277Z,52.40
2023-03-03T04:43:42.687Z,53.00
2023-03-03T04:44:42.656Z,52.10
2023-03-03T04:45:44.104Z,54.30
2023-03-03T04:46:42.648Z,54.10
2023-03-03T04:47:42.705Z,55.20
2023-03-03T04:48:42.762Z,51.60
2023-03-03T04:49:42.607Z,55.10
2023-03-03T04:50:42.592Z,49.30
2023-03-03T04:51:42.587Z,50.90
2023-03-03T04:52:42.581Z,50.90
2023-03-03T04:53:42.589Z,46.50
2023-03-03T04:54:42.561Z,49.20
2023-03-03T04:55:42.555Z,47.30
2023-03-03T04:56:43.992Z,44.50
2023-03-03T04:57:42.525Z,44.90
2023-03-03T04:58:43.990Z,51.80
2023-03-03T04:59:42.524Z,50.60
2023-03-03T05:00:42.501Z,49.50
2023-03-03T05:01:42.685Z,49.70
2023-03-03T05:02:43.437Z,53.20
2023-03-03T05:03:44.448Z,55.80
2023-03-03T05:04:42.514Z,50.70
2023-03-03T05:05:43.420Z,53.50
2023-03-03T05:06:42.422Z,52.90
2023-03-03T05:07:42.409Z,48.40
2023-03-03T05:08:42.395Z,49.30
2023-03-03T05:09:42.378Z,50.70
2023-03-03T05:10:42.553Z,52.50
2023-03-03T05:11:42.392Z,52.50
2023-03-03T05:12:42.496Z,46.80
2023-03-03T05:13:42.338Z,49.90
2023-03-03T05:14:42.341Z,43.60
2023-03-03T05:15:43.346Z,40.00
2023-03-03T05:16:42.330Z,36.80
2023-03-03T05:17:42.290Z,36.20
2023-03-03T05:18:42.304Z,36.80
2023-03-03T05:19:42.271Z,37.00
2023-03-03T05:20:42.265Z,38.50
2023-03-03T05:21:42.937Z,37.60
2023-03-03T05:22:42.243Z,36.90
2023-03-03T05:23:42.252Z,31.40
2023-03-03T05:24:42.247Z,36.70
2023-03-03T05:25:42.218Z,35.70
2023-03-03T05:26:42.211Z,35.40
2023-03-03T05:27:42.515Z,37.30
2023-03-03T05:28:42.170Z,32.20
2023-03-03T05:29:42.250Z,36.80
2023-03-03T05:30:43.111Z,38.70
2023-03-03T05:31:44.503Z,41.80
2023-03-03T05:32:42.150Z,42.00
2023-03-03T05:33:42.133Z,42.10
2023-03-03T05:34:42.226Z,40.50
2023-03-03T05:35:42.120Z,37.00
2023-03-03T05:36:42.086Z,38.60
2023-03-03T05:37:42.087Z,38.60
2023-03-03T05:38:42.057Z,40.20
2023-03-03T05:39:42.070Z,38.00
2023-03-03T05:40:42.033Z,38.60
2023-03-03T05:41:42.039Z,35.40
2023-03-03T05:42:42.059Z,40.20
2023-03-03T05:43:41.999Z,33.90
2023-03-03T05:44:42.002Z,37.00
2023-03-03T05:45:41.971Z,36.20
2023-03-03T05:46:42.033Z,35.20
2023-03-03T05:47:41.946Z,36.30
2023-03-03T05:48:42.014Z,32.90
2023-03-03T05:49:41.932Z,31.20
2023-03-03T05:50:41.928Z,29.40
2023-03-03T05:51:41.906Z,28.10
2023-03-03T05:52:41.907Z,28.90
2023-03-03T05:53:41.900Z,29.40
2023-03-03T05:54:46.294Z,28.10
2023-03-03T05:55:41.864Z,27.40
2023-03-03T05:56:41.866Z,28.30
2023-03-03T05:57:41.844Z,26.50
2023-03-03T05:58:41.863Z,26.20
2023-03-03T05:59:43.303Z,25.80
2023-03-03T06:00:41.817Z,29.00
2023-03-03T06:01:41.852Z,26.90
2023-03-03T06:02:41.873Z,27.80
2023-03-03T06:03:41.802Z,27.20
2023-03-03T06:04:41.771Z,29.00
2023-03-03T06:05:41.762Z,26.60
2023-03-03T06:06:41.756Z,29.30
2023-03-03T06:07:41.740Z,27.40
2023-03-03T06:08:41.750Z,28.60
2023-03-03T06:09:41.753Z,26.80
2023-03-03T06:10:41.708Z,29.90
2023-03-03T06:11:41.719Z,29.50
2023-03-03T06:12:41.701Z,32.10
2023-03-03T06:13:41.677Z,32.90
2023-03-03T06:14:41.661Z,32.20
2023-03-03T06:15:41.700Z,32.40
2023-03-03T06:16:41.689Z,37.10
2023-03-03T06:17:41.665Z,39.80
2023-03-03T06:18:41.615Z,45.10
2023-03-03T06:19:41.605Z,51.40
2023-03-03T06:20:41.616Z,50.40
2023-03-03T06:21:41.582Z,47.90
2023-03-03T06:22:41.576Z,48.10
2023-03-03T06:23:41.577Z,47.80
2023-03-03T06:24:41.546Z,45.90
2023-03-03T06:25:41.588Z,52.80
2023-03-03T06:26:41.538Z,49.00
2023-03-03T06:27:41.524Z,51.90
2023-03-03T06:28:41.514Z,53.20
2023-03-03T06:29:41.523Z,55.10
2023-03-03T06:30:41.488Z,53.30
2023-03-03T06:31:41.569Z,48.70
2023-03-03T06:32:41.481Z,49.10
2023-03-03T06:33:41.456Z,50.50
2023-03-03T06:34:41.431Z,48.10
2023-03-03T06:35:41.527Z,43.20
2023-03-03T06:36:42.373Z,46.00
2023-03-03T06:37:41.454Z,45.00
2023-03-03T06:38:41.405Z,47.30
2023-03-03T06:39:41.430Z,46.70
2023-03-03T06:40:42.389Z,48.80
2023-03-03T06:41:41.367Z,45.00
2023-03-03T06:42:41.337Z,49.40
2023-03-03T06:43:41.365Z,44.50
2023-03-03T06:44:41.349Z,47.40
2023-03-03T06:45:41.397Z,43.50
2023-03-03T06:46:41.295Z,41.90
2023-03-03T06:47:41.377Z,39.90
2023-03-03T06:48:41.289Z,46.10
2023-03-03T06:49:41.288Z,43.70
2023-03-03T06:50:41.283Z,45.20
2023-03-03T06:51:41.257Z,45.00
2023-03-03T06:52:41.224Z,44.80
2023-03-03T06:53:41.267Z,53.20
2023-03-03T06:54:41.208Z,52.30
2023-03-03T06:55:41.202Z,47.20
2023-03-03T06:56:41.207Z,51.50
2023-03-03T06:57:41.187Z,48.90
2023-03-03T06:58:41.169Z,45.10
2023-03-03T06:59:41.196Z,45.80
2023-03-03T07:00:41.137Z,46.70
2023-03-03T07:01:41.140Z,44.30
2023-03-03T07:02:41.149Z,47.30
2023-03-03T07:03:41.120Z,46.20
2023-03-03T07:04:41.091Z,48.30
2023-03-03T07:05:41.123Z,45.90
2023-03-03T07:06:41.073Z,47.80
2023-03-03T07:07:41.069Z,44.80
2023-03-03T07:08:41.077Z,49.60
2023-03-03T07:09:41.064Z,47.70
2023-03-03T07:10:41.056Z,47.20
2023-03-03T07:11:41.059Z,49.80
2023-03-03T07:12:41.026Z,45.80
2023-03-03T07:13:41.024Z,43.40
2023-03-03T07:14:40.991Z,45.50
2023-03-03T07:15:40.998Z,43.40
2023-03-03T07:16:41.059Z,45.20
2023-03-03T07:17:40.978Z,47.70
2023-03-03T07:18:40.968Z,49.00
2023-03-03T07:19:40.948Z,51.20
2023-03-03T07:20:40.941Z,48.90
2023-03-03T07:21:40.960Z,48.60
2023-03-03T07:22:40.942Z,53.10
2023-03-03T07:23:40.909Z,49.20
2023-03-03T07:24:40.890Z,50.90
2023-03-03T07:25:40.906Z,46.50
2023-03-03T07:26:40.861Z,50.00
2023-03-03T07:27:40.881Z,50.60
2023-03-03T07:28:40.850Z,49.90
2023-03-03T07:29:40.838Z,50.30
2023-03-03T07:30:40.852Z,46.80
2023-03-03T07:31:41.863Z,39.70
2023-03-03T07:32:40.800Z,42.30
2023-03-03T07:33:40.915Z,41.00
2023-03-03T07:34:40.807Z,41.80
2023-03-03T07:35:40.824Z,42.10
2023-03-03T07:36:40.781Z,42.20
2023-03-03T07:37:40.869Z,42.40
2023-03-03T07:38:40.760Z,46.90
2023-03-03T07:39:40.856Z,46.20
2023-03-03T07:40:40.872Z,47.20
2023-03-03T07:41:41.661Z,46.40
2023-03-03T07:42:40.965Z,44.40
2023-03-03T07:43:40.686Z,45.90
2023-03-03T07:44:40.690Z,43.90
2023-03-03T07:45:40.779Z,41.80
2023-03-03T07:46:40.658Z,37.90
2023-03-03T07:47:40.964Z,41.70
2023-03-03T07:48:40.623Z,39.60
2023-03-03T07:49:40.900Z,43.30
2023-03-03T07:50:40.604Z,40.00
2023-03-03T07:51:40.617Z,43.50
2023-03-03T07:52:41.632Z,43.00
2023-03-03T07:53:40.572Z,48.40
2023-03-03T07:54:40.619Z,44.20
2023-03-03T07:55:40.565Z,43.40
2023-03-03T07:56:40.542Z,42.30
2023-03-03T07:57:40.527Z,47.30
2023-03-03T07:58:40.517Z,42.70
2023-03-03T07:59:40.537Z,40.00
2023-03-03T08:00:40.525Z,44.00
2023-03-03T08:01:40.526Z,46.10
2023-03-03T08:02:40.467Z,45.20
2023-03-03T08:03:40.458Z,47.70
2023-03-03T08:04:40.550Z,45.00
2023-03-03T08:05:40.480Z,50.50
2023-03-03T08:06:40.436Z,47.80
2023-03-03T08:07:40.420Z,50.90
2023-03-03T08:08:40.410Z,49.00
2023-03-03T08:09:40.400Z,50.90
2023-03-03T08:10:42.407Z,50.40
2023-03-03T08:11:40.426Z,48.50
2023-03-03T08:12:40.376Z,47.80
2023-03-03T08:13:40.367Z,46.10
2023-03-03T08:14:40.332Z,45.10
2023-03-03T08:15:40.350Z,46.20
2023-03-03T08:16:40.320Z,44.60
2023-03-03T08:17:41.317Z,46.80
2023-03-03T08:18:40.328Z,48.40
2023-03-03T08:19:40.274Z,47.80
2023-03-03T08:20:40.249Z,46.30
2023-03-03T08:21:40.256Z,47.80
2023-03-03T08:22:41.787Z,50.30
2023-03-03T08:23:40.244Z,46.80
2023-03-03T08:24:40.227Z,46.80
2023-03-03T08:25:40.208Z,46.70
2023-03-03T08:26:40.189Z,46.00
2023-03-03T08:27:41.158Z,51.50
2023-03-03T08:28:40.189Z,48.00
2023-03-03T08:29:40.167Z,46.90
2023-03-03T08:30:40.174Z,51.10
2023-03-03T08:31:41.863Z,55.70
2023-03-03T08:32:40.264Z,56.00
2023-03-03T08:33:40.204Z,54.80
2023-03-03T08:34:40.116Z,54.00
2023-03-03T08:35:41.094Z,49.10
2023-03-03T08:36:40.166Z,53.50
2023-03-03T08:37:40.084Z,52.00
2023-03-03T08:38:40.046Z,51.50
2023-03-03T08:39:40.086Z,50.30
2023-03-03T08:40:40.114Z,51.50
2023-03-03T08:41:40.102Z,54.60
2023-03-03T08:42:40.017Z,55.90
2023-03-03T08:43:40.092Z,52.20
2023-03-03T08:44:40.015Z,49.80
2023-03-03T08:45:40.057Z,53.60
2023-03-03T08:46:40.016Z,51.30
2023-03-03T08:47:39.963Z,52.30
2023-03-03T08:48:39.976Z,46.50
2023-03-03T08:49:40.890Z,53.70
2023-03-03T08:50:39.928Z,61.00
2023-03-03T08:51:39.989Z,60.00
2023-03-03T08:52:41.362Z,55.20
2023-03-03T08:53:40.649Z,62.40
2023-03-03T08:54:39.876Z,63.20
2023-03-03T08:55:40.360Z,53.70
2023-03-03T08:56:39.868Z,59.00
2023-03-03T08:57:39.884Z,57.80
2023-03-03T08:58:45.217Z,62.30
2023-03-03T08:59:40.839Z,58.30
2023-03-03T09:00:40.202Z,61.80
2023-03-03T09:01:39.900Z,56.80
2023-03-03T09:02:39.820Z,55.50
2023-03-03T09:03:41.259Z,56.20
2023-03-03T09:04:39.820Z,52.40
2023-03-03T09:05:39.769Z,55.60
2023-03-03T09:06:40.011Z,53.30
2023-03-03T09:07:39.770Z,57.90
2023-03-03T09:08:41.213Z,54.10
2023-03-03T09:09:39.724Z,56.20
2023-03-03T09:10:40.495Z,56.10
2023-03-03T09:11:39.752Z,56.70
2023-03-03T09:12:41.138Z,54.70
2023-03-03T09:13:41.230Z,55.00
2023-03-03T09:14:39.741Z,52.70
2023-03-03T09:15:39.659Z,54.90
2023-03-03T09:16:39.789Z,58.50
2023-03-03T09:17:39.637Z,56.30
2023-03-03T09:18:41.064Z,60.60
2023-03-03T09:19:39.608Z,58.70
2023-03-03T09:20:39.658Z,87.60
2023-03-03T09:21:40.410Z,81.90
2023-03-03T09:22:39.577Z,96.50
2023-03-03T09:23:39.761Z,85.20
2023-03-03T09:24:39.553Z,54.10
2023-03-03T09:25:41.999Z,56.10
2023-03-03T09:26:39.542Z,52.50
2023-03-03T09:27:39.878Z,54.10
2023-03-03T09:28:39.530Z,55.30
2023-03-03T09:29:39.513Z,54.00
2023-03-03T09:30:39.488Z,51.50
2023-03-03T09:31:39.628Z,60.20
2023-03-03T09:32:39.574Z,65.10
2023-03-03T09:33:39.469Z,95.70
2023-03-03T09:34:39.442Z,97.60
2023-03-03T09:35:39.462Z,56.50
2023-03-03T09:36:39.424Z,51.70
2023-03-03T09:37:39.438Z,57.50
2023-03-03T09:38:40.200Z,52.90
2023-03-03T09:39:39.446Z,50.70
2023-03-03T09:40:39.394Z,52.30
2023-03-03T09:41:39.377Z,55.80
2023-03-03T09:42:39.383Z,55.10
2023-03-03T09:43:40.197Z,51.50
2023-03-03T09:44:39.368Z,47.50
2023-03-03T09:45:40.860Z,49.40
2023-03-03T09:46:39.661Z,49.50
2023-03-03T09:47:39.328Z,48.40
2023-03-03T09:48:39.288Z,46.20
2023-03-03T09:49:39.698Z,51.00
2023-03-03T09:50:40.218Z,52.60
2023-03-03T09:51:39.256Z,48.40
2023-03-03T09:52:39.746Z,48.60
2023-03-03T09:53:39.612Z,48.00
2023-03-03T09:54:40.687Z,46.70
2023-03-03T09:55:40.038Z,52.00
2023-03-03T09:56:39.217Z,50.40
2023-03-03T09:57:39.258Z,49.90
2023-03-03T09:58:39.755Z,54.10
2023-03-03T09:59:40.732Z,53.20
2023-03-03T10:00:39.682Z,50.90
2023-03-03T10:01:40.605Z,51.70
2023-03-03T10:02:40.653Z,52.70
2023-03-03T10:03:41.179Z,49.40
2023-03-03T10:04:39.139Z,53.40
2023-03-03T10:05:39.213Z,49.50
2023-03-03T10:06:40.550Z,48.80
2023-03-03T10:07:39.090Z,57.70
2023-03-03T10:08:39.528Z,54.40
2023-03-03T10:09:39.132Z,55.90
2023-03-03T10:10:39.060Z,56.90
2023-03-03T10:11:39.069Z,58.70
2023-03-03T10:12:39.053Z,53.40
2023-03-03T10:13:39.366Z,59.50
2023-03-03T10:14:39.009Z,52.00
2023-03-03T10:15:39.021Z,55.60
2023-03-03T10:16:39.018Z,54.50
2023-03-03T10:17:39.030Z,54.50
2023-03-03T10:18:38.944Z,51.90
2023-03-03T10:19:38.973Z,57.70
2023-03-03T10:20:49.647Z,55.20
2023-03-03T10:21:39.938Z,55.00
2023-03-03T10:22:39.153Z,54.50
2023-03-03T10:23:38.894Z,53.20
2023-03-03T10:24:38.910Z,53.30
2023-03-03T10:25:38.880Z,54.10
2023-03-03T10:26:45.151Z,54.00
2023-03-03T10:27:39.881Z,53.00
2023-03-03T10:28:38.844Z,49.90
2023-03-03T10:29:38.867Z,56.90
2023-03-03T10:30:44.295Z,52.20
2023-03-03T10:31:39.866Z,50.70
2023-03-03T10:32:38.951Z,55.00
2023-03-03T10:33:38.987Z,51.10
2023-03-03T10:34:38.779Z,52.80
2023-03-03T10:35:38.802Z,52.90
2023-03-03T10:36:38.918Z,50.30
2023-03-03T10:37:38.745Z,48.80
2023-03-03T10:38:38.754Z,44.80
2023-03-03T10:39:38.723Z,43.30
2023-03-03T10:40:38.710Z,43.70
2023-03-03T10:41:38.690Z,42.10
2023-03-03T10:42:38.709Z,41.60
2023-03-03T10:43:38.689Z,42.90
2023-03-03T10:44:38.669Z,42.50
2023-03-03T10:45:38.697Z,41.30
2023-03-03T10:46:38.669Z,41.60
2023-03-03T10:47:38.656Z,39.50
2023-03-03T10:48:39.721Z,44.10
2023-03-03T10:49:38.906Z,40.70
2023-03-03T10:50:39.458Z,40.90
2023-03-03T10:51:38.580Z,43.40
2023-03-03T10:52:38.618Z,37.40
2023-03-03T10:53:38.551Z,40.00
2023-03-03T10:54:38.553Z,47.20
2023-03-03T10:55:40.638Z,41.60
2023-03-03T10:56:52.018Z,43.10
2023-03-03T10:57:39.532Z,45.10
2023-03-03T10:58:38.601Z,47.70
2023-03-03T10:59:38.490Z,46.80
2023-03-03T11:00:38.504Z,47.00
2023-03-03T11:01:38.522Z,49.10
2023-03-03T11:02:38.495Z,46.50
2023-03-03T11:03:38.452Z,48.20
2023-03-03T11:04:38.481Z,47.00
2023-03-03T11:05:38.429Z,48.80
2023-03-03T11:06:38.420Z,51.00
2023-03-03T11:07:38.405Z,49.40
2023-03-03T11:08:38.442Z,48.80
2023-03-03T11:09:38.384Z,50.50
2023-03-03T11:10:38.382Z,51.50
2023-03-03T11:11:38.370Z,51.70
2023-03-03T11:12:38.364Z,46.40
2023-03-03T11:13:38.370Z,45.20
2023-03-03T11:14:38.722Z,43.00
2023-03-03T11:15:38.532Z,46.30
2023-03-03T11:16:38.874Z,45.60
2023-03-03T11:17:39.754Z,46.70
2023-03-03T11:18:38.783Z,42.90
2023-03-03T11:19:38.347Z,43.60
2023-03-03T11:20:39.057Z,41.10
2023-03-03T11:21:39.709Z,45.10
2023-03-03T11:22:38.662Z,40.30
2023-03-03T11:23:39.699Z,43.40
2023-03-03T11:24:38.242Z,44.20
2023-03-03T11:25:38.313Z,43.10
2023-03-03T11:26:38.530Z,44.10
2023-03-03T11:27:38.193Z,44.60
2023-03-03T11:28:38.185Z,44.70
2023-03-03T11:29:38.222Z,43.90
2023-03-03T11:30:38.215Z,42.90
2023-03-03T11:31:38.189Z,42.60
2023-03-03T11:32:38.142Z,41.60
2023-03-03T11:33:38.128Z,47.10
2023-03-03T11:34:38.118Z,40.40
2023-03-03T11:35:38.308Z,43.90
2023-03-03T11:36:38.088Z,44.90
2023-03-03T11:37:38.883Z,40.60
2023-03-03T11:38:38.078Z,43.80
2023-03-03T11:39:38.619Z,44.50
2023-03-03T11:40:38.387Z,40.80
2023-03-03T11:41:38.075Z,40.10
2023-03-03T11:42:38.039Z,41.70
2023-03-03T11:43:38.064Z,46.70
2023-03-03T11:44:38.145Z,42.90
2023-03-03T11:45:38.012Z,43.60
2023-03-03T11:46:39.483Z,40.30
2023-03-03T11:47:38.061Z,42.00
2023-03-03T11:48:37.973Z,40.20
2023-03-03T11:49:37.953Z,40.50
2023-03-03T11:50:37.972Z,42.10
2023-03-03T11:51:39.524Z,40.30
2023-03-03T11:52:37.925Z,41.00
2023-03-03T11:53:37.903Z,39.00
2023-03-03T11:54:37.893Z,40.20
2023-03-03T11:55:39.372Z,38.80
2023-03-03T11:56:37.964Z,40.30
2023-03-03T11:57:37.861Z,38.60
2023-03-03T11:58:37.882Z,38.70
2023-03-03T11:59:37.981Z,38.70
2023-03-03T12:00:39.284Z,36.60
2023-03-03T12:01:37.832Z,36.80
2023-03-03T12:02:39.293Z,38.90
2023-03-03T12:03:37.790Z,40.00
2023-03-03T12:04:38.009Z,38.20
2023-03-03T12:05:38.020Z,36.80
2023-03-03T12:06:37.755Z,38.30
2023-03-03T12:07:38.019Z,39.00
2023-03-03T12:08:37.737Z,37.90
2023-03-03T12:09:37.741Z,38.40
2023-03-03T12:10:38.024Z,39.80
2023-03-03T12:11:38.494Z,40.50
2023-03-03T12:12:37.727Z,42.70
2023-03-03T12:13:38.017Z,39.10
2023-03-03T12:14:37.671Z,37.70
2023-03-03T12:15:37.703Z,39.00
2023-03-03T12:16:37.709Z,40.40
2023-03-03T12:17:37.661Z,40.60
2023-03-03T12:18:37.627Z,37.60
2023-03-03T12:19:37.820Z,38.80
2023-03-03T12:20:37.596Z,37.00
2023-03-03T12:21:37.649Z,40.60
2023-03-03T12:22:37.716Z,42.40
2023-03-03T12:23:38.518Z,41.90
2023-03-03T12:24:37.564Z,40.30
2023-03-03T12:25:37.537Z,37.50
2023-03-03T12:26:37.534Z,42.70
2023-03-03T12:27:37.568Z,41.70
2023-03-03T12:28:37.534Z,41.90
2023-03-03T12:29:37.501Z,42.30
2023-03-03T12:30:37.496Z,36.00
2023-03-03T12:31:37.500Z,41.20
2023-03-03T12:32:37.484Z,37.60
2023-03-03T12:33:37.505Z,36.70
2023-03-03T12:34:37.467Z,38.50
2023-03-03T12:35:37.472Z,40.30
2023-03-03T12:36:37.482Z,36.80
2023-03-03T12:37:37.411Z,37.10
2023-03-03T12:38:37.407Z,38.90
2023-03-03T12:39:38.278Z,36.40
2023-03-03T12:40:37.377Z,40.80
2023-03-03T12:41:37.363Z,40.00
2023-03-03T12:42:37.358Z,39.40
2023-03-03T12:43:37.366Z,39.80
2023-03-03T12:44:37.346Z,41.30
2023-03-03T12:45:37.337Z,40.50
2023-03-03T12:46:37.690Z,37.80
2023-03-03T12:47:38.808Z,42.20
2023-03-03T12:48:37.288Z,40.40
2023-03-03T12:49:43.446Z,40.50
2023-03-03T12:50:38.870Z,42.10
2023-03-03T12:51:37.289Z,39.70
2023-03-03T12:52:38.015Z,43.00