createdAt,value
2023-04-22T00:01:39.030Z,4.13
2023-04-22T00:05:42.155Z,2.92
2023-04-22T00:09:44.340Z,4.00
2023-04-22T00:13:46.183Z,3.38
2023-04-22T00:17:48.962Z,2.83
2023-04-22T00:21:50.792Z,2.35
2023-04-22T00:25:52.661Z,2.97
2023-04-22T00:29:54.410Z,3.67
2023-04-22T00:33:56.231Z,3.67
2023-04-22T00:37:58.501Z,3.78
2023-04-22T00:42:00.355Z,3.75
2023-04-22T00:46:02.503Z,3.42
2023-04-22T00:50:05.051Z,4.82
2023-04-22T00:54:06.911Z,4.97
2023-04-22T00:58:10.464Z,5.05
2023-04-22T01:02:12.921Z,5.28
2023-04-22T01:06:15.181Z,2.40
2023-04-22T01:10:18.443Z,4.45
2023-04-22T01:14:45.847Z,2.15
2023-04-22T01:18:47.786Z,1.90
2023-04-22T01:22:51.672Z,1.98
2023-04-22T01:26:59.553Z,5.38
2023-04-22T01:31:02.138Z,3.78
2023-04-22T01:35:05.111Z,3.15
2023-04-22T01:39:07.407Z,1.75
2023-04-22T01:43:09.332Z,1.60
2023-04-22T01:47:11.496Z,1.50
2023-04-22T01:51:13.241Z,4.68
2023-04-22T01:55:15.719Z,3.00
2023-04-22T01:59:19.991Z,4.63
2023-04-22T02:03:21.886Z,4.55
2023-04-22T02:07:23.723Z,4.07
2023-04-22T02:11:25.553Z,4.13
2023-04-22T02:15:27.249Z,4.13
2023-04-22T02:19:29.320Z,5.60
2023-04-22T02:23:31.221Z,4.55
2023-04-22T02:27:32.959Z,3.40
2023-04-22T02:31:34.740Z,4.80
2023-04-22T02:35:37.109Z,4.75
2023-04-22T02:39:39.049Z,1.73
2023-04-22T02:43:46.006Z,3.10
2023-04-22T02:47:48.483Z,2.47
2023-04-22T02:51:50.817Z,1.80
2023-04-22T02:55:52.572Z,2.47
2023-04-22T02:59:54.333Z,1.65
2023-04-22T03:03:58.611Z,1.70
2023-04-22T03:08:00.887Z,5.05
2023-04-22T03:12:04.446Z,3.30
2023-04-22T03:16:07.785Z,3.75
2023-04-22T03:20:10.676Z,2.42
2023-04-22T03:24:12.772Z,5.13
2023-04-22T03:28:19.879Z,4.13
2023-04-22T03:32:22.013Z,4.22
2023-04-22T03:36:32.746Z,10.73
2023-04-22T03:40:34.930Z,6.80
2023-04-22T03:44:42.073Z,4.25
2023-04-22T03:48:44.603Z,3.35
2023-04-22T03:52:56.460Z,4.97
2023-04-22T03:56:58.651Z,8.15
2023-04-22T04:01:01.790Z,4.15
2023-04-22T04:05:04.209Z,4.15
2023-04-22T04:09:06.572Z,5.60
2023-04-22T04:13:09.806Z,4.22
2023-04-22T04:17:26.029Z,3.78
2023-04-22T04:21:29.562Z,4.60
2023-04-22T04:25:37.913Z,3.45
2023-04-22T04:29:43.456Z,2.40
2023-04-22T04:33:50.891Z,2.63
2023-04-22T04:37:53.999Z,4.28
2023-04-22T04:41:58.860Z,3.80
2023-04-22T04:46:03.132Z,3.60
2023-04-22T04:50:11.902Z,2.17
2023-04-22T04:54:14.272Z,4.82
2023-04-22T04:58:17.419Z,5.15
2023-04-22T05:02:20.880Z,5.45
2023-04-22T05:06:23.443Z,1.90
2023-04-22T05:10:30.755Z,1.58
2023-04-22T05:14:32.835Z,2.75
2023-04-22T05:18:34.672Z,2.95
2023-04-22T05:22:45.911Z,2.50
2023-04-22T05:26:49.048Z,2.33
2023-04-22T05:30:53.905Z,1.60
2023-04-22T05:34:56.036Z,1.65
2023-04-22T05:38:57.987Z,2.35
2023-04-22T05:42:59.829Z,2.30
2023-04-22T05:47:02.104Z,2.28
2023-04-22T05:51:07.064Z,2.85
2023-04-22T05:55:09.218Z,2.45
2023-04-22T05:59:11.125Z,2.80
2023-04-22T06:03:13.065Z,4.30
2023-04-22T06:07:15.601Z,2.92
2023-04-22T06:11:17.318Z,2.90
2023-04-22T06:15:19.106Z,4.10
2023-04-22T06:19:21.802Z,3.15
2023-04-22T06:23:23.750Z,2.85
2023-04-22T06:27:25.630Z,3.45
2023-04-22T06:31:27.466Z,4.47
2023-04-22T06:35:29.244Z,3.60
2023-04-22T06:39:30.964Z,2.63
2023-04-22T06:43:57.419Z,2.20
2023-04-22T06:48:24.400Z,2.00
2023-04-22T06:52:49.283Z,3.97
2023-04-22T06:56:51.159Z,3.00
2023-04-22T07:00:52.986Z,4.53
2023-04-22T07:04:54.770Z,3.70
2023-04-22T07:08:56.626Z,3.85
2023-04-22T07:12:58.443Z,4.78
2023-04-22T07:17:00.434Z,3.40
2023-04-22T07:21:02.265Z,3.88
2023-04-22T07:25:04.793Z,6.15
2023-04-22T07:29:07.153Z,7.22
2023-04-22T07:33:08.880Z,6.80
2023-04-22T07:37:10.826Z,7.30
2023-04-22T07:41:12.563Z,5.30
2023-04-22T07:45:14.266Z,4.97
2023-04-22T07:49:17.208Z,6.45
2023-04-22T07:53:18.956Z,5.85
2023-04-22T07:57:22.540Z,4.13
2023-04-22T08:01:24.450Z,4.97
2023-04-22T08:05:26.362Z,5.65
2023-04-22T08:09:28.171Z,3.88
2023-04-22T08:13:29.923Z,4.80
2023-04-22T08:17:31.801Z,5.43
2023-04-22T08:21:33.578Z,5.00
2023-04-22T08:25:35.469Z,4.20
2023-04-22T08:29:38.161Z,3.35
2023-04-22T08:33:41.152Z,3.65
2023-04-22T08:37:42.902Z,5.20
2023-04-22T08:41:45.261Z,5.55
2023-04-22T08:45:47.450Z,5.97
2023-04-22T08:49:51.403Z,3.95
2023-04-22T08:53:53.366Z,5.43
2023-04-22T08:57:55.301Z,3.50
2023-04-22T09:01:58.793Z,4.05
2023-04-22T09:06:04.322Z,4.00
2023-04-22T09:10:08.328Z,4.43
2023-04-22T09:14:10.059Z,4.30
2023-04-22T09:18:11.815Z,3.05
2023-04-22T09:22:16.194Z,4.03
2023-04-22T09:26:26.345Z,2.70
2023-04-22T09:30:35.804Z,3.25
2023-04-22T09:34:49.442Z,4.95
2023-04-22T09:38:59.605Z,3.97
2023-04-22T09:43:04.016Z,4.07
2023-04-22T09:47:06.522Z,2.40
2023-04-22T09:51:15.835Z,3.13
2023-04-22T09:55:17.646Z,2.70
2023-04-22T09:59:24.596Z,3.10
2023-04-22T10:07:31.540Z,2.50
2023-04-22T10:11:34.612Z,2.40
2023-04-22T10:15:38.187Z,2.90
2023-04-22T10:19:41.150Z,3.38
2023-04-22T10:23:47.971Z,2.65
2023-04-22T10:28:03.486Z,3.10
2023-04-22T10:32:24.648Z,3.38
2023-04-22T10:36:26.473Z,2.00
2023-04-22T10:40:28.224Z,2.10
2023-04-22T10:44:46.321Z,3.03
2023-04-22T10:48:49.179Z,2.20
2023-04-22T10:52:56.474Z,2.17
2023-04-22T10:57:04.737Z,2.78
2023-04-22T11:01:15.260Z,1.92
2023-04-22T11:05:27.287Z,2.05
2023-04-22T11:09:29.284Z,1.85
2023-04-22T11:13:31.115Z,2.10
2023-04-22T11:17:33.462Z,1.80
2023-04-22T11:21:35.311Z,2.00
2023-04-22T11:25:37.060Z,2.22
2023-04-22T11:29:39.024Z,1.95
2023-04-22T11:33:41.322Z,2.25
2023-04-22T11:37:45.346Z,4.03
2023-04-22T11:41:47.107Z,2.90
2023-04-22T11:45:48.975Z,1.90
2023-04-22T11:50:04.744Z,2.00
2023-04-22T11:54:06.681Z,1.90
2023-04-22T11:58:17.427Z,1.70
2023-04-22T12:02:19.287Z,1.70
2023-04-22T12:06:21.263Z,2.03
2023-04-22T12:10:23.695Z,2.40
2023-04-22T12:14:35.421Z,2.67
2023-04-22T12:18:48.310Z,1.73
2023-04-22T12:22:52.851Z,1.70
2023-04-22T12:26:55.073Z,1.90
2023-04-22T12:30:56.882Z,2.15
2023-04-22T12:34:58.587Z,1.75
2023-04-22T12:39:00.320Z,1.70
2023-04-22T12:43:05.894Z,1.90
2023-04-22T12:47:07.773Z,1.65
2023-04-22T12:51:09.559Z,2.35
2023-04-22T12:55:11.336Z,1.73
2023-04-22T12:59:13.678Z,1.63
2023-04-22T13:03:15.767Z,1.60
2023-04-22T13:07:17.789Z,1.27
2023-04-22T13:11:19.532Z,1.20
2023-04-22T13:15:21.460Z,1.50
2023-04-22T13:19:25.720Z,1.17
2023-04-22T13:23:27.888Z,1.60
2023-04-22T13:27:31.980Z,1.20
2023-04-22T13:31:33.753Z,1.50
2023-04-22T13:35:36.280Z,1.52
2023-04-22T13:39:38.460Z,2.10
2023-04-22T13:43:40.367Z,1.98
2023-04-22T13:47:42.140Z,1.80
2023-04-22T13:51:43.927Z,1.40
2023-04-22T13:55:45.809Z,1.63
2023-04-22T13:59:49.811Z,1.40
2023-04-22T14:03:52.378Z,1.63
2023-04-22T14:07:54.572Z,1.20
2023-04-22T14:11:56.793Z,1.38
2023-04-22T14:15:58.719Z,0.95
2023-04-22T14:20:00.506Z,1.38
2023-04-22T14:24:02.240Z,0.88
2023-04-22T14:28:03.990Z,1.20
2023-04-22T14:32:05.916Z,1.38
2023-04-22T14:36:07.811Z,1.50
2023-04-22T14:40:09.780Z,1.42
2023-04-22T14:44:11.624Z,1.10
2023-04-22T14:48:13.822Z,1.60
2023-04-22T14:52:15.568Z,1.20
2023-04-22T14:56:17.374Z,0.90
2023-04-22T15:00:19.345Z,0.80
2023-04-22T15:04:21.160Z,1.38
2023-04-22T15:08:25.197Z,1.50
2023-04-22T15:12:27.151Z,0.90
2023-04-22T15:16:29.723Z,0.93
2023-04-22T15:20:31.711Z,2.53
2023-04-22T15:24:33.437Z,0.80
2023-04-22T15:28:35.749Z,1.40
2023-04-22T15:32:39.244Z,1.10
2023-04-22T15:36:41.120Z,1.00
2023-04-22T15:40:42.852Z,0.93
2023-04-22T15:44:44.538Z,1.00
2023-04-22T15:48:47.161Z,1.17
2023-04-22T15:52:49.188Z,0.90
2023-04-22T15:56:50.884Z,1.77
2023-04-22T16:00:52.694Z,0.80
2023-04-22T16:04:54.464Z,0.60
2023-04-22T16:08:56.327Z,0.70
2023-04-22T16:12:58.575Z,0.70
2023-04-22T16:17:00.917Z,0.50
2023-04-22T16:21:03.568Z,0.50
2023-04-22T16:25:05.986Z,0.70
2023-04-22T16:29:07.680Z,1.55
2023-04-22T16:33:09.528Z,0.70
2023-04-22T16:37:11.295Z,0.60
2023-04-22T16:41:14.990Z,0.65
2023-04-22T16:45:17.054Z,0.70
2023-04-22T16:49:18.953Z,0.50
2023-04-22T16:53:20.711Z,0.73
2023-04-22T16:57:22.554Z,0.60
2023-04-22T17:01:24.300Z,0.80
2023-04-22T17:05:26.126Z,0.68
2023-04-22T17:09:27.892Z,0.70
2023-04-22T17:13:29.729Z,0.70
2023-04-22T17:17:31.521Z,0.68
2023-04-22T17:21:36.734Z,0.70
2023-04-22T17:25:38.591Z,0.73
2023-04-22T17:29:40.851Z,1.05
2023-04-22T17:33:42.838Z,0.93
2023-04-22T17:37:44.557Z,1.50
2023-04-22T17:41:46.290Z,1.40
2023-04-22T17:45:48.082Z,1.30
2023-04-22T17:49:49.816Z,1.20
2023-04-22T17:53:53.028Z,0.75
2023-04-22T17:57:54.793Z,1.98
2023-04-22T18:01:56.715Z,1.25
2023-04-22T18:05:58.728Z,3.30
2023-04-22T18:10:00.468Z,0.80
2023-04-22T18:14:02.554Z,1.67
2023-04-22T18:18:04.579Z,3.17
2023-04-22T18:22:06.407Z,1.65
2023-04-22T18:26:11.396Z,1.40
2023-04-22T18:30:13.312Z,0.80
2023-04-22T18:34:15.917Z,1.30
2023-04-22T18:38:18.674Z,1.55
2023-04-22T18:42:20.795Z,1.60
2023-04-22T18:46:22.538Z,1.95
2023-04-22T18:50:24.469Z,2.03
2023-04-22T18:54:26.912Z,2.90
2023-04-22T18:58:29.431Z,1.90
2023-04-22T19:02:31.240Z,1.92
2023-04-22T19:06:33.130Z,1.10
2023-04-22T19:10:34.928Z,2.20
2023-04-22T19:14:36.678Z,1.48
2023-04-22T19:18:38.692Z,1.50
2023-04-22T19:22:40.495Z,1.20
2023-04-22T19:26:42.193Z,0.90
2023-04-22T19:30:43.941Z,1.38
2023-04-22T19:34:45.754Z,2.08
2023-04-22T19:38:47.548Z,1.35
2023-04-22T19:42:49.427Z,1.30
2023-04-22T19:46:51.183Z,1.10
2023-04-22T19:50:53.544Z,1.15
2023-04-22T19:55:00.162Z,1.30
2023-04-22T19:59:02.163Z,1.17
2023-04-22T20:03:04.377Z,1.08
2023-04-22T20:07:07.067Z,0.80
2023-04-22T20:11:09.642Z,0.70
2023-04-22T20:15:11.831Z,0.90
2023-04-22T20:19:17.138Z,0.93
2023-04-22T20:23:23.352Z,0.90
2023-04-22T20:27:25.932Z,1.90
2023-04-22T20:31:27.833Z,0.80
2023-04-22T20:35:31.944Z,1.20
2023-04-22T20:39:35.688Z,1.02
2023-04-22T20:43:37.743Z,1.17
2023-04-22T20:47:39.491Z,1.30
2023-04-22T20:51:41.516Z,2.20
2023-04-22T20:55:43.325Z,2.15
2023-04-22T20:59:45.025Z,2.08
2023-04-22T21:03:52.019Z,1.33
2023-04-22T21:07:55.130Z,1.90
2023-04-22T21:11:57.221Z,5.15
2023-04-22T21:16:02.467Z,2.25
2023-04-22T21:20:05.662Z,2.15
2023-04-22T21:24:07.962Z,1.67
2023-04-22T21:28:10.462Z,1.20
2023-04-22T21:32:12.804Z,1.88
2023-04-22T21:36:14.663Z,1.38
2023-04-22T21:40:16.375Z,1.27
2023-04-22T21:44:18.058Z,2.03
2023-04-22T21:48:19.784Z,1.50
2023-04-22T21:52:21.858Z,1.58
2023-04-22T21:56:23.650Z,1.20
2023-04-22T22:00:26.007Z,1.60
2023-04-22T22:04:28.089Z,1.80
2023-04-22T22:08:30.810Z,1.20
2023-04-22T22:12:32.642Z,2.28
2023-04-22T22:16:34.675Z,1.48
2023-04-22T22:20:36.806Z,2.92
2023-04-22T22:24:38.703Z,1.55
2023-04-22T22:28:40.681Z,1.17
2023-04-22T22:32:42.507Z,1.73
2023-04-22T22:36:44.221Z,1.98
2023-04-22T22:40:46.206Z,1.77
2023-04-22T22:44:47.923Z,1.08
2023-04-22T22:48:49.923Z,1.30
2023-04-22T22:52:51.686Z,1.45
2023-04-22T22:56:53.671Z,1.80
2023-04-22T23:00:56.133Z,1.58
2023-04-22T23:04:58.324Z,1.30
2023-04-22T23:09:00.068Z,1.60
2023-04-22T23:13:01.814Z,1.00
2023-04-22T23:17:03.613Z,3.28
2023-04-22T23:21:06.819Z,5.45
2023-04-22T23:25:09.510Z,4.80
2023-04-22T23:29:11.443Z,7.03
2023-04-22T23:33:14.646Z,4.30
2023-04-22T23:37:19.425Z,2.47
2023-04-22T23:41:21.253Z,2.70
2023-04-22T23:45:23.044Z,2.35
2023-04-22T23:49:24.818Z,3.55
2023-04-22T23:53:26.542Z,2.10
2023-04-22T23:57:28.593Z,3.03
