createdAt,value
2017-10-04T00:00:27.271Z,0
2017-10-04T00:01:28.882Z,0
2017-10-04T00:02:30.490Z,0
2017-10-04T00:03:32.094Z,0
2017-10-04T00:04:33.703Z,0
2017-10-04T00:05:35.314Z,0
2017-10-04T00:06:36.923Z,0
2017-10-04T00:07:38.526Z,0
2017-10-04T00:08:40.131Z,0
2017-10-04T00:09:41.740Z,0
2017-10-04T00:10:43.348Z,0
2017-10-04T00:11:44.960Z,0
2017-10-04T00:12:46.568Z,0
2017-10-04T00:13:48.176Z,0
2017-10-04T00:14:49.783Z,0
2017-10-04T00:15:51.390Z,0
2017-10-04T00:16:52.995Z,0
2017-10-04T00:17:54.607Z,0
2017-10-04T00:18:56.210Z,0
2017-10-04T00:19:57.824Z,0
2017-10-04T00:20:59.424Z,0
2017-10-04T00:22:01.037Z,0
2017-10-04T00:23:02.638Z,0
2017-10-04T00:24:04.248Z,0
2017-10-04T00:25:05.855Z,0
2017-10-04T00:26:07.468Z,0
2017-10-04T00:27:09.079Z,0
2017-10-04T00:28:10.685Z,0
2017-10-04T00:29:12.295Z,0
2017-10-04T00:30:13.899Z,0
2017-10-04T00:31:15.510Z,0
2017-10-04T00:32:17.114Z,0
2017-10-04T00:33:18.731Z,0
2017-10-04T00:34:20.337Z,0
2017-10-04T00:35:21.945Z,0
2017-10-04T00:36:23.547Z,0
2017-10-04T00:37:25.176Z,0
2017-10-04T00:38:26.762Z,0
2017-10-04T00:39:28.374Z,0
2017-10-04T00:40:29.978Z,0
2017-10-04T00:41:31.589Z,0
2017-10-04T00:42:33.192Z,0
2017-10-04T00:43:34.806Z,0
2017-10-04T00:44:36.408Z,0
2017-10-04T00:45:38.014Z,0
2017-10-04T00:46:39.626Z,0
2017-10-04T00:47:41.237Z,0
2017-10-04T00:48:42.841Z,0
2017-10-04T00:49:44.448Z,0
2017-10-04T00:50:46.059Z,0
2017-10-04T00:51:47.663Z,0
2017-10-04T00:52:49.266Z,0
2017-10-04T00:53:50.872Z,0
2017-10-04T00:54:52.482Z,0
2017-10-04T00:55:54.094Z,0
2017-10-04T00:56:55.696Z,0
2017-10-04T00:57:57.300Z,0
2017-10-04T00:58:58.910Z,0
2017-10-04T01:00:00.513Z,0
2017-10-04T01:01:02.124Z,0
2017-10-04T01:02:03.733Z,0
2017-10-04T01:03:05.340Z,0
2017-10-04T01:04:06.944Z,0
2017-10-04T01:05:08.551Z,0
2017-10-04T01:06:10.159Z,0
2017-10-04T01:07:11.764Z,0
2017-10-04T01:08:13.375Z,0
2017-10-04T01:09:14.981Z,0
2017-10-04T01:10:16.589Z,0
2017-10-04T01:12:23.477Z,0
2017-10-04T01:13:25.088Z,0
2017-10-04T01:14:26.712Z,0
2017-10-04T01:15:28.311Z,0
2017-10-04T01:16:29.930Z,0
2017-10-04T01:17:31.545Z,0
2017-10-04T01:18:33.153Z,0
2017-10-04T01:19:34.768Z,0
2017-10-04T01:20:36.381Z,0
2017-10-04T01:21:37.990Z,0
2017-10-04T01:22:39.598Z,0
2017-10-04T01:23:41.211Z,0
2017-10-04T01:24:42.829Z,0
2017-10-04T01:25:44.439Z,0
2017-10-04T01:26:46.044Z,0
2017-10-04T01:27:47.663Z,0
2017-10-04T01:28:49.279Z,0
2017-10-04T01:29:50.888Z,0
2017-10-04T01:30:52.499Z,0
2017-10-04T01:31:54.119Z,0
2017-10-04T01:32:55.728Z,0
2017-10-04T01:33:57.342Z,0
2017-10-04T01:34:58.953Z,0
2017-10-04T01:36:00.563Z,0
2017-10-04T01:37:02.191Z,0
2017-10-04T01:38:03.800Z,0
2017-10-04T01:39:05.420Z,0
2017-10-04T01:40:07.035Z,0
2017-10-04T01:41:08.646Z,0
2017-10-04T01:42:10.253Z,0
2017-10-04T01:43:11.863Z,0
2017-10-04T01:44:13.479Z,0
2017-10-04T01:45:15.094Z,0
2017-10-04T01:46:16.704Z,0
2017-10-04T01:47:18.312Z,0
2017-10-04T01:48:19.926Z,0
2017-10-04T01:49:21.538Z,0
2017-10-04T01:50:23.148Z,0
2017-10-04T01:51:24.761Z,0
2017-10-04T01:52:26.401Z,0
2017-10-04T01:53:27.986Z,0
2017-10-04T01:54:29.604Z,0
2017-10-04T01:55:31.215Z,0
2017-10-04T01:56:32.827Z,0
2017-10-04T01:57:34.435Z,0
2017-10-04T01:58:36.057Z,0
2017-10-04T01:59:37.663Z,0
2017-10-04T02:00:39.283Z,0
2017-10-04T02:01:40.892Z,0
2017-10-04T02:02:42.505Z,0
2017-10-04T02:03:44.116Z,0
2017-10-04T02:04:45.731Z,0
2017-10-04T02:05:47.340Z,0
2017-10-04T02:06:48.954Z,0
2017-10-04T02:07:50.566Z,0
2017-10-04T02:08:52.178Z,0
2017-10-04T02:09:53.785Z,0
2017-10-04T02:10:55.401Z,0
2017-10-04T02:11:57.010Z,0
2017-10-04T02:12:58.628Z,0
2017-10-04T02:14:00.237Z,0
2017-10-04T02:15:01.859Z,0
2017-10-04T02:16:03.471Z,0
2017-10-04T02:17:05.084Z,0
2017-10-04T02:18:06.689Z,0
2017-10-04T02:19:08.304Z,0
2017-10-04T02:20:09.921Z,0
2017-10-04T02:21:11.529Z,0
2017-10-04T02:22:13.147Z,0
2017-10-04T02:23:14.754Z,0
2017-10-04T02:24:16.367Z,0
2017-10-04T02:25:17.976Z,0
2017-10-04T02:26:19.594Z,0
2017-10-04T02:27:21.205Z,0
2017-10-04T02:28:22.823Z,0
2017-10-04T02:29:24.432Z,0
2017-10-04T02:30:26.044Z,0
2017-10-04T02:31:27.659Z,0
2017-10-04T02:32:29.266Z,0
2017-10-04T02:33:30.883Z,0
2017-10-04T02:34:32.492Z,0
2017-10-04T02:35:34.109Z,0
2017-10-04T02:36:35.719Z,0
2017-10-04T02:37:37.339Z,0
2017-10-04T02:38:38.943Z,0
2017-10-04T02:39:40.559Z,0
2017-10-04T02:40:42.177Z,0
2017-10-04T02:41:43.781Z,0
2017-10-04T02:42:45.391Z,0
2017-10-04T02:43:47.013Z,0
2017-10-04T02:44:48.627Z,0
2017-10-04T02:45:50.236Z,0
2017-10-04T02:46:51.853Z,0
2017-10-04T02:47:53.459Z,0
2017-10-04T02:48:55.081Z,0
2017-10-04T02:49:56.690Z,0
2017-10-04T02:50:58.311Z,0
2017-10-04T02:51:59.916Z,0
2017-10-04T02:53:01.531Z,0
2017-10-04T02:54:03.141Z,0
2017-10-04T02:55:04.757Z,0
2017-10-04T02:56:06.365Z,0
2017-10-04T02:57:07.974Z,0
2017-10-04T02:58:09.593Z,0
2017-10-04T02:59:11.209Z,0
2017-10-04T03:00:12.817Z,0
2017-10-04T03:01:14.427Z,0
2017-10-04T03:02:16.044Z,0
2017-10-04T03:03:17.654Z,0
2017-10-04T03:04:19.272Z,0
2017-10-04T03:05:20.889Z,0
2017-10-04T03:06:22.497Z,0
2017-10-04T03:07:24.105Z,0
2017-10-04T03:08:25.727Z,0
2017-10-04T03:09:27.333Z,0
2017-10-04T03:10:28.947Z,0
2017-10-04T03:11:30.562Z,0
2017-10-04T03:12:32.177Z,0
2017-10-04T03:13:33.783Z,0
2017-10-04T03:14:35.398Z,0
2017-10-04T03:15:37.002Z,0
2017-10-04T03:16:38.617Z,0
2017-10-04T03:17:40.226Z,0
2017-10-04T03:18:41.847Z,0
2017-10-04T03:19:43.456Z,0
2017-10-04T03:20:45.073Z,0
2017-10-04T03:21:46.678Z,0
2017-10-04T03:22:48.298Z,0
2017-10-04T03:23:49.907Z,0
2017-10-04T03:24:51.526Z,0
2017-10-04T03:25:53.135Z,0
2017-10-04T03:26:54.752Z,0
2017-10-04T03:27:56.364Z,0
2017-10-04T03:28:57.975Z,0
2017-10-04T03:29:59.589Z,0
2017-10-04T03:31:01.199Z,0
2017-10-04T03:32:02.819Z,0
2017-10-04T03:33:04.422Z,0
2017-10-04T03:34:06.047Z,0
2017-10-04T03:35:07.656Z,0
2017-10-04T03:36:09.269Z,0
2017-10-04T03:37:10.875Z,0
2017-10-04T03:38:12.497Z,0
2017-10-04T03:39:14.104Z,0
2017-10-04T03:40:15.727Z,0
2017-10-04T03:41:17.344Z,0
2017-10-04T03:42:18.969Z,0
2017-10-04T03:43:20.578Z,0
2017-10-04T03:44:22.190Z,0
2017-10-04T03:45:23.806Z,0
2017-10-04T03:46:25.430Z,0
2017-10-04T03:47:27.038Z,0
2017-10-04T03:48:28.650Z,0
2017-10-04T03:49:30.266Z,0
2017-10-04T03:50:31.878Z,0
2017-10-04T03:51:33.488Z,0
2017-10-04T03:52:35.097Z,0
2017-10-04T03:53:36.714Z,0
2017-10-04T03:54:38.339Z,0
2017-10-04T03:55:39.942Z,0
2017-10-04T03:56:41.569Z,0
2017-10-04T03:57:43.206Z,0
2017-10-04T03:58:44.815Z,0
2017-10-04T03:59:46.423Z,0
2017-10-04T04:00:48.038Z,0
2017-10-04T04:01:49.649Z,0
2017-10-04T04:02:51.261Z,0
2017-10-04T04:03:52.882Z,0
2017-10-04T04:04:54.502Z,0
2017-10-04T04:05:56.111Z,0
2017-10-04T04:06:57.722Z,0
2017-10-04T04:07:59.337Z,0
2017-10-04T04:09:00.955Z,0
2017-10-04T04:10:02.565Z,0
2017-10-04T04:11:04.182Z,0
2017-10-04T04:12:05.823Z,0
2017-10-04T04:13:07.443Z,0
2017-10-04T04:14:09.046Z,0
2017-10-04T04:15:10.656Z,0
2017-10-04T04:16:12.274Z,0
2017-10-04T04:17:13.888Z,0
2017-10-04T04:18:15.554Z,0
2017-10-04T04:19:17.174Z,0
2017-10-04T04:20:18.784Z,0
2017-10-04T04:21:20.398Z,0
2017-10-04T04:22:22.009Z,0
2017-10-04T04:23:23.622Z,0
2017-10-04T04:24:25.263Z,0
2017-10-04T04:25:26.873Z,0
2017-10-04T04:26:28.481Z,0
2017-10-04T04:27:30.089Z,0
2017-10-04T04:28:31.706Z,0
2017-10-04T04:29:33.326Z,0
2017-10-04T04:30:34.932Z,0
2017-10-04T04:31:36.545Z,0
2017-10-04T04:32:38.159Z,0
2017-10-04T04:33:39.764Z,0
2017-10-04T04:34:41.377Z,0
2017-10-04T04:35:42.986Z,0
2017-10-04T04:36:44.604Z,0
2017-10-04T04:37:46.214Z,0
2017-10-04T04:38:47.832Z,0
2017-10-04T04:39:49.439Z,0
2017-10-04T04:40:51.046Z,0
2017-10-04T04:41:52.657Z,0
2017-10-04T04:42:54.272Z,0
2017-10-04T04:43:55.882Z,0
2017-10-04T04:44:57.500Z,0
2017-10-04T04:45:59.112Z,0
2017-10-04T04:47:00.724Z,0
2017-10-04T04:48:02.328Z,0
2017-10-04T04:49:03.962Z,0
2017-10-04T04:50:05.555Z,0
2017-10-04T04:51:07.168Z,0
2017-10-04T04:52:08.787Z,0
2017-10-04T04:53:16.091Z,0
2017-10-04T04:54:17.698Z,0
2017-10-04T04:55:19.313Z,0
2017-10-04T04:56:20.929Z,0
2017-10-04T04:57:22.544Z,0
2017-10-04T04:58:24.156Z,0
2017-10-04T04:59:25.768Z,0
2017-10-04T05:00:27.384Z,0
2017-10-04T05:01:28.993Z,0
2017-10-04T05:02:30.612Z,0
2017-10-04T05:03:32.218Z,0
2017-10-04T05:04:33.834Z,0
2017-10-04T05:05:35.446Z,0
2017-10-04T05:06:37.061Z,0
2017-10-04T05:07:38.681Z,0
2017-10-04T05:08:40.281Z,0
2017-10-04T05:09:41.902Z,0
2017-10-04T05:10:43.520Z,4
2017-10-04T05:11:45.125Z,4
2017-10-04T05:12:46.739Z,4
2017-10-04T05:13:48.352Z,0
2017-10-04T05:14:49.976Z,4
2017-10-04T05:15:51.583Z,8
2017-10-04T05:16:53.192Z,4
2017-10-04T05:17:54.809Z,4
2017-10-04T05:18:56.421Z,8
2017-10-04T05:19:58.033Z,12
2017-10-04T05:20:59.644Z,12
2017-10-04T05:22:01.266Z,16
2017-10-04T05:23:02.886Z,16
2017-10-04T05:24:04.497Z,20
2017-10-04T05:25:06.111Z,24
2017-10-04T05:26:07.719Z,28
2017-10-04T05:27:09.334Z,32
2017-10-04T05:28:10.945Z,36
2017-10-04T05:29:12.563Z,44
2017-10-04T05:30:14.181Z,52
2017-10-04T05:31:15.792Z,60
2017-10-04T05:32:17.413Z,60
2017-10-04T05:33:19.021Z,68
2017-10-04T05:34:20.639Z,76
2017-10-04T05:35:22.251Z,84
2017-10-04T05:36:23.871Z,96
2017-10-04T05:37:25.484Z,104
2017-10-04T05:38:27.104Z,116
2017-10-04T05:39:28.708Z,132
2017-10-04T05:40:30.325Z,148
2017-10-04T05:41:31.940Z,160
2017-10-04T05:42:33.564Z,176
2017-10-04T05:43:35.179Z,188
2017-10-04T05:44:36.796Z,124
2017-10-04T05:45:38.404Z,180
2017-10-04T05:46:40.022Z,244
2017-10-04T05:47:41.644Z,272
2017-10-04T05:48:43.254Z,300
2017-10-04T05:49:44.876Z,336
2017-10-04T05:50:46.491Z,364
2017-10-04T05:51:48.108Z,392
2017-10-04T05:52:49.718Z,416
2017-10-04T05:53:51.336Z,424
2017-10-04T05:54:52.948Z,428
2017-10-04T05:55:54.574Z,420
2017-10-04T05:56:56.192Z,436
2017-10-04T05:57:57.813Z,476
2017-10-04T05:58:59.423Z,552
2017-10-04T06:00:01.041Z,640
2017-10-04T06:01:02.658Z,732
2017-10-04T06:02:04.279Z,792
2017-10-04T06:03:05.898Z,820
2017-10-04T06:04:07.517Z,856
2017-10-04T06:05:09.130Z,892
2017-10-04T06:06:10.745Z,992
2017-10-04T06:07:12.364Z,1100
2017-10-04T06:08:14.048Z,1136
2017-10-04T06:09:15.659Z,1068
2017-10-04T06:10:17.275Z,1000
2017-10-04T06:11:18.896Z,960
2017-10-04T06:12:20.507Z,1008
2017-10-04T06:13:22.141Z,1144
2017-10-04T06:14:23.753Z,1336
2017-10-04T06:15:25.370Z,1512
2017-10-04T06:16:26.994Z,1648
2017-10-04T06:17:28.712Z,1752
2017-10-04T06:18:30.311Z,1820
2017-10-04T06:19:31.927Z,1932
2017-10-04T06:20:33.541Z,1968
2017-10-04T06:21:35.158Z,1848
2017-10-04T06:22:36.785Z,1768
2017-10-04T06:23:38.395Z,1700
2017-10-04T06:24:40.012Z,1712
2017-10-04T06:25:41.637Z,1768
2017-10-04T06:26:43.259Z,1916
2017-10-04T06:27:44.869Z,2132
2017-10-04T06:28:46.484Z,2308
2017-10-04T06:29:48.110Z,2508
2017-10-04T06:30:49.728Z,2640
2017-10-04T06:31:51.345Z,2692
2017-10-04T06:32:52.963Z,2828
2017-10-04T06:33:54.588Z,3288
2017-10-04T06:34:56.207Z,3968
2017-10-04T06:35:57.819Z,4512
2017-10-04T06:36:59.436Z,4816
2017-10-04T06:38:01.059Z,4872
2017-10-04T06:39:02.682Z,5232
2017-10-04T06:40:04.297Z,5260
2017-10-04T06:41:05.912Z,4908
2017-10-04T06:42:07.536Z,4664
2017-10-04T06:43:09.155Z,4508
2017-10-04T06:44:10.768Z,4460
2017-10-04T06:45:12.397Z,4456
2017-10-04T06:46:14.009Z,4528
2017-10-04T06:47:15.626Z,4704
2017-10-04T06:48:17.250Z,5048
2017-10-04T06:49:18.868Z,5428
2017-10-04T06:50:20.481Z,5696
2017-10-04T06:51:22.097Z,5908
2017-10-04T06:52:23.751Z,5468
2017-10-04T06:53:25.340Z,4960
2017-10-04T06:54:26.954Z,4804
2017-10-04T06:55:28.573Z,4716
2017-10-04T06:56:30.200Z,4740
2017-10-04T06:57:31.823Z,4680
2017-10-04T06:58:33.438Z,4672
2017-10-04T06:59:35.053Z,4668
2017-10-04T07:00:36.683Z,4796
2017-10-04T07:01:38.290Z,4896
2017-10-04T07:02:39.916Z,4988
2017-10-04T07:03:41.531Z,5036
2017-10-04T07:04:43.154Z,5112
2017-10-04T07:05:44.782Z,5008
2017-10-04T07:06:46.403Z,4596
2017-10-04T07:07:48.020Z,3804
2017-10-04T07:08:49.641Z,3160
2017-10-04T07:09:51.253Z,2904
2017-10-04T07:10:52.878Z,3008
2017-10-04T07:11:54.492Z,3128
2017-10-04T07:12:56.113Z,3076
2017-10-04T07:13:57.729Z,2960
2017-10-04T07:14:59.355Z,2968
2017-10-04T07:16:00.968Z,3352
2017-10-04T07:17:02.593Z,3816
2017-10-04T07:18:04.242Z,4356
2017-10-04T07:19:05.851Z,4876
2017-10-04T07:20:07.478Z,5272
2017-10-04T07:21:09.092Z,5188
2017-10-04T07:22:10.711Z,4964
2017-10-04T07:23:12.328Z,5024
2017-10-04T07:24:13.952Z,5192
2017-10-04T07:25:15.565Z,5576
2017-10-04T07:26:17.189Z,6076
2017-10-04T07:27:18.800Z,6472
2017-10-04T07:28:20.425Z,6872
2017-10-04T07:29:22.041Z,6456
2017-10-04T07:30:23.666Z,4824
2017-10-04T07:31:25.286Z,4052
2017-10-04T07:32:26.911Z,4004
2017-10-04T07:33:28.525Z,4224
2017-10-04T07:34:30.143Z,4536
2017-10-04T07:35:31.768Z,4844
2017-10-04T07:36:33.390Z,5144
2017-10-04T07:37:35.007Z,4188
2017-10-04T07:38:36.633Z,3504
2017-10-04T07:39:38.251Z,3136
2017-10-04T07:40:39.875Z,3412
2017-10-04T07:41:41.490Z,4068
2017-10-04T07:42:43.107Z,4980
2017-10-04T07:43:44.752Z,5868
2017-10-04T07:44:46.375Z,7236
2017-10-04T07:45:47.990Z,8044
2017-10-04T07:46:49.605Z,9528
2017-10-04T07:47:51.228Z,9892
2017-10-04T07:48:52.847Z,8416
2017-10-04T07:49:54.464Z,7720
2017-10-04T07:50:56.084Z,8948
2017-10-04T07:51:57.706Z,9940
2017-10-04T07:52:59.335Z,10416
2017-10-04T07:54:00.947Z,17312
2017-10-04T07:55:02.566Z,14188
2017-10-04T07:56:04.191Z,15040
2017-10-04T07:57:05.811Z,11880
2017-10-04T07:58:07.428Z,10488
2017-10-04T07:59:09.060Z,16288
2017-10-04T08:00:10.673Z,22080
2017-10-04T08:01:12.291Z,17760
2017-10-04T08:02:13.919Z,26720
2017-10-04T08:03:15.546Z,29024
2017-10-04T08:04:17.161Z,14016
2017-10-04T08:05:18.782Z,10276
2017-10-04T08:06:20.406Z,9020
2017-10-04T08:07:22.026Z,10020
2017-10-04T08:08:23.656Z,11572
2017-10-04T08:09:25.275Z,13044
2017-10-04T08:10:26.893Z,14228
2017-10-04T08:11:28.516Z,17664
2017-10-04T08:12:30.140Z,13376
2017-10-04T08:13:31.767Z,19776
2017-10-04T08:14:33.387Z,19776
2017-10-04T08:15:35.010Z,17280
2017-10-04T08:16:36.633Z,14240
2017-10-04T08:17:38.252Z,12896
2017-10-04T08:18:39.874Z,14812
2017-10-04T08:19:41.495Z,16352
2017-10-04T08:20:43.123Z,16384
2017-10-04T08:21:44.741Z,14044
2017-10-04T08:22:46.366Z,11276
2017-10-04T08:23:47.987Z,10612
2017-10-04T08:24:49.632Z,8108
2017-10-04T08:25:51.250Z,8540
2017-10-04T08:26:52.873Z,9020
2017-10-04T08:27:54.487Z,9800
2017-10-04T08:28:56.125Z,9624
2017-10-04T08:29:57.743Z,8940
2017-10-04T08:30:59.371Z,8364
2017-10-04T08:32:00.994Z,8424
2017-10-04T08:33:02.613Z,8848
2017-10-04T08:34:04.240Z,9404
2017-10-04T08:35:09.647Z,10152
2017-10-04T08:36:11.531Z,11484
2017-10-04T08:37:13.150Z,13076
2017-10-04T08:38:14.779Z,13872
2017-10-04T08:39:16.396Z,20864
2017-10-04T08:40:18.021Z,14244
2017-10-04T08:41:19.642Z,10484
2017-10-04T08:42:21.259Z,10936
2017-10-04T08:43:22.889Z,11104
2017-10-04T08:44:24.516Z,11216
2017-10-04T08:45:26.133Z,11656
2017-10-04T08:46:27.753Z,12680
2017-10-04T08:47:29.381Z,15936
2017-10-04T08:48:31.002Z,15304
2017-10-04T08:49:32.626Z,15428
2017-10-04T08:50:34.266Z,17024
2017-10-04T08:51:35.879Z,11916
2017-10-04T08:52:37.493Z,11404
2017-10-04T08:53:39.127Z,16224
2017-10-04T08:54:40.747Z,19200
2017-10-04T08:55:42.378Z,12328
2017-10-04T08:56:43.996Z,10292
2017-10-04T08:57:45.622Z,10628
2017-10-04T08:58:47.249Z,13976
2017-10-04T08:59:48.865Z,14604
2017-10-04T09:00:50.486Z,14252
2017-10-04T09:01:52.121Z,15464
2017-10-04T09:02:53.751Z,14316
2017-10-04T09:03:55.368Z,15540
2017-10-04T09:04:57.024Z,13292
2017-10-04T09:05:58.652Z,13600
2017-10-04T09:07:00.298Z,14628
2017-10-04T09:08:01.892Z,13612
2017-10-04T09:09:03.522Z,14812
2017-10-04T09:10:05.140Z,22272
2017-10-04T09:11:06.771Z,16928
2017-10-04T09:12:08.390Z,18016
2017-10-04T09:13:10.009Z,21792
2017-10-04T09:14:11.640Z,21792
2017-10-04T09:15:13.262Z,27456
2017-10-04T09:16:14.898Z,24352
2017-10-04T09:17:16.517Z,22752
2017-10-04T09:18:18.145Z,19488
2017-10-04T09:19:19.770Z,22656
2017-10-04T09:20:21.401Z,30720
2017-10-04T09:21:23.022Z,28064
2017-10-04T09:22:24.650Z,28416
2017-10-04T09:23:26.278Z,35840
2017-10-04T09:24:27.905Z,37312
2017-10-04T09:25:29.533Z,25952
2017-10-04T09:26:31.164Z,25472
2017-10-04T09:27:32.783Z,28000
2017-10-04T09:28:34.414Z,32032
2017-10-04T09:29:36.049Z,33312
2017-10-04T09:30:37.671Z,33088
2017-10-04T09:31:39.304Z,31360
2017-10-04T09:32:40.928Z,29920
2017-10-04T09:33:42.560Z,29440
2017-10-04T09:34:44.186Z,30976
2017-10-04T09:35:45.814Z,30912
2017-10-04T09:36:47.434Z,31968
2017-10-04T09:37:49.067Z,22528
2017-10-04T09:38:50.693Z,33280
2017-10-04T09:39:52.318Z,35808
2017-10-04T09:40:53.946Z,24736
2017-10-04T09:41:55.572Z,27872
2017-10-04T09:42:57.198Z,18688
2017-10-04T09:43:58.828Z,18816
2017-10-04T09:45:00.451Z,14852
2017-10-04T09:46:02.087Z,15116
2017-10-04T09:47:03.712Z,14636
2017-10-04T09:48:05.344Z,13868
2017-10-04T09:49:06.965Z,9844
2017-10-04T09:50:08.602Z,11156
2017-10-04T09:51:10.218Z,13804
2017-10-04T09:52:11.848Z,10900
2017-10-04T09:53:13.469Z,8476
2017-10-04T09:54:15.095Z,7756
2017-10-04T09:55:16.721Z,5660
2017-10-04T09:56:18.348Z,4720
2017-10-04T09:57:19.967Z,4796
2017-10-04T09:58:21.588Z,5480
2017-10-04T09:59:23.232Z,5996
2017-10-04T10:00:24.840Z,5160
2017-10-04T10:01:26.468Z,4568
2017-10-04T10:02:28.097Z,4948
2017-10-04T10:03:29.717Z,3980
2017-10-04T10:04:31.335Z,4356
2017-10-04T10:05:32.961Z,4328
2017-10-04T10:06:34.583Z,4004
2017-10-04T10:07:36.205Z,6128
2017-10-04T10:08:37.824Z,7520
2017-10-04T10:09:39.455Z,5824
2017-10-04T10:10:41.456Z,5304
2017-10-04T10:11:43.020Z,6860
2017-10-04T10:12:45.655Z,8956
2017-10-04T10:13:46.535Z,9756
2017-10-04T10:14:48.165Z,9108
2017-10-04T10:15:49.783Z,10876
2017-10-04T10:16:54.482Z,11012
2017-10-04T10:17:53.386Z,10704
2017-10-04T10:18:55.014Z,10456
2017-10-04T10:19:56.635Z,9012
2017-10-04T10:20:58.250Z,7988
2017-10-04T10:21:59.880Z,6032
2017-10-04T10:23:01.502Z,5136
2017-10-04T10:24:03.122Z,5400
2017-10-04T10:25:04.739Z,4152
2017-10-04T10:26:06.368Z,5400
2017-10-04T10:27:07.983Z,7764
2017-10-04T10:28:09.609Z,7024
2017-10-04T10:29:11.232Z,8576
2017-10-04T10:30:12.860Z,7976
2017-10-04T10:31:14.478Z,6000
2017-10-04T10:32:16.099Z,7148
2017-10-04T10:33:17.715Z,9292
2017-10-04T10:34:19.341Z,9148
2017-10-04T10:35:20.962Z,9140
2017-10-04T10:36:22.585Z,10100
2017-10-04T10:37:24.210Z,11840
2017-10-04T10:38:25.834Z,11556
2017-10-04T10:39:27.451Z,10108
2017-10-04T10:40:29.076Z,8928
2017-10-04T10:41:30.693Z,9240
2017-10-04T10:42:32.318Z,8148
2017-10-04T10:43:33.940Z,9028
2017-10-04T10:44:35.568Z,8316
2017-10-04T10:45:37.181Z,8616
2017-10-04T10:46:38.801Z,9964
2017-10-04T10:47:40.423Z,10268
2017-10-04T10:48:42.042Z,10444
2017-10-04T10:49:43.675Z,9168
2017-10-04T10:50:45.292Z,8476
2017-10-04T10:51:46.915Z,9600
2017-10-04T10:52:48.544Z,11312
2017-10-04T10:53:50.169Z,12536
2017-10-04T10:54:51.784Z,14028
2017-10-04T10:55:53.404Z,18112
2017-10-04T10:56:55.032Z,18688
2017-10-04T10:57:56.659Z,15816
2017-10-04T10:58:58.278Z,18304
2017-10-04T10:59:59.903Z,22240
2017-10-04T11:01:01.532Z,18208
2017-10-04T11:02:03.148Z,17728
2017-10-04T11:03:04.777Z,16072
2017-10-04T11:04:06.398Z,17056
2017-10-04T11:05:08.028Z,17088
2017-10-04T11:06:09.647Z,12740
2017-10-04T11:07:11.276Z,10768
2017-10-04T11:08:12.889Z,9784
2017-10-04T11:09:14.517Z,9384
2017-10-04T11:10:16.132Z,8476
2017-10-04T11:11:17.758Z,10636
2017-10-04T11:12:19.383Z,12500
2017-10-04T11:13:21.010Z,11084
2017-10-04T11:14:22.630Z,10228
2017-10-04T11:15:24.256Z,12128
2017-10-04T11:16:25.881Z,8772
2017-10-04T11:17:27.501Z,7648
2017-10-04T11:18:29.128Z,5412
2017-10-04T11:19:30.746Z,6292
2017-10-04T11:20:32.372Z,10820
2017-10-04T11:21:33.995Z,11032
2017-10-04T11:22:35.616Z,9392
2017-10-04T11:23:37.232Z,8984
2017-10-04T11:24:38.864Z,12580
2017-10-04T11:25:40.477Z,12508
2017-10-04T11:26:42.110Z,11812
2017-10-04T11:27:43.727Z,13160
2017-10-04T11:28:45.356Z,12908
2017-10-04T11:29:46.972Z,13308
2017-10-04T11:30:48.597Z,19776
2017-10-04T11:31:50.218Z,27488
2017-10-04T11:32:51.841Z,26144
2017-10-04T11:33:53.475Z,27936
2017-10-04T11:34:55.099Z,16960
2017-10-04T11:35:56.721Z,14504
2017-10-04T11:36:58.341Z,11920
2017-10-04T11:37:59.967Z,14756
2017-10-04T11:39:01.591Z,11584
2017-10-04T11:40:03.209Z,10508
2017-10-04T11:41:04.835Z,13388
2017-10-04T11:42:06.465Z,13916
2017-10-04T11:43:08.087Z,21056
2017-10-04T11:44:09.715Z,17664
2017-10-04T11:45:11.331Z,15336
2017-10-04T11:46:12.959Z,14092
2017-10-04T11:47:14.584Z,14136
2017-10-04T11:48:16.228Z,19904
2017-10-04T11:49:17.864Z,28928
2017-10-04T11:50:19.483Z,22720
2017-10-04T11:51:21.106Z,18112
2017-10-04T11:52:22.753Z,15628
2017-10-04T11:53:24.376Z,11280
2017-10-04T11:54:25.998Z,10004
2017-10-04T11:55:27.619Z,8664
2017-10-04T11:56:29.248Z,14868
2017-10-04T11:57:30.872Z,14220
2017-10-04T11:58:32.498Z,10792
2017-10-04T11:59:34.119Z,15392
2017-10-04T12:00:35.746Z,13124
2017-10-04T12:01:37.360Z,11996
2017-10-04T12:02:38.993Z,13452
2017-10-04T12:03:40.624Z,18080
2017-10-04T12:04:42.243Z,17600
2017-10-04T12:05:43.864Z,17216
2017-10-04T12:06:45.493Z,12960
2017-10-04T12:07:47.114Z,12100
2017-10-04T12:08:48.741Z,13068
2017-10-04T12:09:50.366Z,10804
2017-10-04T12:10:51.993Z,10580
2017-10-04T12:11:53.614Z,11284
2017-10-04T12:12:55.246Z,7872
2017-10-04T12:13:56.861Z,5268
2017-10-04T12:14:58.479Z,6588
2017-10-04T12:16:00.103Z,9308
2017-10-04T12:17:01.730Z,11476
2017-10-04T12:18:03.356Z,15556
2017-10-04T12:19:04.976Z,17152
2017-10-04T12:20:06.607Z,18624
2017-10-04T12:21:08.235Z,20864
2017-10-04T12:22:09.861Z,19904
2017-10-04T12:23:11.478Z,15408
2017-10-04T12:24:13.109Z,15436
2017-10-04T12:25:14.728Z,15028
2017-10-04T12:26:16.355Z,12496
2017-10-04T12:27:17.998Z,11568
2017-10-04T12:28:19.599Z,11708
2017-10-04T12:29:21.215Z,9228
2017-10-04T12:30:22.836Z,5588
2017-10-04T12:31:24.463Z,5156
2017-10-04T12:32:26.090Z,6584
2017-10-04T12:33:27.709Z,6568
2017-10-04T12:34:29.326Z,5400
2017-10-04T12:35:30.962Z,6416
2017-10-04T12:36:32.587Z,6708
2017-10-04T12:37:34.203Z,6312
2017-10-04T12:38:35.824Z,5304
2017-10-04T12:39:37.454Z,4664
2017-10-04T12:40:39.085Z,6752
2017-10-04T12:41:40.703Z,9136
2017-10-04T12:42:42.324Z,10840
2017-10-04T12:43:43.951Z,11396
2017-10-04T12:44:45.584Z,11928
2017-10-04T12:45:47.197Z,12344
2017-10-04T12:46:48.822Z,10944
2017-10-04T12:47:50.444Z,7852
2017-10-04T12:48:52.066Z,8388
2017-10-04T12:49:53.688Z,8236
2017-10-04T12:50:55.314Z,7288
2017-10-04T12:51:56.930Z,6220
2017-10-04T12:52:58.553Z,5284
2017-10-04T12:54:00.177Z,6708
2017-10-04T12:55:01.802Z,8928
2017-10-04T12:56:03.419Z,9912
2017-10-04T12:57:05.039Z,10680
2017-10-04T12:58:06.663Z,10260
2017-10-04T12:59:08.284Z,9384
2017-10-04T13:00:09.902Z,8356
2017-10-04T13:01:11.524Z,7552
2017-10-04T13:02:13.160Z,5868
2017-10-04T13:03:14.775Z,5632
2017-10-04T13:04:16.392Z,7112
2017-10-04T13:05:18.014Z,7616
2017-10-04T13:06:19.636Z,7532
2017-10-04T13:07:21.259Z,6456
2017-10-04T13:08:22.881Z,6520
2017-10-04T13:09:24.507Z,6720
2017-10-04T13:10:26.134Z,6132
2017-10-04T13:11:27.758Z,4488
2017-10-04T13:12:29.379Z,3868
2017-10-04T13:13:31.004Z,4840
2017-10-04T13:14:32.624Z,7248
2017-10-04T13:15:34.251Z,7800
2017-10-04T13:16:35.870Z,8740
2017-10-04T13:17:37.501Z,8360
2017-10-04T13:18:39.122Z,6628
2017-10-04T13:19:40.738Z,5248
2017-10-04T13:20:42.365Z,4768
2017-10-04T13:21:44.002Z,5528
2017-10-04T13:22:45.614Z,7556
2017-10-04T13:23:47.234Z,7840
2017-10-04T13:24:48.859Z,7532
2017-10-04T13:25:50.474Z,7584
2017-10-04T13:26:52.100Z,7704
2017-10-04T13:27:53.726Z,7992
2017-10-04T13:28:55.345Z,7744
2017-10-04T13:29:56.967Z,7608
2017-10-04T13:30:58.632Z,7992
2017-10-04T13:32:00.246Z,7684
2017-10-04T13:33:01.868Z,6948
2017-10-04T13:34:03.486Z,6428
2017-10-04T13:35:05.132Z,6168
2017-10-04T13:36:06.765Z,5812
2017-10-04T13:37:08.383Z,5896
2017-10-04T13:38:10.011Z,5732
2017-10-04T13:39:11.638Z,5516
2017-10-04T13:40:13.259Z,4968
2017-10-04T13:41:14.876Z,3932
2017-10-04T13:42:16.501Z,4000
2017-10-04T13:43:18.131Z,4196
2017-10-04T13:44:19.757Z,4128
2017-10-04T13:45:21.375Z,3684
2017-10-04T13:46:22.998Z,3680
2017-10-04T13:47:24.624Z,4240
2017-10-04T13:48:26.238Z,4468
2017-10-04T13:49:27.855Z,3928
2017-10-04T13:50:29.480Z,3528
2017-10-04T13:51:31.104Z,3840
2017-10-04T13:52:32.724Z,4416
2017-10-04T13:53:34.340Z,4216
2017-10-04T13:54:35.963Z,3976
2017-10-04T13:55:37.583Z,3800
2017-10-04T13:56:39.211Z,3556
2017-10-04T13:57:40.827Z,4012
2017-10-04T13:58:42.451Z,4656
2017-10-04T13:59:44.072Z,4796
2017-10-04T14:00:45.691Z,4628
2017-10-04T14:01:47.315Z,4232
2017-10-04T14:02:48.932Z,3868
2017-10-04T14:03:50.550Z,4364
2017-10-04T14:04:52.174Z,4768
2017-10-04T14:05:53.798Z,5144
2017-10-04T14:06:55.429Z,4708
2017-10-04T14:07:57.045Z,4876