createdAt,value
2023-02-05T00:00:19.411Z,98556.44
2023-02-05T00:02:46.307Z,98559.19
2023-02-05T00:05:12.900Z,98553.34
2023-02-05T00:07:39.417Z,98560.22
2023-02-05T00:10:06.352Z,98560.22
2023-02-05T00:12:32.788Z,98558.59
2023-02-05T00:14:59.292Z,98552.84
2023-02-05T00:17:25.799Z,98551.31
2023-02-05T00:19:52.242Z,98553.06
2023-02-05T00:22:18.743Z,98558.09
2023-02-05T00:24:45.227Z,98548.94
2023-02-05T00:27:11.839Z,98574.94
2023-02-05T00:29:38.371Z,98561.50
2023-02-05T00:32:04.869Z,98565.09
2023-02-05T00:34:31.401Z,98565.97
2023-02-05T00:36:57.904Z,98562.50
2023-02-05T00:39:24.385Z,98566.81
2023-02-05T00:41:50.833Z,98564.44
2023-02-05T00:44:17.575Z,98562.66
2023-02-05T00:46:44.127Z,98561.88
2023-02-05T00:49:10.619Z,98559.34
2023-02-05T00:51:37.153Z,98564.53
2023-02-05T00:54:03.705Z,98578.06
2023-02-05T00:56:30.420Z,98574.72
2023-02-05T00:58:57.680Z,98578.75
2023-02-05T01:01:24.261Z,98582.19
2023-02-05T01:03:51.207Z,98578.09
2023-02-05T01:06:17.942Z,98589.97
2023-02-05T01:08:44.431Z,98578.88
2023-02-05T01:11:13.761Z,98571.50
2023-02-05T01:13:40.204Z,98572.34
2023-02-05T01:16:08.403Z,98574.84
2023-02-05T01:18:34.968Z,98566.59
2023-02-05T01:21:01.491Z,98571.69
2023-02-05T01:23:28.087Z,98565.69
2023-02-05T01:25:54.586Z,98568.38
2023-02-05T01:28:21.144Z,98575.03
2023-02-05T01:30:49.304Z,98570.88
2023-02-05T01:33:16.219Z,98574.22
2023-02-05T01:35:44.739Z,98567.38
2023-02-05T01:38:12.721Z,98561.72
2023-02-05T01:40:39.804Z,98565.97
2023-02-05T01:43:12.011Z,98562.56
2023-02-05T01:45:50.958Z,98561.78
2023-02-05T01:48:28.292Z,98558.34
2023-02-05T01:50:57.608Z,98558.38
2023-02-05T01:53:30.299Z,98555.81
2023-02-05T01:56:03.605Z,98561.78
2023-02-05T01:58:32.777Z,98554.22
2023-02-05T02:00:59.521Z,98555.91
2023-02-05T02:03:27.956Z,98547.56
2023-02-05T02:05:55.519Z,98549.97
2023-02-05T02:08:22.416Z,98550.09
2023-02-05T02:10:50.249Z,98561.00
2023-02-05T02:13:18.670Z,98560.22
2023-02-05T02:15:45.375Z,98554.22
2023-02-05T02:18:28.024Z,98564.22
2023-02-05T02:21:13.169Z,98556.66
2023-02-05T02:23:59.619Z,98559.91
2023-02-05T02:26:40.666Z,98562.41
2023-02-05T02:29:08.642Z,98555.06
2023-02-05T02:31:42.404Z,98555.03
2023-02-05T02:34:33.441Z,98556.63
2023-02-05T02:37:08.773Z,98556.72
2023-02-05T02:39:42.422Z,98568.41
2023-02-05T02:42:18.514Z,98566.78
2023-02-05T02:44:51.172Z,98575.94
2023-02-05T02:47:20.607Z,98570.03
2023-02-05T02:49:54.058Z,98569.28
2023-02-05T02:52:21.638Z,98566.03
2023-02-05T02:54:50.560Z,98566.94
2023-02-05T02:57:18.851Z,98572.69
2023-02-05T02:59:47.680Z,98576.84
2023-02-05T03:02:18.279Z,98584.38
2023-02-05T03:04:49.284Z,98590.25
2023-02-05T03:07:22.567Z,98587.69
2023-02-05T03:10:04.626Z,98591.88
2023-02-05T03:12:31.583Z,98591.13
2023-02-05T03:14:58.138Z,98579.47
2023-02-05T03:17:25.136Z,98586.94
2023-02-05T03:19:58.058Z,98589.47
2023-02-05T03:22:24.647Z,98586.94
2023-02-05T03:24:51.181Z,98583.63
2023-02-05T03:27:17.716Z,98571.13
2023-02-05T03:29:45.052Z,98572.66
2023-02-05T03:32:35.347Z,98566.13
2023-02-05T03:35:13.444Z,98562.81
2023-02-05T03:37:58.739Z,98565.22
2023-02-05T03:40:33.211Z,98555.09
2023-02-05T03:43:21.204Z,98571.19
2023-02-05T03:46:38.512Z,98572.00
2023-02-05T03:49:41.115Z,98571.09
2023-02-05T03:52:16.021Z,98559.38
2023-02-05T03:54:57.608Z,98558.44
2023-02-05T03:57:32.814Z,98567.63
2023-02-05T03:59:59.336Z,98563.47
2023-02-05T04:02:25.952Z,98571.16
2023-02-05T04:04:52.465Z,98575.25
2023-02-05T04:07:19.052Z,98566.97
2023-02-05T04:09:45.512Z,98567.00
2023-02-05T04:12:11.990Z,98570.25
2023-02-05T04:14:38.582Z,98561.69
2023-02-05T04:17:05.079Z,98559.25
2023-02-05T04:19:31.572Z,98570.97
2023-02-05T04:21:58.069Z,98574.47
2023-02-05T04:24:25.295Z,98573.63
2023-02-05T04:26:52.354Z,98581.09
2023-02-05T04:29:18.897Z,98583.72
2023-02-05T04:31:45.603Z,98580.34
2023-02-05T04:34:14.788Z,98585.47
2023-02-05T04:36:41.339Z,98589.56
2023-02-05T04:39:07.874Z,98586.97
2023-02-05T04:41:34.486Z,98591.16
2023-02-05T04:44:01.000Z,98588.75
2023-02-05T04:46:27.475Z,98584.53
2023-02-05T04:48:53.950Z,98592.09
2023-02-05T04:51:20.422Z,98586.28
2023-02-05T04:53:47.183Z,98596.34
2023-02-05T04:56:16.372Z,98594.78
2023-02-05T04:58:43.734Z,98592.22
2023-02-05T05:01:15.760Z,98592.19
2023-02-05T05:03:42.920Z,98591.34
2023-02-05T05:06:09.637Z,98596.28
2023-02-05T05:08:36.310Z,98589.47
2023-02-05T05:11:07.564Z,98582.78
2023-02-05T05:13:35.429Z,98590.38
2023-02-05T05:16:02.159Z,98602.06
2023-02-05T05:18:28.840Z,98596.94
2023-02-05T05:20:55.320Z,98600.25
2023-02-05T05:23:21.872Z,98595.34
2023-02-05T05:25:48.844Z,98599.56
2023-02-05T05:28:16.392Z,98595.22
2023-02-05T05:30:45.375Z,98597.91
2023-02-05T05:33:12.807Z,98597.00
2023-02-05T05:35:39.397Z,98598.59
2023-02-05T05:38:06.094Z,98598.59
2023-02-05T05:40:51.187Z,98598.72
2023-02-05T05:43:38.770Z,98603.66
2023-02-05T05:46:06.558Z,98597.63
2023-02-05T05:48:33.225Z,98609.59
2023-02-05T05:50:59.677Z,98605.38
2023-02-05T05:53:26.166Z,98607.03
2023-02-05T05:55:52.619Z,98608.75
2023-02-05T05:58:19.180Z,98611.22
2023-02-05T06:00:45.742Z,98624.69
2023-02-05T06:03:13.193Z,98637.16
2023-02-05T06:05:39.680Z,98629.78
2023-02-05T06:08:06.405Z,98636.41
2023-02-05T06:10:33.247Z,98631.47
2023-02-05T06:13:00.156Z,98633.22
2023-02-05T06:15:29.792Z,98634.91
2023-02-05T06:17:56.355Z,98630.69
2023-02-05T06:20:22.891Z,98636.41
2023-02-05T06:22:49.371Z,98635.50
2023-02-05T06:25:16.084Z,98637.34
2023-02-05T06:27:42.688Z,98637.13
2023-02-05T06:30:10.457Z,98647.31
2023-02-05T06:32:37.137Z,98645.56
2023-02-05T06:35:03.754Z,98654.13
2023-02-05T06:37:46.125Z,98649.84
2023-02-05T06:40:15.573Z,98646.69
2023-02-05T06:42:42.239Z,98649.97
2023-02-05T06:45:10.065Z,98655.97
2023-02-05T06:47:37.226Z,98650.03
2023-02-05T06:50:05.076Z,98655.09
2023-02-05T06:52:31.633Z,98647.56
2023-02-05T06:54:58.210Z,98659.22
2023-02-05T06:57:24.828Z,98657.66
2023-02-05T06:59:51.278Z,98661.09
2023-02-05T07:02:17.822Z,98664.28
2023-02-05T07:04:44.269Z,98667.69
2023-02-05T07:07:10.699Z,98669.44
2023-02-05T07:09:37.456Z,98665.13
2023-02-05T07:12:04.118Z,98672.94
2023-02-05T07:14:31.516Z,98684.63
2023-02-05T07:16:58.069Z,98682.25
2023-02-05T07:19:24.560Z,98683.91
2023-02-05T07:21:51.179Z,98682.13
2023-02-05T07:24:17.685Z,98684.75
2023-02-05T07:26:45.281Z,98689.00
2023-02-05T07:29:12.052Z,98675.66
2023-02-05T07:31:38.907Z,98674.75
2023-02-05T07:34:05.486Z,98682.41
2023-02-05T07:36:31.964Z,98686.56
2023-02-05T07:38:58.553Z,98681.63
2023-02-05T07:41:26.800Z,98686.91
2023-02-05T07:43:54.469Z,98692.84
2023-02-05T07:46:21.936Z,98686.28
2023-02-05T07:48:48.501Z,98693.81
2023-02-05T07:51:20.010Z,98693.97
2023-02-05T07:53:47.019Z,98694.06
2023-02-05T07:56:13.834Z,98698.25
2023-02-05T07:58:40.490Z,98703.44
2023-02-05T08:01:07.298Z,98704.22
2023-02-05T08:03:34.657Z,98710.19
2023-02-05T08:06:08.157Z,98700.09
2023-02-05T08:08:34.877Z,98708.44
2023-02-05T08:11:05.970Z,98709.25
2023-02-05T08:13:33.765Z,98704.28
2023-02-05T08:16:04.917Z,98710.22
2023-02-05T08:18:31.597Z,98714.31
2023-02-05T08:20:58.071Z,98721.09
2023-02-05T08:23:24.626Z,98716.94
2023-02-05T08:25:55.109Z,98728.72
2023-02-05T08:28:22.356Z,98736.22
2023-02-05T08:30:48.943Z,98737.81
2023-02-05T08:33:15.612Z,98736.94
2023-02-05T08:35:42.094Z,98747.00
2023-02-05T08:38:08.610Z,98745.47
2023-02-05T08:40:35.829Z,98747.13
2023-02-05T08:43:02.722Z,98740.34
2023-02-05T08:45:30.323Z,98737.94
2023-02-05T08:47:56.978Z,98738.78
2023-02-05T08:50:23.808Z,98748.13
2023-02-05T08:52:50.426Z,98744.81
2023-02-05T08:55:20.818Z,98750.69
2023-02-05T08:57:47.396Z,98750.72
2023-02-05T09:00:15.156Z,98758.25
2023-02-05T09:02:42.983Z,98757.41
2023-02-05T09:05:09.972Z,98763.44
2023-02-05T09:07:40.834Z,98772.66
2023-02-05T09:10:12.194Z,98771.84
2023-02-05T09:12:39.026Z,98776.03
2023-02-05T09:15:06.578Z,98773.59
2023-02-05T09:17:33.121Z,98787.09
2023-02-05T09:19:59.760Z,98790.53
2023-02-05T09:22:26.237Z,98795.69
2023-02-05T09:24:53.096Z,98802.44
2023-02-05T09:27:19.563Z,98793.16
2023-02-05T09:29:46.141Z,98794.03
2023-02-05T09:32:13.473Z,98800.63
2023-02-05T09:34:40.039Z,98813.28
2023-02-05T09:37:06.569Z,98815.81
2023-02-05T09:42:22.034Z,98813.25
2023-02-05T09:45:03.896Z,98809.03
2023-02-05T09:47:36.614Z,98805.63
2023-02-05T09:50:29.185Z,98797.94
2023-02-05T09:53:05.950Z,98797.94
2023-02-05T09:55:44.882Z,98803.84
2023-02-05T09:58:15.235Z,98799.59
2023-02-05T10:01:12.917Z,98793.00
2023-02-05T10:03:48.691Z,98795.47
2023-02-05T10:06:33.745Z,98800.53
2023-02-05T10:09:17.910Z,98799.75
2023-02-05T10:12:28.844Z,98796.28
2023-02-05T10:15:16.025Z,98790.34
2023-02-05T10:17:54.961Z,98798.91
2023-02-05T10:20:27.142Z,98801.47
2023-02-05T10:23:12.909Z,98799.84
2023-02-05T10:25:51.084Z,98796.44
2023-02-05T10:28:37.011Z,98801.50
2023-02-05T10:31:25.142Z,98797.28
2023-02-05T10:33:59.948Z,98793.16
2023-02-05T10:36:27.019Z,98794.00
2023-02-05T10:38:55.931Z,98799.91
2023-02-05T10:41:45.234Z,98786.38
2023-02-05T10:44:17.856Z,98786.38
2023-02-05T10:46:51.675Z,98780.53
2023-02-05T10:49:42.710Z,98778.84
2023-02-05T10:52:13.830Z,98780.56
2023-02-05T10:54:41.640Z,98773.88
2023-02-05T10:57:19.186Z,98761.22
2023-02-05T10:59:54.451Z,98760.34
2023-02-05T11:02:22.178Z,98767.88
2023-02-05T11:04:53.262Z,98761.13
2023-02-05T11:07:30.502Z,98760.31
2023-02-05T11:10:23.508Z,98751.00
2023-02-05T11:12:53.525Z,98756.06
2023-02-05T11:15:26.176Z,98751.03
2023-02-05T11:17:57.445Z,98745.97
2023-02-05T11:20:31.453Z,98743.47
2023-02-05T11:23:20.303Z,98735.91
2023-02-05T11:25:58.906Z,98741.78
2023-02-05T11:28:30.186Z,98735.00
2023-02-05T11:30:57.532Z,98731.63
2023-02-05T11:33:27.621Z,98734.09
2023-02-05T11:36:02.072Z,98742.59
2023-02-05T11:38:42.338Z,98754.38
2023-02-05T11:41:10.228Z,98750.19
2023-02-05T11:43:49.826Z,98736.66
2023-02-05T11:46:24.510Z,98734.19
2023-02-05T11:48:57.977Z,98731.63
2023-02-05T11:51:36.391Z,98728.31
2023-02-05T11:54:08.986Z,98729.16
2023-02-05T11:56:35.485Z,98732.50
2023-02-05T11:59:05.317Z,98738.41
2023-02-05T12:01:34.095Z,98735.88
2023-02-05T12:04:14.998Z,98733.34
2023-02-05T12:06:46.325Z,98729.09
2023-02-05T12:09:19.451Z,98725.72
2023-02-05T12:12:11.863Z,98715.56
2023-02-05T12:15:23.848Z,98716.44
2023-02-05T12:18:37.203Z,98712.22
2023-02-05T12:21:06.474Z,98718.16
2023-02-05T12:23:35.959Z,98718.19
2023-02-05T12:26:17.787Z,98719.84
2023-02-05T12:29:15.225Z,98719.88
2023-02-05T12:32:13.888Z,98712.22
2023-02-05T12:34:49.085Z,98713.09
2023-02-05T12:37:27.740Z,98721.53
2023-02-05T12:39:59.329Z,98721.53
2023-02-05T12:42:36.715Z,98715.63
2023-02-05T12:45:08.336Z,98722.41
2023-02-05T12:47:37.551Z,98715.66
2023-02-05T12:50:25.284Z,98711.44
2023-02-05T12:53:21.597Z,98713.09
2023-02-05T12:55:50.865Z,98715.63
2023-02-05T12:58:19.044Z,98709.72
2023-02-05T13:00:51.082Z,98714.78
2023-02-05T13:03:32.773Z,98716.47
2023-02-05T13:06:06.612Z,98704.69
2023-02-05T13:08:47.096Z,98708.03
2023-02-05T13:11:26.926Z,98696.25
2023-02-05T13:13:58.180Z,98698.78
2023-02-05T13:16:37.821Z,98705.50
2023-02-05T13:19:14.677Z,98706.38
2023-02-05T13:22:00.433Z,98713.94
2023-02-05T13:24:52.864Z,98712.28
2023-02-05T13:27:44.254Z,98708.88
2023-02-05T13:30:20.813Z,98711.41
2023-02-05T13:32:50.344Z,98718.09
2023-02-05T13:35:16.831Z,98718.97
2023-02-05T13:37:55.530Z,98723.16
2023-02-05T13:40:45.768Z,98722.28
2023-02-05T13:43:35.156Z,98718.94
2023-02-05T13:46:24.889Z,98713.88
2023-02-05T13:49:09.258Z,98711.31
2023-02-05T13:51:38.912Z,98710.50
2023-02-05T13:54:39.127Z,98712.16
2023-02-05T13:57:33.429Z,98721.50
2023-02-05T14:00:00.480Z,98717.28
2023-02-05T14:02:46.713Z,98712.97
2023-02-05T14:05:13.753Z,98723.94
2023-02-05T14:07:49.002Z,98720.53
2023-02-05T14:10:36.407Z,98712.97
2023-02-05T14:13:08.759Z,98714.69
2023-02-05T14:15:40.713Z,98714.63
2023-02-05T14:18:10.219Z,98713.81
2023-02-05T14:20:42.034Z,98722.28
2023-02-05T14:23:45.956Z,98715.56
2023-02-05T14:26:13.154Z,98711.38
2023-02-05T14:28:48.508Z,98714.72
2023-02-05T14:31:46.453Z,98714.66
2023-02-05T14:34:34.357Z,98709.66
2023-02-05T14:37:01.221Z,98709.59
2023-02-05T14:39:35.406Z,98712.97
2023-02-05T14:42:05.513Z,98723.03
2023-02-05T14:44:34.363Z,98725.59
2023-02-05T14:47:19.657Z,98725.59
2023-02-05T14:49:48.073Z,98725.56
2023-02-05T14:52:34.320Z,98729.72
2023-02-05T14:55:16.788Z,98735.63
2023-02-05T14:57:52.141Z,98741.44
2023-02-05T15:00:36.261Z,98743.13
2023-02-05T15:03:16.986Z,98747.31
2023-02-05T15:05:43.470Z,98749.81
2023-02-05T15:08:28.188Z,98744.72
2023-02-05T15:11:49.217Z,98751.41
2023-02-05T15:14:21.602Z,98757.34
2023-02-05T15:17:13.978Z,98756.50
2023-02-05T15:19:43.449Z,98753.16
2023-02-05T15:22:19.964Z,98751.38
2023-02-05T15:24:48.502Z,98749.75
2023-02-05T15:27:19.162Z,98753.16
2023-02-05T15:29:48.074Z,98758.06
2023-02-05T15:32:19.206Z,98763.91
2023-02-05T15:34:57.856Z,98763.19
2023-02-05T15:37:31.555Z,98760.69
2023-02-05T15:40:11.766Z,98765.63
2023-02-05T15:42:41.535Z,98764.91
2023-02-05T15:45:24.724Z,98753.16
2023-02-05T15:48:00.251Z,98764.00
2023-02-05T15:50:26.960Z,98763.25
2023-02-05T15:52:53.556Z,98763.25
2023-02-05T15:55:22.039Z,98760.69
2023-02-05T15:57:48.740Z,98766.44
2023-02-05T16:00:25.255Z,98763.94
2023-02-05T16:02:57.704Z,98771.66
2023-02-05T16:05:25.345Z,98769.94
2023-02-05T16:07:57.138Z,98766.47
2023-02-05T16:10:29.282Z,98767.34
2023-02-05T16:13:05.395Z,98769.00
2023-02-05T16:15:41.073Z,98769.03
2023-02-05T16:18:19.836Z,98765.69
2023-02-05T16:20:53.348Z,98770.75
2023-02-05T16:23:32.590Z,98774.13
2023-02-05T16:26:18.201Z,98770.72
2023-02-05T16:28:48.761Z,98781.66
2023-02-05T16:31:17.335Z,98779.16
2023-02-05T16:33:46.380Z,98785.91
2023-02-05T16:36:20.008Z,98786.72
2023-02-05T16:38:50.940Z,98791.75
2023-02-05T16:41:31.291Z,98784.97
2023-02-05T16:43:59.396Z,98788.34
2023-02-05T16:46:28.765Z,98791.72
2023-02-05T16:49:00.566Z,98790.00
2023-02-05T16:51:37.385Z,98797.59
2023-02-05T16:54:31.697Z,98790.97
2023-02-05T16:57:00.940Z,98804.38
2023-02-05T16:59:34.749Z,98803.56
2023-02-05T17:02:03.157Z,98806.94
2023-02-05T17:04:34.324Z,98801.72
2023-02-05T17:07:01.996Z,98797.38
2023-02-05T17:09:34.983Z,98794.84
2023-02-05T17:12:19.389Z,98796.25
2023-02-05T17:15:16.112Z,98793.69
2023-02-05T17:17:51.460Z,98789.53
2023-02-05T17:20:19.847Z,98792.16
2023-02-05T17:23:07.286Z,98787.81
2023-02-05T17:25:51.878Z,98788.44
2023-02-05T17:28:25.486Z,98787.75
2023-02-05T17:30:54.185Z,98797.66
2023-02-05T17:33:23.231Z,98790.09
2023-02-05T17:35:50.068Z,98796.94
2023-02-05T17:38:17.366Z,98803.59
2023-02-05T17:40:44.310Z,98808.75
2023-02-05T17:43:10.917Z,98809.22
2023-02-05T17:45:43.240Z,98805.97
2023-02-05T17:48:10.291Z,98806.84
2023-02-05T17:50:37.902Z,98804.41
2023-02-05T17:53:04.538Z,98806.91
2023-02-05T17:55:31.244Z,98814.41
2023-02-05T17:57:57.981Z,98814.56
2023-02-05T18:00:27.602Z,98816.28
2023-02-05T18:02:54.617Z,98817.09
2023-02-05T18:05:21.864Z,98817.16
2023-02-05T18:07:50.051Z,98811.13
2023-02-05T18:10:19.528Z,98810.38
2023-02-05T18:12:46.037Z,98805.97
2023-02-05T18:15:13.524Z,98817.56
2023-02-05T18:17:41.195Z,98817.44
2023-02-05T18:20:08.861Z,98818.13
2023-02-05T18:22:35.347Z,98818.88
2023-02-05T18:25:01.895Z,98821.31
2023-02-05T18:27:28.694Z,98813.78
2023-02-05T18:29:55.292Z,98807.66
2023-02-05T18:32:22.610Z,98808.50
2023-02-05T18:34:49.378Z,98811.81
2023-02-05T18:37:16.619Z,98818.66
2023-02-05T18:39:43.706Z,98810.81
2023-02-05T18:42:11.684Z,98805.44
2023-02-05T18:44:38.752Z,98806.97
2023-02-05T18:47:06.012Z,98800.09
2023-02-05T18:49:33.668Z,98800.06
2023-02-05T18:52:00.733Z,98803.47
2023-02-05T18:54:27.360Z,98801.66
2023-02-05T18:56:54.809Z,98805.91
2023-02-05T18:59:24.097Z,98809.09
2023-02-05T19:01:51.209Z,98800.50
2023-02-05T19:04:21.038Z,98807.88
2023-02-05T19:06:52.437Z,98808.38
2023-02-05T19:09:23.664Z,98809.88
2023-02-05T19:11:50.890Z,98811.59
2023-02-05T19:14:18.972Z,98812.34
2023-02-05T19:16:47.082Z,98816.44
2023-02-05T19:19:16.373Z,98823.31
2023-02-05T19:21:44.877Z,98816.72
2023-02-05T19:24:13.818Z,98813.97
2023-02-05T19:26:45.082Z,98816.44
2023-02-05T19:29:16.695Z,98814.59
2023-02-05T19:31:44.011Z,98814.25
2023-02-05T19:34:11.957Z,98811.53
2023-02-05T19:36:38.812Z,98819.16
2023-02-05T19:39:07.424Z,98817.91
2023-02-05T19:41:35.230Z,98815.41
2023-02-05T19:44:04.170Z,98817.97
2023-02-05T19:46:39.719Z,98823.75
2023-02-05T19:49:11.590Z,98817.88
2023-02-05T19:51:38.342Z,98824.28
2023-02-05T19:54:06.632Z,98820.78
2023-02-05T19:56:35.631Z,98831.41
2023-02-05T19:59:02.122Z,98829.78
2023-02-05T20:01:30.968Z,98838.03
2023-02-05T20:03:59.770Z,98836.41
2023-02-05T20:06:29.593Z,98827.94
2023-02-05T20:08:56.577Z,98836.47
2023-02-05T20:11:23.376Z,98842.94
2023-02-05T20:13:50.396Z,98843.72
2023-02-05T20:16:21.161Z,98841.88
2023-02-05T20:18:52.368Z,98841.91
2023-02-05T20:21:19.175Z,98857.59
2023-02-05T20:23:46.951Z,98862.84
2023-02-05T20:26:14.600Z,98857.59
2023-02-05T20:29:11.993Z,98864.09
2023-02-05T20:31:42.933Z,98852.53
2023-02-05T20:34:18.618Z,98862.38
2023-02-05T20:36:47.037Z,98850.31
2023-02-05T20:39:14.241Z,98866.22
2023-02-05T20:41:40.916Z,98867.22
2023-02-05T20:44:07.580Z,98862.84
2023-02-05T20:46:34.656Z,98875.38
2023-02-05T20:49:01.193Z,98880.56
2023-02-05T20:51:27.920Z,98874.16
2023-02-05T20:53:58.671Z,98875.25
2023-02-05T20:56:27.247Z,98873.81
2023-02-05T20:58:54.600Z,98883.50
2023-02-05T21:01:23.428Z,98885.94
2023-02-05T21:03:52.441Z,98881.94
2023-02-05T21:06:20.495Z,98887.78
2023-02-05T21:08:47.879Z,98886.28
2023-02-05T21:11:16.065Z,98882.25
2023-02-05T21:13:43.580Z,98879.59
2023-02-05T21:16:11.754Z,98882.19
2023-02-05T21:18:40.292Z,98880.41
2023-02-05T21:21:12.878Z,98883.97
2023-02-05T21:23:40.167Z,98891.34
2023-02-05T21:26:07.366Z,98892.09
2023-02-05T21:28:34.343Z,98890.34
2023-02-05T21:31:06.178Z,98895.31
2023-02-05T21:33:33.341Z,98889.63
2023-02-05T21:36:08.636Z,98895.66
2023-02-05T21:38:39.681Z,98904.84
2023-02-05T21:41:08.200Z,98906.63
2023-02-05T21:43:35.090Z,98905.56
2023-02-05T21:46:06.701Z,98910.69
2023-02-05T21:48:33.494Z,98915.75
2023-02-05T21:51:00.273Z,98913.19
2023-02-05T21:53:27.810Z,98915.00
2023-02-05T21:55:54.517Z,98915.88
2023-02-05T21:58:21.719Z,98909.44
2023-02-05T22:00:48.212Z,98915.28
2023-02-05T22:03:14.698Z,98922.34
2023-02-05T22:05:41.173Z,98922.03
2023-02-05T22:08:11.603Z,98926.13
2023-02-05T22:10:38.348Z,98930.25
2023-02-05T22:13:05.123Z,98936.16
2023-02-05T22:15:31.665Z,98926.97
2023-02-05T22:17:58.185Z,98928.66
2023-02-05T22:20:24.648Z,98929.63
2023-02-05T22:22:51.104Z,98932.94
2023-02-05T22:25:17.882Z,98931.22
2023-02-05T22:27:44.609Z,98925.09
2023-02-05T22:30:11.772Z,98922.81
2023-02-05T22:32:38.252Z,98925.00
2023-02-05T22:35:04.926Z,98925.09
2023-02-05T22:37:31.454Z,98919.22
2023-02-05T22:39:57.956Z,98921.88
2023-02-05T22:42:24.848Z,98924.03
2023-02-05T22:44:51.297Z,98924.75
2023-02-05T22:47:17.947Z,98916.28
2023-02-05T22:49:44.469Z,98916.28
2023-02-05T22:52:10.930Z,98912.19
2023-02-05T22:54:37.602Z,98906.22
2023-02-05T22:57:04.250Z,98910.56
2023-02-05T22:59:30.686Z,98906.47
2023-02-05T23:01:57.504Z,98906.91
2023-02-05T23:04:24.068Z,98915.78
2023-02-05T23:06:50.505Z,98909.03
2023-02-05T23:09:18.525Z,98928.16
2023-02-05T23:11:45.438Z,98915.53
2023-02-05T23:14:14.442Z,98910.69
2023-02-05T23:16:42.525Z,98913.09
2023-02-05T23:19:19.667Z,98915.78
2023-02-05T23:21:47.005Z,98919.22
2023-02-05T23:24:13.648Z,98913.66
2023-02-05T23:26:42.900Z,98919.09
2023-02-05T23:29:10.976Z,98922.63
2023-02-05T23:31:37.645Z,98921.66
2023-02-05T23:34:04.587Z,98919.31
2023-02-05T23:36:31.169Z,98920.06
2023-02-05T23:38:57.676Z,98912.28
2023-02-05T23:41:36.566Z,98918.97
2023-02-05T23:44:10.521Z,98918.34
2023-02-05T23:46:37.556Z,98921.16
2023-02-05T23:49:04.972Z,98919.03
2023-02-05T23:51:32.103Z,98902.16
2023-02-05T23:53:58.969Z,98909.38
2023-02-05T23:56:25.809Z,98902.75
2023-02-05T23:58:52.348Z,98899.50
