createdAt,value
2024-04-18T00:01:58.052Z,99274.77
2024-04-18T00:04:25.145Z,99276.83
2024-04-18T00:06:59.650Z,99273.08
2024-04-18T00:09:26.847Z,99275.67
2024-04-18T00:11:53.919Z,99276.03
2024-04-18T00:14:21.381Z,99278.10
2024-04-18T00:16:48.385Z,99278.83
2024-04-18T00:19:15.585Z,99278.17
2024-04-18T00:21:56.143Z,99272.36
2024-04-18T00:24:26.240Z,99278.22
2024-04-18T00:26:53.271Z,99277.06
2024-04-18T00:29:20.595Z,99277.25
2024-04-18T00:31:48.053Z,99279.34
2024-04-18T00:34:33.866Z,99276.32
2024-04-18T00:37:00.729Z,99277.92
2024-04-18T00:39:27.854Z,99283.63
2024-04-18T00:42:01.220Z,99283.48
2024-04-18T00:44:30.993Z,99283.52
2024-04-18T00:47:14.149Z,99282.36
2024-04-18T00:50:01.366Z,99286.52
2024-04-18T00:52:38.967Z,99283.32
2024-04-18T00:55:07.125Z,99288.27
2024-04-18T00:57:34.431Z,99287.77
2024-04-18T01:00:01.523Z,99286.23
2024-04-18T01:02:30.282Z,99287.45
2024-04-18T01:05:16.608Z,99287.96
2024-04-18T01:07:43.402Z,99285.42
2024-04-18T01:10:22.599Z,99279.99
2024-04-18T01:13:00.031Z,99286.84
2024-04-18T01:15:45.481Z,99283.59
2024-04-18T01:18:12.738Z,99286.68
2024-04-18T01:20:39.821Z,99287.89
2024-04-18T01:23:07.468Z,99290.96
2024-04-18T01:25:43.433Z,99291.66
2024-04-18T01:28:10.635Z,99291.68
2024-04-18T01:30:57.513Z,99291.73
2024-04-18T01:33:26.246Z,99293.80
2024-04-18T01:35:53.437Z,99295.69
2024-04-18T01:38:20.582Z,99294.33
2024-04-18T01:40:47.845Z,99291.61
2024-04-18T01:43:33.788Z,99291.80
2024-04-18T01:46:19.424Z,99293.01
2024-04-18T01:49:01.628Z,99293.38
2024-04-18T01:51:47.092Z,99292.04
2024-04-18T01:54:32.377Z,99296.67
2024-04-18T01:56:59.369Z,99301.81
2024-04-18T01:59:46.999Z,99302.34
2024-04-18T02:02:13.875Z,99305.60
2024-04-18T02:05:01.245Z,99304.25
2024-04-18T02:07:43.673Z,99310.42
2024-04-18T02:10:11.142Z,99310.42
2024-04-18T02:12:57.596Z,99308.89
2024-04-18T02:15:43.100Z,99307.20
2024-04-18T02:18:17.645Z,99310.98
2024-04-18T02:20:44.963Z,99310.98
2024-04-18T02:23:23.691Z,99309.48
2024-04-18T02:25:50.650Z,99309.98
2024-04-18T02:28:17.770Z,99306.91
2024-04-18T02:30:44.833Z,99302.51
2024-04-18T02:33:12.172Z,99304.09
2024-04-18T02:35:45.582Z,99308.37
2024-04-18T02:38:30.903Z,99305.15
2024-04-18T02:41:06.256Z,99307.95
2024-04-18T02:43:50.241Z,99305.41
2024-04-18T02:46:17.124Z,99305.44
2024-04-18T02:49:04.282Z,99312.97
2024-04-18T02:51:31.363Z,99312.81
2024-04-18T02:54:13.657Z,99312.63
2024-04-18T02:56:41.058Z,99308.88
2024-04-18T02:59:11.391Z,99313.66
2024-04-18T03:01:50.525Z,99310.60
2024-04-18T03:04:17.577Z,99315.23
2024-04-18T03:06:46.709Z,99314.55
2024-04-18T03:09:14.153Z,99313.18
2024-04-18T03:11:53.312Z,99313.19
2024-04-18T03:14:39.032Z,99307.39
2024-04-18T03:17:06.102Z,99316.30
2024-04-18T03:19:53.712Z,99316.30
2024-04-18T03:22:26.316Z,99316.15
2024-04-18T03:24:58.692Z,99317.34
2024-04-18T03:27:28.515Z,99317.00
2024-04-18T03:29:55.190Z,99317.35
2024-04-18T03:32:34.015Z,99314.27
2024-04-18T03:35:01.091Z,99319.39
2024-04-18T03:37:28.043Z,99321.25
2024-04-18T03:39:55.310Z,99319.36
2024-04-18T03:42:22.413Z,99320.73
2024-04-18T03:44:52.345Z,99323.98
2024-04-18T03:47:19.643Z,99323.09
2024-04-18T03:50:06.515Z,99326.66
2024-04-18T03:52:39.774Z,99325.12
2024-04-18T03:55:26.096Z,99329.08
2024-04-18T03:57:53.218Z,99331.11
2024-04-18T04:00:42.082Z,99335.70
2024-04-18T04:03:10.439Z,99338.92
2024-04-18T04:05:37.570Z,99338.56
2024-04-18T04:08:06.362Z,99342.30
2024-04-18T04:10:39.320Z,99345.00
2024-04-18T04:13:06.981Z,99347.35
2024-04-18T04:15:43.058Z,99344.90
2024-04-18T04:18:10.128Z,99346.73
2024-04-18T04:20:43.028Z,99341.40
2024-04-18T04:23:10.096Z,99343.41
2024-04-18T04:25:55.914Z,99345.21
2024-04-18T04:28:22.920Z,99345.29
2024-04-18T04:30:50.265Z,99350.40
2024-04-18T04:33:17.296Z,99349.06
2024-04-18T04:35:44.352Z,99346.05
2024-04-18T04:38:11.334Z,99340.20
2024-04-18T04:40:38.521Z,99336.98
2024-04-18T04:43:05.667Z,99332.86
2024-04-18T04:45:32.888Z,99328.96
2024-04-18T04:48:07.449Z,99327.59
2024-04-18T04:51:02.846Z,99321.94
2024-04-18T04:53:32.505Z,99316.29
2024-04-18T04:55:59.541Z,99312.08
2024-04-18T04:58:26.991Z,99306.08
2024-04-18T05:00:55.878Z,99300.88
2024-04-18T05:03:38.486Z,99304.95
2024-04-18T05:06:24.216Z,99306.97
2024-04-18T05:09:10.160Z,99311.98
2024-04-18T05:11:37.243Z,99313.65
2024-04-18T05:14:25.901Z,99313.08
2024-04-18T05:16:53.368Z,99316.77
2024-04-18T05:19:21.015Z,99318.38
2024-04-18T05:21:48.780Z,99315.90
2024-04-18T05:24:34.919Z,99311.29
2024-04-18T05:27:01.734Z,99311.99
2024-04-18T05:29:46.126Z,99309.00
2024-04-18T05:32:12.910Z,99309.59
2024-04-18T05:34:59.935Z,99306.68
2024-04-18T05:37:26.874Z,99308.89
2024-04-18T05:39:54.023Z,99314.48
2024-04-18T05:42:20.498Z,99318.15
2024-04-18T05:45:08.271Z,99313.52
2024-04-18T05:47:54.504Z,99320.77
2024-04-18T05:50:20.807Z,99318.01
2024-04-18T05:52:48.043Z,99322.61
2024-04-18T05:55:20.386Z,99324.85
2024-04-18T05:57:46.788Z,99324.95
2024-04-18T06:00:32.538Z,99328.20
2024-04-18T06:02:59.329Z,99325.52
2024-04-18T06:05:26.099Z,99326.16
2024-04-18T06:08:11.181Z,99332.30
2024-04-18T06:10:38.511Z,99336.54
2024-04-18T06:13:20.784Z,99338.04
2024-04-18T06:15:49.485Z,99345.17
2024-04-18T06:18:16.253Z,99347.48
2024-04-18T06:20:45.593Z,99350.54
2024-04-18T06:23:12.768Z,99353.41
2024-04-18T06:25:39.672Z,99360.78
2024-04-18T06:28:07.174Z,99362.00
2024-04-18T06:30:33.548Z,99360.69
2024-04-18T06:33:00.340Z,99364.80
2024-04-18T06:35:26.964Z,99377.84
2024-04-18T06:37:53.496Z,99384.93
2024-04-18T06:40:24.610Z,99386.33
2024-04-18T06:42:51.331Z,99389.30
2024-04-18T06:45:19.281Z,99394.38
2024-04-18T06:47:45.931Z,99400.50
2024-04-18T06:50:12.787Z,99404.86
2024-04-18T06:52:39.076Z,99405.56
2024-04-18T06:55:05.849Z,99412.61
2024-04-18T06:57:41.443Z,99412.69
2024-04-18T07:00:11.623Z,99406.45
2024-04-18T07:02:38.131Z,99417.51
2024-04-18T07:05:36.927Z,99413.69
2024-04-18T07:08:21.547Z,99415.06
2024-04-18T07:10:46.370Z,99413.77
2024-04-18T07:13:28.794Z,99417.10
2024-04-18T07:15:55.749Z,99413.03
2024-04-18T07:18:41.371Z,99417.53
2024-04-18T07:21:08.113Z,99412.09
2024-04-18T07:23:37.273Z,99414.41
2024-04-18T07:26:04.052Z,99410.59
2024-04-18T07:28:30.364Z,99412.23
2024-04-18T07:30:56.777Z,99403.70
2024-04-18T07:33:23.372Z,99410.38
2024-04-18T07:35:57.304Z,99409.94
2024-04-18T07:38:25.211Z,99411.46
2024-04-18T07:40:51.842Z,99410.25
2024-04-18T07:43:18.404Z,99410.90
2024-04-18T07:45:45.356Z,99409.02
2024-04-18T07:48:12.451Z,99412.30
2024-04-18T07:50:38.786Z,99412.26
2024-04-18T07:53:10.962Z,99411.04
2024-04-18T07:55:37.689Z,99409.20
2024-04-18T07:58:02.859Z,99411.77
2024-04-18T08:00:31.018Z,99411.61
2024-04-18T08:03:00.990Z,99415.61
2024-04-18T08:05:31.500Z,99416.08
2024-04-18T08:08:01.905Z,99418.48
2024-04-18T08:10:36.653Z,99417.27
2024-04-18T08:13:15.156Z,99413.33
2024-04-18T08:18:14.070Z,99419.23
2024-04-18T08:20:40.687Z,99421.06
2024-04-18T08:23:07.341Z,99422.89
2024-04-18T08:25:33.961Z,99425.76
2024-04-18T08:28:00.504Z,99430.41
2024-04-18T08:30:28.059Z,99431.77
2024-04-18T08:32:54.633Z,99432.38
2024-04-18T08:35:20.192Z,99434.70
2024-04-18T08:37:46.713Z,99430.97
2024-04-18T08:40:13.590Z,99432.15
2024-04-18T08:42:40.001Z,99432.23
2024-04-18T08:45:09.596Z,99429.22
2024-04-18T08:47:37.718Z,99428.85
2024-04-18T08:50:06.852Z,99427.86
2024-04-18T08:52:37.807Z,99427.63
2024-04-18T08:55:05.759Z,99428.89
2024-04-18T08:57:35.761Z,99422.16
2024-04-18T09:00:05.428Z,99424.36
2024-04-18T09:02:32.845Z,99421.02
2024-04-18T09:05:00.594Z,99416.37
2024-04-18T09:07:27.599Z,99419.15
2024-04-18T09:10:02.974Z,99413.36
2024-04-18T09:12:29.425Z,99414.95
2024-04-18T09:14:56.688Z,99413.59
2024-04-18T09:17:23.305Z,99414.23
2024-04-18T09:19:52.146Z,99410.14
2024-04-18T09:22:19.745Z,99410.92
2024-04-18T09:24:46.880Z,99416.30
2024-04-18T09:27:14.573Z,99411.35
2024-04-18T09:29:40.827Z,99413.50
2024-04-18T09:32:09.201Z,99414.83
2024-04-18T09:34:38.047Z,99418.27
2024-04-18T09:37:07.084Z,99408.95
2024-04-18T09:39:38.402Z,99407.54
2024-04-18T09:42:14.576Z,99403.52
2024-04-18T09:44:45.774Z,99399.27
2024-04-18T09:47:14.831Z,99395.42
2024-04-18T09:49:42.740Z,99390.70
2024-04-18T09:52:13.903Z,99392.19
2024-04-18T09:54:41.513Z,99389.75
2024-04-18T09:57:08.846Z,99384.38
2024-04-18T09:59:35.774Z,99374.01
2024-04-18T10:02:04.076Z,99376.30
2024-04-18T10:04:32.234Z,99371.37
2024-04-18T10:06:59.727Z,99373.06
2024-04-18T10:09:28.510Z,99371.49
2024-04-18T10:11:55.308Z,99370.08
2024-04-18T10:14:23.237Z,99374.33
2024-04-18T10:16:50.759Z,99372.27
2024-04-18T10:19:22.894Z,99376.27
2024-04-18T10:22:10.951Z,99381.98
2024-04-18T10:24:43.765Z,99387.22
2024-04-18T10:27:15.265Z,99400.92
2024-04-18T10:29:43.286Z,99403.04
2024-04-18T10:32:11.462Z,99407.34
2024-04-18T10:34:42.850Z,99407.92
2024-04-18T10:37:10.374Z,99406.73
2024-04-18T10:39:39.777Z,99405.04
2024-04-18T10:42:10.286Z,99408.92
2024-04-18T10:44:37.434Z,99412.30
2024-04-18T10:47:04.116Z,99412.30
2024-04-18T10:49:30.458Z,99414.05
2024-04-18T10:52:04.901Z,99416.52
2024-04-18T10:54:31.641Z,99417.40
2024-04-18T10:56:58.502Z,99424.16
2024-04-18T10:59:24.984Z,99423.99
2024-04-18T11:01:51.902Z,99419.48
2024-04-18T11:04:18.335Z,99418.59
2024-04-18T11:06:43.488Z,99416.23
2024-04-18T11:09:10.004Z,99414.66
2024-04-18T11:11:39.565Z,99415.71
2024-04-18T11:14:08.071Z,99411.77
2024-04-18T11:16:35.981Z,99414.80
2024-04-18T11:19:02.967Z,99412.05
2024-04-18T11:21:31.057Z,99414.02
2024-04-18T11:23:59.115Z,99414.66
2024-04-18T11:26:27.522Z,99414.72
2024-04-18T11:28:57.075Z,99410.54
2024-04-18T11:31:23.501Z,99417.00
2024-04-18T11:33:50.225Z,99417.42
2024-04-18T11:36:17.535Z,99414.63
2024-04-18T11:38:43.998Z,99417.14
2024-04-18T11:41:10.265Z,99417.23
2024-04-18T11:43:36.524Z,99420.47
2024-04-18T11:46:02.974Z,99423.70
2024-04-18T11:48:29.906Z,99421.61
2024-04-18T11:50:56.489Z,99417.27
2024-04-18T11:53:23.581Z,99419.11
2024-04-18T11:55:51.085Z,99417.23
2024-04-18T11:58:27.921Z,99417.11
2024-04-18T12:00:54.846Z,99414.44
2024-04-18T12:03:37.935Z,99416.64
2024-04-18T12:06:26.006Z,99413.97
2024-04-18T12:08:55.336Z,99413.14
2024-04-18T12:11:29.851Z,99411.04
2024-04-18T12:14:12.721Z,99405.81
2024-04-18T12:17:06.158Z,99406.90
2024-04-18T12:19:42.696Z,99412.40
2024-04-18T12:22:30.552Z,99406.59
2024-04-18T12:25:12.803Z,99403.81
2024-04-18T12:27:40.205Z,99396.49
2024-04-18T12:30:30.136Z,99396.80
2024-04-18T12:33:16.548Z,99393.73
2024-04-18T12:35:43.950Z,99400.10
2024-04-18T12:38:10.817Z,99400.95
2024-04-18T12:40:43.630Z,99398.56
2024-04-18T12:43:10.482Z,99404.55
2024-04-18T12:45:55.511Z,99402.92
2024-04-18T12:48:46.044Z,99400.71
2024-04-18T12:51:13.411Z,99400.75
2024-04-18T12:53:43.514Z,99405.95
2024-04-18T12:56:11.134Z,99410.58
2024-04-18T12:58:40.780Z,99405.98
2024-04-18T13:01:08.582Z,99410.66
2024-04-18T13:03:38.532Z,99414.40
2024-04-18T13:06:26.225Z,99405.60
2024-04-18T13:08:53.647Z,99404.48
2024-04-18T13:11:39.277Z,99412.13
2024-04-18T13:14:06.588Z,99409.80
2024-04-18T13:16:34.413Z,99402.02
2024-04-18T13:19:10.526Z,99398.84
2024-04-18T13:21:37.731Z,99401.87
2024-04-18T13:24:04.810Z,99405.57
2024-04-18T13:26:50.869Z,99411.61
2024-04-18T13:29:18.038Z,99408.37
2024-04-18T13:31:44.837Z,99406.60
2024-04-18T13:34:21.105Z,99404.08
2024-04-18T13:36:48.151Z,99413.21
2024-04-18T13:39:15.084Z,99406.98
2024-04-18T13:41:44.142Z,99413.47
2024-04-18T13:44:17.008Z,99420.33
2024-04-18T13:46:44.496Z,99413.83
2024-04-18T13:49:11.514Z,99414.65
2024-04-18T13:51:54.147Z,99420.11
2024-04-18T13:54:36.038Z,99417.21
2024-04-18T13:57:23.212Z,99419.19
2024-04-18T14:00:12.587Z,99423.15
2024-04-18T14:03:08.692Z,99420.55
2024-04-18T14:05:55.849Z,99420.35
2024-04-18T14:08:36.062Z,99419.05
2024-04-18T14:11:21.716Z,99424.27
2024-04-18T14:14:04.921Z,99425.25
2024-04-18T14:16:49.616Z,99426.39
2024-04-18T14:19:30.956Z,99427.44
2024-04-18T14:22:04.085Z,99425.12
2024-04-18T14:24:31.708Z,99426.30
2024-04-18T14:26:58.598Z,99428.63
2024-04-18T14:29:28.652Z,99421.63
2024-04-18T14:32:01.001Z,99426.95
2024-04-18T14:35:08.157Z,99432.41
2024-04-18T14:37:35.135Z,99433.44
2024-04-18T14:40:03.164Z,99434.29
2024-04-18T14:42:30.279Z,99430.08
2024-04-18T14:44:57.339Z,99433.67
2024-04-18T14:47:24.237Z,99434.50
2024-04-18T14:50:01.221Z,99434.91
2024-04-18T14:52:33.905Z,99437.61
2024-04-18T14:55:00.963Z,99443.17
2024-04-18T14:57:34.213Z,99448.73
2024-04-18T15:00:19.928Z,99451.17
2024-04-18T15:02:47.285Z,99452.46
2024-04-18T15:05:33.797Z,99455.08
2024-04-18T15:08:01.305Z,99457.07
2024-04-18T15:10:46.866Z,99457.03
2024-04-18T15:13:13.932Z,99460.13
2024-04-18T15:15:44.794Z,99457.59
2024-04-18T15:18:13.118Z,99466.17
2024-04-18T15:20:40.457Z,99469.09
2024-04-18T15:23:10.779Z,99472.60
2024-04-18T15:25:38.490Z,99475.77
2024-04-18T15:28:06.079Z,99472.45
2024-04-18T15:30:34.658Z,99472.20
2024-04-18T15:33:21.192Z,99481.02
2024-04-18T15:35:48.434Z,99477.91
2024-04-18T15:38:15.785Z,99479.04
2024-04-18T15:41:01.874Z,99481.64
2024-04-18T15:43:36.689Z,99486.45
2024-04-18T15:46:06.412Z,99483.20
2024-04-18T15:48:34.890Z,99484.75
2024-04-18T15:51:02.091Z,99485.52
2024-04-18T15:53:29.039Z,99485.34
2024-04-18T15:56:08.856Z,99487.63
2024-04-18T15:58:54.535Z,99496.05
2024-04-18T16:01:21.978Z,99495.92
2024-04-18T16:04:07.924Z,99503.39
2024-04-18T16:06:54.026Z,99504.77
2024-04-18T16:09:39.796Z,99509.30
2024-04-18T16:12:22.420Z,99506.77
2024-04-18T16:15:01.459Z,99513.45
2024-04-18T16:17:28.452Z,99512.93
2024-04-18T16:20:12.120Z,99513.42
2024-04-18T16:22:39.424Z,99513.81
2024-04-18T16:25:25.347Z,99514.41
2024-04-18T16:27:52.888Z,99513.76
2024-04-18T16:30:20.757Z,99515.84
2024-04-18T16:32:49.200Z,99517.68
2024-04-18T16:35:16.808Z,99513.95
2024-04-18T16:38:06.487Z,99523.77
2024-04-18T16:40:50.313Z,99526.95
2024-04-18T16:43:29.664Z,99529.89
2024-04-18T16:45:59.469Z,99531.45
2024-04-18T16:48:27.214Z,99532.15
2024-04-18T16:50:54.284Z,99534.44
2024-04-18T16:53:22.626Z,99532.20
2024-04-18T16:55:49.810Z,99537.46
2024-04-18T16:58:17.127Z,99533.15
2024-04-18T17:00:56.029Z,99532.82
2024-04-18T17:03:23.302Z,99531.75
2024-04-18T17:06:03.987Z,99527.14
2024-04-18T17:08:31.565Z,99523.02
2024-04-18T17:10:58.729Z,99521.48
2024-04-18T17:13:44.888Z,99518.70
2024-04-18T17:16:11.894Z,99520.91
2024-04-18T17:18:46.143Z,99521.11
2024-04-18T17:21:13.715Z,99519.77
2024-04-18T17:23:40.486Z,99519.74
2024-04-18T17:26:07.263Z,99518.34
2024-04-18T17:28:34.472Z,99519.20
2024-04-18T17:31:01.610Z,99520.39
2024-04-18T17:33:28.925Z,99519.55
2024-04-18T17:35:59.004Z,99524.54
2024-04-18T17:38:45.244Z,99524.57
2024-04-18T17:41:29.940Z,99521.10
2024-04-18T17:44:15.225Z,99521.94
2024-04-18T17:46:54.142Z,99523.85
2024-04-18T17:49:21.364Z,99523.00
2024-04-18T17:51:48.432Z,99525.23
2024-04-18T17:54:17.843Z,99525.90
2024-04-18T17:56:45.215Z,99523.67
2024-04-18T17:59:14.872Z,99528.13
2024-04-18T18:01:42.908Z,99529.17
2024-04-18T18:04:10.626Z,99526.83
2024-04-18T18:06:38.481Z,99530.96
2024-04-18T18:09:06.429Z,99534.60
2024-04-18T18:11:34.440Z,99535.16
2024-04-18T18:14:03.484Z,99538.14
2024-04-18T18:16:49.458Z,99540.83
2024-04-18T18:19:16.710Z,99543.14
2024-04-18T18:21:56.105Z,99542.01
2024-04-18T18:24:23.235Z,99546.05
2024-04-18T18:26:50.462Z,99544.53
2024-04-18T18:29:18.397Z,99543.84
2024-04-18T18:32:04.657Z,99550.38
2024-04-18T18:34:33.123Z,99552.52
2024-04-18T18:36:59.898Z,99557.39
2024-04-18T18:39:30.925Z,99560.55
2024-04-18T18:41:58.096Z,99557.36
2024-04-18T18:44:35.820Z,99558.47
2024-04-18T18:47:03.039Z,99556.88
2024-04-18T18:49:48.346Z,99557.09
2024-04-18T18:52:15.556Z,99561.49
2024-04-18T18:54:42.491Z,99566.38
2024-04-18T18:57:09.908Z,99566.27
2024-04-18T18:59:36.959Z,99566.15
2024-04-18T19:02:04.019Z,99567.77
2024-04-18T19:04:50.897Z,99567.33
2024-04-18T19:07:18.023Z,99574.98
2024-04-18T19:09:46.227Z,99574.52
2024-04-18T19:12:13.714Z,99575.05
2024-04-18T19:14:40.851Z,99576.98
2024-04-18T19:17:08.076Z,99575.27
2024-04-18T19:19:35.635Z,99574.78
2024-04-18T19:22:04.316Z,99570.84
2024-04-18T19:24:31.303Z,99567.77
2024-04-18T19:26:58.545Z,99566.09
2024-04-18T19:29:35.544Z,99568.36
2024-04-18T19:32:08.013Z,99566.68
2024-04-18T19:34:35.260Z,99564.64
2024-04-18T19:37:04.911Z,99561.61
2024-04-18T19:39:32.422Z,99564.16
2024-04-18T19:41:59.569Z,99565.04
2024-04-18T19:44:26.629Z,99567.95
2024-04-18T19:46:53.413Z,99564.65
2024-04-18T19:49:20.306Z,99567.75
2024-04-18T19:51:56.151Z,99566.91
2024-04-18T19:54:22.921Z,99566.39
2024-04-18T19:56:49.653Z,99561.61
2024-04-18T19:59:16.431Z,99564.20
2024-04-18T20:01:43.210Z,99566.98
2024-04-18T20:04:10.194Z,99569.95
2024-04-18T20:06:37.149Z,99569.66
2024-04-18T20:09:04.083Z,99563.84
2024-04-18T20:11:31.320Z,99559.41
2024-04-18T20:13:58.335Z,99562.88
2024-04-18T20:16:25.586Z,99560.66
2024-04-18T20:19:11.266Z,99560.70
2024-04-18T20:21:38.233Z,99564.03
2024-04-18T20:24:05.481Z,99565.96
2024-04-18T20:26:34.222Z,99562.36
2024-04-18T20:29:11.531Z,99563.76
2024-04-18T20:31:38.481Z,99562.59
2024-04-18T20:34:05.266Z,99567.77
2024-04-18T20:36:33.011Z,99565.05
2024-04-18T20:38:59.976Z,99567.20
2024-04-18T20:41:26.714Z,99566.03
2024-04-18T20:43:53.009Z,99565.60
2024-04-18T20:46:23.045Z,99563.48
2024-04-18T20:48:49.471Z,99559.30
2024-04-18T20:51:19.560Z,99560.45
2024-04-18T20:53:45.911Z,99562.93
2024-04-18T20:56:10.949Z,99566.85
2024-04-18T20:58:37.279Z,99567.33
2024-04-18T21:01:02.278Z,99572.14
2024-04-18T21:03:28.869Z,99570.02
2024-04-18T21:05:55.280Z,99571.16
2024-04-18T21:08:20.155Z,99569.55
2024-04-18T21:10:46.563Z,99568.83
2024-04-18T21:13:13.983Z,99569.11
2024-04-18T21:15:40.434Z,99569.71
2024-04-18T21:18:07.159Z,99564.79
2024-04-18T21:20:33.760Z,99568.82
2024-04-18T21:23:00.393Z,99567.18
2024-04-18T21:25:26.947Z,99569.31
2024-04-18T21:27:53.348Z,99569.55
2024-04-18T21:30:18.463Z,99568.39
2024-04-18T21:32:45.080Z,99571.95
2024-04-18T21:35:11.527Z,99574.63
2024-04-18T21:37:37.886Z,99576.21
2024-04-18T21:40:03.089Z,99576.44
2024-04-18T21:42:29.843Z,99580.66
2024-04-18T21:44:56.270Z,99577.30
2024-04-18T21:47:22.635Z,99577.67
2024-04-18T21:49:49.513Z,99574.84
2024-04-18T21:52:15.883Z,99575.41
2024-04-18T21:54:42.294Z,99575.15
2024-04-18T21:57:09.290Z,99572.45
2024-04-18T21:59:36.865Z,99575.92
2024-04-18T22:02:03.455Z,99570.15
2024-04-18T22:04:30.157Z,99571.92
2024-04-18T22:06:57.139Z,99573.52
2024-04-18T22:09:23.615Z,99574.45
2024-04-18T22:11:50.707Z,99572.98
2024-04-18T22:14:17.043Z,99572.02
2024-04-18T22:16:44.981Z,99572.73
2024-04-18T22:19:12.110Z,99573.15
2024-04-18T22:21:38.885Z,99570.82
2024-04-18T22:24:06.158Z,99569.34
2024-04-18T22:26:32.759Z,99565.59
2024-04-18T22:28:59.300Z,99563.60
2024-04-18T22:31:25.838Z,99559.20
2024-04-18T22:33:52.523Z,99556.14
2024-04-18T22:36:19.391Z,99558.23
2024-04-18T22:38:45.795Z,99556.05
2024-04-18T22:41:12.133Z,99558.81
2024-04-18T22:43:38.520Z,99554.06
2024-04-18T22:46:05.047Z,99557.34
2024-04-18T22:48:32.152Z,99555.66
2024-04-18T22:51:04.357Z,99552.05
2024-04-18T22:53:30.742Z,99552.79
2024-04-18T22:56:00.501Z,99553.33
2024-04-18T22:58:28.111Z,99555.25
2024-04-18T23:01:04.347Z,99560.45
2024-04-18T23:03:30.896Z,99561.85
2024-04-18T23:06:11.265Z,99561.21
2024-04-18T23:08:40.744Z,99560.90
2024-04-18T23:11:07.161Z,99561.29
2024-04-18T23:13:34.335Z,99562.34
2024-04-18T23:16:00.724Z,99559.45
2024-04-18T23:18:28.199Z,99557.23
2024-04-18T23:20:55.710Z,99557.45
2024-04-18T23:23:32.409Z,99553.55
2024-04-18T23:25:58.794Z,99555.30
2024-04-18T23:28:25.220Z,99548.98
2024-04-18T23:30:51.798Z,99548.64
2024-04-18T23:33:18.193Z,99550.73
2024-04-18T23:35:45.463Z,99550.08
2024-04-18T23:38:11.973Z,99549.93
2024-04-18T23:40:39.316Z,99548.23
2024-04-18T23:43:06.269Z,99546.89
2024-04-18T23:45:32.681Z,99544.66
2024-04-18T23:47:59.245Z,99542.45
2024-04-18T23:50:25.710Z,99533.76
2024-04-18T23:52:52.418Z,99540.77
2024-04-18T23:55:19.055Z,99535.48
2024-04-18T23:57:45.498Z,99534.30
