createdAt,value
2019-03-22T00:00:55.024Z,0.00
2019-03-22T00:01:54.788Z,0.00
2019-03-22T00:02:54.777Z,0.00
2019-03-22T00:03:54.769Z,0.00
2019-03-22T00:04:54.754Z,0.00
2019-03-22T00:05:54.744Z,0.00
2019-03-22T00:06:54.862Z,0.00
2019-03-22T00:07:54.732Z,0.00
2019-03-22T00:08:54.716Z,0.00
2019-03-22T00:09:54.705Z,0.00
2019-03-22T00:10:54.695Z,0.00
2019-03-22T00:11:54.684Z,0.00
2019-03-22T00:12:54.989Z,0.00
2019-03-22T00:13:54.665Z,0.00
2019-03-22T00:14:54.657Z,0.00
2019-03-22T00:15:54.635Z,0.00
2019-03-22T00:16:54.625Z,0.00
2019-03-22T00:17:54.630Z,0.00
2019-03-22T00:18:54.891Z,0.00
2019-03-22T00:19:54.610Z,0.00
2019-03-22T00:20:54.581Z,0.00
2019-03-22T00:21:54.571Z,0.00
2019-03-22T00:22:54.561Z,0.00
2019-03-22T00:23:54.549Z,0.00
2019-03-22T00:24:54.648Z,0.00
2019-03-22T00:25:54.530Z,0.00
2019-03-22T00:26:54.522Z,0.00
2019-03-22T00:27:54.508Z,0.00
2019-03-22T00:28:54.501Z,0.00
2019-03-22T00:29:54.491Z,0.00
2019-03-22T00:30:54.763Z,0.00
2019-03-22T00:31:54.462Z,0.00
2019-03-22T00:32:54.458Z,0.00
2019-03-22T00:33:54.526Z,0.00
2019-03-22T00:34:54.441Z,0.00
2019-03-22T00:35:54.427Z,0.00
2019-03-22T00:36:54.592Z,0.00
2019-03-22T00:37:54.402Z,0.00
2019-03-22T00:38:54.399Z,0.00
2019-03-22T00:39:54.383Z,0.00
2019-03-22T00:40:54.371Z,0.00
2019-03-22T00:41:54.362Z,0.00
2019-03-22T00:42:54.449Z,0.00
2019-03-22T00:43:54.357Z,0.00
2019-03-22T00:44:54.331Z,0.00
2019-03-22T00:45:54.313Z,0.00
2019-03-22T00:46:54.304Z,0.00
2019-03-22T00:47:54.300Z,0.00
2019-03-22T00:48:54.390Z,0.00
2019-03-22T00:49:54.271Z,0.00
2019-03-22T00:50:54.262Z,0.00
2019-03-22T00:51:54.247Z,0.00
2019-03-22T00:52:54.237Z,0.00
2019-03-22T00:53:54.252Z,0.00
2019-03-22T00:54:54.317Z,0.00
2019-03-22T00:55:54.221Z,0.00
2019-03-22T00:56:54.193Z,0.00
2019-03-22T00:57:54.181Z,0.00
2019-03-22T00:58:54.179Z,0.00
2019-03-22T00:59:54.168Z,0.00
2019-03-22T01:00:54.242Z,0.00
2019-03-22T01:01:54.145Z,0.00
2019-03-22T01:02:54.128Z,0.00
2019-03-22T01:03:54.125Z,0.00
2019-03-22T01:04:54.116Z,0.00
2019-03-22T01:05:54.120Z,0.00
2019-03-22T01:06:54.390Z,0.00
2019-03-22T01:07:54.075Z,0.00
2019-03-22T01:08:54.106Z,0.00
2019-03-22T01:09:54.055Z,0.00
2019-03-22T01:10:54.042Z,0.00
2019-03-22T01:11:54.034Z,0.00
2019-03-22T01:12:54.118Z,0.00
2019-03-22T01:13:54.011Z,0.00
2019-03-22T01:14:54.008Z,0.00
2019-03-22T01:15:53.992Z,0.00
2019-03-22T01:16:53.984Z,0.00
2019-03-22T01:17:53.973Z,0.00
2019-03-22T01:18:54.068Z,0.00
2019-03-22T01:19:53.949Z,0.00
2019-03-22T01:20:53.942Z,0.00
2019-03-22T01:21:53.934Z,0.00
2019-03-22T01:22:53.926Z,0.00
2019-03-22T01:23:53.901Z,0.00
2019-03-22T01:24:54.063Z,0.00
2019-03-22T01:25:53.886Z,0.00
2019-03-22T01:26:53.868Z,0.00
2019-03-22T01:27:53.863Z,0.00
2019-03-22T01:28:53.845Z,0.00
2019-03-22T01:29:53.836Z,0.00
2019-03-22T01:30:54.128Z,0.00
2019-03-22T01:31:53.818Z,0.00
2019-03-22T01:32:53.806Z,0.00
2019-03-22T01:33:53.793Z,0.00
2019-03-22T01:34:53.786Z,0.00
2019-03-22T01:35:53.776Z,0.00
2019-03-22T01:36:53.861Z,0.00
2019-03-22T01:37:53.754Z,0.00
2019-03-22T01:38:53.747Z,0.00
2019-03-22T01:39:53.726Z,0.00
2019-03-22T01:40:53.719Z,0.00
2019-03-22T01:41:53.728Z,0.00
2019-03-22T01:42:53.867Z,0.00
2019-03-22T01:43:53.685Z,0.00
2019-03-22T01:44:53.672Z,0.00
2019-03-22T01:45:53.670Z,0.00
2019-03-22T01:46:53.651Z,0.00
2019-03-22T01:47:53.640Z,0.00
2019-03-22T01:48:53.920Z,0.00
2019-03-22T01:49:53.617Z,0.00
2019-03-22T01:50:53.612Z,0.00
2019-03-22T01:51:53.600Z,0.00
2019-03-22T01:52:53.588Z,0.00
2019-03-22T01:53:53.579Z,0.00
2019-03-22T01:54:53.676Z,0.00
2019-03-22T01:55:53.552Z,0.00
2019-03-22T01:56:53.567Z,0.00
2019-03-22T01:57:54.136Z,0.00
2019-03-22T01:58:53.530Z,0.00
2019-03-22T01:59:53.515Z,0.00
2019-03-22T02:00:53.668Z,0.00
2019-03-22T02:01:53.487Z,0.00
2019-03-22T02:02:53.475Z,0.00
2019-03-22T02:03:53.490Z,0.00
2019-03-22T02:04:53.459Z,0.00
2019-03-22T02:05:53.443Z,0.00
2019-03-22T02:06:53.631Z,0.00
2019-03-22T02:07:53.437Z,0.00
2019-03-22T02:08:53.424Z,0.00
2019-03-22T02:09:53.405Z,0.00
2019-03-22T02:10:53.393Z,0.00
2019-03-22T02:11:53.379Z,0.00
2019-03-22T02:12:53.471Z,0.00
2019-03-22T02:13:53.361Z,0.00
2019-03-22T02:14:53.352Z,0.00
2019-03-22T02:15:53.341Z,0.00
2019-03-22T02:16:53.328Z,0.00
2019-03-22T02:17:53.322Z,0.00
2019-03-22T02:18:53.395Z,0.00
2019-03-22T02:19:53.295Z,0.00
2019-03-22T02:20:53.291Z,0.00
2019-03-22T02:21:53.273Z,0.00
2019-03-22T02:22:53.273Z,0.00
2019-03-22T02:23:53.259Z,0.00
2019-03-22T02:24:53.413Z,0.00
2019-03-22T02:25:53.231Z,0.00
2019-03-22T02:26:53.218Z,0.00
2019-03-22T02:28:03.714Z,0.00
2019-03-22T02:28:54.206Z,0.00
2019-03-22T02:29:53.202Z,0.00
2019-03-22T02:30:53.283Z,0.00
2019-03-22T02:31:53.169Z,0.00
2019-03-22T02:32:53.154Z,0.00
2019-03-22T02:33:53.145Z,0.00
2019-03-22T02:34:53.135Z,0.00
2019-03-22T02:35:53.128Z,0.00
2019-03-22T02:36:53.222Z,0.00
2019-03-22T02:37:53.096Z,0.00
2019-03-22T02:38:53.084Z,0.00
2019-03-22T02:39:53.083Z,0.00
2019-03-22T02:40:53.088Z,0.00
2019-03-22T02:41:53.054Z,0.00
2019-03-22T02:42:53.371Z,0.00
2019-03-22T02:43:54.732Z,0.00
2019-03-22T02:44:53.024Z,0.00
2019-03-22T02:45:53.019Z,0.00
2019-03-22T02:46:53.024Z,0.00
2019-03-22T02:47:53.011Z,0.00
2019-03-22T02:48:53.256Z,0.00
2019-03-22T02:49:52.999Z,0.00
2019-03-22T02:50:55.981Z,0.00
2019-03-22T02:51:52.951Z,0.00
2019-03-22T02:52:52.944Z,0.00
2019-03-22T02:53:52.929Z,0.00
2019-03-22T02:54:53.013Z,0.00
2019-03-22T02:55:52.939Z,0.00
2019-03-22T02:56:52.901Z,0.00
2019-03-22T02:57:52.887Z,0.00
2019-03-22T02:58:52.867Z,0.00
2019-03-22T02:59:52.860Z,0.00
2019-03-22T03:00:53.033Z,0.00
2019-03-22T03:01:52.848Z,0.00
2019-03-22T03:02:52.825Z,0.00
2019-03-22T03:03:52.827Z,0.00
2019-03-22T03:04:52.806Z,0.00
2019-03-22T03:05:52.798Z,0.00
2019-03-22T03:06:52.875Z,0.00
2019-03-22T03:07:52.780Z,0.00
2019-03-22T03:08:52.761Z,0.00
2019-03-22T03:09:52.874Z,0.00
2019-03-22T03:10:52.745Z,0.00
2019-03-22T03:11:52.734Z,0.00
2019-03-22T03:12:52.900Z,0.00
2019-03-22T03:13:52.718Z,0.00
2019-03-22T03:14:52.694Z,0.00
2019-03-22T03:15:52.694Z,0.00
2019-03-22T03:16:52.696Z,0.00
2019-03-22T03:17:52.673Z,0.00
2019-03-22T03:18:52.828Z,0.00
2019-03-22T03:19:52.641Z,0.00
2019-03-22T03:20:52.640Z,0.00
2019-03-22T03:21:52.629Z,0.00
2019-03-22T03:22:52.610Z,0.00
2019-03-22T03:23:52.597Z,0.00
2019-03-22T03:24:52.696Z,0.00
2019-03-22T03:25:52.578Z,0.00
2019-03-22T03:26:52.567Z,0.00
2019-03-22T03:27:52.567Z,0.00
2019-03-22T03:28:52.546Z,0.00
2019-03-22T03:29:52.535Z,0.00
2019-03-22T03:30:52.642Z,0.00
2019-03-22T03:31:52.515Z,0.00
2019-03-22T03:32:52.522Z,0.00
2019-03-22T03:33:52.503Z,0.00
2019-03-22T03:34:52.508Z,0.00
2019-03-22T03:35:52.467Z,0.00
2019-03-22T03:36:52.652Z,0.00
2019-03-22T03:37:52.457Z,0.00
2019-03-22T03:38:52.461Z,0.00
2019-03-22T03:39:52.427Z,0.00
2019-03-22T03:40:52.414Z,0.00
2019-03-22T03:41:52.406Z,0.00
2019-03-22T03:42:52.566Z,0.00
2019-03-22T03:43:52.389Z,0.00
2019-03-22T03:44:52.371Z,0.00
2019-03-22T03:45:52.360Z,0.00
2019-03-22T03:46:52.350Z,0.00
2019-03-22T03:47:52.342Z,0.00
2019-03-22T03:48:52.446Z,0.00
2019-03-22T03:49:52.320Z,0.00
2019-03-22T03:50:52.318Z,0.00
2019-03-22T03:51:52.291Z,0.00
2019-03-22T03:52:52.295Z,0.00
2019-03-22T03:53:52.272Z,0.00
2019-03-22T03:54:52.370Z,4.00
2019-03-22T03:55:52.256Z,4.00
2019-03-22T03:56:52.238Z,4.00
2019-03-22T03:57:52.226Z,4.00
2019-03-22T03:58:53.132Z,4.00
2019-03-22T03:59:52.215Z,0.00
2019-03-22T04:00:52.392Z,0.00
2019-03-22T04:01:52.185Z,0.00
2019-03-22T04:02:52.178Z,4.00
2019-03-22T04:03:52.172Z,4.00
2019-03-22T04:04:52.154Z,4.00
2019-03-22T04:05:52.143Z,4.00
2019-03-22T04:06:52.263Z,4.00
2019-03-22T04:07:52.121Z,4.00
2019-03-22T04:08:52.111Z,4.00
2019-03-22T04:09:52.100Z,4.00
2019-03-22T04:10:52.096Z,4.00
2019-03-22T04:11:52.080Z,4.00
2019-03-22T04:12:52.176Z,4.00
2019-03-22T04:13:52.062Z,4.00
2019-03-22T04:14:52.049Z,4.00
2019-03-22T04:15:52.059Z,8.00
2019-03-22T04:16:52.035Z,8.00
2019-03-22T04:17:52.012Z,4.00
2019-03-22T04:18:52.195Z,4.00
2019-03-22T04:19:52.005Z,8.00
2019-03-22T04:20:51.995Z,4.00
2019-03-22T04:21:51.972Z,8.00
2019-03-22T04:22:51.964Z,8.00
2019-03-22T04:23:51.947Z,8.00
2019-03-22T04:24:52.063Z,8.00
2019-03-22T04:25:51.925Z,4.00
2019-03-22T04:26:51.915Z,8.00
2019-03-22T04:27:51.914Z,8.00
2019-03-22T04:29:06.144Z,8.00
2019-03-22T04:29:52.979Z,8.00
2019-03-22T04:30:51.874Z,12.00
2019-03-22T04:31:51.864Z,8.00
2019-03-22T04:32:51.854Z,8.00
2019-03-22T04:33:51.844Z,8.00
2019-03-22T04:34:51.834Z,8.00
2019-03-22T04:35:52.008Z,12.00
2019-03-22T04:36:51.813Z,12.00
2019-03-22T04:37:51.800Z,12.00
2019-03-22T04:38:51.785Z,8.00
2019-03-22T04:39:51.774Z,8.00
2019-03-22T04:40:51.771Z,12.00
2019-03-22T04:41:51.924Z,12.00
2019-03-22T04:42:51.741Z,12.00
2019-03-22T04:43:51.731Z,12.00
2019-03-22T04:44:51.720Z,12.00
2019-03-22T04:45:51.708Z,12.00
2019-03-22T04:46:51.699Z,12.00
2019-03-22T04:47:51.790Z,12.00
2019-03-22T04:48:51.676Z,12.00
2019-03-22T04:49:51.667Z,12.00
2019-03-22T04:50:51.667Z,12.00
2019-03-22T04:51:51.645Z,16.00
2019-03-22T04:52:51.640Z,12.00
2019-03-22T04:53:51.724Z,12.00
2019-03-22T04:54:51.615Z,12.00
2019-03-22T04:55:51.607Z,12.00
2019-03-22T04:56:51.594Z,12.00
2019-03-22T04:57:51.585Z,16.00
2019-03-22T04:58:51.575Z,16.00
2019-03-22T04:59:51.833Z,16.00
2019-03-22T05:00:51.589Z,16.00
2019-03-22T05:01:51.555Z,16.00
2019-03-22T05:02:51.533Z,12.00
2019-03-22T05:03:51.518Z,12.00
2019-03-22T05:04:51.504Z,12.00
2019-03-22T05:05:51.595Z,12.00
2019-03-22T05:06:51.484Z,16.00
2019-03-22T05:07:51.469Z,16.00
2019-03-22T05:08:51.459Z,16.00
2019-03-22T05:09:51.449Z,16.00
2019-03-22T05:10:51.438Z,16.00
2019-03-22T05:11:51.524Z,16.00
2019-03-22T05:12:51.438Z,16.00
2019-03-22T05:13:51.414Z,16.00
2019-03-22T05:14:51.397Z,16.00
2019-03-22T05:15:51.383Z,16.00
2019-03-22T05:16:51.378Z,16.00
2019-03-22T05:17:51.546Z,16.00
2019-03-22T05:18:51.351Z,16.00
2019-03-22T05:19:51.343Z,16.00
2019-03-22T05:20:51.329Z,16.00
2019-03-22T05:21:51.340Z,20.00
2019-03-22T05:22:51.317Z,20.00
2019-03-22T05:23:51.395Z,20.00
2019-03-22T05:24:51.287Z,16.00
2019-03-22T05:25:51.278Z,16.00
2019-03-22T05:26:51.273Z,16.00
2019-03-22T05:27:51.254Z,16.00
2019-03-22T05:28:51.252Z,16.00
2019-03-22T05:29:51.339Z,16.00
2019-03-22T05:30:51.222Z,16.00
2019-03-22T05:31:51.212Z,20.00
2019-03-22T05:32:51.218Z,20.00
2019-03-22T05:33:51.194Z,20.00
2019-03-22T05:34:51.184Z,20.00
2019-03-22T05:35:51.452Z,20.00
2019-03-22T05:36:51.158Z,20.00
2019-03-22T05:37:51.149Z,16.00
2019-03-22T05:38:51.142Z,16.00
2019-03-22T05:39:51.129Z,16.00
2019-03-22T05:40:51.121Z,20.00
2019-03-22T05:41:51.265Z,16.00
2019-03-22T05:42:51.089Z,16.00
2019-03-22T05:43:51.113Z,20.00
2019-03-22T05:44:51.071Z,20.00
2019-03-22T05:45:51.058Z,20.00
2019-03-22T05:46:51.046Z,16.00
2019-03-22T05:47:51.308Z,20.00
2019-03-22T05:48:51.036Z,20.00
2019-03-22T05:49:51.015Z,20.00
2019-03-22T05:50:51.016Z,20.00
2019-03-22T05:51:50.995Z,20.00
2019-03-22T05:52:52.748Z,20.00
2019-03-22T05:53:51.090Z,20.00
2019-03-22T05:54:50.970Z,20.00
2019-03-22T05:55:50.954Z,20.00
2019-03-22T05:56:50.941Z,24.00
2019-03-22T05:57:50.927Z,20.00
2019-03-22T05:58:50.944Z,20.00
2019-03-22T05:59:50.999Z,20.00
2019-03-22T06:00:50.904Z,20.00
2019-03-22T06:01:50.898Z,20.00
2019-03-22T06:02:50.873Z,24.00
2019-03-22T06:03:50.864Z,24.00
2019-03-22T06:04:50.855Z,20.00
2019-03-22T06:05:51.484Z,20.00
2019-03-22T06:06:50.833Z,20.00
2019-03-22T06:07:50.823Z,20.00
2019-03-22T06:08:50.839Z,20.00
2019-03-22T06:09:50.800Z,20.00
2019-03-22T06:10:50.792Z,20.00
2019-03-22T06:11:50.897Z,20.00
2019-03-22T06:12:50.766Z,24.00
2019-03-22T06:13:50.757Z,20.00
2019-03-22T06:14:50.749Z,20.00
2019-03-22T06:15:50.737Z,20.00
2019-03-22T06:16:50.728Z,20.00
2019-03-22T06:17:51.947Z,20.00
2019-03-22T06:18:50.701Z,20.00
2019-03-22T06:19:50.707Z,20.00
2019-03-22T06:20:50.687Z,24.00
2019-03-22T06:21:50.677Z,24.00
2019-03-22T06:22:50.657Z,24.00
2019-03-22T06:23:50.921Z,24.00
2019-03-22T06:24:50.635Z,24.00
2019-03-22T06:25:50.624Z,24.00
2019-03-22T06:26:50.613Z,24.00
2019-03-22T06:27:50.602Z,24.00
2019-03-22T06:28:50.592Z,24.00
2019-03-22T06:29:54.523Z,20.00
2019-03-22T06:30:50.584Z,20.00
2019-03-22T06:31:50.562Z,24.00
2019-03-22T06:32:50.555Z,24.00
2019-03-22T06:33:50.538Z,24.00
2019-03-22T06:34:50.529Z,24.00
2019-03-22T06:35:50.674Z,24.00
2019-03-22T06:36:50.534Z,24.00
2019-03-22T06:37:50.513Z,24.00
2019-03-22T06:38:50.489Z,24.00
2019-03-22T06:39:50.471Z,24.00
2019-03-22T06:40:50.470Z,24.00
2019-03-22T06:41:50.742Z,24.00
2019-03-22T06:42:50.441Z,28.00
2019-03-22T06:43:50.427Z,24.00
2019-03-22T06:44:50.417Z,28.00
2019-03-22T06:45:50.410Z,24.00
2019-03-22T06:46:50.408Z,28.00
2019-03-22T06:47:50.485Z,28.00
2019-03-22T06:48:50.378Z,28.00
2019-03-22T06:49:50.370Z,28.00
2019-03-22T06:50:50.354Z,32.00
2019-03-22T06:51:50.348Z,28.00
2019-03-22T06:52:52.039Z,24.00
2019-03-22T06:53:50.430Z,28.00
2019-03-22T06:54:50.315Z,24.00
2019-03-22T06:55:50.302Z,24.00
2019-03-22T06:56:50.294Z,28.00
2019-03-22T06:57:50.282Z,28.00
2019-03-22T06:58:50.272Z,28.00
2019-03-22T06:59:50.457Z,28.00
2019-03-22T07:00:50.244Z,24.00
2019-03-22T07:01:50.242Z,28.00
2019-03-22T07:02:50.256Z,24.00
2019-03-22T07:03:50.224Z,24.00
2019-03-22T07:04:50.201Z,24.00
2019-03-22T07:05:50.338Z,24.00
2019-03-22T07:06:50.179Z,24.00
2019-03-22T07:07:50.183Z,24.00
2019-03-22T07:08:50.158Z,24.00
2019-03-22T07:09:50.149Z,24.00
2019-03-22T07:10:50.135Z,24.00
2019-03-22T07:11:50.229Z,24.00
2019-03-22T07:12:50.117Z,24.00
2019-03-22T07:13:50.111Z,24.00
2019-03-22T07:14:50.098Z,24.00
2019-03-22T07:15:50.082Z,24.00
2019-03-22T07:16:50.069Z,24.00
2019-03-22T07:17:50.275Z,24.00
2019-03-22T07:18:50.065Z,28.00
2019-03-22T07:19:50.053Z,24.00
2019-03-22T07:20:50.037Z,24.00
2019-03-22T07:21:50.018Z,24.00
2019-03-22T07:22:50.010Z,24.00
2019-03-22T07:23:50.088Z,24.00
2019-03-22T07:24:49.986Z,28.00
2019-03-22T07:25:49.982Z,24.00
2019-03-22T07:26:49.962Z,24.00
2019-03-22T07:27:49.951Z,24.00
2019-03-22T07:28:49.941Z,24.00
2019-03-22T07:29:50.096Z,24.00
2019-03-22T07:30:49.922Z,24.00
2019-03-22T07:31:49.909Z,24.00
2019-03-22T07:32:49.898Z,24.00
2019-03-22T07:33:49.890Z,24.00
2019-03-22T07:34:49.881Z,20.00
2019-03-22T07:35:50.033Z,24.00
2019-03-22T07:36:49.861Z,20.00
2019-03-22T07:37:49.842Z,20.00
2019-03-22T07:38:49.831Z,20.00
2019-03-22T07:39:49.828Z,24.00
2019-03-22T07:40:49.811Z,20.00
2019-03-22T07:41:49.902Z,28.00
2019-03-22T07:42:49.791Z,28.00
2019-03-22T07:43:49.778Z,28.00
2019-03-22T07:44:49.768Z,28.00
2019-03-22T07:45:49.760Z,32.00
2019-03-22T07:46:49.754Z,32.00
2019-03-22T07:47:49.952Z,32.00
2019-03-22T07:48:49.723Z,32.00
2019-03-22T07:49:49.717Z,32.00
2019-03-22T07:50:49.702Z,28.00
2019-03-22T07:51:49.694Z,24.00
2019-03-22T07:52:49.680Z,28.00
2019-03-22T07:53:49.839Z,28.00
2019-03-22T07:54:49.689Z,24.00
2019-03-22T07:55:49.651Z,28.00
2019-03-22T07:56:49.645Z,24.00
2019-03-22T07:57:49.635Z,28.00
2019-03-22T07:58:49.614Z,28.00
2019-03-22T07:59:49.704Z,24.00
2019-03-22T08:00:49.600Z,24.00
2019-03-22T08:01:49.584Z,24.00
2019-03-22T08:02:49.579Z,24.00
2019-03-22T08:03:49.563Z,24.00
2019-03-22T08:04:49.559Z,28.00
2019-03-22T08:05:51.562Z,28.00
2019-03-22T08:06:49.539Z,28.00
2019-03-22T08:07:49.520Z,24.00
2019-03-22T08:08:49.509Z,24.00
2019-03-22T08:09:51.253Z,28.00
2019-03-22T08:10:49.488Z,32.00
2019-03-22T08:11:49.584Z,32.00
2019-03-22T08:12:49.485Z,28.00
2019-03-22T08:13:49.452Z,32.00
2019-03-22T08:14:49.445Z,32.00
2019-03-22T08:15:49.464Z,32.00
2019-03-22T08:16:49.433Z,28.00
2019-03-22T08:17:49.522Z,24.00
2019-03-22T08:18:49.405Z,28.00
2019-03-22T08:19:49.389Z,28.00
2019-03-22T08:20:49.405Z,28.00
2019-03-22T08:21:49.372Z,36.00
2019-03-22T08:22:49.364Z,36.00
2019-03-22T08:23:49.515Z,36.00
2019-03-22T08:24:49.379Z,36.00
2019-03-22T08:25:49.331Z,36.00
2019-03-22T08:26:49.323Z,36.00
2019-03-22T08:27:49.332Z,36.00
2019-03-22T08:28:49.290Z,32.00
2019-03-22T08:29:49.388Z,32.00
2019-03-22T08:30:49.343Z,32.00
2019-03-22T08:31:49.267Z,28.00
2019-03-22T08:32:50.469Z,28.00
2019-03-22T08:33:49.263Z,32.00
2019-03-22T08:34:49.303Z,32.00
2019-03-22T08:35:49.414Z,32.00
2019-03-22T08:36:49.209Z,36.00
2019-03-22T08:37:52.737Z,36.00
2019-03-22T08:38:49.205Z,32.00
2019-03-22T08:39:49.249Z,32.00
2019-03-22T08:40:49.203Z,40.00
2019-03-22T08:41:49.334Z,40.00
2019-03-22T08:42:49.190Z,40.00
2019-03-22T08:43:49.164Z,36.00
2019-03-22T08:44:49.119Z,36.00
2019-03-22T08:45:49.107Z,32.00
2019-03-22T08:46:49.093Z,32.00
2019-03-22T08:47:49.245Z,32.00
2019-03-22T08:48:49.076Z,32.00
2019-03-22T08:49:49.233Z,32.00
2019-03-22T08:50:49.051Z,32.00
2019-03-22T08:51:49.804Z,32.00
2019-03-22T08:52:49.085Z,32.00
2019-03-22T08:53:55.078Z,36.00
2019-03-22T08:54:50.022Z,32.00
2019-03-22T08:55:48.997Z,36.00
2019-03-22T08:56:48.986Z,36.00
2019-03-22T08:57:49.013Z,36.00
2019-03-22T08:58:48.972Z,32.00
2019-03-22T08:59:49.159Z,32.00
2019-03-22T09:00:57.339Z,32.00
2019-03-22T09:01:49.931Z,40.00
2019-03-22T09:02:49.848Z,36.00
2019-03-22T09:03:48.949Z,40.00
2019-03-22T09:04:48.905Z,32.00
2019-03-22T09:05:48.987Z,40.00
2019-03-22T09:06:48.880Z,40.00
2019-03-22T09:07:48.866Z,32.00
2019-03-22T09:08:48.878Z,32.00
2019-03-22T09:09:48.854Z,32.00
2019-03-22T09:10:48.838Z,32.00
2019-03-22T09:11:48.923Z,28.00
2019-03-22T09:12:48.818Z,28.00
2019-03-22T09:13:48.807Z,28.00
2019-03-22T09:14:48.796Z,28.00
2019-03-22T09:15:48.787Z,32.00
2019-03-22T09:16:48.772Z,36.00
2019-03-22T09:17:48.915Z,48.00
2019-03-22T09:18:48.748Z,48.00
2019-03-22T09:19:51.080Z,40.00
2019-03-22T09:20:48.739Z,40.00
2019-03-22T09:21:48.715Z,36.00
2019-03-22T09:22:48.702Z,36.00
2019-03-22T09:23:48.793Z,32.00
2019-03-22T09:24:48.735Z,32.00
2019-03-22T09:25:48.698Z,32.00
2019-03-22T09:26:48.672Z,36.00
2019-03-22T09:27:48.656Z,40.00
2019-03-22T09:28:48.650Z,40.00
2019-03-22T09:29:48.841Z,36.00
2019-03-22T09:30:48.645Z,36.00
2019-03-22T09:31:48.615Z,40.00
2019-03-22T09:32:48.640Z,40.00
2019-03-22T09:33:48.589Z,40.00
2019-03-22T09:34:48.599Z,40.00
2019-03-22T09:35:48.865Z,48.00
2019-03-22T09:36:48.572Z,48.00
2019-03-22T09:37:48.545Z,56.00
2019-03-22T09:38:48.556Z,52.00
2019-03-22T09:39:48.528Z,56.00
2019-03-22T09:40:48.562Z,52.00
2019-03-22T09:41:48.665Z,52.00
2019-03-22T09:42:49.155Z,40.00
2019-03-22T09:43:48.504Z,40.00
2019-03-22T09:44:48.484Z,40.00
2019-03-22T09:45:48.503Z,36.00
2019-03-22T09:46:48.468Z,40.00
2019-03-22T09:47:48.661Z,36.00
2019-03-22T09:48:48.422Z,44.00
2019-03-22T09:49:51.123Z,44.00
2019-03-22T09:50:48.400Z,52.00
2019-03-22T09:51:48.389Z,52.00
2019-03-22T09:52:48.379Z,40.00
2019-03-22T09:53:48.682Z,40.00
2019-03-22T09:54:48.359Z,36.00
2019-03-22T09:55:48.407Z,36.00
2019-03-22T09:56:48.377Z,40.00
2019-03-22T09:57:49.553Z,36.00
2019-03-22T09:58:48.323Z,40.00
2019-03-22T09:59:48.453Z,36.00
2019-03-22T10:00:48.916Z,40.00
2019-03-22T10:01:48.297Z,36.00
2019-03-22T10:02:48.347Z,40.00
2019-03-22T10:03:48.258Z,36.00
2019-03-22T10:04:48.291Z,40.00
2019-03-22T10:05:48.405Z,44.00
2019-03-22T10:06:48.256Z,40.00
2019-03-22T10:07:50.094Z,44.00
2019-03-22T10:08:48.232Z,40.00
2019-03-22T10:09:48.216Z,40.00
2019-03-22T10:10:48.183Z,48.00
2019-03-22T10:11:48.838Z,56.00
2019-03-22T10:12:48.192Z,68.00
2019-03-22T10:13:48.533Z,44.00
2019-03-22T10:14:48.187Z,48.00
2019-03-22T10:15:48.129Z,44.00
2019-03-22T10:16:48.134Z,44.00
2019-03-22T10:17:48.314Z,44.00
2019-03-22T10:18:48.147Z,44.00
2019-03-22T10:19:48.097Z,40.00
2019-03-22T10:20:48.094Z,40.00
2019-03-22T10:21:48.065Z,48.00
2019-03-22T10:22:48.105Z,60.00
2019-03-22T10:23:48.152Z,52.00
2019-03-22T10:24:48.033Z,52.00
2019-03-22T10:25:48.023Z,68.00
2019-03-22T10:26:48.011Z,72.00
2019-03-22T10:27:48.808Z,80.00
2019-03-22T10:28:47.989Z,76.00
2019-03-22T10:29:48.271Z,80.00
2019-03-22T10:30:47.968Z,76.00
2019-03-22T10:31:48.023Z,76.00
2019-03-22T10:32:47.998Z,80.00
2019-03-22T10:33:47.934Z,80.00
2019-03-22T10:34:47.962Z,68.00
2019-03-22T10:35:48.202Z,68.00
2019-03-22T10:36:47.908Z,68.00
2019-03-22T10:37:47.939Z,64.00
2019-03-22T10:38:50.322Z,64.00
2019-03-22T10:39:47.871Z,44.00
2019-03-22T10:40:47.906Z,64.00
2019-03-22T10:41:48.033Z,56.00
2019-03-22T10:42:47.841Z,84.00
2019-03-22T10:43:47.843Z,84.00
2019-03-22T10:44:47.819Z,88.00
2019-03-22T10:45:47.848Z,88.00
2019-03-22T10:46:47.801Z,84.00
2019-03-22T10:47:47.982Z,84.00
2019-03-22T10:48:47.866Z,84.00
2019-03-22T10:49:47.769Z,84.00
2019-03-22T10:50:47.753Z,80.00
2019-03-22T10:51:56.738Z,84.00
2019-03-22T10:52:48.852Z,84.00
2019-03-22T10:53:47.806Z,84.00
2019-03-22T10:54:47.762Z,84.00
2019-03-22T10:55:47.702Z,88.00
2019-03-22T10:56:47.684Z,84.00
2019-03-22T10:57:47.676Z,84.00
2019-03-22T10:58:47.863Z,80.00
2019-03-22T10:59:47.655Z,88.00
2019-03-22T11:00:47.645Z,84.00
2019-03-22T11:02:02.281Z,84.00
2019-03-22T11:02:48.621Z,88.00
2019-03-22T11:03:47.749Z,88.00
2019-03-22T11:04:47.775Z,88.00
2019-03-22T11:05:47.592Z,92.00
2019-03-22T11:06:47.585Z,88.00
2019-03-22T11:07:47.567Z,88.00
2019-03-22T11:08:47.561Z,92.00
2019-03-22T11:09:47.547Z,92.00
2019-03-22T11:10:47.625Z,96.00
2019-03-22T11:11:47.523Z,92.00
2019-03-22T11:12:47.513Z,88.00
2019-03-22T11:13:47.505Z,92.00
2019-03-22T11:14:47.490Z,92.00
2019-03-22T11:15:48.790Z,92.00
2019-03-22T11:16:47.701Z,96.00
2019-03-22T11:17:47.478Z,92.00
2019-03-22T11:18:47.460Z,92.00
2019-03-22T11:19:47.450Z,96.00
2019-03-22T11:20:47.437Z,92.00
2019-03-22T11:21:47.428Z,80.00
2019-03-22T11:22:47.585Z,92.00
2019-03-22T11:23:47.411Z,92.00
2019-03-22T11:24:47.395Z,92.00
2019-03-22T11:25:47.394Z,96.00
2019-03-22T11:26:47.373Z,92.00
2019-03-22T11:27:47.358Z,96.00
2019-03-22T11:28:47.447Z,92.00
2019-03-22T11:29:47.345Z,92.00
2019-03-22T11:30:47.326Z,100.00
2019-03-22T11:31:47.317Z,96.00
2019-03-22T11:32:47.307Z,96.00
2019-03-22T11:33:47.297Z,100.00
2019-03-22T11:34:47.455Z,96.00
2019-03-22T11:35:47.275Z,96.00
2019-03-22T11:36:47.290Z,96.00
2019-03-22T11:37:47.250Z,100.00
2019-03-22T11:38:47.242Z,100.00
2019-03-22T11:39:47.233Z,100.00
2019-03-22T11:40:47.496Z,100.00
2019-03-22T11:41:47.210Z,100.00
2019-03-22T11:42:47.209Z,100.00
2019-03-22T11:43:47.184Z,100.00
2019-03-22T11:44:47.182Z,96.00
2019-03-22T11:45:47.170Z,100.00
2019-03-22T11:46:47.276Z,100.00
2019-03-22T11:47:47.142Z,100.00
2019-03-22T11:48:47.134Z,100.00
2019-03-22T11:49:47.120Z,100.00
2019-03-22T11:50:47.117Z,104.00
2019-03-22T11:51:47.101Z,104.00
2019-03-22T11:52:47.205Z,100.00
2019-03-22T11:53:47.078Z,100.00
2019-03-22T11:54:47.068Z,104.00
2019-03-22T11:55:47.046Z,100.00
2019-03-22T11:56:47.062Z,100.00
2019-03-22T11:57:48.022Z,104.00
2019-03-22T11:58:47.193Z,104.00
2019-03-22T11:59:47.003Z,104.00
2019-03-22T12:00:47.124Z,104.00
2019-03-22T12:01:47.052Z,104.00
2019-03-22T12:02:46.980Z,104.00
2019-03-22T12:03:46.974Z,108.00
2019-03-22T12:04:47.229Z,104.00
2019-03-22T12:05:46.959Z,104.00
2019-03-22T12:06:46.948Z,108.00
2019-03-22T12:07:46.932Z,108.00
2019-03-22T12:08:46.944Z,108.00
2019-03-22T12:09:46.904Z,108.00
2019-03-22T12:10:47.002Z,104.00
2019-03-22T12:11:46.896Z,108.00
2019-03-22T12:12:46.882Z,104.00
2019-03-22T12:13:46.881Z,104.00
2019-03-22T12:14:46.845Z,104.00
2019-03-22T12:15:46.842Z,108.00
2019-03-22T12:16:46.924Z,104.00
2019-03-22T12:17:46.817Z,104.00
2019-03-22T12:18:46.809Z,104.00
2019-03-22T12:19:46.795Z,108.00
2019-03-22T12:20:46.779Z,104.00
2019-03-22T12:21:46.769Z,108.00
2019-03-22T12:22:46.874Z,108.00
2019-03-22T12:23:46.759Z,108.00
2019-03-22T12:24:46.742Z,104.00
2019-03-22T12:25:46.731Z,104.00
2019-03-22T12:26:46.720Z,108.00
2019-03-22T12:27:48.389Z,104.00
2019-03-22T12:28:47.000Z,108.00
2019-03-22T12:29:46.690Z,108.00
2019-03-22T12:30:46.680Z,108.00
2019-03-22T12:31:46.659Z,108.00
2019-03-22T12:32:46.668Z,108.00
2019-03-22T12:33:46.649Z,96.00
2019-03-22T12:34:46.883Z,108.00
2019-03-22T12:35:46.617Z,108.00
2019-03-22T12:36:46.653Z,108.00
2019-03-22T12:37:46.602Z,108.00
2019-03-22T12:38:46.593Z,112.00
2019-03-22T12:39:46.575Z,108.00
2019-03-22T12:40:46.702Z,108.00
2019-03-22T12:41:46.552Z,108.00
2019-03-22T12:42:46.544Z,104.00
2019-03-22T12:43:46.545Z,112.00
2019-03-22T12:44:46.520Z,108.00
2019-03-22T12:45:46.507Z,112.00
2019-03-22T12:46:46.602Z,112.00
2019-03-22T12:47:46.485Z,108.00
2019-03-22T12:48:46.501Z,112.00
2019-03-22T12:49:46.465Z,108.00
2019-03-22T12:50:46.462Z,104.00
2019-03-22T12:51:46.469Z,108.00
2019-03-22T12:52:46.612Z,104.00
2019-03-22T12:53:46.420Z,108.00
2019-03-22T12:54:46.433Z,108.00
2019-03-22T12:55:48.624Z,104.00
2019-03-22T12:56:46.399Z,104.00
2019-03-22T12:57:46.377Z,104.00
2019-03-22T12:58:46.461Z,108.00