createdAt,value
2024-01-29T00:01:26.195Z,70.90
2024-01-29T00:09:34.598Z,70.70
2024-01-29T00:17:40.247Z,71.10
2024-01-29T00:25:48.733Z,70.70
2024-01-29T00:33:55.978Z,71.00
2024-01-29T00:42:04.270Z,70.60
2024-01-29T00:50:10.651Z,71.60
2024-01-29T00:58:19.508Z,71.00
2024-01-29T01:06:25.150Z,70.40
2024-01-29T01:14:33.494Z,72.10
2024-01-29T01:22:39.157Z,74.10
2024-01-29T01:30:47.446Z,72.90
2024-01-29T01:38:53.161Z,72.40
2024-01-29T01:47:01.738Z,72.50
2024-01-29T01:55:07.888Z,72.30
2024-01-29T02:03:16.113Z,72.70
2024-01-29T02:11:21.742Z,73.30
2024-01-29T02:19:30.277Z,74.20
2024-01-29T02:27:38.698Z,73.80
2024-01-29T02:35:44.429Z,74.20
2024-01-29T02:43:52.658Z,74.00
2024-01-29T02:51:58.264Z,72.50
2024-01-29T03:00:06.939Z,72.90
2024-01-29T03:08:12.824Z,74.00
2024-01-29T03:16:21.288Z,73.80
2024-01-29T03:24:26.889Z,74.30
2024-01-29T03:32:35.487Z,75.10
2024-01-29T03:40:41.653Z,75.90
2024-01-29T03:48:50.119Z,75.60
2024-01-29T03:56:55.847Z,75.70
2024-01-29T04:05:04.759Z,76.30
2024-01-29T04:13:10.559Z,76.80
2024-01-29T04:21:19.558Z,76.20
2024-01-29T04:29:25.160Z,77.20
2024-01-29T04:37:33.378Z,77.70
2024-01-29T04:45:39.088Z,76.80
2024-01-29T04:53:47.379Z,78.40
2024-01-29T05:01:53.140Z,79.40
2024-01-29T05:10:01.402Z,80.00
2024-01-29T05:18:08.106Z,80.10
2024-01-29T05:26:16.860Z,77.90
2024-01-29T05:34:23.312Z,79.30
2024-01-29T05:42:31.665Z,79.00
2024-01-29T05:50:37.352Z,79.70
2024-01-29T05:58:48.008Z,79.80
2024-01-29T06:06:53.848Z,79.40
2024-01-29T06:15:02.234Z,77.90
2024-01-29T06:23:10.443Z,79.20
2024-01-29T06:31:18.749Z,80.80
2024-01-29T06:39:25.778Z,79.60
2024-01-29T06:47:34.113Z,81.10
2024-01-29T06:55:39.897Z,81.80
2024-01-29T07:03:48.101Z,82.20
2024-01-29T07:11:53.696Z,80.60
2024-01-29T07:20:03.805Z,79.30
2024-01-29T07:28:10.477Z,79.40
2024-01-29T07:36:18.812Z,83.40
2024-01-29T07:44:24.442Z,84.00
2024-01-29T07:52:32.669Z,79.80
2024-01-29T08:00:38.367Z,82.30
2024-01-29T08:08:47.725Z,80.70
2024-01-29T08:16:53.438Z,79.20
2024-01-29T08:25:01.677Z,79.20
2024-01-29T08:33:07.800Z,76.80
2024-01-29T08:41:17.086Z,75.60
2024-01-29T08:49:22.779Z,68.20
2024-01-29T08:57:32.070Z,64.20
2024-01-29T09:05:37.690Z,56.60
2024-01-29T09:13:45.987Z,50.40
2024-01-29T09:21:55.012Z,48.10
2024-01-29T09:30:03.250Z,43.90
2024-01-29T09:38:08.794Z,41.50
2024-01-29T09:46:19.620Z,39.00
2024-01-29T09:54:25.445Z,38.70
2024-01-29T10:02:36.638Z,40.00
2024-01-29T10:10:42.298Z,39.10
2024-01-29T10:19:00.192Z,37.00
2024-01-29T10:27:10.539Z,39.10
2024-01-29T10:35:19.379Z,45.50
2024-01-29T10:43:28.839Z,48.90
2024-01-29T10:51:38.581Z,52.40
2024-01-29T10:59:46.096Z,52.70
2024-01-29T11:07:55.898Z,53.30
2024-01-29T11:16:01.532Z,55.30
2024-01-29T11:24:14.981Z,55.10
2024-01-29T11:32:20.536Z,56.20
2024-01-29T11:40:40.003Z,56.40
2024-01-29T11:48:45.974Z,57.00
2024-01-29T11:56:57.115Z,57.00
2024-01-29T12:05:03.573Z,56.50
2024-01-29T12:13:15.788Z,55.50
2024-01-29T12:21:21.743Z,55.30
2024-01-29T12:29:30.373Z,56.00
2024-01-29T12:37:36.059Z,57.40
2024-01-29T12:45:46.728Z,57.60
2024-01-29T12:53:59.386Z,58.40
2024-01-29T13:02:07.658Z,59.30
2024-01-29T13:10:13.889Z,59.50
2024-01-29T13:18:23.164Z,58.80
2024-01-29T13:26:30.781Z,59.80
2024-01-29T13:34:39.047Z,60.90
2024-01-29T13:42:44.900Z,61.90
2024-01-29T13:50:53.501Z,62.30
2024-01-29T13:59:02.151Z,61.80
2024-01-29T14:07:12.237Z,60.40
2024-01-29T14:15:19.072Z,60.70
2024-01-29T14:23:27.606Z,62.00
2024-01-29T14:31:33.262Z,61.00
2024-01-29T14:39:41.535Z,63.20
2024-01-29T14:47:50.000Z,65.20
2024-01-29T14:55:58.235Z,66.30
2024-01-29T15:04:07.390Z,65.10
2024-01-29T15:12:16.961Z,65.70
2024-01-29T15:20:22.638Z,66.00
2024-01-29T15:28:30.920Z,65.90
2024-01-29T15:36:37.082Z,66.00
2024-01-29T15:44:46.027Z,65.90
2024-01-29T15:52:51.867Z,65.80
2024-01-29T16:01:00.215Z,65.70
2024-01-29T16:09:06.054Z,67.00
2024-01-29T16:17:14.209Z,66.20
2024-01-29T16:25:22.985Z,68.00
2024-01-29T16:33:33.203Z,66.80
2024-01-29T16:41:39.409Z,67.00
2024-01-29T16:49:48.380Z,67.00
2024-01-29T16:57:54.263Z,67.60
2024-01-29T17:06:03.232Z,67.00
2024-01-29T17:14:11.409Z,67.30
2024-01-29T17:22:19.923Z,67.40
2024-01-29T17:30:25.577Z,67.10
2024-01-29T17:38:33.770Z,66.40
2024-01-29T17:46:39.405Z,67.60
2024-01-29T17:54:47.678Z,67.20
2024-01-29T18:02:53.414Z,67.90
2024-01-29T18:11:03.935Z,68.90
2024-01-29T18:19:09.702Z,68.50
2024-01-29T18:27:18.196Z,68.50
2024-01-29T18:35:23.982Z,68.20
2024-01-29T18:43:32.260Z,68.70
2024-01-29T18:51:39.597Z,67.80
2024-01-29T18:59:48.093Z,69.20
2024-01-29T19:07:54.183Z,69.40
2024-01-29T19:16:04.529Z,69.70
2024-01-29T19:24:10.843Z,70.00
2024-01-29T19:32:19.066Z,70.30
2024-01-29T19:40:24.855Z,70.80
2024-01-29T19:48:41.239Z,71.20
2024-01-29T19:56:46.989Z,71.40
2024-01-29T20:04:56.358Z,71.30
2024-01-29T20:13:05.592Z,71.60
2024-01-29T20:21:15.063Z,72.10
2024-01-29T20:29:21.062Z,71.80
2024-01-29T20:37:29.296Z,72.90
2024-01-29T20:45:35.054Z,73.30
2024-01-29T20:53:43.273Z,73.50
2024-01-29T21:01:49.339Z,74.00
2024-01-29T21:18:22.207Z,73.80
2024-01-29T21:26:33.469Z,74.80
2024-01-29T21:34:39.136Z,73.80
2024-01-29T21:42:47.542Z,74.20
2024-01-29T21:50:53.843Z,74.80
2024-01-29T21:59:01.968Z,74.90
2024-01-29T22:07:11.349Z,74.60
2024-01-29T22:15:19.753Z,75.00
2024-01-29T22:23:25.347Z,75.10
2024-01-29T22:31:33.605Z,76.50
2024-01-29T22:39:39.557Z,75.90
2024-01-29T22:47:48.212Z,75.90
2024-01-29T22:55:54.726Z,75.80
2024-01-29T23:04:03.306Z,77.10
2024-01-29T23:12:09.778Z,76.60
2024-01-29T23:20:18.287Z,77.60
2024-01-29T23:28:27.683Z,78.30
2024-01-29T23:36:36.044Z,77.70
2024-01-29T23:44:41.695Z,79.40
2024-01-29T23:52:49.932Z,79.40
