createdAt,value
2023-01-17T00:00:47.983Z,1.00
2023-01-17T00:03:57.333Z,0.85
2023-01-17T00:07:03.354Z,0.70
2023-01-17T00:09:54.218Z,1.00
2023-01-17T00:12:47.769Z,0.80
2023-01-17T00:15:39.938Z,0.80
2023-01-17T00:18:28.169Z,0.90
2023-01-17T00:21:34.015Z,0.63
2023-01-17T00:24:39.427Z,0.80
2023-01-17T00:27:26.588Z,0.90
2023-01-17T00:30:14.188Z,0.60
2023-01-17T00:33:02.893Z,0.80
2023-01-17T00:35:51.175Z,0.55
2023-01-17T00:38:40.155Z,0.60
2023-01-17T00:41:29.241Z,0.50
2023-01-17T00:44:35.161Z,0.63
2023-01-17T00:47:41.065Z,0.47
2023-01-17T00:50:48.088Z,0.50
2023-01-17T00:53:53.777Z,0.38
2023-01-17T00:56:59.329Z,0.40
2023-01-17T01:00:05.257Z,0.30
2023-01-17T01:03:11.112Z,0.20
2023-01-17T01:06:18.330Z,0.30
2023-01-17T01:09:24.152Z,0.30
2023-01-17T01:12:30.087Z,0.22
2023-01-17T01:15:35.822Z,0.30
2023-01-17T01:18:41.606Z,0.30
2023-01-17T01:21:48.644Z,0.40
2023-01-17T01:24:54.569Z,0.25
2023-01-17T01:28:00.519Z,0.20
2023-01-17T01:31:06.301Z,0.35
2023-01-17T01:33:54.901Z,0.40
2023-01-17T01:36:44.551Z,0.45
2023-01-17T01:39:32.733Z,0.38
2023-01-17T01:42:20.915Z,0.35
2023-01-17T01:45:18.030Z,0.50
2023-01-17T01:48:15.754Z,0.32
2023-01-17T01:51:07.111Z,0.30
2023-01-17T01:54:02.669Z,0.50
2023-01-17T01:56:53.320Z,0.40
2023-01-17T01:59:46.140Z,0.63
2023-01-17T02:02:34.939Z,0.60
2023-01-17T02:05:25.713Z,0.63
2023-01-17T02:08:16.592Z,0.50
2023-01-17T02:11:06.615Z,0.50
2023-01-17T02:13:54.930Z,0.30
2023-01-17T02:17:03.897Z,0.20
2023-01-17T02:20:33.791Z,0.28
2023-01-17T02:23:48.206Z,0.30
2023-01-17T02:26:53.529Z,0.20
2023-01-17T02:30:21.742Z,0.40
2023-01-17T02:33:25.887Z,0.30
2023-01-17T02:36:22.002Z,0.38
2023-01-17T02:39:14.962Z,0.30
2023-01-17T02:42:08.781Z,0.17
2023-01-17T02:44:56.993Z,0.30
2023-01-17T02:47:45.697Z,0.30
2023-01-17T02:50:46.627Z,0.20
2023-01-17T02:53:47.073Z,0.20
2023-01-17T02:56:47.556Z,0.38
2023-01-17T02:59:43.706Z,0.20
2023-01-17T03:02:39.346Z,0.28
2023-01-17T03:05:34.079Z,0.20
2023-01-17T03:08:24.474Z,0.20
2023-01-17T03:11:14.293Z,0.30
2023-01-17T03:14:02.492Z,0.30
2023-01-17T03:16:50.883Z,0.40
2023-01-17T03:19:39.138Z,0.40
2023-01-17T03:22:27.313Z,0.22
2023-01-17T03:25:17.615Z,0.40
2023-01-17T03:28:06.227Z,0.30
2023-01-17T03:30:54.489Z,0.38
2023-01-17T03:33:42.702Z,0.43
2023-01-17T03:36:30.862Z,0.30
2023-01-17T03:39:19.055Z,0.80
2023-01-17T03:42:08.912Z,0.60
2023-01-17T03:44:57.098Z,0.60
2023-01-17T03:47:45.657Z,0.60
2023-01-17T03:50:33.855Z,0.50
2023-01-17T03:53:22.064Z,0.40
2023-01-17T03:56:10.679Z,0.40
2023-01-17T03:59:00.342Z,0.55
2023-01-17T04:01:48.646Z,0.40
2023-01-17T04:04:36.896Z,0.57
2023-01-17T04:07:25.289Z,0.45
2023-01-17T04:10:13.534Z,0.45
2023-01-17T04:13:01.803Z,0.50
2023-01-17T04:15:52.594Z,0.60
2023-01-17T04:18:41.023Z,0.50
2023-01-17T04:21:29.237Z,0.70
2023-01-17T04:24:18.118Z,0.73
2023-01-17T04:27:06.562Z,0.80
2023-01-17T04:29:54.709Z,1.13
2023-01-17T04:32:44.232Z,0.73
2023-01-17T04:35:33.427Z,0.75
2023-01-17T04:38:21.716Z,0.80
2023-01-17T04:41:09.927Z,0.73
2023-01-17T04:43:58.153Z,0.70
2023-01-17T04:46:46.299Z,0.70
2023-01-17T04:49:35.807Z,0.70
2023-01-17T04:52:25.347Z,0.50
2023-01-17T04:55:13.523Z,0.60
2023-01-17T04:58:01.697Z,0.70
2023-01-17T05:00:51.092Z,0.45
2023-01-17T05:03:39.304Z,0.63
2023-01-17T05:06:29.905Z,0.70
2023-01-17T05:09:18.086Z,0.65
2023-01-17T05:12:06.404Z,0.85
2023-01-17T05:14:54.758Z,0.82
2023-01-17T05:17:42.916Z,0.93
2023-01-17T05:20:32.285Z,0.90
2023-01-17T05:23:21.810Z,0.80
2023-01-17T05:26:10.191Z,1.10
2023-01-17T05:28:58.384Z,1.60
2023-01-17T05:31:46.539Z,0.93
2023-01-17T05:34:35.295Z,1.00
2023-01-17T05:37:23.459Z,1.15
2023-01-17T05:40:14.444Z,1.40
2023-01-17T05:43:04.073Z,1.05
2023-01-17T05:45:52.547Z,1.17
2023-01-17T05:48:40.848Z,1.05
2023-01-17T05:51:29.404Z,1.13
2023-01-17T05:54:17.894Z,1.27
2023-01-17T05:57:07.421Z,0.90
2023-01-17T05:59:55.636Z,1.30
2023-01-17T06:02:43.994Z,1.05
2023-01-17T06:05:32.530Z,1.00
2023-01-17T06:08:20.723Z,0.95
2023-01-17T06:11:08.957Z,1.00
2023-01-17T06:13:58.461Z,0.88
2023-01-17T06:16:47.781Z,1.08
2023-01-17T06:19:35.925Z,0.80
2023-01-17T06:22:24.093Z,0.88
2023-01-17T06:25:12.254Z,1.00
2023-01-17T06:28:02.366Z,0.80
2023-01-17T06:30:51.882Z,0.70
2023-01-17T06:33:40.022Z,0.73
2023-01-17T06:36:28.177Z,0.90
2023-01-17T06:39:16.309Z,0.60
2023-01-17T06:42:04.655Z,0.47
2023-01-17T06:44:52.773Z,0.50
2023-01-17T06:47:42.739Z,0.30
2023-01-17T06:50:32.009Z,0.30
2023-01-17T06:53:20.163Z,0.32
2023-01-17T06:56:08.684Z,0.30
2023-01-17T06:58:56.817Z,0.38
2023-01-17T07:01:45.055Z,0.40
2023-01-17T07:04:35.693Z,0.32
2023-01-17T07:07:24.861Z,0.35
2023-01-17T07:10:14.317Z,0.30
2023-01-17T07:13:02.473Z,0.40
2023-01-17T07:15:50.672Z,0.40
2023-01-17T07:18:38.898Z,0.20
2023-01-17T07:21:28.724Z,0.30
2023-01-17T07:24:16.868Z,0.40
2023-01-17T07:27:05.222Z,0.43
2023-01-17T07:29:54.300Z,0.20
2023-01-17T07:32:42.632Z,0.40
2023-01-17T07:35:30.823Z,0.30
2023-01-17T07:38:21.150Z,0.40
2023-01-17T07:41:11.011Z,0.20
2023-01-17T07:44:00.272Z,0.40
2023-01-17T07:46:48.443Z,0.40
2023-01-17T07:49:36.637Z,0.40
2023-01-17T07:52:24.923Z,0.30
2023-01-17T07:55:14.446Z,0.30
2023-01-17T07:58:03.191Z,0.50
2023-01-17T08:00:51.698Z,0.40
2023-01-17T08:03:40.960Z,0.40
2023-01-17T08:06:29.878Z,0.73
2023-01-17T08:09:18.074Z,0.40
2023-01-17T08:12:08.062Z,0.30
2023-01-17T08:14:56.400Z,0.30
2023-01-17T08:17:47.192Z,0.40
2023-01-17T08:20:35.380Z,0.30
2023-01-17T08:23:23.986Z,0.50
2023-01-17T08:26:21.219Z,0.40
2023-01-17T08:29:10.968Z,0.30
2023-01-17T08:31:59.212Z,0.40
2023-01-17T08:34:47.368Z,0.50
2023-01-17T08:37:37.394Z,0.55
2023-01-17T08:40:25.841Z,0.30
2023-01-17T08:43:14.016Z,0.50
2023-01-17T08:46:03.753Z,0.20
2023-01-17T08:48:55.719Z,0.30
2023-01-17T08:51:43.917Z,0.25
2023-01-17T08:54:32.057Z,0.30
2023-01-17T08:57:20.619Z,0.28
2023-01-17T09:00:10.547Z,0.10
2023-01-17T09:03:01.342Z,0.75
2023-01-17T09:05:49.490Z,0.20
2023-01-17T09:08:37.972Z,0.00
2023-01-17T09:11:26.183Z,0.10
2023-01-17T09:14:15.539Z,0.00
2023-01-17T09:17:03.824Z,0.15
2023-01-17T09:19:53.960Z,0.38
2023-01-17T09:22:42.162Z,0.20
2023-01-17T09:25:30.475Z,0.20
2023-01-17T09:28:18.659Z,0.20
2023-01-17T09:31:08.492Z,0.20
2023-01-17T09:33:58.261Z,0.30
2023-01-17T09:36:47.781Z,0.20
2023-01-17T09:39:35.963Z,0.20
2023-01-17T09:42:33.518Z,0.22
2023-01-17T09:45:22.207Z,0.10
2023-01-17T09:48:17.819Z,0.28
2023-01-17T09:51:11.765Z,0.40
2023-01-17T09:54:02.467Z,0.30
2023-01-17T09:57:00.875Z,0.30
2023-01-17T10:00:03.638Z,0.40
2023-01-17T10:03:06.604Z,0.47
2023-01-17T10:06:18.195Z,0.40
2023-01-17T10:09:25.370Z,0.30
2023-01-17T10:12:25.705Z,0.90
2023-01-17T10:15:34.632Z,5.30
2023-01-17T10:18:38.383Z,0.90
2023-01-17T10:21:35.081Z,4.97
2023-01-17T10:24:51.972Z,2.42
2023-01-17T10:27:42.960Z,1.10
2023-01-17T10:30:35.893Z,25.70
2023-01-17T10:33:28.363Z,1.45
2023-01-17T10:36:21.105Z,4.05
2023-01-17T10:39:20.232Z,5.15
2023-01-17T10:42:24.883Z,2.80
2023-01-17T10:45:20.734Z,0.50
2023-01-17T10:48:16.833Z,0.47
2023-01-17T10:51:14.193Z,0.32
2023-01-17T10:54:13.818Z,0.35
2023-01-17T10:57:02.082Z,1.08
2023-01-17T10:59:52.965Z,0.30
2023-01-17T11:02:47.572Z,0.50
2023-01-17T11:05:35.930Z,0.47
2023-01-17T11:08:24.110Z,0.43
2023-01-17T11:11:12.335Z,0.73
2023-01-17T11:14:02.590Z,0.40
2023-01-17T11:17:03.187Z,0.80
2023-01-17T11:19:52.228Z,0.80
2023-01-17T11:22:40.627Z,0.60
2023-01-17T11:25:30.225Z,0.47
2023-01-17T11:28:26.066Z,0.40
2023-01-17T11:31:28.089Z,0.68
2023-01-17T11:34:19.409Z,0.80
2023-01-17T11:40:08.900Z,0.40
2023-01-17T11:43:03.084Z,0.40
2023-01-17T11:46:04.280Z,1.40
2023-01-17T11:48:56.340Z,0.45
2023-01-17T11:51:46.124Z,0.50
2023-01-17T11:54:39.478Z,0.60
2023-01-17T11:57:30.670Z,0.38
2023-01-17T12:03:19.718Z,0.50
2023-01-17T12:06:12.664Z,0.70
2023-01-17T12:09:15.270Z,0.40
2023-01-17T12:12:41.230Z,0.93
2023-01-17T12:15:44.890Z,1.08
2023-01-17T12:18:43.899Z,0.43
2023-01-17T12:21:42.431Z,0.52
2023-01-17T12:24:50.654Z,0.60
2023-01-17T12:27:47.104Z,0.40
2023-01-17T12:30:46.955Z,0.38
2023-01-17T12:33:45.763Z,0.77
2023-01-17T12:36:43.285Z,0.50
2023-01-17T12:39:36.996Z,0.85
2023-01-17T12:42:30.373Z,1.50
2023-01-17T12:45:24.643Z,0.60
2023-01-17T12:48:16.861Z,0.60
2023-01-17T12:51:09.171Z,0.70
2023-01-17T12:54:03.300Z,0.60
2023-01-17T12:56:55.225Z,0.25
2023-01-17T12:59:50.992Z,0.47
2023-01-17T13:02:42.609Z,0.57
2023-01-17T13:05:36.623Z,0.68
2023-01-17T13:08:29.476Z,0.55
2023-01-17T13:11:23.602Z,0.73
2023-01-17T13:14:11.909Z,0.80
2023-01-17T13:17:07.700Z,0.68
2023-01-17T13:20:01.009Z,0.70
2023-01-17T13:22:49.977Z,0.57
2023-01-17T13:25:45.567Z,0.82
2023-01-17T13:28:46.936Z,0.60
2023-01-17T13:35:01.759Z,0.40
2023-01-17T13:38:28.107Z,0.50
2023-01-17T13:41:28.475Z,0.55
2023-01-17T13:44:23.069Z,0.52
2023-01-17T13:47:40.435Z,0.60
2023-01-17T13:50:50.760Z,0.70
2023-01-17T13:53:59.985Z,0.50
2023-01-17T13:56:48.188Z,0.40
2023-01-17T13:59:36.424Z,0.63
2023-01-17T14:02:38.536Z,0.50
2023-01-17T14:05:49.325Z,0.35
2023-01-17T14:08:44.993Z,0.60
2023-01-17T14:11:37.298Z,0.47
2023-01-17T14:14:44.851Z,0.40
2023-01-17T14:17:51.870Z,0.38
2023-01-17T14:21:06.397Z,0.70
2023-01-17T14:24:03.952Z,1.42
2023-01-17T14:26:57.270Z,0.50
2023-01-17T14:29:58.538Z,1.15
2023-01-17T14:36:01.973Z,0.50
2023-01-17T14:38:50.237Z,0.60
2023-01-17T14:41:38.896Z,0.55
2023-01-17T14:44:27.831Z,0.90
2023-01-17T14:47:17.646Z,0.70
2023-01-17T14:50:19.815Z,0.50
2023-01-17T14:53:20.070Z,0.85
2023-01-17T14:56:15.138Z,0.57
2023-01-17T14:59:12.355Z,0.80
2023-01-17T15:02:08.074Z,0.80
2023-01-17T15:04:56.626Z,0.70
2023-01-17T15:07:46.472Z,0.82
2023-01-17T15:10:47.625Z,1.00
2023-01-17T15:13:44.830Z,0.90
2023-01-17T15:16:35.771Z,0.73
2023-01-17T15:19:24.472Z,0.80
2023-01-17T15:22:13.540Z,0.70
2023-01-17T15:25:02.306Z,0.80
2023-01-17T15:27:52.138Z,0.70
2023-01-17T15:31:02.709Z,0.95
2023-01-17T15:33:55.963Z,0.85
2023-01-17T15:36:44.258Z,1.00
2023-01-17T15:39:35.228Z,1.63
2023-01-17T15:42:26.524Z,1.88
2023-01-17T15:45:19.953Z,2.22
2023-01-17T15:48:38.728Z,9.13
2023-01-17T15:51:34.713Z,3.00
2023-01-17T15:54:47.446Z,1.52
2023-01-17T15:57:37.409Z,1.58
2023-01-17T16:00:37.453Z,1.17
2023-01-17T16:03:29.183Z,1.52
2023-01-17T16:06:30.712Z,2.00
2023-01-17T16:09:21.664Z,1.65
2023-01-17T16:12:09.851Z,1.70
2023-01-17T16:15:11.127Z,1.95
2023-01-17T16:18:03.894Z,1.85
2023-01-17T16:23:42.885Z,1.90
2023-01-17T16:26:31.120Z,1.77
2023-01-17T16:29:19.289Z,3.60
2023-01-17T16:32:08.849Z,1.85
2023-01-17T16:34:58.787Z,2.22
2023-01-17T16:37:50.229Z,3.22
2023-01-17T16:40:43.936Z,3.45
2023-01-17T16:43:32.145Z,2.60
2023-01-17T16:46:21.875Z,2.17
2023-01-17T16:49:10.166Z,2.10
2023-01-17T16:52:00.098Z,2.30
2023-01-17T16:54:48.303Z,2.20
2023-01-17T16:57:36.680Z,2.30
2023-01-17T17:00:26.711Z,3.30
2023-01-17T17:03:17.746Z,2.38
2023-01-17T17:06:06.184Z,2.53
2023-01-17T17:08:55.678Z,4.90
2023-01-17T17:11:43.850Z,9.10
2023-01-17T17:14:32.204Z,8.80
2023-01-17T17:17:20.402Z,7.63
2023-01-17T17:20:11.091Z,7.13
2023-01-17T17:23:03.446Z,6.00
2023-01-17T17:26:08.356Z,5.60
2023-01-17T17:28:56.520Z,5.72
2023-01-17T17:31:44.749Z,5.10
2023-01-17T17:34:35.146Z,6.82
2023-01-17T17:37:24.364Z,4.70
2023-01-17T17:40:12.979Z,3.70
2023-01-17T17:43:02.720Z,3.60
2023-01-17T17:45:50.882Z,4.25
2023-01-17T17:48:39.083Z,4.20
2023-01-17T17:51:28.910Z,3.58
2023-01-17T17:54:18.377Z,3.15
2023-01-17T17:57:07.527Z,2.70
2023-01-17T17:59:59.541Z,3.05
2023-01-17T18:02:47.781Z,2.67
2023-01-17T18:05:35.984Z,2.78
2023-01-17T18:08:24.260Z,2.85
2023-01-17T18:11:18.354Z,2.95
2023-01-17T18:14:09.431Z,2.80
2023-01-17T18:16:58.957Z,3.10
2023-01-17T18:19:47.762Z,3.35
2023-01-17T18:22:35.925Z,2.75
2023-01-17T18:25:24.116Z,3.38
2023-01-17T18:28:12.241Z,3.25
2023-01-17T18:31:06.828Z,2.60
2023-01-17T18:33:58.001Z,3.00
2023-01-17T18:36:46.538Z,2.70
2023-01-17T18:39:34.695Z,2.50
2023-01-17T18:42:23.683Z,2.58
2023-01-17T18:45:12.144Z,2.60
2023-01-17T18:48:02.568Z,2.22
2023-01-17T18:50:57.537Z,2.20
2023-01-17T18:53:47.356Z,3.42
2023-01-17T18:56:36.395Z,2.70
2023-01-17T18:59:25.761Z,2.97
2023-01-17T19:02:14.582Z,4.80
2023-01-17T19:05:05.530Z,4.28
2023-01-17T19:07:55.277Z,3.92
2023-01-17T19:10:44.442Z,5.75
2023-01-17T19:13:34.452Z,4.75
2023-01-17T19:16:25.449Z,4.95
2023-01-17T19:19:15.443Z,6.90
2023-01-17T19:22:03.628Z,6.40
2023-01-17T19:24:53.645Z,7.20
2023-01-17T19:27:42.063Z,9.25
2023-01-17T19:30:32.524Z,13.00
2023-01-17T19:33:20.906Z,14.75
2023-01-17T19:36:11.757Z,13.32
2023-01-17T19:39:05.379Z,8.95
2023-01-17T19:41:55.578Z,8.05
2023-01-17T19:44:44.015Z,12.35
2023-01-17T19:47:32.236Z,8.07
2023-01-17T19:50:20.475Z,15.32
2023-01-17T19:53:08.664Z,15.68
2023-01-17T19:55:56.815Z,12.88
2023-01-17T19:58:47.636Z,15.48
2023-01-17T20:01:36.163Z,19.08
2023-01-17T20:04:24.467Z,15.65
2023-01-17T20:07:12.680Z,19.35
2023-01-17T20:10:01.576Z,24.75
2023-01-17T20:12:49.780Z,20.70
2023-01-17T20:15:39.302Z,19.33
2023-01-17T20:18:27.492Z,19.05
2023-01-17T20:21:18.167Z,19.38
2023-01-17T20:24:08.892Z,14.70
2023-01-17T20:26:57.909Z,9.15
2023-01-17T20:29:46.358Z,14.15
2023-01-17T20:32:35.967Z,13.00
2023-01-17T20:35:24.197Z,12.05
2023-01-17T20:38:12.339Z,13.65
2023-01-17T20:41:00.631Z,12.45
2023-01-17T20:43:50.385Z,11.77
2023-01-17T20:46:41.219Z,11.75
2023-01-17T20:49:30.939Z,11.90
2023-01-17T20:52:19.101Z,11.95
2023-01-17T20:55:09.213Z,12.43
2023-01-17T20:57:59.796Z,11.98
2023-01-17T21:00:48.294Z,10.73
2023-01-17T21:03:37.627Z,10.07
2023-01-17T21:06:27.225Z,11.55
2023-01-17T21:09:17.229Z,12.70
2023-01-17T21:12:05.541Z,14.20
2023-01-17T21:14:53.710Z,17.17
2023-01-17T21:17:44.334Z,16.13
2023-01-17T21:20:36.047Z,15.68
2023-01-17T21:23:29.326Z,17.02
2023-01-17T21:26:19.016Z,16.85
2023-01-17T21:29:07.287Z,15.98
2023-01-17T21:31:55.875Z,17.67
2023-01-17T21:34:44.065Z,17.92
2023-01-17T21:37:32.222Z,18.95
2023-01-17T21:40:21.902Z,20.38
2023-01-17T21:43:10.416Z,18.08
2023-01-17T21:46:02.874Z,16.35
2023-01-17T21:48:51.125Z,13.93
2023-01-17T21:51:59.575Z,15.25
2023-01-17T21:55:05.619Z,12.73
2023-01-17T21:58:12.832Z,10.23
2023-01-17T22:01:15.766Z,6.80
2023-01-17T22:04:05.127Z,5.90
2023-01-17T22:06:53.388Z,5.47
2023-01-17T22:09:41.673Z,5.78
2023-01-17T22:12:29.883Z,5.15
2023-01-17T22:15:19.467Z,6.00
2023-01-17T22:18:07.811Z,6.80
2023-01-17T22:20:56.281Z,5.45
2023-01-17T22:23:46.982Z,5.78
2023-01-17T22:26:35.160Z,6.30
2023-01-17T22:29:23.335Z,5.95
2023-01-17T22:32:12.859Z,6.70
2023-01-17T22:35:01.026Z,5.82
2023-01-17T22:37:49.228Z,6.45
2023-01-17T22:40:38.275Z,6.07
2023-01-17T22:43:28.366Z,7.55
2023-01-17T22:46:19.299Z,6.00
2023-01-17T22:49:08.881Z,6.68
2023-01-17T22:51:57.073Z,5.88
2023-01-17T22:54:45.996Z,6.38
2023-01-17T22:57:34.548Z,6.05
2023-01-17T23:00:22.959Z,5.93
2023-01-17T23:03:11.179Z,7.03
2023-01-17T23:06:10.442Z,5.45
2023-01-17T23:09:00.912Z,5.82
2023-01-17T23:11:52.749Z,6.13
2023-01-17T23:14:58.655Z,5.47
2023-01-17T23:18:04.311Z,5.88
2023-01-17T23:20:52.475Z,5.75
2023-01-17T23:23:41.989Z,6.10
2023-01-17T23:26:30.161Z,6.38
2023-01-17T23:29:17.506Z,6.63
2023-01-17T23:32:06.104Z,6.97
2023-01-17T23:34:54.428Z,7.82
2023-01-17T23:38:00.012Z,6.97
2023-01-17T23:41:03.757Z,7.35
2023-01-17T23:43:53.444Z,8.05
2023-01-17T23:46:41.619Z,7.55
2023-01-17T23:49:31.404Z,7.38
2023-01-17T23:52:19.650Z,7.35
2023-01-17T23:55:09.253Z,7.90
2023-01-17T23:57:58.767Z,7.93
