createdAt,value
2019-04-29T00:01:35.783Z,2.00
2019-04-29T00:06:36.853Z,2.40
2019-04-29T00:11:37.971Z,2.90
2019-04-29T00:16:41.167Z,2.90
2019-04-29T00:21:42.390Z,2.60
2019-04-29T00:26:43.503Z,2.40
2019-04-29T00:31:44.601Z,2.33
2019-04-29T00:36:50.347Z,2.95
2019-04-29T00:41:59.632Z,2.57
2019-04-29T00:47:00.844Z,2.50
2019-04-29T00:52:02.034Z,2.77
2019-04-29T00:57:03.715Z,3.00
2019-04-29T01:02:05.920Z,2.90
2019-04-29T01:07:07.413Z,2.77
2019-04-29T01:12:08.531Z,2.70
2019-04-29T01:17:09.682Z,2.77
2019-04-29T01:22:10.934Z,3.10
2019-04-29T01:27:13.958Z,2.93
2019-04-29T01:32:15.047Z,3.33
2019-04-29T01:37:16.150Z,3.30
2019-04-29T01:42:19.252Z,3.70
2019-04-29T01:47:20.355Z,3.60
2019-04-29T01:52:21.435Z,4.20
2019-04-29T01:57:22.550Z,4.70
2019-04-29T02:02:23.635Z,4.03
2019-04-29T02:07:24.720Z,4.17
2019-04-29T02:12:25.843Z,3.97
2019-04-29T02:17:26.933Z,3.67
2019-04-29T02:22:29.952Z,4.20
2019-04-29T02:27:31.175Z,4.50
2019-04-29T02:32:32.272Z,3.93
2019-04-29T02:37:35.271Z,3.77
2019-04-29T02:42:44.388Z,4.17
2019-04-29T02:47:45.476Z,4.37
2019-04-29T02:52:46.576Z,4.60
2019-04-29T02:57:55.649Z,4.47
2019-04-29T03:03:14.029Z,4.77
2019-04-29T03:08:15.119Z,4.50
2019-04-29T03:13:16.541Z,4.80
2019-04-29T03:18:19.349Z,8.80
2019-04-29T03:23:22.671Z,7.73
2019-04-29T03:28:23.856Z,7.40
2019-04-29T03:33:25.176Z,6.03
2019-04-29T03:38:26.348Z,5.57
2019-04-29T03:43:27.454Z,5.27
2019-04-29T03:48:28.559Z,5.70
2019-04-29T03:53:29.661Z,5.50
2019-04-29T03:58:30.850Z,5.63
2019-04-29T04:03:33.861Z,6.13
2019-04-29T04:08:36.878Z,6.60
2019-04-29T04:13:38.052Z,6.43
2019-04-29T04:18:39.246Z,8.00
2019-04-29T04:23:40.932Z,8.07
2019-04-29T04:28:42.103Z,8.53
2019-04-29T04:33:43.193Z,8.60
2019-04-29T04:38:44.284Z,8.40
2019-04-29T04:43:45.405Z,8.27
2019-04-29T04:48:46.499Z,7.93
2019-04-29T04:53:47.588Z,7.93
2019-04-29T04:58:48.683Z,8.27
2019-04-29T05:03:49.778Z,7.70
2019-04-29T05:08:50.865Z,7.73
2019-04-29T05:13:51.959Z,8.00
2019-04-29T05:18:53.057Z,7.67
2019-04-29T05:23:54.175Z,7.43
2019-04-29T05:28:55.274Z,7.95
2019-04-29T05:33:56.359Z,7.60
2019-04-29T05:38:59.359Z,6.87
2019-04-29T05:44:11.475Z,7.90
2019-04-29T05:49:14.939Z,8.13
2019-04-29T05:54:17.953Z,8.53
2019-04-29T05:59:19.145Z,7.30
2019-04-29T06:04:20.355Z,7.33
2019-04-29T06:09:21.455Z,7.30
2019-04-29T06:14:22.565Z,7.17
2019-04-29T06:19:23.651Z,8.30
2019-04-29T06:24:24.806Z,6.20
2019-04-29T06:29:25.895Z,5.07
2019-04-29T06:34:26.992Z,5.63
2019-04-29T06:39:28.087Z,6.67
2019-04-29T06:44:29.203Z,8.10
2019-04-29T06:49:30.295Z,8.40
2019-04-29T06:54:31.387Z,8.40
2019-04-29T06:59:32.497Z,8.80
2019-04-29T07:04:38.508Z,8.10
2019-04-29T07:09:36.591Z,7.33
2019-04-29T07:14:38.598Z,8.57
2019-04-29T07:19:39.992Z,8.47
2019-04-29T07:24:41.112Z,8.50
2019-04-29T07:29:42.185Z,7.70
2019-04-29T07:34:43.290Z,7.40
2019-04-29T07:39:44.503Z,6.97
2019-04-29T07:44:48.803Z,7.60
2019-04-29T07:49:51.431Z,7.57
2019-04-29T07:54:56.033Z,8.27
2019-04-29T07:59:56.672Z,7.27
2019-04-29T08:04:57.764Z,6.93
2019-04-29T08:10:00.265Z,6.60
2019-04-29T08:15:07.785Z,6.80
2019-04-29T08:20:10.013Z,6.03
2019-04-29T08:25:11.441Z,6.40
2019-04-29T08:30:13.345Z,6.00
2019-04-29T08:35:14.549Z,5.93
2019-04-29T08:40:16.977Z,5.00
2019-04-29T08:45:34.669Z,5.30
2019-04-29T08:50:35.497Z,5.07
2019-04-29T08:55:38.162Z,4.90
2019-04-29T09:00:39.260Z,4.37
2019-04-29T09:05:41.718Z,4.83
2019-04-29T09:10:44.052Z,4.57
2019-04-29T09:15:45.164Z,4.70
2019-04-29T09:20:46.643Z,4.80
2019-04-29T09:26:01.989Z,4.07
2019-04-29T09:30:52.669Z,4.70
2019-04-29T09:35:53.777Z,4.13
2019-04-29T09:41:01.523Z,4.83
2019-04-29T09:46:05.106Z,3.87
2019-04-29T09:51:16.643Z,3.33
2019-04-29T09:56:09.312Z,3.80
2019-04-29T10:01:24.364Z,3.97
2019-04-29T10:06:27.691Z,3.97
2019-04-29T10:11:28.881Z,3.87
2019-04-29T10:16:35.831Z,3.80
2019-04-29T10:21:34.880Z,3.27
2019-04-29T10:26:36.093Z,2.90
2019-04-29T10:31:37.307Z,3.40
2019-04-29T10:36:38.399Z,3.00
2019-04-29T10:41:41.754Z,3.00
2019-04-29T10:47:00.097Z,2.50
2019-04-29T10:52:03.073Z,3.20
2019-04-29T10:57:05.010Z,2.73
2019-04-29T11:02:16.633Z,2.70
2019-04-29T11:07:36.715Z,2.80
2019-04-29T11:12:37.931Z,2.37
2019-04-29T11:17:39.798Z,2.40
2019-04-29T11:22:44.658Z,2.20
2019-04-29T11:27:50.969Z,2.30
2019-04-29T11:32:59.958Z,1.97
2019-04-29T11:38:00.167Z,2.90
2019-04-29T11:43:01.394Z,5.53
2019-04-29T11:48:02.804Z,3.60
2019-04-29T11:53:04.830Z,2.33
2019-04-29T11:58:22.919Z,3.20
2019-04-29T12:03:40.975Z,3.20
2019-04-29T12:08:48.153Z,2.67
2019-04-29T12:13:58.912Z,2.10
2019-04-29T12:19:11.866Z,1.90
2019-04-29T12:24:13.961Z,2.33
2019-04-29T12:29:18.273Z,2.30
2019-04-29T12:34:26.887Z,2.00
2019-04-29T12:39:43.570Z,1.93
2019-04-29T12:44:47.626Z,2.83
2019-04-29T12:49:49.002Z,2.40
2019-04-29T12:54:50.327Z,2.37
2019-04-29T12:59:54.417Z,2.40
2019-04-29T13:04:56.336Z,2.53
2019-04-29T13:10:17.544Z,2.47
2019-04-29T13:15:29.403Z,2.50
2019-04-29T13:20:30.499Z,2.43
2019-04-29T13:25:31.619Z,2.30
2019-04-29T13:30:32.734Z,2.47
2019-04-29T13:35:33.831Z,1.90
2019-04-29T13:40:37.699Z,1.77
2019-04-29T13:45:39.836Z,2.00
2019-04-29T13:50:45.871Z,2.23
2019-04-29T13:55:49.687Z,2.03
2019-04-29T14:00:55.766Z,2.20
2019-04-29T14:06:04.299Z,2.23
2019-04-29T14:11:01.408Z,1.83
2019-04-29T14:16:02.910Z,2.23
2019-04-29T14:21:04.108Z,1.97
2019-04-29T14:26:05.338Z,2.40
2019-04-29T14:31:06.428Z,2.13
2019-04-29T14:36:09.127Z,2.40
2019-04-29T14:41:14.321Z,2.20
2019-04-29T14:46:24.355Z,2.20
2019-04-29T14:51:28.450Z,2.00
2019-04-29T14:56:28.726Z,1.93
2019-04-29T15:01:43.982Z,2.27
2019-04-29T15:06:45.385Z,2.17
2019-04-29T15:11:58.922Z,2.37
2019-04-29T15:17:05.226Z,3.13
2019-04-29T15:22:07.914Z,4.07
2019-04-29T15:27:09.033Z,6.17
2019-04-29T15:32:11.211Z,4.77
2019-04-29T15:37:12.470Z,5.03
2019-04-29T15:42:13.778Z,4.77
2019-04-29T15:47:15.196Z,4.83
2019-04-29T15:52:16.447Z,4.33
2019-04-29T15:57:17.612Z,3.77
2019-04-29T16:02:18.924Z,3.43
2019-04-29T16:07:25.043Z,4.90
2019-04-29T16:12:30.816Z,3.80
2019-04-29T16:17:37.741Z,3.50
2019-04-29T16:22:39.030Z,2.60
2019-04-29T16:27:41.688Z,3.33
2019-04-29T16:32:41.083Z,5.30
2019-04-29T16:37:42.181Z,4.00
2019-04-29T16:42:45.189Z,3.60
2019-04-29T16:47:48.624Z,2.90
2019-04-29T16:52:49.895Z,2.50
2019-04-29T16:57:51.027Z,3.70
2019-04-29T17:02:52.117Z,2.83
2019-04-29T17:07:53.420Z,3.37
2019-04-29T17:12:54.639Z,3.73
2019-04-29T17:17:55.738Z,3.30
2019-04-29T17:22:56.856Z,4.10
2019-04-29T17:35:18.562Z,3.50
2019-04-29T17:35:20.524Z,5.10
2019-04-29T17:38:30.308Z,4.07
2019-04-29T17:43:43.072Z,3.93
2019-04-29T17:49:02.000Z,4.27
2019-04-29T17:54:05.396Z,4.97
2019-04-29T17:59:29.413Z,6.60
2019-04-29T18:04:36.102Z,6.70
2019-04-29T18:09:42.167Z,5.53
2019-04-29T18:14:44.683Z,6.55
2019-04-29T18:19:50.672Z,5.43
2019-04-29T18:24:55.390Z,9.73
2019-04-29T18:29:56.719Z,8.03
2019-04-29T18:34:57.852Z,5.77
2019-04-29T18:40:02.329Z,6.87
2019-04-29T18:45:05.098Z,7.30
2019-04-29T18:50:06.861Z,5.60
2019-04-29T18:55:08.149Z,6.60
2019-04-29T19:00:12.000Z,5.40
2019-04-29T19:05:17.098Z,6.10
2019-04-29T19:10:18.967Z,6.53
2019-04-29T19:15:20.350Z,6.77
2019-04-29T19:20:21.692Z,6.40
2019-04-29T19:25:22.838Z,6.37
2019-04-29T19:30:27.022Z,9.50
2019-04-29T19:35:29.496Z,7.47
2019-04-29T19:40:38.912Z,7.23
2019-04-29T19:45:33.357Z,8.30
2019-04-29T19:50:35.867Z,7.77
2019-04-29T19:55:41.691Z,8.63
2019-04-29T20:00:40.738Z,8.17
2019-04-29T20:05:46.108Z,8.13
2019-04-29T20:10:51.063Z,10.10
2019-04-29T20:16:12.825Z,9.23
2019-04-29T20:21:29.473Z,11.27
2019-04-29T20:26:31.519Z,14.17
2019-04-29T20:31:32.961Z,12.00
2019-04-29T20:36:41.756Z,12.10
2019-04-29T20:41:41.302Z,9.63
2019-04-29T20:46:45.719Z,11.00
2019-04-29T20:51:51.548Z,9.87
2019-04-29T20:56:48.339Z,12.43
2019-04-29T21:02:10.798Z,9.63
2019-04-29T21:07:02.673Z,9.57
2019-04-29T21:12:20.289Z,8.47
2019-04-29T21:17:29.409Z,8.13
2019-04-29T21:22:25.976Z,7.63
2019-04-29T21:27:27.124Z,7.60
2019-04-29T21:32:30.557Z,8.03
2019-04-29T21:37:40.094Z,8.50
2019-04-29T21:42:47.419Z,8.60
2019-04-29T21:47:53.472Z,8.60
2019-04-29T21:52:55.361Z,9.83
2019-04-29T21:57:58.771Z,9.80
2019-04-29T22:02:59.038Z,10.13
2019-04-29T22:08:00.644Z,10.20
2019-04-29T22:13:02.394Z,11.60
2019-04-29T22:18:07.350Z,10.27
2019-04-29T22:23:12.927Z,11.40
2019-04-29T22:28:10.732Z,12.07
2019-04-29T22:33:15.236Z,12.30
2019-04-29T22:38:18.329Z,11.70
2019-04-29T22:43:21.300Z,11.50
2019-04-29T22:48:22.391Z,13.23
2019-04-29T22:53:24.884Z,12.87
2019-04-29T22:58:26.192Z,13.63
2019-04-29T23:03:27.283Z,14.67
2019-04-29T23:08:29.810Z,14.37
2019-04-29T23:13:32.354Z,16.20
2019-04-29T23:18:42.127Z,15.10
2019-04-29T23:23:41.375Z,17.50
2019-04-29T23:28:42.630Z,16.07
2019-04-29T23:33:45.465Z,16.33
2019-04-29T23:38:46.711Z,16.93
2019-04-29T23:43:47.827Z,17.57
2019-04-29T23:48:48.918Z,18.20
2019-04-29T23:53:50.017Z,17.60
2019-04-29T23:58:53.011Z,21.87
