createdAt,value
2017-06-19T00:01:57.331Z,17.30
2017-06-19T00:04:24.791Z,17.20
2017-06-19T00:06:52.247Z,17.10
2017-06-19T00:09:19.708Z,17.00
2017-06-19T00:11:47.164Z,17.00
2017-06-19T00:14:14.620Z,17.00
2017-06-19T00:16:42.071Z,17.00
2017-06-19T00:19:09.533Z,17.00
2017-06-19T00:21:38.588Z,17.00
2017-06-19T00:24:06.051Z,16.90
2017-06-19T00:26:33.514Z,16.90
2017-06-19T00:29:00.972Z,16.90
2017-06-19T00:31:28.429Z,17.00
2017-06-19T00:33:55.881Z,17.00
2017-06-19T00:36:23.333Z,16.90
2017-06-19T00:38:51.553Z,16.80
2017-06-19T00:41:19.002Z,16.80
2017-06-19T00:43:46.464Z,16.80
2017-06-19T00:46:13.904Z,16.80
2017-06-19T00:48:41.383Z,16.70
2017-06-19T00:51:08.837Z,16.70
2017-06-19T00:53:36.290Z,16.70
2017-06-19T00:56:03.748Z,16.70
2017-06-19T00:58:31.200Z,16.70
2017-06-19T01:00:58.656Z,16.70
2017-06-19T01:03:26.100Z,16.70
2017-06-19T01:05:53.560Z,16.70
2017-06-19T01:08:21.017Z,16.70
2017-06-19T01:10:48.473Z,16.70
2017-06-19T01:13:15.976Z,16.70
2017-06-19T01:15:43.418Z,16.70
2017-06-19T01:18:10.870Z,16.70
2017-06-19T01:20:38.372Z,16.60
2017-06-19T01:23:05.820Z,16.60
2017-06-19T01:25:33.263Z,16.60
2017-06-19T01:28:00.723Z,16.50
2017-06-19T01:30:28.183Z,16.50
2017-06-19T01:32:55.631Z,16.40
2017-06-19T01:35:23.091Z,16.30
2017-06-19T01:37:50.534Z,16.30
2017-06-19T01:40:17.997Z,16.30
2017-06-19T01:42:45.456Z,16.30
2017-06-19T01:45:12.902Z,16.20
2017-06-19T01:47:40.360Z,16.20
2017-06-19T01:50:07.808Z,16.20
2017-06-19T01:52:35.286Z,16.20
2017-06-19T01:55:02.720Z,16.20
2017-06-19T01:57:30.558Z,16.20
2017-06-19T01:59:58.001Z,16.20
2017-06-19T02:02:25.452Z,16.20
2017-06-19T02:04:52.911Z,16.10
2017-06-19T02:07:20.357Z,16.10
2017-06-19T02:09:47.816Z,16.10
2017-06-19T02:12:15.263Z,16.00
2017-06-19T02:14:42.721Z,16.00
2017-06-19T02:17:10.176Z,16.00
2017-06-19T02:19:37.631Z,16.00
2017-06-19T02:22:05.097Z,16.00
2017-06-19T02:24:32.548Z,16.00
2017-06-19T02:27:00.009Z,15.90
2017-06-19T02:29:27.464Z,15.90
2017-06-19T02:31:54.953Z,15.80
2017-06-19T02:34:22.409Z,15.90
2017-06-19T02:36:49.852Z,15.80
2017-06-19T02:39:17.300Z,15.80
2017-06-19T02:41:44.753Z,15.80
2017-06-19T02:44:12.212Z,15.80
2017-06-19T02:46:39.664Z,15.70
2017-06-19T02:49:07.121Z,15.60
2017-06-19T02:51:34.860Z,15.50
2017-06-19T02:54:02.316Z,15.50
2017-06-19T02:56:29.770Z,15.50
2017-06-19T02:58:57.996Z,15.50
2017-06-19T03:01:25.456Z,15.40
2017-06-19T03:03:52.916Z,15.50
2017-06-19T03:06:20.375Z,15.50
2017-06-19T03:08:47.832Z,15.50
2017-06-19T03:11:15.289Z,15.50
2017-06-19T03:13:42.751Z,15.40
2017-06-19T03:16:10.208Z,15.40
2017-06-19T03:18:37.665Z,15.40
2017-06-19T03:21:05.133Z,15.30
2017-06-19T03:23:32.588Z,15.20
2017-06-19T03:26:00.048Z,15.20
2017-06-19T03:28:27.524Z,15.10
2017-06-19T03:30:55.759Z,15.00
2017-06-19T03:33:23.216Z,15.00
2017-06-19T03:35:50.676Z,15.00
2017-06-19T03:38:18.129Z,15.00
2017-06-19T03:40:45.589Z,15.00
2017-06-19T03:43:13.053Z,14.90
2017-06-19T03:45:40.548Z,14.90
2017-06-19T03:48:07.995Z,14.90
2017-06-19T03:50:35.456Z,14.80
2017-06-19T03:53:02.924Z,14.80
2017-06-19T03:55:30.376Z,14.80
2017-06-19T03:57:57.833Z,14.70
2017-06-19T04:00:25.280Z,14.70
2017-06-19T04:02:52.736Z,14.80
2017-06-19T04:05:20.200Z,14.80
2017-06-19T04:07:47.658Z,14.80
2017-06-19T04:10:15.111Z,14.80
2017-06-19T04:12:42.571Z,14.70
2017-06-19T04:15:10.024Z,14.70
2017-06-19T04:17:37.468Z,14.70
2017-06-19T04:20:04.928Z,14.70
2017-06-19T04:22:32.384Z,14.70
2017-06-19T04:24:59.843Z,14.70
2017-06-19T04:27:27.296Z,14.80
2017-06-19T04:29:54.751Z,14.80
2017-06-19T04:32:22.212Z,14.90
2017-06-19T04:34:49.680Z,14.90
2017-06-19T04:37:17.132Z,14.90
2017-06-19T04:39:44.592Z,15.00
2017-06-19T04:42:12.051Z,15.10
2017-06-19T04:44:39.516Z,15.20
2017-06-19T04:47:06.972Z,15.20
2017-06-19T04:49:34.435Z,15.30
2017-06-19T04:52:01.888Z,15.30
2017-06-19T04:54:29.345Z,15.40
2017-06-19T04:56:56.810Z,15.40
2017-06-19T04:59:24.268Z,15.40
2017-06-19T05:01:51.726Z,15.50
2017-06-19T05:04:19.175Z,15.50
2017-06-19T05:06:46.640Z,15.50
2017-06-19T05:09:14.104Z,15.50
2017-06-19T05:11:41.564Z,15.60
2017-06-19T05:14:09.028Z,15.60
2017-06-19T05:16:36.475Z,15.70
2017-06-19T05:19:03.937Z,15.80
2017-06-19T05:21:31.399Z,15.80
2017-06-19T05:23:58.865Z,15.90
2017-06-19T05:26:27.101Z,16.00
2017-06-19T05:28:54.561Z,16.00
2017-06-19T05:31:22.064Z,16.10
2017-06-19T05:33:50.292Z,16.30
2017-06-19T05:36:17.749Z,16.30
2017-06-19T05:38:45.197Z,16.40
2017-06-19T05:41:12.647Z,16.50
2017-06-19T05:43:40.108Z,16.60
2017-06-19T05:46:07.561Z,16.70
2017-06-19T05:48:35.021Z,16.80
2017-06-19T05:51:02.469Z,16.90
2017-06-19T05:53:29.983Z,17.10
2017-06-19T05:55:57.416Z,17.20
2017-06-19T05:58:24.865Z,17.30
2017-06-19T06:00:52.392Z,17.40
2017-06-19T06:03:19.852Z,17.50
2017-06-19T06:05:47.308Z,17.60
2017-06-19T06:08:14.767Z,17.70
2017-06-19T06:10:42.215Z,17.80
2017-06-19T06:13:10.425Z,18.00
2017-06-19T06:15:37.895Z,17.90
2017-06-19T06:18:05.354Z,18.10
2017-06-19T06:20:32.812Z,18.20
2017-06-19T06:23:00.272Z,18.30
2017-06-19T06:25:27.726Z,18.40
2017-06-19T06:27:55.186Z,18.50
2017-06-19T06:30:22.645Z,18.60
2017-06-19T06:32:50.102Z,18.60
2017-06-19T06:35:17.548Z,18.70
2017-06-19T06:37:45.005Z,18.80
2017-06-19T06:40:12.447Z,18.90
2017-06-19T06:42:39.895Z,18.90
2017-06-19T06:45:08.108Z,19.10
2017-06-19T06:47:35.556Z,19.10
2017-06-19T06:50:03.012Z,19.20
2017-06-19T06:52:30.472Z,19.20
2017-06-19T06:54:57.928Z,19.40
2017-06-19T06:57:25.384Z,19.40
2017-06-19T06:59:52.832Z,19.50
2017-06-19T07:02:20.281Z,19.60
2017-06-19T07:04:48.500Z,19.80
2017-06-19T07:07:15.964Z,19.70
2017-06-19T07:09:43.420Z,19.80
2017-06-19T07:12:10.869Z,20.00
2017-06-19T07:14:38.322Z,20.20
2017-06-19T07:17:05.784Z,20.20
2017-06-19T07:19:33.237Z,20.40
2017-06-19T07:22:00.697Z,20.40
2017-06-19T07:24:28.153Z,20.50
2017-06-19T07:26:55.606Z,20.60
2017-06-19T07:29:23.053Z,20.70
2017-06-19T07:31:50.503Z,20.90
2017-06-19T07:34:17.956Z,21.00
2017-06-19T07:36:45.408Z,21.10
2017-06-19T07:39:12.851Z,21.10
2017-06-19T07:41:40.287Z,21.20
2017-06-19T07:44:07.743Z,21.20
2017-06-19T07:46:35.197Z,21.30
2017-06-19T07:49:02.649Z,21.40
2017-06-19T07:51:30.099Z,21.50
2017-06-19T07:53:57.584Z,21.50
2017-06-19T07:56:25.056Z,21.60
2017-06-19T07:58:52.504Z,21.60
2017-06-19T08:01:20.022Z,21.70
2017-06-19T08:03:47.508Z,21.70
2017-06-19T08:06:15.069Z,21.80
2017-06-19T08:08:42.525Z,21.90
2017-06-19T08:11:10.281Z,22.00
2017-06-19T08:13:38.568Z,22.20
2017-06-19T08:16:06.128Z,22.20
2017-06-19T08:18:33.684Z,22.30
2017-06-19T08:21:01.137Z,22.40
2017-06-19T08:23:34.313Z,22.40
2017-06-19T08:26:01.765Z,22.50
2017-06-19T08:28:29.216Z,22.60
2017-06-19T08:30:56.664Z,22.80
2017-06-19T08:33:24.112Z,22.90
2017-06-19T08:35:52.318Z,23.20
2017-06-19T08:38:19.777Z,23.10
2017-06-19T08:40:47.221Z,23.30
2017-06-19T08:43:14.674Z,23.30
2017-06-19T08:45:42.124Z,23.40
2017-06-19T08:48:11.460Z,23.50
2017-06-19T08:50:38.912Z,23.70
2017-06-19T08:53:06.368Z,23.70
2017-06-19T08:55:33.824Z,23.90
2017-06-19T08:58:01.259Z,23.90
2017-06-19T09:00:28.707Z,24.00
2017-06-19T09:02:56.945Z,24.20
2017-06-19T09:05:24.394Z,24.20
2017-06-19T09:07:51.835Z,24.30
2017-06-19T09:10:19.289Z,24.40
2017-06-19T09:12:46.746Z,24.50
2017-06-19T09:15:14.201Z,24.60
2017-06-19T09:17:41.658Z,24.80
2017-06-19T09:20:09.123Z,24.80
2017-06-19T09:22:36.568Z,24.90
2017-06-19T09:25:04.016Z,25.00
2017-06-19T09:27:32.153Z,25.10
2017-06-19T09:29:59.596Z,25.10
2017-06-19T09:32:27.048Z,25.20
2017-06-19T09:34:54.501Z,25.30
2017-06-19T09:37:21.953Z,25.40
2017-06-19T09:39:49.401Z,25.40
2017-06-19T09:42:16.857Z,25.60
2017-06-19T09:44:44.316Z,25.70
2017-06-19T09:47:11.764Z,25.70
2017-06-19T09:49:39.215Z,25.80
2017-06-19T09:52:06.660Z,25.80
2017-06-19T09:54:34.868Z,26.00
2017-06-19T09:57:02.312Z,26.00
2017-06-19T09:59:29.794Z,26.10
2017-06-19T10:01:57.233Z,26.20
2017-06-19T10:04:24.680Z,26.30
2017-06-19T10:06:52.129Z,26.40
2017-06-19T10:09:19.568Z,26.50
2017-06-19T10:11:47.788Z,26.60
2017-06-19T10:14:15.245Z,26.60
2017-06-19T10:16:42.708Z,26.60
2017-06-19T10:19:10.148Z,26.70
2017-06-19T10:21:37.605Z,26.80
2017-06-19T10:24:05.078Z,26.80
2017-06-19T10:26:32.512Z,26.90
2017-06-19T10:28:59.963Z,27.00
2017-06-19T10:31:27.409Z,27.10
2017-06-19T10:33:55.797Z,27.30
2017-06-19T10:36:24.012Z,27.30
2017-06-19T10:38:51.464Z,27.30
2017-06-19T10:41:18.914Z,27.40
2017-06-19T10:43:46.365Z,27.50
2017-06-19T10:46:13.816Z,27.60
2017-06-19T10:48:41.264Z,27.70
2017-06-19T10:51:09.485Z,28.00
2017-06-19T10:53:36.928Z,28.00
2017-06-19T10:56:04.386Z,28.20
2017-06-19T10:58:31.846Z,28.30
2017-06-19T11:00:59.300Z,28.40
2017-06-19T11:03:26.761Z,28.50
2017-06-19T11:05:54.217Z,28.60
2017-06-19T11:08:21.676Z,28.80
2017-06-19T11:10:49.122Z,29.30
2017-06-19T11:13:16.568Z,29.90
2017-06-19T11:15:44.020Z,30.70
2017-06-19T11:18:11.473Z,31.80
2017-06-19T11:20:39.685Z,34.00
2017-06-19T11:23:07.137Z,33.90
2017-06-19T11:25:34.594Z,34.70
2017-06-19T11:28:02.040Z,35.50
2017-06-19T11:30:29.552Z,36.00
2017-06-19T11:32:56.997Z,36.30
2017-06-19T11:35:24.453Z,36.50
2017-06-19T11:40:28.604Z,37.10
2017-06-19T11:42:56.056Z,37.50
2017-06-19T11:45:23.504Z,37.60
2017-06-19T11:47:50.964Z,37.60
2017-06-19T11:50:18.408Z,37.40
2017-06-19T11:52:45.864Z,37.70
2017-06-19T11:55:13.320Z,37.70
2017-06-19T11:57:40.783Z,38.40
2017-06-19T12:00:08.226Z,39.10
2017-06-19T12:02:35.682Z,39.20
2017-06-19T12:05:03.139Z,39.30
2017-06-19T12:07:30.643Z,39.40
2017-06-19T12:09:58.080Z,39.30
2017-06-19T12:12:25.640Z,39.50
2017-06-19T12:14:53.144Z,40.00
2017-06-19T12:17:21.369Z,40.70
2017-06-19T12:19:48.808Z,40.60
2017-06-19T12:22:16.268Z,40.60
2017-06-19T12:24:43.719Z,40.60
2017-06-19T12:27:11.197Z,40.50
2017-06-19T12:29:38.655Z,40.30
2017-06-19T12:32:06.100Z,40.00
2017-06-19T12:34:33.544Z,40.10
2017-06-19T12:37:00.996Z,40.20
2017-06-19T12:39:28.457Z,40.60
2017-06-19T12:41:55.896Z,40.50
2017-06-19T12:44:24.105Z,40.40
2017-06-19T12:46:51.551Z,40.40
2017-06-19T12:49:19.013Z,40.30
2017-06-19T12:51:46.464Z,39.90
2017-06-19T12:54:13.911Z,40.20
2017-06-19T12:56:41.355Z,40.40
2017-06-19T12:59:09.579Z,40.60
2017-06-19T13:01:37.026Z,40.60
2017-06-19T13:04:04.485Z,40.90
2017-06-19T13:06:31.932Z,40.40
2017-06-19T13:08:59.376Z,40.40
2017-06-19T13:11:26.829Z,40.70
2017-06-19T13:13:55.048Z,40.80
2017-06-19T13:16:22.500Z,40.70
2017-06-19T13:18:49.960Z,40.90
2017-06-19T13:21:17.408Z,40.80
2017-06-19T13:23:44.860Z,40.70
2017-06-19T13:26:12.313Z,40.70
2017-06-19T13:28:39.769Z,40.20
2017-06-19T13:31:07.212Z,39.20
2017-06-19T13:33:34.672Z,38.60
2017-06-19T13:36:02.114Z,38.50
2017-06-19T13:38:29.573Z,38.10
2017-06-19T13:40:57.788Z,38.60
2017-06-19T13:43:25.235Z,38.50
2017-06-19T13:45:52.684Z,38.60
2017-06-19T13:48:20.164Z,38.70
2017-06-19T13:50:47.604Z,38.90
2017-06-19T13:53:15.048Z,39.20
2017-06-19T13:55:42.501Z,39.10
2017-06-19T13:58:10.720Z,39.20
2017-06-19T14:00:38.167Z,39.20
2017-06-19T14:03:05.616Z,39.20
2017-06-19T14:05:33.077Z,39.00
2017-06-19T14:08:00.525Z,38.90
2017-06-19T14:10:28.001Z,39.00
2017-06-19T14:12:55.492Z,38.80
2017-06-19T14:15:22.942Z,38.50
2017-06-19T14:17:50.393Z,38.50
2017-06-19T14:20:17.847Z,38.60
2017-06-19T14:22:45.304Z,38.90
2017-06-19T14:25:12.749Z,39.10
2017-06-19T14:27:40.205Z,39.20
2017-06-19T14:30:07.669Z,39.20
2017-06-19T14:32:35.108Z,39.50
2017-06-19T14:35:02.556Z,39.80
2017-06-19T14:37:30.057Z,40.10
2017-06-19T14:39:57.523Z,40.40
2017-06-19T14:42:26.695Z,40.40
2017-06-19T14:44:54.156Z,40.40
2017-06-19T14:47:21.612Z,40.20
2017-06-19T14:49:49.068Z,40.40
2017-06-19T14:52:16.507Z,40.30
2017-06-19T14:54:43.960Z,40.40
2017-06-19T14:57:11.412Z,40.50
2017-06-19T14:59:38.864Z,40.40
2017-06-19T15:02:06.317Z,40.40
2017-06-19T15:04:34.636Z,40.70
2017-06-19T15:07:02.081Z,40.70
2017-06-19T15:09:29.532Z,40.90
2017-06-19T15:11:56.988Z,40.90
2017-06-19T15:14:24.469Z,40.90
2017-06-19T15:16:51.889Z,40.90
2017-06-19T15:19:20.107Z,41.20
2017-06-19T15:22:07.484Z,41.20
2017-06-19T15:24:41.408Z,41.40
2017-06-19T15:27:08.861Z,41.10
2017-06-19T15:29:37.080Z,40.60
2017-06-19T15:32:04.543Z,40.50
2017-06-19T15:34:31.996Z,40.50
2017-06-19T15:36:59.445Z,40.30
2017-06-19T15:39:26.900Z,40.40
2017-06-19T15:41:54.357Z,40.40
2017-06-19T15:44:21.828Z,40.50
2017-06-19T15:46:49.284Z,40.70
2017-06-19T15:49:16.735Z,40.70
2017-06-19T15:51:44.257Z,40.30
2017-06-19T15:54:12.498Z,40.80
2017-06-19T15:56:39.943Z,40.80
2017-06-19T15:59:07.400Z,41.20
2017-06-19T16:01:34.860Z,41.60
2017-06-19T16:04:02.312Z,41.90
2017-06-19T16:06:29.772Z,41.90
2017-06-19T16:08:57.224Z,41.90
2017-06-19T16:11:24.671Z,41.70
2017-06-19T16:13:52.116Z,41.60
2017-06-19T16:16:19.555Z,41.50
2017-06-19T16:18:47.865Z,41.30
2017-06-19T16:21:15.308Z,41.30
2017-06-19T16:23:42.764Z,41.10
2017-06-19T16:26:10.217Z,41.20
2017-06-19T16:28:37.668Z,40.90
2017-06-19T16:31:05.123Z,40.60
2017-06-19T16:33:32.571Z,40.60
2017-06-19T16:36:00.791Z,41.00
2017-06-19T16:38:28.313Z,41.00
2017-06-19T16:40:55.788Z,40.90
2017-06-19T16:43:23.248Z,40.70
2017-06-19T16:45:50.702Z,40.70
2017-06-19T16:48:18.152Z,40.70
2017-06-19T16:50:45.592Z,41.10
2017-06-19T16:53:13.813Z,41.70
2017-06-19T16:55:41.256Z,41.70
2017-06-19T16:58:08.785Z,41.90
2017-06-19T17:00:37.009Z,41.90
2017-06-19T17:03:04.463Z,41.90
2017-06-19T17:05:31.920Z,41.50
2017-06-19T17:07:59.380Z,40.90
2017-06-19T17:10:26.832Z,40.50
2017-06-19T17:12:54.288Z,39.90
2017-06-19T17:15:21.748Z,39.50
2017-06-19T17:17:49.246Z,39.20
2017-06-19T17:22:40.742Z,39.10
2017-06-19T17:25:08.201Z,39.10
2017-06-19T17:27:35.657Z,39.20
2017-06-19T17:30:03.176Z,39.30
2017-06-19T17:32:30.620Z,39.60
2017-06-19T17:34:58.066Z,39.70
2017-06-19T17:37:25.516Z,39.70
2017-06-19T17:39:52.968Z,39.70
2017-06-19T17:42:20.424Z,39.60
2017-06-19T17:44:47.880Z,39.40
2017-06-19T17:47:15.329Z,39.40
2017-06-19T17:49:42.784Z,39.30
2017-06-19T17:52:10.219Z,39.30
2017-06-19T17:54:37.723Z,38.90
2017-06-19T17:57:05.172Z,38.60
2017-06-19T17:59:32.629Z,38.40
2017-06-19T18:02:00.080Z,38.00
2017-06-19T18:04:27.533Z,37.60
2017-06-19T18:06:54.997Z,37.30
2017-06-19T18:09:22.448Z,37.00
2017-06-19T18:11:49.916Z,36.80
2017-06-19T18:14:17.369Z,36.30
2017-06-19T18:16:44.811Z,35.90
2017-06-19T18:19:12.263Z,35.40
2017-06-19T18:21:39.716Z,34.90
2017-06-19T18:24:07.281Z,34.60
2017-06-19T18:26:37.538Z,34.30
2017-06-19T18:29:04.992Z,33.90
2017-06-19T18:31:32.432Z,33.50
2017-06-19T18:33:59.884Z,33.20
2017-06-19T18:36:28.100Z,32.40
2017-06-19T18:38:55.560Z,32.30
2017-06-19T18:41:23.011Z,32.00
2017-06-19T18:43:50.472Z,31.60
2017-06-19T18:46:17.927Z,31.20
2017-06-19T18:48:45.384Z,30.90
2017-06-19T18:51:12.844Z,30.60
2017-06-19T18:53:40.350Z,30.30
2017-06-19T18:56:07.805Z,30.10
2017-06-19T18:58:37.073Z,29.90
2017-06-19T19:01:04.532Z,29.70
2017-06-19T19:03:31.975Z,29.50
2017-06-19T19:05:59.474Z,29.30
2017-06-19T19:08:26.904Z,29.20
2017-06-19T19:10:54.354Z,29.00
2017-06-19T19:13:21.990Z,28.90
2017-06-19T19:15:49.487Z,28.80
2017-06-19T19:18:16.940Z,28.60
2017-06-19T19:20:44.388Z,28.40
2017-06-19T19:23:11.845Z,28.20
2017-06-19T19:25:39.304Z,28.00
2017-06-19T19:28:06.753Z,27.70
2017-06-19T19:30:34.205Z,27.50
2017-06-19T19:33:01.656Z,27.30
2017-06-19T19:35:29.113Z,27.10
2017-06-19T19:37:56.593Z,26.90
2017-06-19T19:40:24.036Z,26.70
2017-06-19T19:42:51.488Z,26.70
2017-06-19T19:45:19.014Z,26.60
2017-06-19T19:47:47.245Z,26.30
2017-06-19T19:50:14.692Z,26.20
2017-06-19T19:52:42.136Z,26.20
2017-06-19T19:55:09.604Z,26.00
2017-06-19T19:57:37.053Z,25.90
2017-06-19T20:00:04.512Z,25.80
2017-06-19T20:02:31.969Z,25.70
2017-06-19T20:04:59.415Z,25.60
2017-06-19T20:07:27.639Z,25.40
2017-06-19T20:09:55.097Z,25.30
2017-06-19T20:12:22.552Z,25.20
2017-06-19T20:14:50.000Z,25.10
2017-06-19T20:17:17.455Z,25.00
2017-06-19T20:19:44.928Z,24.80
2017-06-19T20:22:12.376Z,24.70
2017-06-19T20:24:39.832Z,24.60
2017-06-19T20:27:07.272Z,24.60
2017-06-19T20:29:34.724Z,24.50
2017-06-19T20:32:02.176Z,24.40
2017-06-19T20:34:29.628Z,24.30
2017-06-19T20:36:57.835Z,24.20
2017-06-19T20:39:25.293Z,24.10
2017-06-19T20:41:52.740Z,24.10
2017-06-19T20:44:20.196Z,23.90
2017-06-19T20:46:47.637Z,23.80
2017-06-19T20:49:15.851Z,23.60
2017-06-19T20:51:43.304Z,23.60
2017-06-19T20:54:10.748Z,23.50
2017-06-19T20:56:38.197Z,23.40
2017-06-19T20:59:05.649Z,23.30
2017-06-19T21:01:33.112Z,23.20
2017-06-19T21:04:00.557Z,23.10
2017-06-19T21:06:28.781Z,23.00
2017-06-19T21:08:56.236Z,22.90
2017-06-19T21:11:23.693Z,22.90
2017-06-19T21:13:51.152Z,22.80
2017-06-19T21:16:18.597Z,22.60
2017-06-19T21:18:46.080Z,22.50
2017-06-19T21:21:13.531Z,22.30
2017-06-19T21:23:41.003Z,22.20
2017-06-19T21:26:08.441Z,22.10
2017-06-19T21:28:35.906Z,21.90
2017-06-19T21:31:03.373Z,21.90
2017-06-19T21:33:30.828Z,21.80
2017-06-19T21:35:58.284Z,21.80
2017-06-19T21:38:25.728Z,21.70
2017-06-19T21:40:53.196Z,21.70
2017-06-19T21:43:20.736Z,21.70
2017-06-19T21:45:48.224Z,21.60
2017-06-19T21:48:15.780Z,21.50
2017-06-19T21:50:43.344Z,21.50
2017-06-19T21:53:10.792Z,21.50
2017-06-19T21:55:38.232Z,21.50
2017-06-19T21:58:05.684Z,21.50
2017-06-19T22:00:33.141Z,21.50
2017-06-19T22:03:00.592Z,21.40
2017-06-19T22:05:28.044Z,21.40
2017-06-19T22:07:55.625Z,21.30
2017-06-19T22:10:23.056Z,21.20
2017-06-19T22:12:50.519Z,21.10
2017-06-19T22:15:17.966Z,20.90
2017-06-19T22:17:46.183Z,20.60
2017-06-19T22:20:13.632Z,20.60
2017-06-19T22:22:57.912Z,20.50
2017-06-19T22:25:25.364Z,20.40
2017-06-19T22:27:52.876Z,20.30
2017-06-19T22:30:20.324Z,20.30
2017-06-19T22:32:47.781Z,20.30
2017-06-19T22:35:15.237Z,20.20
2017-06-19T22:37:42.675Z,20.20
2017-06-19T22:40:10.129Z,20.00
2017-06-19T22:42:37.585Z,19.90
2017-06-19T22:45:05.044Z,19.90
2017-06-19T22:47:32.500Z,19.80
2017-06-19T22:49:59.949Z,19.80
2017-06-19T22:52:27.479Z,19.80
2017-06-19T22:54:54.914Z,19.70
2017-06-19T22:57:22.378Z,19.60
2017-06-19T22:59:49.833Z,19.60
2017-06-19T23:02:17.285Z,19.40
2017-06-19T23:04:44.736Z,19.40
2017-06-19T23:07:12.193Z,19.30
2017-06-19T23:09:40.505Z,19.20
2017-06-19T23:12:07.952Z,19.20
2017-06-19T23:14:35.404Z,19.20
2017-06-19T23:17:02.848Z,19.20
2017-06-19T23:19:30.304Z,19.10
2017-06-19T23:21:57.764Z,19.00
2017-06-19T23:24:25.208Z,18.90
2017-06-19T23:26:52.664Z,18.90
2017-06-19T23:29:20.121Z,18.90
2017-06-19T23:31:48.346Z,18.80
2017-06-19T23:34:15.840Z,18.70
2017-06-19T23:36:43.295Z,18.70
2017-06-19T23:39:10.740Z,18.60
2017-06-19T23:41:38.201Z,18.50
2017-06-19T23:44:05.654Z,18.50
2017-06-19T23:46:33.091Z,18.40
2017-06-19T23:49:00.548Z,18.40
2017-06-19T23:51:28.005Z,18.40
2017-06-19T23:53:55.458Z,18.40
2017-06-19T23:56:22.896Z,18.50
2017-06-19T23:58:50.483Z,18.50
