createdAt,value
2017-10-31T00:00:59.332Z,20.799999999999997
2017-10-31T00:02:59.441Z,20.799999999999997
2017-10-31T00:04:59.561Z,20.799999999999997
2017-10-31T00:06:59.725Z,20.799999999999997
2017-10-31T00:08:59.843Z,20.799999999999997
2017-10-31T00:10:59.933Z,21.299999999999997
2017-10-31T00:13:00.091Z,21.299999999999997
2017-10-31T00:15:00.215Z,20.799999999999997
2017-10-31T00:17:00.581Z,20.799999999999997
2017-10-31T00:19:00.503Z,21.299999999999997
2017-10-31T00:21:00.607Z,20.799999999999997
2017-10-31T00:23:00.778Z,21.9
2017-10-31T00:25:00.849Z,21.299999999999997
2017-10-31T00:27:01.064Z,21.299999999999997
2017-10-31T00:29:01.114Z,21.299999999999997
2017-10-31T00:31:01.216Z,21.9
2017-10-31T00:33:01.401Z,21.299999999999997
2017-10-31T00:35:01.474Z,20.799999999999997
2017-10-31T00:37:02.091Z,20.799999999999997
2017-10-31T00:39:02.184Z,21.299999999999997
2017-10-31T00:41:02.392Z,21.299999999999997
2017-10-31T00:43:02.493Z,20.799999999999997
2017-10-31T00:45:07.650Z,21.299999999999997
2017-10-31T00:47:02.780Z,21.299999999999997
2017-10-31T00:49:03.012Z,21.299999999999997
2017-10-31T00:51:03.230Z,21.299999999999997
2017-10-31T00:53:03.163Z,21.299999999999997
2017-10-31T00:55:03.324Z,21.299999999999997
2017-10-31T00:57:03.408Z,20.799999999999997
2017-10-31T00:59:03.549Z,20.799999999999997
2017-10-31T01:01:03.680Z,20.799999999999997
2017-10-31T01:03:04.000Z,21.299999999999997
2017-10-31T01:05:03.924Z,20.799999999999997
2017-10-31T01:07:04.128Z,21.299999999999997
2017-10-31T01:09:04.245Z,20.799999999999997
2017-10-31T01:11:04.340Z,20.799999999999997
2017-10-31T01:13:04.443Z,21.299999999999997
2017-10-31T01:15:04.564Z,20.799999999999997
2017-10-31T01:17:04.865Z,20.799999999999997
2017-10-31T01:19:04.930Z,20.799999999999997
2017-10-31T01:21:05.048Z,20.799999999999997
2017-10-31T01:23:05.156Z,20.799999999999997
2017-10-31T01:25:05.331Z,20.799999999999997
2017-10-31T01:27:05.375Z,20.799999999999997
2017-10-31T01:29:05.510Z,20.799999999999997
2017-10-31T01:31:05.645Z,20.799999999999997
2017-10-31T01:33:05.774Z,21.299999999999997
2017-10-31T01:35:05.882Z,20.799999999999997
2017-10-31T01:37:06.012Z,21.299999999999997
2017-10-31T01:39:06.196Z,21.299999999999997
2017-10-31T01:41:06.289Z,20.799999999999997
2017-10-31T01:43:06.475Z,21.299999999999997
2017-10-31T01:45:07.393Z,20.799999999999997
2017-10-31T01:47:06.795Z,20.799999999999997
2017-10-31T01:49:06.837Z,20.799999999999997
2017-10-31T01:51:07.106Z,21.299999999999997
2017-10-31T01:53:07.170Z,21.299999999999997
2017-10-31T01:55:07.314Z,20.799999999999997
2017-10-31T01:57:07.410Z,20.799999999999997
2017-10-31T01:59:07.566Z,21.299999999999997
2017-10-31T02:01:07.739Z,21.299999999999997
2017-10-31T02:03:07.857Z,20.799999999999997
2017-10-31T02:05:07.999Z,20.799999999999997
2017-10-31T02:07:08.101Z,21.299999999999997
2017-10-31T02:09:08.209Z,21.299999999999997
2017-10-31T02:11:08.369Z,21.299999999999997
2017-10-31T02:13:08.579Z,20.799999999999997
2017-10-31T02:15:08.647Z,20.799999999999997
2017-10-31T02:17:08.959Z,21.299999999999997
2017-10-31T02:19:09.130Z,20.799999999999997
2017-10-31T02:21:09.245Z,20.799999999999997
2017-10-31T02:23:09.454Z,20.799999999999997
2017-10-31T02:25:09.571Z,20.799999999999997
2017-10-31T02:27:09.653Z,20.799999999999997
2017-10-31T02:29:09.932Z,21.299999999999997
2017-10-31T02:31:10.020Z,20.799999999999997
2017-10-31T02:33:10.144Z,21.9
2017-10-31T02:35:10.422Z,21.299999999999997
2017-10-31T02:37:10.522Z,20.799999999999997
2017-10-31T02:39:10.716Z,20.799999999999997
2017-10-31T02:41:10.950Z,20.799999999999997
2017-10-31T02:43:11.149Z,20.799999999999997
2017-10-31T02:45:11.151Z,21.299999999999997
2017-10-31T02:47:11.304Z,20.799999999999997
2017-10-31T02:49:11.469Z,20.799999999999997
2017-10-31T02:51:11.557Z,20.799999999999997
2017-10-31T02:53:11.720Z,20.799999999999997
2017-10-31T02:55:11.959Z,21.299999999999997
2017-10-31T02:57:12.197Z,21.299999999999997
2017-10-31T02:59:12.257Z,20.799999999999997
2017-10-31T03:01:12.420Z,20.799999999999997
2017-10-31T03:03:12.513Z,21.299999999999997
2017-10-31T03:05:12.677Z,21.299999999999997
2017-10-31T03:07:12.883Z,21.299999999999997
2017-10-31T03:09:12.917Z,21.299999999999997
2017-10-31T03:11:13.062Z,20.799999999999997
2017-10-31T03:13:13.255Z,21.9
2017-10-31T03:15:13.392Z,20.799999999999997
2017-10-31T03:17:13.538Z,21.299999999999997
2017-10-31T03:19:13.609Z,21.299999999999997
2017-10-31T03:21:13.920Z,20.799999999999997
2017-10-31T03:23:14.001Z,20.799999999999997
2017-10-31T03:25:14.131Z,20.799999999999997
2017-10-31T03:27:14.412Z,21.299999999999997
2017-10-31T03:29:14.504Z,21.299999999999997
2017-10-31T03:31:14.687Z,21.299999999999997
2017-10-31T03:33:14.849Z,21.299999999999997
2017-10-31T03:35:14.984Z,21.299999999999997
2017-10-31T03:37:15.113Z,21.299999999999997
2017-10-31T03:39:15.247Z,20.799999999999997
2017-10-31T03:41:15.367Z,21.9
2017-10-31T03:43:15.508Z,21.9
2017-10-31T03:45:15.638Z,20.799999999999997
2017-10-31T03:47:15.806Z,21.299999999999997
2017-10-31T03:49:15.899Z,20.799999999999997
2017-10-31T03:51:16.069Z,21.9
2017-10-31T03:53:16.183Z,21.299999999999997
2017-10-31T03:55:16.302Z,20.799999999999997
2017-10-31T03:57:16.421Z,21.299999999999997
2017-10-31T03:59:16.551Z,21.299999999999997
2017-10-31T04:01:16.691Z,20.799999999999997
2017-10-31T04:03:16.810Z,20.799999999999997
2017-10-31T04:05:16.906Z,21.9
2017-10-31T04:07:17.106Z,21.299999999999997
2017-10-31T04:09:17.350Z,20.799999999999997
2017-10-31T04:11:17.423Z,21.299999999999997
2017-10-31T04:13:17.697Z,21.299999999999997
2017-10-31T04:15:17.679Z,21.9
2017-10-31T04:17:17.796Z,21.299999999999997
2017-10-31T04:19:17.895Z,20.799999999999997
2017-10-31T04:21:18.052Z,21.299999999999997
2017-10-31T04:23:18.140Z,20.799999999999997
2017-10-31T04:25:18.230Z,20.799999999999997
2017-10-31T04:27:18.419Z,21.299999999999997
2017-10-31T04:29:18.546Z,20.799999999999997
2017-10-31T04:31:18.937Z,20.799999999999997
2017-10-31T04:33:18.782Z,20.799999999999997
2017-10-31T04:35:18.951Z,21.299999999999997
2017-10-31T04:37:19.057Z,21.299999999999997
2017-10-31T04:39:19.231Z,20.799999999999997
2017-10-31T04:41:19.306Z,21.299999999999997
2017-10-31T04:43:19.417Z,20.799999999999997
2017-10-31T04:45:19.591Z,20.799999999999997
2017-10-31T04:47:19.699Z,20.799999999999997
2017-10-31T04:49:19.983Z,20.799999999999997
2017-10-31T04:51:20.049Z,20.799999999999997
2017-10-31T04:53:20.219Z,20.799999999999997
2017-10-31T04:55:20.500Z,20.799999999999997
2017-10-31T04:57:20.444Z,20.799999999999997
2017-10-31T04:59:20.594Z,21.9
2017-10-31T05:01:20.824Z,21.299999999999997
2017-10-31T05:03:20.847Z,21.299999999999997
2017-10-31T05:05:20.990Z,21.9
2017-10-31T05:07:21.124Z,21.9
2017-10-31T05:09:21.229Z,21.299999999999997
2017-10-31T05:11:21.344Z,21.299999999999997
2017-10-31T05:13:21.502Z,20.799999999999997
2017-10-31T05:15:21.770Z,21.299999999999997
2017-10-31T05:17:21.707Z,21.9
2017-10-31T05:19:23.451Z,21.9
2017-10-31T05:21:21.965Z,21.299999999999997
2017-10-31T05:23:22.116Z,21.299999999999997
2017-10-31T05:25:22.194Z,21.299999999999997
2017-10-31T05:27:22.350Z,21.299999999999997
2017-10-31T05:29:22.544Z,21.299999999999997
2017-10-31T05:31:22.606Z,20.799999999999997
2017-10-31T05:33:22.685Z,21.299999999999997
2017-10-31T05:35:22.841Z,20.799999999999997
2017-10-31T05:37:22.929Z,21.299999999999997
2017-10-31T05:39:23.180Z,20.799999999999997
2017-10-31T05:41:23.135Z,21.299999999999997
2017-10-31T05:43:23.314Z,20.799999999999997
2017-10-31T05:45:23.635Z,21.9
2017-10-31T05:47:23.680Z,20.799999999999997
2017-10-31T05:49:23.852Z,21.299999999999997
2017-10-31T05:51:23.876Z,20.799999999999997
2017-10-31T05:53:24.081Z,21.9
2017-10-31T05:55:24.264Z,21.9
2017-10-31T05:57:24.266Z,21.299999999999997
2017-10-31T05:59:24.398Z,21.299999999999997
2017-10-31T06:01:24.534Z,20.799999999999997
2017-10-31T06:03:24.919Z,20.799999999999997
2017-10-31T06:05:24.742Z,20.799999999999997
2017-10-31T06:07:24.889Z,20.799999999999997
2017-10-31T06:09:25.095Z,20.799999999999997
2017-10-31T06:11:25.136Z,20.799999999999997
2017-10-31T06:13:25.237Z,20.799999999999997
2017-10-31T06:15:25.700Z,20.799999999999997
2017-10-31T06:17:25.502Z,20.799999999999997
2017-10-31T06:19:25.619Z,21.299999999999997
2017-10-31T06:21:25.774Z,20.799999999999997
2017-10-31T06:23:25.943Z,20.799999999999997
2017-10-31T06:25:26.087Z,21.299999999999997
2017-10-31T06:27:26.189Z,21.299999999999997
2017-10-31T06:29:26.273Z,21.299999999999997
2017-10-31T06:31:26.441Z,21.299999999999997
2017-10-31T06:33:26.572Z,20.799999999999997
2017-10-31T06:35:26.669Z,20.799999999999997
2017-10-31T06:37:26.820Z,20.799999999999997
2017-10-31T06:39:27.058Z,20.799999999999997
2017-10-31T06:41:27.098Z,21.9
2017-10-31T06:43:27.186Z,20.799999999999997
2017-10-31T06:45:27.329Z,21.299999999999997
2017-10-31T06:47:27.523Z,20.799999999999997
2017-10-31T06:49:27.606Z,21.9
2017-10-31T06:51:27.803Z,21.299999999999997
2017-10-31T06:53:27.992Z,21.299999999999997
2017-10-31T06:55:28.350Z,21.299999999999997
2017-10-31T06:57:28.249Z,20.799999999999997
2017-10-31T06:59:28.410Z,20.799999999999997
2017-10-31T07:01:28.525Z,21.9
2017-10-31T07:03:28.704Z,20.799999999999997
2017-10-31T07:05:28.769Z,21.299999999999997
2017-10-31T07:07:28.975Z,20.799999999999997
2017-10-31T07:09:29.037Z,21.299999999999997
2017-10-31T07:11:29.161Z,21.299999999999997
2017-10-31T07:13:29.309Z,20.799999999999997
2017-10-31T07:15:29.441Z,20.799999999999997
2017-10-31T07:17:29.832Z,21.299999999999997
2017-10-31T07:19:29.711Z,20.799999999999997
2017-10-31T07:21:29.847Z,21.299999999999997
2017-10-31T07:23:30.005Z,21.299999999999997
2017-10-31T07:25:30.163Z,21.299999999999997
2017-10-31T07:27:30.253Z,21.299999999999997
2017-10-31T07:29:30.391Z,20.799999999999997
2017-10-31T07:31:30.730Z,21.299999999999997
2017-10-31T07:33:30.909Z,21.299999999999997
2017-10-31T07:35:31.023Z,21.299999999999997
2017-10-31T07:37:31.153Z,20.799999999999997
2017-10-31T07:39:31.275Z,21.299999999999997
2017-10-31T07:41:31.423Z,21.299999999999997
2017-10-31T07:43:31.565Z,21.299999999999997
2017-10-31T07:45:31.663Z,20.799999999999997
2017-10-31T07:47:31.797Z,20.799999999999997
2017-10-31T07:49:31.956Z,21.299999999999997
2017-10-31T07:51:32.120Z,21.299999999999997
2017-10-31T07:53:32.337Z,21.299999999999997
2017-10-31T07:55:32.669Z,20.799999999999997
2017-10-31T07:57:32.645Z,21.299999999999997
2017-10-31T07:59:32.744Z,20.799999999999997
2017-10-31T08:01:32.859Z,20.799999999999997
2017-10-31T08:03:32.966Z,21.299999999999997
2017-10-31T08:05:33.125Z,21.299999999999997
2017-10-31T08:07:33.287Z,20.799999999999997
2017-10-31T08:09:33.364Z,21.9
2017-10-31T08:11:33.502Z,21.299999999999997
2017-10-31T08:13:33.722Z,21.299999999999997
2017-10-31T08:15:33.748Z,20.799999999999997
2017-10-31T08:17:33.888Z,21.9
2017-10-31T08:19:34.219Z,21.299999999999997
2017-10-31T08:21:34.188Z,21.299999999999997
2017-10-31T08:23:34.340Z,21.299999999999997
2017-10-31T08:25:34.658Z,21.299999999999997
2017-10-31T08:27:35.385Z,20.799999999999997
2017-10-31T08:29:39.808Z,20.799999999999997
2017-10-31T08:31:35.020Z,20.799999999999997
2017-10-31T08:33:35.187Z,20.799999999999997
2017-10-31T08:35:35.294Z,21.299999999999997
2017-10-31T08:37:40.462Z,21.9
2017-10-31T08:39:35.591Z,21.299999999999997
2017-10-31T08:41:35.708Z,21.299999999999997
2017-10-31T08:43:35.914Z,21.9
2017-10-31T08:45:36.094Z,21.9
2017-10-31T08:47:36.209Z,21.9
2017-10-31T08:49:36.485Z,21.299999999999997
2017-10-31T08:51:36.558Z,20.799999999999997
2017-10-31T08:53:36.632Z,21.9
2017-10-31T08:55:36.746Z,21.9
2017-10-31T08:57:36.914Z,21.9
2017-10-31T08:59:36.972Z,20.799999999999997
2017-10-31T09:01:37.288Z,21.299999999999997
2017-10-31T09:03:37.566Z,20.799999999999997
2017-10-31T09:05:37.538Z,20.799999999999997
2017-10-31T09:07:37.663Z,21.299999999999997
2017-10-31T09:09:37.781Z,21.299999999999997
2017-10-31T09:11:37.971Z,21.9
2017-10-31T09:13:38.046Z,20.799999999999997
2017-10-31T09:15:38.670Z,21.299999999999997
2017-10-31T09:17:38.810Z,20.799999999999997
2017-10-31T09:19:38.951Z,21.9
2017-10-31T09:21:39.028Z,21.9
2017-10-31T09:23:39.180Z,21.9
2017-10-31T09:25:39.344Z,21.299999999999997
2017-10-31T09:27:39.537Z,21.9
2017-10-31T09:29:39.693Z,21.9
2017-10-31T09:31:39.826Z,21.299999999999997
2017-10-31T09:33:39.924Z,21.9
2017-10-31T09:35:40.063Z,21.9
2017-10-31T09:37:40.249Z,21.9
2017-10-31T09:39:40.347Z,21.9
2017-10-31T09:41:40.435Z,21.299999999999997
2017-10-31T09:43:40.556Z,21.9
2017-10-31T09:45:40.681Z,21.9
2017-10-31T09:47:40.824Z,21.9
2017-10-31T09:49:40.966Z,21.9
2017-10-31T09:51:41.042Z,21.9
2017-10-31T09:53:41.224Z,21.9
2017-10-31T09:55:41.410Z,21.9
2017-10-31T09:57:41.539Z,21.9
2017-10-31T09:59:41.656Z,22.9
2017-10-31T10:01:41.818Z,22.4
2017-10-31T10:03:41.921Z,21.9
2017-10-31T10:05:42.092Z,21.9
2017-10-31T10:07:42.146Z,22.4
2017-10-31T10:09:42.383Z,22.9
2017-10-31T10:11:42.446Z,21.9
2017-10-31T10:13:42.615Z,21.9
2017-10-31T10:15:42.740Z,21.9
2017-10-31T10:17:42.871Z,22.9
2017-10-31T10:19:43.101Z,22.9
2017-10-31T10:21:43.088Z,22.9
2017-10-31T10:23:43.332Z,21.9
2017-10-31T10:25:43.662Z,22.4
2017-10-31T10:27:43.634Z,22.9
2017-10-31T10:29:43.768Z,23.5
2017-10-31T10:31:43.883Z,23.5
2017-10-31T10:33:44.046Z,22.9
2017-10-31T10:35:44.153Z,22.9
2017-10-31T10:37:44.312Z,22.9
2017-10-31T10:39:44.401Z,22.9
2017-10-31T10:41:44.525Z,22.9
2017-10-31T10:43:44.679Z,22.9
2017-10-31T10:45:44.824Z,22.9
2017-10-31T10:47:44.904Z,22.9
2017-10-31T10:49:45.065Z,22.9
2017-10-31T10:51:45.209Z,22.9
2017-10-31T10:53:45.334Z,22.9
2017-10-31T10:55:45.448Z,23.5
2017-10-31T10:57:45.607Z,22.9
2017-10-31T10:59:45.718Z,22.9
2017-10-31T11:01:45.858Z,23.5
2017-10-31T11:03:46.350Z,22.9
2017-10-31T11:05:46.436Z,23.5
2017-10-31T11:07:46.584Z,23.5
2017-10-31T11:09:47.570Z,23.5
2017-10-31T11:11:46.879Z,22.9
2017-10-31T11:13:47.313Z,22.9
2017-10-31T11:15:47.148Z,23.5
2017-10-31T11:17:47.320Z,22.9
2017-10-31T11:19:47.429Z,23.5
2017-10-31T11:21:47.557Z,22.9
2017-10-31T11:23:47.705Z,23.5
2017-10-31T11:25:47.859Z,23.5
2017-10-31T11:27:47.950Z,23.5
2017-10-31T11:29:48.047Z,23.5
2017-10-31T11:31:48.259Z,22.9
2017-10-31T11:33:48.450Z,23.5
2017-10-31T11:35:48.531Z,23.5
2017-10-31T11:37:48.677Z,23.5
2017-10-31T11:39:49.159Z,23.5
2017-10-31T11:41:49.113Z,22.9
2017-10-31T11:43:49.268Z,23.5
2017-10-31T11:45:49.384Z,24
2017-10-31T11:47:49.487Z,23.5
2017-10-31T11:49:49.674Z,22.9
2017-10-31T11:51:49.862Z,23.5
2017-10-31T11:53:50.101Z,23.5
2017-10-31T11:55:50.252Z,23.5
2017-10-31T11:57:50.454Z,23.5
2017-10-31T11:59:50.616Z,23.5
2017-10-31T12:01:50.727Z,23.5
2017-10-31T12:03:50.850Z,22.9
2017-10-31T12:05:51.036Z,23.5
2017-10-31T12:07:51.129Z,23.5
2017-10-31T12:09:51.287Z,23.5
2017-10-31T12:11:51.447Z,24
2017-10-31T12:13:51.555Z,23.5
2017-10-31T12:15:51.708Z,23.5
2017-10-31T12:17:51.901Z,23.5
2017-10-31T12:19:51.995Z,22.9
2017-10-31T12:21:52.172Z,23.5
2017-10-31T12:23:52.306Z,23.5
2017-10-31T12:25:52.417Z,22.9
2017-10-31T12:27:52.620Z,22.9
2017-10-31T12:29:52.735Z,23.5
2017-10-31T12:31:52.872Z,24
2017-10-31T12:33:53.102Z,23.5
2017-10-31T12:35:53.355Z,24
2017-10-31T12:37:53.371Z,23.5
2017-10-31T12:39:53.522Z,23.5
2017-10-31T12:41:53.627Z,22.9
2017-10-31T12:43:53.728Z,22.9
2017-10-31T12:45:54.085Z,23.5
2017-10-31T12:47:54.162Z,23.5
2017-10-31T12:49:54.295Z,23.5
2017-10-31T12:51:54.468Z,23.5
2017-10-31T12:53:54.558Z,23.5
2017-10-31T12:55:54.633Z,23.5
2017-10-31T12:57:54.970Z,24
2017-10-31T12:59:55.199Z,24
2017-10-31T13:01:55.406Z,24
2017-10-31T13:03:55.528Z,23.5
2017-10-31T13:05:55.635Z,23.5
2017-10-31T13:07:55.964Z,23.5
2017-10-31T13:09:56.036Z,23.5
2017-10-31T13:11:56.188Z,22.9
2017-10-31T13:13:56.471Z,23.5
2017-10-31T13:15:56.530Z,22.9
2017-10-31T13:17:56.751Z,22.9
2017-10-31T13:19:56.864Z,22.9
2017-10-31T13:21:56.983Z,22.9
2017-10-31T13:23:57.095Z,22.9
2017-10-31T13:25:57.265Z,22.9
2017-10-31T13:28:02.366Z,22.9
2017-10-31T13:29:57.549Z,22.9
2017-10-31T13:31:57.632Z,22.9
2017-10-31T13:33:57.738Z,22.9
2017-10-31T13:35:58.193Z,23.5
2017-10-31T13:37:58.007Z,23.5
2017-10-31T13:39:58.109Z,22.9
2017-10-31T13:41:58.312Z,22.9
2017-10-31T13:43:58.546Z,22.9
2017-10-31T13:45:58.606Z,22.9
2017-10-31T13:47:58.785Z,23.5
2017-10-31T13:49:58.872Z,22.9
2017-10-31T13:51:58.963Z,22.9
2017-10-31T13:53:59.145Z,22.9
2017-10-31T13:55:59.242Z,22.9
2017-10-31T13:57:59.373Z,22.4
2017-10-31T13:59:59.489Z,22.9
2017-10-31T14:01:59.627Z,22.9
2017-10-31T14:03:59.755Z,22.4
2017-10-31T14:06:04.906Z,22.9
2017-10-31T14:07:59.975Z,22.9
2017-10-31T14:10:00.104Z,22.9
2017-10-31T14:12:00.258Z,22.9
2017-10-31T14:14:00.360Z,22.9
2017-10-31T14:16:00.508Z,22.9
2017-10-31T14:18:00.688Z,22.9
2017-10-31T14:20:00.917Z,22.9
2017-10-31T14:22:01.027Z,22.9
2017-10-31T14:24:01.132Z,21.9
2017-10-31T14:26:01.284Z,21.9
2017-10-31T14:28:01.408Z,22.9
2017-10-31T14:30:01.822Z,22.4
2017-10-31T14:32:01.914Z,22.4
2017-10-31T14:34:02.037Z,22.9
2017-10-31T14:36:02.355Z,22.9
2017-10-31T14:38:02.664Z,22.4
2017-10-31T14:40:02.704Z,22.4
2017-10-31T14:42:02.821Z,22.9
2017-10-31T14:44:02.924Z,22.9
2017-10-31T14:46:03.100Z,22.4
2017-10-31T14:48:03.255Z,22.9
2017-10-31T14:50:03.523Z,22.9
2017-10-31T14:52:03.604Z,22.9
2017-10-31T14:54:03.781Z,22.4
2017-10-31T14:56:03.886Z,22.9
2017-10-31T14:58:03.950Z,22.9
2017-10-31T15:00:04.070Z,22.9
2017-10-31T15:02:04.220Z,21.9
2017-10-31T15:04:04.340Z,22.4
2017-10-31T15:06:04.426Z,22.4
2017-10-31T15:08:04.559Z,22.4
2017-10-31T15:10:04.694Z,22.9
2017-10-31T15:12:04.782Z,21.9
2017-10-31T15:14:04.931Z,21.9
2017-10-31T15:16:05.177Z,21.299999999999997
2017-10-31T15:18:05.172Z,21.9
2017-10-31T15:20:05.292Z,21.9
2017-10-31T15:22:05.439Z,22.4
2017-10-31T15:24:05.537Z,21.9
2017-10-31T15:26:05.643Z,21.9
2017-10-31T15:28:05.795Z,21.9
2017-10-31T15:30:05.879Z,21.299999999999997
2017-10-31T15:32:06.078Z,21.299999999999997
2017-10-31T15:34:06.904Z,20.799999999999997
2017-10-31T15:36:06.365Z,21.299999999999997
2017-10-31T15:38:06.421Z,20.799999999999997
2017-10-31T15:40:06.573Z,21.9
2017-10-31T15:42:06.729Z,21.299999999999997
2017-10-31T15:44:07.317Z,21.299999999999997
2017-10-31T15:46:06.951Z,21.299999999999997
2017-10-31T15:48:07.283Z,21.299999999999997
2017-10-31T15:50:07.457Z,21.299999999999997
2017-10-31T15:52:07.550Z,21.9
2017-10-31T15:54:07.695Z,21.299999999999997
2017-10-31T15:56:07.865Z,21.9
2017-10-31T15:58:07.976Z,21.9
2017-10-31T16:00:08.037Z,21.299999999999997
2017-10-31T16:02:08.243Z,20.799999999999997
2017-10-31T16:04:08.344Z,21.9
2017-10-31T16:06:08.650Z,21.9
2017-10-31T16:08:08.696Z,21.299999999999997
2017-10-31T16:10:08.887Z,21.9
2017-10-31T16:12:09.201Z,21.9
2017-10-31T16:14:09.271Z,21.9
2017-10-31T16:16:09.452Z,21.9
2017-10-31T16:18:09.614Z,21.9
2017-10-31T16:20:09.757Z,21.9
2017-10-31T16:22:09.853Z,21.9
2017-10-31T16:24:10.052Z,21.9
2017-10-31T16:26:10.166Z,21.299999999999997
2017-10-31T16:28:10.373Z,20.799999999999997
2017-10-31T16:30:10.773Z,20.799999999999997
2017-10-31T16:32:10.914Z,21.299999999999997
2017-10-31T16:34:11.022Z,20.799999999999997
2017-10-31T16:36:11.292Z,20.799999999999997
2017-10-31T16:38:11.390Z,20.799999999999997
2017-10-31T16:40:11.522Z,20.799999999999997
2017-10-31T16:42:11.990Z,20.799999999999997
2017-10-31T16:44:12.039Z,20.799999999999997
2017-10-31T16:46:12.209Z,20.799999999999997
2017-10-31T16:48:12.430Z,20.799999999999997
2017-10-31T16:50:12.546Z,20.799999999999997
2017-10-31T16:52:12.674Z,20.799999999999997
2017-10-31T16:54:13.643Z,20.799999999999997
2017-10-31T16:56:12.973Z,20.799999999999997
2017-10-31T16:58:13.325Z,20.799999999999997
2017-10-31T17:00:13.293Z,21.299999999999997
2017-10-31T17:02:13.415Z,21.299999999999997
2017-10-31T17:04:13.557Z,20.799999999999997
2017-10-31T17:06:13.834Z,21.299999999999997
2017-10-31T17:08:13.977Z,21.9
2017-10-31T17:10:14.226Z,21.299999999999997
2017-10-31T17:12:14.178Z,21.299999999999997
2017-10-31T17:14:14.452Z,21.9
2017-10-31T17:16:14.803Z,20.799999999999997
2017-10-31T17:18:14.720Z,20.799999999999997
2017-10-31T17:20:14.860Z,20.799999999999997
2017-10-31T17:22:15.134Z,20.799999999999997
2017-10-31T17:24:15.227Z,20.799999999999997
2017-10-31T17:26:15.383Z,20.799999999999997
2017-10-31T17:28:15.494Z,20.799999999999997
2017-10-31T17:30:15.641Z,20.799999999999997
2017-10-31T17:32:16.581Z,20.799999999999997
2017-10-31T17:34:15.971Z,20.799999999999997
2017-10-31T17:36:16.131Z,20.200000000000003
2017-10-31T17:38:16.406Z,20.200000000000003
2017-10-31T17:40:16.395Z,19.700000000000003
2017-10-31T17:42:16.527Z,19.700000000000003
2017-10-31T17:44:16.649Z,19.700000000000003
2017-10-31T17:46:16.775Z,19.700000000000003
2017-10-31T17:48:16.931Z,20.799999999999997
2017-10-31T17:50:17.043Z,20.200000000000003
2017-10-31T17:52:17.131Z,19.700000000000003
2017-10-31T17:54:17.294Z,19.700000000000003
2017-10-31T17:56:17.428Z,19.700000000000003
2017-10-31T17:58:17.572Z,19.700000000000003
2017-10-31T18:00:17.781Z,19.700000000000003
2017-10-31T18:02:17.827Z,19.700000000000003
2017-10-31T18:04:17.970Z,20.200000000000003
2017-10-31T18:06:18.073Z,20.799999999999997
2017-10-31T18:08:18.229Z,20.799999999999997
2017-10-31T18:10:18.352Z,20.799999999999997
2017-10-31T18:12:18.483Z,20.799999999999997
2017-10-31T18:14:18.605Z,21.299999999999997
2017-10-31T18:16:18.749Z,21.299999999999997
2017-10-31T18:18:18.955Z,21.299999999999997
2017-10-31T18:20:19.092Z,21.299999999999997
2017-10-31T18:22:19.275Z,21.299999999999997
2017-10-31T18:24:19.584Z,20.799999999999997
2017-10-31T18:26:19.575Z,20.799999999999997
2017-10-31T18:28:19.724Z,21.299999999999997
2017-10-31T18:30:20.048Z,20.799999999999997
2017-10-31T18:32:20.265Z,20.799999999999997
2017-10-31T18:34:20.471Z,20.799999999999997
2017-10-31T18:36:20.527Z,20.799999999999997
2017-10-31T18:38:20.655Z,19.700000000000003
2017-10-31T18:40:20.814Z,19.700000000000003
2017-10-31T18:42:20.914Z,19.700000000000003
2017-10-31T18:44:21.063Z,19.700000000000003
2017-10-31T18:46:21.199Z,19.700000000000003
2017-10-31T18:48:21.294Z,19.700000000000003
2017-10-31T18:50:21.426Z,19.200000000000003
2017-10-31T18:52:21.544Z,19.200000000000003
2017-10-31T18:54:21.777Z,19.700000000000003
2017-10-31T18:56:21.952Z,19.200000000000003
2017-10-31T18:58:22.034Z,19.700000000000003
2017-10-31T19:00:22.651Z,19.200000000000003
2017-10-31T19:02:22.391Z,19.700000000000003
2017-10-31T19:04:22.635Z,19.700000000000003
2017-10-31T19:06:22.691Z,19.700000000000003
2017-10-31T19:08:22.813Z,19.200000000000003
2017-10-31T19:10:23.006Z,19.700000000000003
2017-10-31T19:12:23.147Z,20.799999999999997
2017-10-31T19:14:23.305Z,20.799999999999997
2017-10-31T19:16:23.458Z,20.200000000000003
2017-10-31T19:18:23.675Z,20.799999999999997
2017-10-31T19:20:23.781Z,20.799999999999997
2017-10-31T19:22:23.934Z,20.799999999999997
2017-10-31T19:24:24.051Z,20.799999999999997
2017-10-31T19:26:24.291Z,21.299999999999997
2017-10-31T19:28:24.362Z,20.799999999999997
2017-10-31T19:30:24.486Z,20.799999999999997
2017-10-31T19:32:24.642Z,21.299999999999997
2017-10-31T19:34:24.753Z,20.799999999999997
2017-10-31T19:36:24.879Z,20.799999999999997
2017-10-31T19:38:25.032Z,19.700000000000003
2017-10-31T19:40:25.176Z,20.799999999999997
2017-10-31T19:42:25.268Z,19.700000000000003
2017-10-31T19:44:25.448Z,20.200000000000003
2017-10-31T19:46:25.476Z,19.700000000000003
2017-10-31T19:48:25.625Z,19.700000000000003
2017-10-31T19:50:25.844Z,19.700000000000003
2017-10-31T19:52:25.876Z,19.700000000000003
2017-10-31T19:54:26.045Z,19.700000000000003
2017-10-31T19:56:26.155Z,19.700000000000003
2017-10-31T19:58:26.305Z,19.700000000000003
2017-10-31T20:00:26.471Z,19.700000000000003
2017-10-31T20:02:26.553Z,19.200000000000003
2017-10-31T20:04:26.685Z,20.200000000000003
2017-10-31T20:06:26.822Z,19.700000000000003
2017-10-31T20:08:26.947Z,19.200000000000003
2017-10-31T20:10:27.124Z,19.700000000000003
2017-10-31T20:12:27.314Z,19.200000000000003
2017-10-31T20:14:27.409Z,19.700000000000003
2017-10-31T20:16:27.604Z,19.700000000000003
2017-10-31T20:18:27.711Z,19.700000000000003
2017-10-31T20:20:27.882Z,20.799999999999997
2017-10-31T20:22:28.246Z,20.799999999999997
2017-10-31T20:24:28.275Z,20.799999999999997
2017-10-31T20:26:28.401Z,20.799999999999997
2017-10-31T20:28:28.570Z,20.799999999999997
2017-10-31T20:30:28.721Z,20.799999999999997
2017-10-31T20:32:28.828Z,21.299999999999997
2017-10-31T20:34:28.951Z,20.799999999999997