createdAt,value
2023-04-01T00:00:01.588Z,85.50
2023-04-01T00:02:28.480Z,85.40
2023-04-01T00:04:55.356Z,85.30
2023-04-01T00:07:22.173Z,85.20
2023-04-01T00:09:49.077Z,85.10
2023-04-01T00:12:15.912Z,85.10
2023-04-01T00:14:42.774Z,85.60
2023-04-01T00:17:09.612Z,85.10
2023-04-01T00:19:36.480Z,85.20
2023-04-01T00:22:03.930Z,85.10
2023-04-01T00:24:30.841Z,85.10
2023-04-01T00:26:57.658Z,85.20
2023-04-01T00:29:25.512Z,85.30
2023-04-01T00:31:52.444Z,85.30
2023-04-01T00:34:19.294Z,85.20
2023-04-01T00:36:46.105Z,85.20
2023-04-01T00:39:12.967Z,85.20
2023-04-01T00:41:39.940Z,85.20
2023-04-01T00:44:23.232Z,85.10
2023-04-01T00:46:51.350Z,82.40
2023-04-01T00:49:23.389Z,85.00
2023-04-01T00:51:58.235Z,84.60
2023-04-01T00:54:27.490Z,84.20
2023-04-01T00:57:14.251Z,84.80
2023-04-01T00:59:47.323Z,82.40
2023-04-01T01:02:16.925Z,84.70
2023-04-01T01:04:43.749Z,85.10
2023-04-01T01:07:20.503Z,85.40
2023-04-01T01:10:20.004Z,83.30
2023-04-01T01:13:18.268Z,83.30
2023-04-01T01:16:02.040Z,85.20
2023-04-01T01:18:43.540Z,85.20
2023-04-01T01:21:47.033Z,85.80
2023-04-01T01:24:41.593Z,81.50
2023-04-01T01:27:13.676Z,83.40
2023-04-01T01:29:46.738Z,85.60
2023-04-01T01:32:28.638Z,83.80
2023-04-01T01:35:21.943Z,86.20
2023-04-01T01:37:58.658Z,85.00
2023-04-01T01:40:28.682Z,85.40
2023-04-01T01:43:03.678Z,85.90
2023-04-01T01:45:36.022Z,85.60
2023-04-01T01:48:07.932Z,85.30
2023-04-01T01:50:36.355Z,85.40
2023-04-01T01:53:10.988Z,85.60
2023-04-01T01:55:45.374Z,85.30
2023-04-01T01:58:20.396Z,83.90
2023-04-01T02:00:55.700Z,83.40
2023-04-01T02:03:28.042Z,84.30
2023-04-01T02:05:59.040Z,84.80
2023-04-01T02:08:46.375Z,84.80
2023-04-01T02:11:20.113Z,81.80
2023-04-01T02:13:57.127Z,84.70
2023-04-01T02:16:33.424Z,83.70
2023-04-01T02:19:03.800Z,84.10
2023-04-01T02:21:33.429Z,85.10
2023-04-01T02:24:06.777Z,84.50
2023-04-01T02:26:33.746Z,85.00
2023-04-01T02:29:04.692Z,85.10
2023-04-01T02:31:33.613Z,85.00
2023-04-01T02:34:01.468Z,85.00
2023-04-01T02:36:28.538Z,85.10
2023-04-01T02:39:00.159Z,85.10
2023-04-01T02:41:27.117Z,85.00
2023-04-01T02:43:54.049Z,85.20
2023-04-01T02:46:20.961Z,85.20
2023-04-01T02:48:47.770Z,85.10
2023-04-01T02:51:15.526Z,85.10
2023-04-01T02:53:43.508Z,84.90
2023-04-01T02:56:10.463Z,84.90
2023-04-01T02:58:37.309Z,84.90
2023-04-01T03:01:04.443Z,84.80
2023-04-01T03:03:31.271Z,84.70
2023-04-01T03:05:59.609Z,84.70
2023-04-01T03:08:26.660Z,84.70
2023-04-01T03:10:53.442Z,84.60
2023-04-01T03:13:20.299Z,84.70
2023-04-01T03:15:47.153Z,84.60
2023-04-01T03:18:13.944Z,84.30
2023-04-01T03:20:40.913Z,84.30
2023-04-01T03:23:09.297Z,84.40
2023-04-01T03:25:36.144Z,84.30
2023-04-01T03:28:03.665Z,84.50
2023-04-01T03:30:32.192Z,84.30
2023-04-01T03:33:00.598Z,84.30
2023-04-01T03:35:28.492Z,84.30
2023-04-01T03:37:55.837Z,84.00
2023-04-01T03:40:23.793Z,83.90
2023-04-01T03:42:51.632Z,83.90
2023-04-01T03:45:18.527Z,83.70
2023-04-01T03:47:45.475Z,83.60
2023-04-01T03:50:12.559Z,83.60
2023-04-01T03:52:40.280Z,83.70
2023-04-01T03:55:07.718Z,83.70
2023-04-01T03:57:34.876Z,84.00
2023-04-01T04:00:01.816Z,84.10
2023-04-01T04:02:28.722Z,84.20
2023-04-01T04:04:55.746Z,84.70
2023-04-01T04:07:22.564Z,84.30
2023-04-01T04:09:49.431Z,84.30
2023-04-01T04:12:16.314Z,84.10
2023-04-01T04:14:43.109Z,84.00
2023-04-01T04:17:17.234Z,83.90
2023-04-01T04:19:44.480Z,83.40
2023-04-01T04:22:11.337Z,83.80
2023-04-01T04:24:39.770Z,83.90
2023-04-01T04:27:07.153Z,84.00
2023-04-01T04:29:33.922Z,84.20
2023-04-01T04:32:01.074Z,84.50
2023-04-01T04:34:28.017Z,84.60
2023-04-01T04:36:54.873Z,84.70
2023-04-01T04:39:21.721Z,84.70
2023-04-01T04:41:48.521Z,84.60
2023-04-01T04:44:15.365Z,84.50
2023-04-01T04:46:42.446Z,84.50
2023-04-01T04:49:09.319Z,84.40
2023-04-01T04:51:36.919Z,84.50
2023-04-01T04:54:05.068Z,84.50
2023-04-01T04:56:33.168Z,84.60
2023-04-01T04:59:00.380Z,84.70
2023-04-01T05:01:27.401Z,84.80
2023-04-01T05:03:54.319Z,84.70
2023-04-01T05:06:23.600Z,84.80
2023-04-01T05:08:50.764Z,84.80
2023-04-01T05:11:20.636Z,84.90
2023-04-01T05:13:48.012Z,84.80
2023-04-01T05:16:18.571Z,85.10
2023-04-01T05:18:46.473Z,84.80
2023-04-01T05:21:15.674Z,85.20
2023-04-01T05:23:43.097Z,85.20
2023-04-01T05:26:14.445Z,85.30
2023-04-01T05:28:42.165Z,84.70
2023-04-01T05:31:09.628Z,85.20
2023-04-01T05:33:36.847Z,85.30
2023-04-01T05:36:13.510Z,85.30
2023-04-01T05:38:41.041Z,83.70
2023-04-01T05:41:07.881Z,85.20
2023-04-01T05:43:38.189Z,84.90
2023-04-01T05:46:05.513Z,83.80
2023-04-01T05:48:35.748Z,84.60
2023-04-01T05:51:03.975Z,84.70
2023-04-01T05:53:31.082Z,84.50
2023-04-01T05:55:57.967Z,84.60
2023-04-01T05:58:24.866Z,84.50
2023-04-01T06:01:05.875Z,84.60
2023-04-01T06:03:36.573Z,84.60
2023-04-01T06:06:04.682Z,84.70
2023-04-01T06:08:33.033Z,84.60
2023-04-01T06:11:18.078Z,84.60
2023-04-01T06:14:06.131Z,80.70
2023-04-01T06:17:28.981Z,84.90
2023-04-01T06:20:18.798Z,80.80
2023-04-01T06:22:54.539Z,84.80
2023-04-01T06:25:36.403Z,84.50
2023-04-01T06:28:14.942Z,83.00
2023-04-01T06:30:52.681Z,83.20
2023-04-01T06:33:31.010Z,83.00
2023-04-01T06:36:20.974Z,84.50
2023-04-01T06:39:19.381Z,84.30
2023-04-01T06:42:16.941Z,80.70
2023-04-01T06:45:32.433Z,79.60
2023-04-01T06:48:24.305Z,79.80
2023-04-01T06:51:27.381Z,81.30
2023-04-01T06:54:11.497Z,80.80
2023-04-01T06:56:43.689Z,81.70
2023-04-01T06:59:29.659Z,84.50
2023-04-01T07:02:04.539Z,80.30
2023-04-01T07:04:37.153Z,84.20
2023-04-01T07:07:16.549Z,83.60
2023-04-01T07:09:51.784Z,83.70
2023-04-01T07:12:34.943Z,84.00
2023-04-01T07:15:25.819Z,79.10
2023-04-01T07:18:06.629Z,79.10
2023-04-01T07:20:37.605Z,81.60
2023-04-01T07:23:11.923Z,85.10
2023-04-01T07:25:46.970Z,84.40
2023-04-01T07:28:23.393Z,83.50
2023-04-01T07:31:11.476Z,83.40
2023-04-01T07:33:54.573Z,84.10
2023-04-01T07:37:02.241Z,81.40
2023-04-01T07:39:42.762Z,80.30
2023-04-01T07:42:40.681Z,80.80
2023-04-01T07:45:43.185Z,80.80
2023-04-01T07:48:40.546Z,80.10
2023-04-01T07:51:27.904Z,79.20
2023-04-01T07:54:12.926Z,81.00
2023-04-01T07:57:04.317Z,77.90
2023-04-01T08:00:07.691Z,78.60
2023-04-01T08:03:09.560Z,79.00
2023-04-01T08:06:04.201Z,83.30
2023-04-01T08:09:14.707Z,79.60
2023-04-01T08:12:14.803Z,81.50
2023-04-01T08:15:02.412Z,78.40
2023-04-01T08:18:07.150Z,80.10
2023-04-01T08:20:53.577Z,78.20
2023-04-01T08:23:34.877Z,78.10
2023-04-01T08:26:30.927Z,78.40
2023-04-01T08:29:05.638Z,82.30
2023-04-01T08:31:44.311Z,82.00
2023-04-01T08:34:36.974Z,81.40
2023-04-01T08:37:18.613Z,80.30
2023-04-01T08:40:02.441Z,78.90
2023-04-01T08:43:17.530Z,81.10
2023-04-01T08:46:28.271Z,82.20
2023-04-01T08:49:09.699Z,78.30
2023-04-01T08:52:14.069Z,78.70
2023-04-01T08:55:25.097Z,79.80
2023-04-01T08:58:23.438Z,75.40
2023-04-01T09:00:59.081Z,74.10
2023-04-01T09:04:00.740Z,74.20
2023-04-01T09:06:40.669Z,71.40
2023-04-01T09:09:36.938Z,75.00
2023-04-01T09:12:32.332Z,75.40
2023-04-01T09:15:47.983Z,79.20
2023-04-01T09:19:11.624Z,75.40
2023-04-01T09:22:10.866Z,75.70
2023-04-01T09:25:02.570Z,75.40
2023-04-01T09:27:44.049Z,72.60
2023-04-01T09:30:46.768Z,79.60
2023-04-01T09:33:53.438Z,79.60
2023-04-01T09:36:31.538Z,74.60
2023-04-01T09:39:20.299Z,71.40
2023-04-01T09:42:33.303Z,71.10
2023-04-01T09:45:09.720Z,69.40
2023-04-01T09:47:42.075Z,72.70
2023-04-01T09:50:52.406Z,72.80
2023-04-01T09:53:44.466Z,70.30
2023-04-01T09:56:47.933Z,69.20
2023-04-01T09:59:41.952Z,72.70
2023-04-01T10:02:51.307Z,71.10
2023-04-01T10:05:46.180Z,72.50
2023-04-01T10:08:33.607Z,74.70
2023-04-01T10:11:33.119Z,71.40
2023-04-01T10:14:28.428Z,73.20
2023-04-01T10:17:36.728Z,75.90
2023-04-01T10:20:29.780Z,71.80
2023-04-01T10:23:11.449Z,74.90
2023-04-01T10:25:50.444Z,73.70
2023-04-01T10:28:48.405Z,75.70
2023-04-01T10:31:55.841Z,75.30
2023-04-01T10:34:59.196Z,72.30
2023-04-01T10:38:14.181Z,72.70
2023-04-01T10:41:05.657Z,71.20
2023-04-01T10:44:00.641Z,74.00
2023-04-01T10:47:05.224Z,76.40
2023-04-01T10:50:07.829Z,76.90
2023-04-01T10:53:18.959Z,73.10
2023-04-01T10:56:13.578Z,71.20
2023-04-01T10:59:27.065Z,72.20
2023-04-01T11:02:34.798Z,68.90
2023-04-01T11:05:27.637Z,73.20
2023-04-01T11:08:51.519Z,71.80
2023-04-01T11:12:15.920Z,74.10
2023-04-01T11:15:39.917Z,72.50
2023-04-01T11:18:48.861Z,69.70
2023-04-01T11:22:02.485Z,73.10
2023-04-01T11:24:41.436Z,71.40
2023-04-01T11:28:05.903Z,70.60
2023-04-01T11:31:10.549Z,72.10
2023-04-01T11:33:54.236Z,70.00
2023-04-01T11:36:29.604Z,72.10
2023-04-01T11:39:39.786Z,74.00
2023-04-01T11:42:50.240Z,73.60
2023-04-01T11:45:40.793Z,74.50
2023-04-01T11:48:45.951Z,73.10
2023-04-01T11:51:31.812Z,72.10
2023-04-01T11:54:25.303Z,72.80
2023-04-01T11:57:28.898Z,73.90
2023-04-01T12:00:53.142Z,71.40
2023-04-01T12:03:53.811Z,71.40
2023-04-01T12:07:09.597Z,71.90
2023-04-01T12:10:13.469Z,71.10
2023-04-01T12:13:00.636Z,72.80
2023-04-01T12:16:16.646Z,74.30
2023-04-01T12:19:30.521Z,72.80
2023-04-01T12:22:37.416Z,72.90
2023-04-01T12:25:54.167Z,74.50
2023-04-01T12:28:48.617Z,74.30
2023-04-01T12:31:28.471Z,77.30
2023-04-01T12:34:15.037Z,77.70
2023-04-01T12:37:09.874Z,76.00
2023-04-01T12:40:02.245Z,76.20
2023-04-01T12:42:51.422Z,76.90
2023-04-01T12:45:34.487Z,79.20
2023-04-01T12:48:36.913Z,79.50
2023-04-01T12:51:38.380Z,79.70
2023-04-01T12:54:48.357Z,79.30
2023-04-01T12:57:42.449Z,79.50
2023-04-01T13:00:45.922Z,80.10
2023-04-01T13:03:47.017Z,81.50
2023-04-01T13:06:35.579Z,82.40
2023-04-01T13:09:52.026Z,80.20
2023-04-01T13:12:53.279Z,80.00
2023-04-01T13:15:43.055Z,80.90
2023-04-01T13:18:50.315Z,81.50
2023-04-01T13:21:42.665Z,83.00
2023-04-01T13:25:15.702Z,83.00
2023-04-01T13:27:50.762Z,80.30
2023-04-01T13:30:48.807Z,83.30
2023-04-01T13:33:34.429Z,83.00
2023-04-01T13:36:43.571Z,82.90
2023-04-01T13:39:31.723Z,82.10
2023-04-01T13:42:36.379Z,83.70
2023-04-01T13:45:25.643Z,81.70
2023-04-01T13:48:27.742Z,82.20
2023-04-01T13:51:18.842Z,82.10
2023-04-01T13:54:28.530Z,83.20
2023-04-01T13:57:34.547Z,82.90
2023-04-01T14:01:01.627Z,83.40
2023-04-01T14:03:55.954Z,82.30
2023-04-01T14:06:39.913Z,85.70
2023-04-01T14:09:22.167Z,86.20
2023-04-01T14:12:14.744Z,86.50
2023-04-01T14:15:23.565Z,83.90
2023-04-01T14:18:10.310Z,84.10
2023-04-01T14:21:19.863Z,84.60
2023-04-01T14:24:00.640Z,82.60
2023-04-01T14:27:06.391Z,85.20
2023-04-01T14:29:49.292Z,83.10
2023-04-01T14:33:24.778Z,82.80
2023-04-01T14:36:36.358Z,83.10
2023-04-01T14:39:46.592Z,82.80
2023-04-01T14:42:22.312Z,83.20
2023-04-01T14:45:32.741Z,85.40
2023-04-01T14:48:29.774Z,82.30
2023-04-01T14:51:10.401Z,82.70
2023-04-01T14:54:09.748Z,86.10
2023-04-01T14:56:45.902Z,85.80
2023-04-01T14:59:29.656Z,84.90
2023-04-01T15:02:44.580Z,82.90
2023-04-01T15:05:49.158Z,82.90
2023-04-01T15:08:23.372Z,82.90
2023-04-01T15:11:07.003Z,84.70
2023-04-01T15:14:07.881Z,83.70
2023-04-01T15:17:24.996Z,83.30
2023-04-01T15:20:21.731Z,81.80
2023-04-01T15:23:23.098Z,84.20
2023-04-01T15:26:19.083Z,83.30
2023-04-01T15:29:18.788Z,82.80
2023-04-01T15:32:09.008Z,82.00
2023-04-01T15:35:13.909Z,81.10
2023-04-01T15:38:10.355Z,82.70
2023-04-01T15:41:05.285Z,82.80
2023-04-01T15:43:51.052Z,83.30
2023-04-01T15:46:42.179Z,84.30
2023-04-01T15:49:21.317Z,86.10
2023-04-01T15:52:37.792Z,86.50
2023-04-01T15:55:34.087Z,83.00
2023-04-01T15:58:47.161Z,83.30
2023-04-01T16:01:16.835Z,84.20
2023-04-01T16:04:12.148Z,86.60
2023-04-01T16:07:21.777Z,82.50
2023-04-01T16:10:26.474Z,81.70
2023-04-01T16:13:29.318Z,82.50
2023-04-01T16:16:30.296Z,84.40
2023-04-01T16:19:09.164Z,85.20
2023-04-01T16:22:13.577Z,84.80
2023-04-01T16:25:15.549Z,83.30
2023-04-01T16:27:56.353Z,83.50
2023-04-01T16:30:39.806Z,83.90
2023-04-01T16:33:39.230Z,82.00
2023-04-01T16:36:20.621Z,81.60
2023-04-01T16:39:41.816Z,84.80
2023-04-01T16:42:11.573Z,79.60
2023-04-01T16:45:22.630Z,85.30
2023-04-01T16:47:57.169Z,80.20
2023-04-01T16:50:32.795Z,83.00
2023-04-01T16:53:12.288Z,84.50
2023-04-01T16:56:23.910Z,82.10
2023-04-01T16:59:35.763Z,79.40
2023-04-01T17:02:15.502Z,80.20
2023-04-01T17:04:52.726Z,80.80
2023-04-01T17:07:43.423Z,81.60
2023-04-01T17:10:37.879Z,77.90
2023-04-01T17:13:51.549Z,80.00
2023-04-01T17:17:09.987Z,80.60
2023-04-01T17:20:08.052Z,79.10
2023-04-01T17:22:56.958Z,80.70
2023-04-01T17:26:00.867Z,81.10
2023-04-01T17:28:51.857Z,83.20
2023-04-01T17:31:41.297Z,83.10
2023-04-01T17:34:17.397Z,80.20
2023-04-01T17:37:08.628Z,82.20
2023-04-01T17:40:14.788Z,78.90
2023-04-01T17:43:33.829Z,83.00
2023-04-01T17:46:41.762Z,79.50
2023-04-01T17:49:42.649Z,79.70
2023-04-01T17:52:27.452Z,78.70
2023-04-01T17:55:26.225Z,83.00
2023-04-01T17:58:23.079Z,81.10
2023-04-01T18:01:41.712Z,81.20
2023-04-01T18:04:18.673Z,77.80
2023-04-01T18:06:58.730Z,82.80
2023-04-01T18:09:40.578Z,80.50
2023-04-01T18:12:56.976Z,78.40
2023-04-01T18:16:02.594Z,78.30
2023-04-01T18:19:00.831Z,77.50
2023-04-01T18:21:42.815Z,78.00
2023-04-01T18:24:41.414Z,79.00
2023-04-01T18:27:23.131Z,81.50
2023-04-01T18:30:00.435Z,81.50
2023-04-01T18:32:49.092Z,80.90
2023-04-01T18:35:28.114Z,78.50
2023-04-01T18:38:04.091Z,80.00
2023-04-01T18:40:41.877Z,77.30
2023-04-01T18:43:44.823Z,79.50
2023-04-01T18:46:27.460Z,77.10
2023-04-01T18:50:03.660Z,77.50
2023-04-01T18:52:45.728Z,76.40
2023-04-01T18:55:15.702Z,78.50
2023-04-01T18:57:57.789Z,79.90
2023-04-01T19:00:39.674Z,79.00
2023-04-01T19:03:33.782Z,80.30
2023-04-01T19:06:18.060Z,79.30
2023-04-01T19:08:45.927Z,82.10
2023-04-01T19:11:50.771Z,82.80
2023-04-01T19:14:43.919Z,81.70
2023-04-01T19:17:55.830Z,83.70
2023-04-01T19:21:04.564Z,79.60
2023-04-01T19:24:18.160Z,80.40
2023-04-01T19:27:04.018Z,81.60
2023-04-01T19:30:05.624Z,82.80
2023-04-01T19:32:44.478Z,80.20
2023-04-01T19:35:37.158Z,83.50
2023-04-01T19:38:40.219Z,83.40
2023-04-01T19:41:18.810Z,82.30
2023-04-01T19:44:25.842Z,84.10
2023-04-01T19:47:41.118Z,83.60
2023-04-01T19:50:28.292Z,82.80
2023-04-01T19:53:02.232Z,83.10
2023-04-01T19:55:57.172Z,85.20
2023-04-01T19:58:46.869Z,81.60
2023-04-01T20:01:27.140Z,82.30
2023-04-01T20:04:09.175Z,83.70
2023-04-01T20:06:49.788Z,84.30
2023-04-01T20:09:54.519Z,83.60
2023-04-01T20:12:43.657Z,83.10
2023-04-01T20:15:33.827Z,78.90
2023-04-01T20:18:26.020Z,79.00
2023-04-01T20:21:07.335Z,82.10
2023-04-01T20:23:45.101Z,80.10
2023-04-01T20:26:15.080Z,80.10
2023-04-01T20:29:41.192Z,82.30
2023-04-01T20:32:24.694Z,79.00
2023-04-01T20:35:36.953Z,80.10
2023-04-01T20:38:40.139Z,78.90
2023-04-01T20:41:24.462Z,80.60
2023-04-01T20:44:15.354Z,81.40
2023-04-01T20:47:08.063Z,79.00
2023-04-01T20:50:01.419Z,79.60
2023-04-01T20:52:42.112Z,81.50
2023-04-01T20:55:27.759Z,82.40
2023-04-01T20:58:09.460Z,81.10
2023-04-01T21:00:54.569Z,81.50
2023-04-01T21:03:59.646Z,83.10
2023-04-01T21:06:38.731Z,82.20
2023-04-01T21:09:50.222Z,84.10
2023-04-01T21:12:57.544Z,79.90
2023-04-01T21:15:48.726Z,79.60
2023-04-01T21:18:39.665Z,82.40
2023-04-01T21:21:21.382Z,82.20
2023-04-01T21:24:45.574Z,82.90
2023-04-01T21:27:24.288Z,81.00
2023-04-01T21:30:54.251Z,83.00
2023-04-01T21:33:23.812Z,80.00
2023-04-01T21:36:18.008Z,83.80
2023-04-01T21:39:11.992Z,81.90
2023-04-01T21:41:59.877Z,83.70
2023-04-01T21:44:51.139Z,80.90
2023-04-01T21:48:09.930Z,80.70
2023-04-01T21:51:24.348Z,81.20
2023-04-01T21:54:52.051Z,80.30
2023-04-01T21:58:14.166Z,79.00
2023-04-01T22:01:06.931Z,79.80
2023-04-01T22:04:05.819Z,83.60
2023-04-01T22:06:58.062Z,82.80
2023-04-01T22:09:40.071Z,79.80
2023-04-01T22:12:39.095Z,83.40
2023-04-01T22:15:26.326Z,80.30
2023-04-01T22:18:05.357Z,81.30
2023-04-01T22:21:06.311Z,82.80
2023-04-01T22:23:52.726Z,80.70
2023-04-01T22:26:49.586Z,79.60
2023-04-01T22:29:38.222Z,81.40
2023-04-01T22:32:36.510Z,80.60
2023-04-01T22:35:25.144Z,82.10
2023-04-01T22:38:07.173Z,82.50
2023-04-01T22:40:59.015Z,81.70
2023-04-01T22:43:40.665Z,81.70
2023-04-01T22:46:25.907Z,83.30
2023-04-01T22:49:23.655Z,82.30
2023-04-01T22:52:06.493Z,80.00
2023-04-01T22:54:57.167Z,82.20
2023-04-01T22:57:59.457Z,80.90
2023-04-01T23:00:44.127Z,81.10
2023-04-01T23:03:33.056Z,79.60
2023-04-01T23:06:03.468Z,78.90
2023-04-01T23:08:42.420Z,82.60
2023-04-01T23:11:18.971Z,82.40
2023-04-01T23:13:58.927Z,82.30
2023-04-01T23:16:47.898Z,82.20
2023-04-01T23:19:48.261Z,79.00
2023-04-01T23:22:37.398Z,79.30
2023-04-01T23:25:31.717Z,82.70
2023-04-01T23:28:16.990Z,82.70
2023-04-01T23:30:43.878Z,79.90
2023-04-01T23:33:19.999Z,82.60
2023-04-01T23:36:06.635Z,80.90
2023-04-01T23:38:42.306Z,81.70
2023-04-01T23:41:27.182Z,81.30
2023-04-01T23:44:04.987Z,78.90
2023-04-01T23:46:35.934Z,80.50
2023-04-01T23:49:07.163Z,81.90
2023-04-01T23:51:47.428Z,82.10
2023-04-01T23:55:29.634Z,80.90
2023-04-01T23:58:02.637Z,78.10
