createdAt,value
2023-01-03T00:02:20.129Z,18.67
2023-01-03T00:04:49.956Z,18.73
2023-01-03T00:07:34.742Z,20.25
2023-01-03T00:10:12.628Z,19.27
2023-01-03T00:12:41.712Z,18.27
2023-01-03T00:15:12.588Z,20.20
2023-01-03T00:17:41.721Z,26.08
2023-01-03T00:20:12.532Z,21.95
2023-01-03T00:22:41.907Z,23.17
2023-01-03T00:25:11.256Z,20.20
2023-01-03T00:27:40.357Z,19.92
2023-01-03T00:30:10.551Z,20.23
2023-01-03T00:32:39.694Z,20.25
2023-01-03T00:35:09.683Z,22.17
2023-01-03T00:37:38.898Z,19.95
2023-01-03T00:40:08.590Z,22.10
2023-01-03T00:42:57.977Z,20.67
2023-01-03T00:45:29.887Z,20.77
2023-01-03T00:48:01.519Z,20.58
2023-01-03T00:50:30.714Z,20.50
2023-01-03T00:52:59.920Z,19.90
2023-01-03T00:55:29.131Z,20.27
2023-01-03T00:57:58.316Z,20.15
2023-01-03T01:00:27.515Z,19.42
2023-01-03T01:02:56.960Z,20.92
2023-01-03T01:05:26.582Z,18.92
2023-01-03T01:07:55.815Z,19.38
2023-01-03T01:10:25.733Z,20.98
2023-01-03T01:12:58.084Z,18.55
2023-01-03T01:15:27.355Z,20.55
2023-01-03T01:17:56.552Z,21.30
2023-01-03T01:20:25.717Z,19.58
2023-01-03T01:22:55.052Z,19.83
2023-01-03T01:25:24.225Z,19.55
2023-01-03T01:27:53.512Z,19.05
2023-01-03T01:30:22.723Z,19.25
2023-01-03T01:32:51.968Z,17.48
2023-01-03T01:35:21.195Z,17.98
2023-01-03T01:37:52.064Z,17.40
2023-01-03T01:40:21.713Z,17.75
2023-01-03T01:43:09.585Z,17.23
2023-01-03T01:45:40.888Z,14.77
2023-01-03T01:48:15.749Z,15.38
2023-01-03T01:50:56.234Z,14.60
2023-01-03T01:53:34.797Z,16.15
2023-01-03T01:56:10.586Z,14.43
2023-01-03T01:58:43.095Z,15.30
2023-01-03T02:01:16.452Z,15.15
2023-01-03T02:03:52.842Z,13.88
2023-01-03T02:06:23.393Z,15.15
2023-01-03T02:08:52.944Z,17.77
2023-01-03T02:11:42.830Z,14.35
2023-01-03T02:14:50.484Z,14.43
2023-01-03T02:17:50.864Z,14.10
2023-01-03T02:21:18.271Z,14.48
2023-01-03T02:24:27.101Z,14.57
2023-01-03T02:27:30.686Z,14.02
2023-01-03T02:31:10.431Z,13.80
2023-01-03T02:34:42.068Z,13.95
2023-01-03T02:37:31.612Z,14.55
2023-01-03T02:40:30.612Z,14.25
2023-01-03T02:43:30.653Z,12.98
2023-01-03T02:46:23.725Z,13.07
2023-01-03T02:49:47.016Z,11.50
2023-01-03T02:52:24.018Z,13.15
2023-01-03T02:55:28.005Z,13.38
2023-01-03T02:58:13.248Z,13.45
2023-01-03T03:00:49.740Z,13.48
2023-01-03T03:03:28.069Z,13.65
2023-01-03T03:06:16.854Z,14.57
2023-01-03T03:08:48.500Z,14.10
2023-01-03T03:11:35.888Z,14.35
2023-01-03T03:14:27.367Z,13.60
2023-01-03T03:17:05.502Z,13.15
2023-01-03T03:19:58.666Z,13.68
2023-01-03T03:23:12.180Z,14.15
2023-01-03T03:25:56.009Z,12.27
2023-01-03T03:28:37.614Z,11.88
2023-01-03T03:31:40.595Z,11.20
2023-01-03T03:34:26.404Z,10.65
2023-01-03T03:37:39.425Z,9.85
2023-01-03T03:40:28.613Z,9.75
2023-01-03T03:43:18.069Z,9.07
2023-01-03T03:46:09.053Z,9.43
2023-01-03T03:49:08.489Z,8.85
2023-01-03T03:51:40.374Z,9.85
2023-01-03T03:54:18.386Z,9.00
2023-01-03T03:56:55.907Z,10.32
2023-01-03T03:59:29.053Z,10.35
2023-01-03T04:02:02.532Z,9.48
2023-01-03T04:04:39.086Z,11.23
2023-01-03T04:07:08.526Z,9.63
2023-01-03T04:09:37.624Z,16.67
2023-01-03T04:12:06.987Z,8.15
2023-01-03T04:14:36.152Z,8.43
2023-01-03T04:17:05.300Z,10.52
2023-01-03T04:19:34.393Z,9.75
2023-01-03T04:22:03.504Z,8.27
2023-01-03T04:24:32.641Z,8.30
2023-01-03T04:27:01.888Z,8.32
2023-01-03T04:29:34.116Z,8.95
2023-01-03T04:32:09.172Z,8.55
2023-01-03T04:34:38.302Z,8.75
2023-01-03T04:37:07.634Z,8.90
2023-01-03T04:39:36.929Z,8.18
2023-01-03T04:42:45.005Z,7.88
2023-01-03T04:45:14.190Z,6.95
2023-01-03T04:47:43.273Z,7.95
2023-01-03T04:50:12.406Z,7.07
2023-01-03T04:52:41.606Z,7.50
2023-01-03T04:55:11.273Z,7.35
2023-01-03T04:57:40.536Z,8.00
2023-01-03T05:00:10.855Z,7.57
2023-01-03T05:02:40.126Z,6.72
2023-01-03T05:05:10.817Z,6.22
2023-01-03T05:07:39.990Z,6.20
2023-01-03T05:10:09.567Z,6.32
2023-01-03T05:12:38.665Z,6.20
2023-01-03T05:15:08.677Z,7.18
2023-01-03T05:17:37.802Z,6.85
2023-01-03T05:20:26.121Z,6.13
2023-01-03T05:25:51.544Z,5.82
2023-01-03T05:28:25.553Z,6.47
2023-01-03T05:30:54.868Z,6.97
2023-01-03T05:33:24.048Z,7.00
2023-01-03T05:35:53.344Z,7.35
2023-01-03T05:38:24.758Z,5.93
2023-01-03T05:40:54.107Z,6.57
2023-01-03T05:43:23.326Z,6.60
2023-01-03T05:45:54.319Z,6.55
2023-01-03T05:48:24.643Z,7.10
2023-01-03T05:50:54.122Z,6.38
2023-01-03T05:53:23.270Z,6.30
2023-01-03T05:55:55.203Z,5.60
2023-01-03T05:58:24.401Z,5.63
2023-01-03T06:00:53.593Z,5.13
2023-01-03T06:03:23.613Z,5.68
2023-01-03T06:05:52.757Z,5.50
2023-01-03T06:08:21.976Z,5.97
2023-01-03T06:10:53.767Z,6.15
2023-01-03T06:13:24.764Z,5.22
2023-01-03T06:16:12.012Z,4.93
2023-01-03T06:18:41.282Z,5.05
2023-01-03T06:21:10.440Z,4.90
2023-01-03T06:23:39.638Z,4.45
2023-01-03T06:26:08.855Z,4.28
2023-01-03T06:28:38.434Z,3.75
2023-01-03T06:31:07.892Z,3.83
2023-01-03T06:33:37.982Z,5.22
2023-01-03T06:36:11.072Z,4.20
2023-01-03T06:38:41.088Z,5.50
2023-01-03T06:41:10.612Z,5.93
2023-01-03T06:43:39.768Z,8.13
2023-01-03T06:46:27.650Z,9.38
2023-01-03T06:49:15.243Z,14.20
2023-01-03T06:52:03.282Z,7.47
2023-01-03T06:54:36.995Z,5.60
2023-01-03T06:57:07.609Z,2.65
2023-01-03T06:59:36.693Z,2.47
2023-01-03T07:02:09.951Z,3.80
2023-01-03T07:04:39.141Z,3.83
2023-01-03T07:07:08.377Z,3.15
2023-01-03T07:09:38.533Z,2.85
2023-01-03T07:12:26.002Z,3.28
2023-01-03T07:14:55.113Z,3.00
2023-01-03T07:17:24.212Z,3.22
2023-01-03T07:19:53.342Z,7.85
2023-01-03T07:22:22.441Z,4.95
2023-01-03T07:24:51.694Z,4.95
2023-01-03T07:27:21.104Z,4.47
2023-01-03T07:29:50.317Z,7.63
2023-01-03T07:32:19.444Z,5.50
2023-01-03T07:34:48.546Z,4.57
2023-01-03T07:37:17.730Z,5.10
2023-01-03T07:39:46.842Z,5.35
2023-01-03T07:42:34.380Z,5.50
2023-01-03T07:45:03.611Z,5.28
2023-01-03T07:47:32.962Z,4.05
2023-01-03T07:50:02.141Z,5.07
2023-01-03T07:52:31.260Z,5.53
2023-01-03T07:55:00.426Z,5.32
2023-01-03T07:57:30.274Z,3.80
2023-01-03T07:59:59.382Z,4.35
2023-01-03T08:02:28.663Z,4.15
2023-01-03T08:04:57.890Z,4.70
2023-01-03T08:07:27.093Z,5.97
2023-01-03T08:10:14.414Z,3.40
2023-01-03T08:13:04.500Z,2.90
2023-01-03T08:15:33.816Z,3.33
2023-01-03T08:18:03.118Z,3.58
2023-01-03T08:20:32.229Z,3.20
2023-01-03T08:23:02.103Z,2.97
2023-01-03T08:25:32.236Z,2.90
2023-01-03T08:28:03.016Z,2.97
2023-01-03T08:30:32.504Z,3.25
2023-01-03T08:33:05.308Z,3.35
2023-01-03T08:35:40.864Z,3.78
2023-01-03T08:38:19.197Z,2.80
2023-01-03T08:43:19.052Z,6.85
2023-01-03T08:45:50.355Z,2.88
2023-01-03T08:48:24.369Z,2.33
2023-01-03T08:50:53.933Z,2.20
2023-01-03T08:53:25.280Z,2.50
2023-01-03T08:55:54.487Z,2.70
2023-01-03T08:58:23.947Z,2.53
2023-01-03T09:00:53.120Z,2.17
2023-01-03T09:03:22.491Z,2.70
2023-01-03T09:05:51.823Z,3.20
2023-01-03T09:08:21.015Z,2.00
2023-01-03T09:10:50.205Z,1.75
2023-01-03T09:13:19.377Z,2.55
2023-01-03T09:15:48.534Z,2.30
2023-01-03T09:18:18.032Z,1.58
2023-01-03T09:20:52.211Z,2.38
2023-01-03T09:23:21.602Z,3.35
2023-01-03T09:25:51.241Z,2.90
2023-01-03T09:28:20.477Z,2.95
2023-01-03T09:30:49.941Z,2.85
2023-01-03T09:33:19.269Z,3.80
2023-01-03T09:35:48.567Z,4.22
2023-01-03T09:38:17.761Z,2.75
2023-01-03T09:40:48.693Z,3.17
2023-01-03T09:43:25.614Z,2.00
2023-01-03T09:46:02.979Z,2.70
2023-01-03T09:48:38.565Z,11.77
2023-01-03T09:51:35.148Z,9.77
2023-01-03T09:54:22.945Z,5.57
2023-01-03T09:57:10.338Z,15.98
2023-01-03T09:59:57.546Z,15.00
2023-01-03T10:03:24.626Z,7.53
2023-01-03T10:06:36.284Z,10.48
2023-01-03T10:09:34.344Z,9.15
2023-01-03T10:12:27.225Z,15.45
2023-01-03T10:15:39.404Z,3.75
2023-01-03T10:18:48.885Z,3.40
2023-01-03T10:21:30.355Z,3.38
2023-01-03T10:24:00.725Z,5.50
2023-01-03T10:26:35.369Z,4.43
2023-01-03T10:29:04.535Z,3.90
2023-01-03T10:32:08.787Z,5.80
2023-01-03T10:34:40.394Z,5.13
2023-01-03T10:37:20.366Z,4.93
2023-01-03T10:39:49.601Z,5.35
2023-01-03T10:42:20.574Z,5.05
2023-01-03T10:45:08.217Z,5.68
2023-01-03T10:47:37.477Z,5.95
2023-01-03T10:50:08.575Z,5.88
2023-01-03T10:52:44.116Z,6.22
2023-01-03T10:55:20.176Z,7.38
2023-01-03T10:58:02.440Z,7.35
2023-01-03T11:00:40.080Z,7.38
2023-01-03T11:03:20.312Z,7.87
2023-01-03T11:06:03.576Z,7.65
2023-01-03T11:08:50.315Z,6.10
2023-01-03T11:11:38.093Z,7.00
2023-01-03T11:14:29.193Z,6.80
2023-01-03T11:17:07.237Z,5.88
2023-01-03T11:19:36.796Z,5.57
2023-01-03T11:22:39.491Z,5.93
2023-01-03T11:26:03.279Z,7.32
2023-01-03T11:28:53.521Z,5.32
2023-01-03T11:32:04.632Z,5.57
2023-01-03T11:35:22.950Z,8.15
2023-01-03T11:38:21.308Z,6.93
2023-01-03T11:41:23.675Z,6.72
2023-01-03T11:44:52.839Z,6.88
2023-01-03T11:47:43.222Z,6.43
2023-01-03T11:50:37.745Z,6.63
2023-01-03T11:53:38.229Z,7.13
2023-01-03T11:56:32.228Z,8.68
2023-01-03T11:59:28.553Z,7.90
2023-01-03T12:02:49.518Z,7.40
2023-01-03T12:05:47.627Z,7.40
2023-01-03T12:08:39.737Z,8.25
2023-01-03T12:11:36.406Z,8.20
2023-01-03T12:14:26.685Z,9.48
2023-01-03T12:17:12.396Z,8.85
2023-01-03T12:19:56.848Z,8.13
2023-01-03T12:22:37.437Z,8.30
2023-01-03T12:25:31.078Z,8.23
2023-01-03T12:28:13.006Z,9.25
2023-01-03T12:31:09.078Z,8.63
2023-01-03T12:34:15.456Z,10.00
2023-01-03T12:37:15.892Z,9.60
2023-01-03T12:40:03.011Z,9.10
2023-01-03T12:42:38.271Z,10.02
2023-01-03T12:45:13.689Z,9.68
2023-01-03T12:47:52.759Z,9.15
2023-01-03T12:50:48.597Z,8.98
2023-01-03T12:53:49.007Z,8.35
2023-01-03T12:56:48.995Z,7.97
2023-01-03T13:00:08.787Z,6.70
2023-01-03T13:02:44.549Z,6.45
2023-01-03T13:05:50.472Z,6.30
2023-01-03T13:08:53.181Z,6.78
2023-01-03T13:11:42.455Z,7.20
2023-01-03T13:14:31.225Z,6.28
2023-01-03T13:17:30.626Z,6.32
2023-01-03T13:20:37.466Z,6.18
2023-01-03T13:23:36.287Z,6.85
2023-01-03T13:26:17.318Z,5.45
2023-01-03T13:28:47.871Z,6.30
2023-01-03T13:31:20.096Z,7.25
2023-01-03T13:34:11.627Z,6.05
2023-01-03T13:37:19.947Z,7.65
2023-01-03T13:40:03.749Z,7.07
2023-01-03T13:42:39.746Z,6.38
2023-01-03T13:45:20.473Z,7.13
2023-01-03T13:47:55.397Z,6.18
2023-01-03T13:50:36.776Z,7.03
2023-01-03T13:53:28.721Z,7.90
2023-01-03T13:56:22.551Z,10.35
2023-01-03T13:59:27.890Z,7.95
2023-01-03T14:02:09.900Z,8.27
2023-01-03T14:05:34.172Z,7.65
