createdAt,value
2022-12-26T00:00:58.139Z,0.00
2022-12-26T00:01:58.875Z,0.00
2022-12-26T00:02:58.967Z,0.00
2022-12-26T00:03:58.627Z,0.00
2022-12-26T00:04:59.517Z,0.00
2022-12-26T00:05:58.916Z,0.00
2022-12-26T00:06:59.128Z,0.00
2022-12-26T00:07:59.305Z,0.00
2022-12-26T00:09:01.338Z,0.00
2022-12-26T00:10:00.840Z,0.00
2022-12-26T00:10:59.898Z,0.00
2022-12-26T00:12:00.838Z,0.00
2022-12-26T00:13:38.208Z,0.00
2022-12-26T00:14:02.200Z,0.00
2022-12-26T00:15:02.883Z,0.00
2022-12-26T00:16:01.409Z,0.00
2022-12-26T00:17:00.942Z,0.00
2022-12-26T00:18:01.839Z,0.00
2022-12-26T00:19:01.347Z,0.00
2022-12-26T00:20:01.515Z,0.00
2022-12-26T00:21:03.354Z,0.00
2022-12-26T00:22:03.354Z,0.00
2022-12-26T00:23:02.115Z,0.00
2022-12-26T00:24:02.292Z,0.00
2022-12-26T00:25:02.486Z,0.00
2022-12-26T00:26:03.681Z,0.00
2022-12-26T00:27:02.842Z,0.00
2022-12-26T00:28:03.050Z,0.00
2022-12-26T00:29:03.420Z,0.00
2022-12-26T00:30:04.406Z,0.00
2022-12-26T00:31:04.415Z,0.00
2022-12-26T00:32:03.873Z,0.00
2022-12-26T00:33:03.985Z,0.00
2022-12-26T00:34:04.398Z,0.00
2022-12-26T00:35:04.854Z,0.00
2022-12-26T00:36:04.504Z,0.00
2022-12-26T00:37:04.678Z,0.00
2022-12-26T00:38:04.827Z,0.00
2022-12-26T00:39:05.008Z,0.00
2022-12-26T00:40:05.307Z,0.00
2022-12-26T00:41:05.885Z,0.00
2022-12-26T00:42:05.543Z,0.00
2022-12-26T00:43:05.723Z,0.00
2022-12-26T00:44:05.919Z,0.00
2022-12-26T00:45:06.405Z,0.00
2022-12-26T00:46:06.708Z,0.00
2022-12-26T00:47:06.425Z,0.00
2022-12-26T00:48:07.505Z,0.00
2022-12-26T00:49:08.385Z,0.00
2022-12-26T00:50:13.406Z,0.00
2022-12-26T00:51:08.151Z,0.00
2022-12-26T00:52:07.301Z,0.00
2022-12-26T00:53:08.344Z,0.00
2022-12-26T00:54:09.388Z,0.00
2022-12-26T00:55:07.803Z,0.00
2022-12-26T00:56:07.998Z,0.00
2022-12-26T00:57:08.848Z,0.00
2022-12-26T00:58:08.384Z,0.00
2022-12-26T00:59:08.557Z,0.00
2022-12-26T01:00:08.764Z,0.00
2022-12-26T01:01:09.073Z,0.00
2022-12-26T01:02:10.042Z,0.00
2022-12-26T01:03:10.423Z,0.00
2022-12-26T01:04:09.586Z,0.00
2022-12-26T01:05:09.793Z,0.00
2022-12-26T01:06:10.890Z,0.00
2022-12-26T01:07:10.888Z,0.00
2022-12-26T01:08:22.056Z,0.00
2022-12-26T01:09:11.473Z,0.00
2022-12-26T01:10:10.637Z,0.00
2022-12-26T01:11:10.916Z,0.00
2022-12-26T01:12:10.975Z,0.00
2022-12-26T01:13:11.172Z,0.00
2022-12-26T01:14:11.857Z,0.00
2022-12-26T01:15:12.360Z,0.00
2022-12-26T01:16:11.663Z,0.00
2022-12-26T01:17:11.829Z,0.00
2022-12-26T01:18:12.010Z,0.00
2022-12-26T01:19:13.359Z,0.00
2022-12-26T01:20:12.389Z,0.00
2022-12-26T01:21:12.561Z,0.00
2022-12-26T01:22:12.742Z,0.00
2022-12-26T01:23:12.915Z,0.00
2022-12-26T01:24:13.116Z,0.00
2022-12-26T01:25:14.219Z,0.00
2022-12-26T01:26:16.574Z,0.00
2022-12-26T01:27:15.359Z,0.00
2022-12-26T01:28:13.848Z,0.00
2022-12-26T01:29:13.997Z,0.00
2022-12-26T01:30:14.861Z,0.00
2022-12-26T01:31:14.409Z,0.00
2022-12-26T01:32:14.657Z,0.00
2022-12-26T01:33:14.836Z,0.00
2022-12-26T01:34:16.725Z,0.00
2022-12-26T01:35:15.267Z,0.00
2022-12-26T01:36:16.402Z,0.00
2022-12-26T01:37:16.370Z,0.00
2022-12-26T01:38:15.873Z,0.00
2022-12-26T01:39:16.053Z,0.00
2022-12-26T01:40:16.864Z,0.00
2022-12-26T01:41:17.582Z,0.00
2022-12-26T01:42:17.858Z,0.00
2022-12-26T01:43:17.398Z,0.00
2022-12-26T01:44:16.944Z,0.00
2022-12-26T01:45:19.885Z,0.00
2022-12-26T01:46:17.920Z,0.00
2022-12-26T01:47:17.387Z,0.00
2022-12-26T01:48:17.563Z,0.00
2022-12-26T01:49:18.410Z,0.00
2022-12-26T01:50:17.950Z,0.00
2022-12-26T01:51:18.152Z,0.00
2022-12-26T01:52:18.290Z,0.00
2022-12-26T01:53:18.464Z,0.00
2022-12-26T01:54:40.896Z,0.00
2022-12-26T01:55:20.408Z,0.00
2022-12-26T01:56:19.015Z,0.00
2022-12-26T01:57:19.185Z,0.00
2022-12-26T01:58:19.337Z,0.00
2022-12-26T01:59:20.410Z,0.00
2022-12-26T02:00:19.927Z,0.00
2022-12-26T02:01:20.571Z,0.00
2022-12-26T02:02:20.110Z,0.00
2022-12-26T02:03:20.250Z,0.00
2022-12-26T02:04:21.358Z,0.00
2022-12-26T02:05:20.613Z,0.00
2022-12-26T02:06:20.745Z,0.00
2022-12-26T02:07:20.921Z,0.00
2022-12-26T02:08:21.076Z,0.00
2022-12-26T02:09:21.733Z,0.00
2022-12-26T02:10:21.383Z,0.00
2022-12-26T02:11:23.407Z,0.00
2022-12-26T02:12:35.550Z,0.00
2022-12-26T02:13:22.998Z,0.00
2022-12-26T02:14:22.869Z,0.00
2022-12-26T02:15:22.243Z,0.00
2022-12-26T02:16:22.474Z,0.00
2022-12-26T02:17:23.365Z,0.00
2022-12-26T02:18:23.414Z,0.00
2022-12-26T02:19:22.904Z,0.00
2022-12-26T02:20:23.914Z,0.00
2022-12-26T02:21:23.292Z,0.00
2022-12-26T02:22:24.381Z,0.00
2022-12-26T02:23:23.657Z,0.00
2022-12-26T02:24:23.790Z,0.00
2022-12-26T02:25:24.421Z,0.00
2022-12-26T02:26:24.063Z,0.00
2022-12-26T02:27:24.872Z,0.00
2022-12-26T02:28:24.402Z,0.00
2022-12-26T02:29:25.867Z,0.00
2022-12-26T02:30:24.748Z,0.00
2022-12-26T02:31:25.474Z,0.00
2022-12-26T02:32:25.144Z,0.00
2022-12-26T02:33:25.323Z,0.00
2022-12-26T02:34:25.544Z,0.00
2022-12-26T02:35:25.710Z,0.00
2022-12-26T02:36:26.413Z,0.00
2022-12-26T02:37:26.083Z,0.00
2022-12-26T02:38:26.922Z,0.00
2022-12-26T02:39:44.488Z,0.00
2022-12-26T02:40:27.552Z,0.00
2022-12-26T02:41:27.371Z,0.00
2022-12-26T02:42:31.386Z,0.00
2022-12-26T02:43:27.069Z,0.00
2022-12-26T02:44:27.220Z,0.00
2022-12-26T02:45:27.414Z,0.00
2022-12-26T02:46:29.439Z,0.00
2022-12-26T02:47:27.707Z,0.00
2022-12-26T02:48:27.844Z,0.00
2022-12-26T02:49:28.024Z,0.00
2022-12-26T02:50:28.180Z,0.00
2022-12-26T02:51:28.321Z,0.00
2022-12-26T02:52:28.480Z,0.00
2022-12-26T02:53:28.646Z,0.00
2022-12-26T02:54:28.799Z,0.00
2022-12-26T02:55:30.882Z,0.00
2022-12-26T02:56:29.110Z,0.00
2022-12-26T02:57:29.274Z,0.00
2022-12-26T02:58:29.426Z,0.00
2022-12-26T02:59:54.407Z,0.00
2022-12-26T03:00:30.835Z,0.00
2022-12-26T03:01:30.097Z,0.00
2022-12-26T03:02:30.340Z,0.00
2022-12-26T03:03:30.338Z,0.00
2022-12-26T03:04:31.385Z,0.00
2022-12-26T03:05:31.419Z,0.00
2022-12-26T03:06:30.795Z,0.00
2022-12-26T03:07:30.963Z,0.00
2022-12-26T03:08:31.118Z,0.00
2022-12-26T03:09:31.322Z,0.00
2022-12-26T03:10:31.946Z,0.00
2022-12-26T03:11:33.919Z,0.00
2022-12-26T03:12:31.822Z,0.00
2022-12-26T03:13:32.009Z,0.00
2022-12-26T03:14:32.885Z,0.00
2022-12-26T03:15:32.389Z,0.00
2022-12-26T03:16:33.425Z,0.00
2022-12-26T03:17:32.743Z,0.00
2022-12-26T03:18:58.628Z,0.00
2022-12-26T03:19:34.108Z,0.00
2022-12-26T03:20:33.228Z,0.00
2022-12-26T03:21:33.945Z,0.00
2022-12-26T03:22:35.385Z,0.00
2022-12-26T03:23:33.940Z,0.00
2022-12-26T03:24:33.889Z,0.00
2022-12-26T03:25:34.925Z,0.00
2022-12-26T03:26:34.203Z,0.00
2022-12-26T03:27:34.963Z,0.00
2022-12-26T03:28:35.435Z,0.00
2022-12-26T03:29:34.693Z,0.00
2022-12-26T03:30:34.886Z,0.00
2022-12-26T03:31:35.106Z,0.00
2022-12-26T03:32:36.896Z,0.00
2022-12-26T03:33:36.394Z,0.00
2022-12-26T03:34:36.391Z,0.00
2022-12-26T03:35:35.663Z,0.00
2022-12-26T03:36:37.253Z,0.00
2022-12-26T03:37:48.793Z,0.00
2022-12-26T03:38:37.150Z,0.00
2022-12-26T03:39:36.927Z,0.00
2022-12-26T03:40:36.927Z,0.00
2022-12-26T03:41:36.600Z,0.00
2022-12-26T03:42:36.756Z,0.00
2022-12-26T03:43:36.943Z,0.00
2022-12-26T03:44:37.116Z,0.00
2022-12-26T03:45:37.933Z,0.00
2022-12-26T03:46:37.519Z,0.00
2022-12-26T03:47:37.584Z,0.00
2022-12-26T03:48:37.756Z,0.00
2022-12-26T03:49:37.929Z,0.00
2022-12-26T03:50:38.100Z,0.00
2022-12-26T03:51:38.261Z,0.00
2022-12-26T03:52:40.255Z,0.00
2022-12-26T03:53:39.259Z,0.00
2022-12-26T03:54:38.766Z,0.00
2022-12-26T03:55:39.890Z,0.00
2022-12-26T03:56:39.441Z,0.00
2022-12-26T03:57:39.929Z,0.00
2022-12-26T03:58:39.599Z,0.00
2022-12-26T03:59:39.814Z,0.00
2022-12-26T04:00:40.031Z,0.00
2022-12-26T04:01:40.310Z,0.00
2022-12-26T04:02:40.388Z,0.00
2022-12-26T04:03:40.639Z,0.00
2022-12-26T04:04:41.435Z,0.00
2022-12-26T04:05:40.947Z,0.00
2022-12-26T04:06:41.123Z,0.00
2022-12-26T04:07:56.102Z,0.00
2022-12-26T04:08:42.949Z,0.00
2022-12-26T04:09:41.724Z,0.00
2022-12-26T04:10:42.444Z,0.00
2022-12-26T04:11:42.896Z,0.00
2022-12-26T04:12:42.959Z,0.00
2022-12-26T04:13:42.449Z,0.00
2022-12-26T04:14:43.397Z,0.00
2022-12-26T04:15:42.807Z,0.00
2022-12-26T04:16:42.974Z,0.00
2022-12-26T04:17:43.137Z,0.00
2022-12-26T04:18:43.311Z,0.00
2022-12-26T04:19:44.402Z,0.00
2022-12-26T04:20:43.695Z,0.00
2022-12-26T04:21:43.871Z,0.00
2022-12-26T04:22:44.071Z,0.00
2022-12-26T04:23:44.237Z,0.00
2022-12-26T04:24:44.421Z,0.00
2022-12-26T04:25:48.663Z,0.00
2022-12-26T04:26:46.399Z,0.00
2022-12-26T04:27:45.902Z,0.00
2022-12-26T04:28:45.772Z,0.00
2022-12-26T04:29:46.896Z,0.00
2022-12-26T04:30:45.436Z,0.00
2022-12-26T04:31:45.641Z,0.00
2022-12-26T04:32:45.786Z,0.00
2022-12-26T04:33:45.928Z,0.00
2022-12-26T04:34:46.942Z,0.00
2022-12-26T04:35:47.901Z,0.00
2022-12-26T04:36:46.540Z,0.00
2022-12-26T04:37:46.724Z,0.00
2022-12-26T04:38:46.919Z,0.00
2022-12-26T04:39:47.077Z,0.00
2022-12-26T04:40:47.248Z,0.00
2022-12-26T04:41:47.418Z,0.00
2022-12-26T04:42:48.407Z,0.00
2022-12-26T04:43:51.587Z,0.00
2022-12-26T04:44:48.996Z,0.00
2022-12-26T04:45:48.156Z,0.00
2022-12-26T04:46:48.470Z,0.00
2022-12-26T04:47:48.611Z,0.00
2022-12-26T04:48:48.806Z,0.00
2022-12-26T04:49:50.908Z,0.00
2022-12-26T04:50:49.173Z,0.00
2022-12-26T04:51:49.368Z,0.00
2022-12-26T04:52:49.593Z,0.00
2022-12-26T04:53:49.819Z,0.00
2022-12-26T04:55:12.851Z,0.00
2022-12-26T04:55:50.191Z,0.00
2022-12-26T04:56:50.369Z,0.00
2022-12-26T04:57:51.450Z,0.00
2022-12-26T04:58:52.414Z,0.00
2022-12-26T04:59:51.447Z,0.00
2022-12-26T05:00:51.121Z,0.00
2022-12-26T05:01:52.109Z,0.00
2022-12-26T05:02:51.574Z,0.00
2022-12-26T05:03:52.636Z,0.00
2022-12-26T05:04:53.274Z,0.00
2022-12-26T05:05:52.054Z,0.00
2022-12-26T05:06:52.948Z,0.00
2022-12-26T05:07:52.351Z,0.00
2022-12-26T05:08:52.525Z,0.00
2022-12-26T05:09:52.731Z,0.00
2022-12-26T05:10:54.414Z,0.00
2022-12-26T05:11:53.948Z,0.00
2022-12-26T05:12:53.241Z,0.00
2022-12-26T05:13:53.396Z,0.00
2022-12-26T05:14:54.422Z,0.00
2022-12-26T05:15:53.706Z,0.00
2022-12-26T05:16:53.858Z,0.00
2022-12-26T05:17:54.074Z,0.00
2022-12-26T05:18:54.273Z,0.00
2022-12-26T05:19:55.418Z,0.00
2022-12-26T05:20:54.627Z,0.00
2022-12-26T05:21:55.461Z,0.00
2022-12-26T05:22:55.042Z,0.00
2022-12-26T05:23:55.190Z,0.00
2022-12-26T05:24:55.395Z,0.00
2022-12-26T05:25:55.541Z,0.00
2022-12-26T05:26:55.691Z,0.00
2022-12-26T05:27:55.914Z,0.00
2022-12-26T05:28:56.918Z,0.00
2022-12-26T05:29:56.957Z,0.00
2022-12-26T05:30:57.445Z,0.00
2022-12-26T05:31:56.590Z,0.00
2022-12-26T05:32:56.701Z,0.00
2022-12-26T05:33:56.896Z,0.00
2022-12-26T05:34:57.044Z,0.00
2022-12-26T05:35:57.227Z,0.00
2022-12-26T05:36:57.415Z,0.00
2022-12-26T05:37:57.615Z,0.00
2022-12-26T05:38:57.835Z,0.00
2022-12-26T05:39:58.033Z,0.00
2022-12-26T05:40:58.924Z,0.00
2022-12-26T05:41:58.924Z,0.00
2022-12-26T05:42:59.418Z,0.00
2022-12-26T05:43:58.837Z,0.00
2022-12-26T05:44:59.039Z,0.00
2022-12-26T05:45:59.234Z,0.00
2022-12-26T05:47:00.003Z,0.00
2022-12-26T05:48:00.495Z,0.00
2022-12-26T05:49:00.928Z,0.00
2022-12-26T05:50:01.440Z,0.00
2022-12-26T05:51:00.201Z,0.00
2022-12-26T05:52:00.932Z,0.00
2022-12-26T05:53:01.477Z,0.00
2022-12-26T05:54:00.803Z,0.00
2022-12-26T05:55:02.786Z,0.00
2022-12-26T05:56:01.171Z,0.00
2022-12-26T05:57:01.370Z,0.00
2022-12-26T05:58:02.291Z,0.00
2022-12-26T05:59:01.714Z,0.00
2022-12-26T06:00:01.907Z,0.00
2022-12-26T06:01:02.085Z,0.00
2022-12-26T06:02:02.307Z,0.00
2022-12-26T06:03:02.585Z,0.00
2022-12-26T06:04:02.730Z,0.00
2022-12-26T06:05:03.433Z,0.00
2022-12-26T06:06:02.987Z,0.00
2022-12-26T06:07:03.169Z,0.00
2022-12-26T06:08:03.346Z,0.00
2022-12-26T06:09:04.923Z,0.00
2022-12-26T06:10:04.424Z,0.00
2022-12-26T06:11:04.465Z,0.00
2022-12-26T06:12:03.951Z,0.00
2022-12-26T06:13:04.113Z,0.00
2022-12-26T06:14:04.285Z,0.00
2022-12-26T06:15:04.453Z,0.00
2022-12-26T06:16:04.669Z,0.00
2022-12-26T06:17:04.755Z,0.00
2022-12-26T06:18:04.893Z,0.00
2022-12-26T06:19:05.068Z,0.00
2022-12-26T06:20:06.431Z,0.00
2022-12-26T06:21:05.408Z,0.00
2022-12-26T06:22:05.536Z,0.00
2022-12-26T06:23:05.687Z,0.00
2022-12-26T06:24:05.868Z,0.00
2022-12-26T06:25:06.006Z,0.00
2022-12-26T06:26:06.927Z,0.00
2022-12-26T06:27:07.931Z,0.00
2022-12-26T06:28:06.517Z,0.00
2022-12-26T06:29:07.433Z,0.00
2022-12-26T06:30:06.828Z,0.00
2022-12-26T06:31:07.988Z,0.00
2022-12-26T06:32:07.937Z,0.00
2022-12-26T06:33:07.333Z,0.00
2022-12-26T06:34:07.509Z,0.00
2022-12-26T06:35:09.432Z,0.00
2022-12-26T06:36:07.803Z,0.00
2022-12-26T06:37:08.025Z,0.00
2022-12-26T06:38:08.199Z,0.00
2022-12-26T06:39:08.975Z,0.00
2022-12-26T06:40:08.619Z,0.00
2022-12-26T06:41:08.810Z,0.00
2022-12-26T06:42:09.973Z,0.00
2022-12-26T06:43:09.953Z,0.00
2022-12-26T06:44:14.416Z,0.00
2022-12-26T06:45:11.562Z,0.00
2022-12-26T06:46:10.439Z,0.00
2022-12-26T06:47:10.017Z,0.00
2022-12-26T06:48:10.175Z,0.00
2022-12-26T06:49:10.304Z,0.00
2022-12-26T06:50:10.452Z,0.00
2022-12-26T06:51:10.626Z,0.00
2022-12-26T06:52:10.795Z,0.00
2022-12-26T06:53:10.948Z,0.00
2022-12-26T06:54:11.982Z,0.00
2022-12-26T06:55:11.352Z,0.00
2022-12-26T06:56:11.499Z,0.00
2022-12-26T06:57:11.994Z,0.00
2022-12-26T06:58:11.884Z,0.00
2022-12-26T06:59:12.064Z,0.00
2022-12-26T07:00:12.223Z,0.00
2022-12-26T07:01:12.502Z,0.00
2022-12-26T07:02:12.705Z,0.00
2022-12-26T07:03:12.756Z,0.00
2022-12-26T07:04:12.966Z,0.00
2022-12-26T07:05:13.118Z,0.00
2022-12-26T07:06:13.938Z,0.00
2022-12-26T07:07:14.440Z,0.00
2022-12-26T07:08:13.693Z,4.00
2022-12-26T07:09:13.848Z,4.00
2022-12-26T07:10:13.993Z,0.00
2022-12-26T07:11:14.134Z,0.00
2022-12-26T07:12:14.325Z,4.00
2022-12-26T07:13:14.467Z,4.00
2022-12-26T07:14:14.997Z,4.00
2022-12-26T07:15:14.789Z,4.00
2022-12-26T07:16:15.556Z,8.00
2022-12-26T07:17:16.165Z,4.00
2022-12-26T07:18:15.313Z,8.00
2022-12-26T07:19:15.541Z,8.00
2022-12-26T07:20:17.444Z,8.00
2022-12-26T07:21:15.953Z,8.00
2022-12-26T07:22:16.126Z,8.00
2022-12-26T07:23:16.950Z,12.00
2022-12-26T07:24:16.493Z,12.00
2022-12-26T07:25:16.670Z,16.00
2022-12-26T07:26:16.908Z,16.00
2022-12-26T07:27:17.102Z,20.00
2022-12-26T07:28:17.208Z,16.00
2022-12-26T07:29:17.379Z,16.00
2022-12-26T07:30:18.489Z,16.00
2022-12-26T07:31:18.525Z,20.00
2022-12-26T07:32:17.992Z,20.00
2022-12-26T07:33:18.197Z,20.00
2022-12-26T07:34:18.987Z,24.00
2022-12-26T07:35:18.535Z,28.00
2022-12-26T07:36:18.764Z,28.00
2022-12-26T07:37:18.917Z,24.00
2022-12-26T07:38:20.117Z,20.00
2022-12-26T07:39:19.319Z,20.00
2022-12-26T07:40:20.493Z,24.00
2022-12-26T07:41:19.788Z,32.00
2022-12-26T07:42:19.976Z,28.00
2022-12-26T07:43:20.163Z,28.00
2022-12-26T07:44:20.360Z,28.00
2022-12-26T07:45:20.562Z,28.00
2022-12-26T07:46:20.794Z,36.00
2022-12-26T07:47:22.443Z,48.00
2022-12-26T07:48:21.089Z,60.00
2022-12-26T07:49:21.264Z,80.00
2022-12-26T07:50:21.454Z,100.00
2022-12-26T07:51:21.624Z,116.00
2022-12-26T07:52:21.837Z,124.00
2022-12-26T07:53:22.959Z,132.00
2022-12-26T07:54:22.507Z,148.00
2022-12-26T07:55:22.442Z,164.00
2022-12-26T07:56:22.629Z,176.00
2022-12-26T07:57:47.540Z,192.00
2022-12-26T07:58:24.992Z,204.00
2022-12-26T07:59:23.150Z,216.00
2022-12-26T08:00:23.333Z,228.00
2022-12-26T08:01:23.624Z,240.00
2022-12-26T08:02:24.065Z,244.00
2022-12-26T08:03:23.991Z,248.00
2022-12-26T08:04:24.178Z,252.00
2022-12-26T08:05:24.342Z,252.00
2022-12-26T08:06:26.339Z,244.00
2022-12-26T08:07:24.757Z,240.00
2022-12-26T08:08:24.942Z,232.00
2022-12-26T08:09:25.144Z,232.00
2022-12-26T08:10:25.969Z,236.00
2022-12-26T08:11:25.544Z,244.00
2022-12-26T08:12:25.746Z,248.00
2022-12-26T08:13:26.961Z,232.00
2022-12-26T08:14:26.124Z,216.00
2022-12-26T08:15:26.318Z,216.00
2022-12-26T08:16:26.585Z,200.00
2022-12-26T08:17:26.658Z,188.00
2022-12-26T08:18:26.843Z,180.00
2022-12-26T08:19:27.828Z,168.00
2022-12-26T08:20:27.254Z,164.00
2022-12-26T08:21:27.966Z,192.00
2022-12-26T08:22:28.491Z,244.00
2022-12-26T08:23:27.796Z,316.00
2022-12-26T08:24:28.963Z,388.00
2022-12-26T08:25:28.116Z,412.00
2022-12-26T08:26:28.284Z,412.00
2022-12-26T08:27:28.969Z,440.00
2022-12-26T08:28:28.620Z,464.00
2022-12-26T08:29:28.810Z,492.00
2022-12-26T08:30:29.015Z,496.00
2022-12-26T08:31:29.220Z,452.00
2022-12-26T08:32:29.400Z,416.00
2022-12-26T08:33:29.593Z,380.00
2022-12-26T08:34:29.819Z,424.00
2022-12-26T08:35:30.006Z,484.00
2022-12-26T08:36:31.012Z,476.00
2022-12-26T08:37:30.418Z,488.00
2022-12-26T08:38:32.050Z,580.00
2022-12-26T08:39:30.713Z,668.00
2022-12-26T08:40:42.614Z,708.00
2022-12-26T08:41:33.122Z,740.00
2022-12-26T08:42:31.255Z,800.00
2022-12-26T08:43:58.418Z,892.00
2022-12-26T08:44:33.550Z,992.00
2022-12-26T08:45:32.107Z,1048.00
2022-12-26T08:46:32.009Z,1088.00
2022-12-26T08:47:32.144Z,1104.00
2022-12-26T08:48:32.328Z,1072.00
2022-12-26T08:49:32.503Z,992.00
2022-12-26T08:50:37.891Z,896.00
2022-12-26T08:51:34.895Z,700.00
2022-12-26T08:52:33.136Z,604.00
2022-12-26T08:53:33.306Z,568.00
2022-12-26T08:54:33.492Z,428.00
2022-12-26T08:55:34.021Z,376.00
2022-12-26T08:56:33.801Z,384.00
2022-12-26T08:57:33.988Z,384.00
2022-12-26T08:58:34.161Z,344.00
2022-12-26T08:59:35.007Z,400.00
2022-12-26T09:00:34.543Z,384.00
2022-12-26T09:01:34.897Z,384.00
2022-12-26T09:02:35.755Z,348.00
2022-12-26T09:03:35.109Z,408.00
2022-12-26T09:04:36.981Z,432.00
2022-12-26T09:05:35.472Z,552.00
2022-12-26T09:06:37.492Z,552.00
2022-12-26T09:07:35.908Z,688.00
2022-12-26T09:08:36.064Z,748.00
2022-12-26T09:09:36.267Z,632.00
2022-12-26T09:10:36.463Z,616.00
2022-12-26T09:11:36.613Z,644.00
2022-12-26T09:12:37.973Z,596.00
2022-12-26T09:13:36.963Z,580.00
2022-12-26T09:14:37.129Z,536.00
2022-12-26T09:15:38.477Z,520.00
2022-12-26T09:16:40.022Z,496.00
2022-12-26T09:17:39.346Z,452.00
2022-12-26T09:18:38.511Z,500.00
2022-12-26T09:19:39.015Z,480.00
2022-12-26T09:20:38.302Z,464.00
2022-12-26T09:21:39.015Z,488.00
2022-12-26T09:22:38.649Z,556.00
2022-12-26T09:23:39.347Z,644.00
2022-12-26T09:24:39.009Z,812.00
2022-12-26T09:25:39.980Z,940.00
2022-12-26T09:26:40.339Z,840.00
2022-12-26T09:27:40.027Z,740.00
2022-12-26T09:28:40.481Z,796.00
2022-12-26T09:29:39.990Z,936.00
2022-12-26T09:30:40.186Z,1284.00
2022-12-26T09:31:40.356Z,1596.00
2022-12-26T09:32:40.520Z,1012.00
2022-12-26T09:33:40.674Z,828.00
2022-12-26T09:34:40.848Z,900.00
2022-12-26T09:35:41.043Z,1056.00
2022-12-26T09:36:41.968Z,1144.00
2022-12-26T09:37:43.346Z,1396.00
2022-12-26T09:38:41.718Z,1268.00
2022-12-26T09:39:41.910Z,1128.00
2022-12-26T09:40:42.063Z,1324.00
2022-12-26T09:41:42.213Z,1324.00
2022-12-26T09:42:42.397Z,1264.00
2022-12-26T09:43:49.799Z,1184.00
2022-12-26T09:44:45.486Z,1244.00
2022-12-26T09:45:43.579Z,1112.00
2022-12-26T09:46:43.205Z,1112.00
2022-12-26T09:47:43.363Z,984.00
2022-12-26T09:48:43.512Z,884.00
2022-12-26T09:49:43.685Z,968.00
2022-12-26T09:50:44.528Z,1040.00
2022-12-26T09:51:44.060Z,1132.00
2022-12-26T09:52:44.229Z,1148.00
2022-12-26T09:53:44.996Z,1064.00
2022-12-26T09:54:46.013Z,980.00
2022-12-26T09:55:44.678Z,1044.00
2022-12-26T09:57:47.487Z,860.00
2022-12-26T09:58:46.026Z,856.00
2022-12-26T09:59:46.029Z,852.00
2022-12-26T10:00:47.420Z,816.00
2022-12-26T10:01:46.538Z,816.00
2022-12-26T10:02:46.562Z,824.00
2022-12-26T10:03:45.925Z,884.00
2022-12-26T10:04:46.191Z,896.00
2022-12-26T10:05:46.304Z,824.00
2022-12-26T10:06:46.982Z,940.00
2022-12-26T10:07:48.489Z,1036.00
2022-12-26T10:08:47.527Z,1104.00
2022-12-26T10:09:48.031Z,1216.00
2022-12-26T10:10:47.303Z,1188.00
2022-12-26T10:11:47.472Z,1288.00
2022-12-26T10:12:48.505Z,1372.00
2022-12-26T10:13:47.774Z,1476.00
2022-12-26T10:14:47.932Z,1524.00
2022-12-26T10:15:49.035Z,1536.00
2022-12-26T10:16:48.335Z,1576.00
2022-12-26T10:17:49.528Z,1640.00
2022-12-26T10:18:48.666Z,1708.00
2022-12-26T10:19:48.843Z,1748.00
2022-12-26T10:20:49.004Z,1980.00
2022-12-26T10:21:49.543Z,2080.00
2022-12-26T10:22:50.040Z,2092.00
2022-12-26T10:23:49.575Z,2084.00
2022-12-26T10:24:49.777Z,2020.00
2022-12-26T10:25:50.537Z,1960.00
2022-12-26T10:26:50.081Z,2184.00
2022-12-26T10:27:50.262Z,2276.00
2022-12-26T10:28:50.459Z,2744.00
2022-12-26T10:29:51.507Z,2592.00
2022-12-26T10:30:50.848Z,2652.00
2022-12-26T10:31:50.929Z,2708.00
2022-12-26T10:32:51.156Z,2860.00
2022-12-26T10:33:51.335Z,2940.00
2022-12-26T10:34:51.497Z,2808.00
2022-12-26T10:35:51.718Z,2948.00
2022-12-26T10:36:51.880Z,3468.00
2022-12-26T10:37:53.002Z,3728.00
2022-12-26T10:38:53.033Z,3616.00
2022-12-26T10:39:52.469Z,3552.00
2022-12-26T10:40:52.637Z,3024.00
2022-12-26T10:41:52.791Z,2816.00
2022-12-26T10:42:52.957Z,2704.00
2022-12-26T10:43:53.135Z,2504.00
2022-12-26T10:44:53.309Z,2392.00
2022-12-26T10:45:53.463Z,2212.00
2022-12-26T10:46:55.502Z,2112.00
2022-12-26T10:47:53.841Z,1900.00
2022-12-26T10:48:54.029Z,1736.00
2022-12-26T10:49:54.204Z,1584.00
2022-12-26T10:50:55.520Z,1496.00
2022-12-26T10:51:54.651Z,1552.00
2022-12-26T10:52:55.138Z,1664.00
2022-12-26T10:53:55.054Z,1812.00
2022-12-26T10:55:29.726Z,1824.00
2022-12-26T10:55:56.387Z,1896.00
2022-12-26T10:56:56.501Z,2100.00
2022-12-26T10:57:55.779Z,1992.00
2022-12-26T10:58:55.952Z,1920.00
2022-12-26T10:59:56.139Z,1992.00
2022-12-26T11:00:58.000Z,2316.00
2022-12-26T11:01:59.744Z,2584.00
2022-12-26T11:02:57.778Z,2724.00
2022-12-26T11:03:58.502Z,2552.00
2022-12-26T11:05:27.323Z,2828.00
2022-12-26T11:06:07.994Z,2580.00
2022-12-26T11:06:59.410Z,2500.00
2022-12-26T11:07:58.501Z,2324.00
2022-12-26T11:08:57.684Z,2200.00
2022-12-26T11:09:57.913Z,2220.00
2022-12-26T11:10:59.007Z,2188.00
2022-12-26T11:11:58.323Z,2032.00
2022-12-26T11:12:59.507Z,1800.00
2022-12-26T11:14:03.301Z,1540.00
2022-12-26T11:14:59.841Z,1428.00
2022-12-26T11:15:59.034Z,1312.00
2022-12-26T11:17:02.512Z,1340.00
2022-12-26T11:18:00.050Z,1572.00
2022-12-26T11:18:59.519Z,1736.00
2022-12-26T11:20:00.544Z,1820.00
2022-12-26T11:20:59.895Z,1776.00
2022-12-26T11:22:01.044Z,1936.00
2022-12-26T11:23:01.047Z,2016.00
2022-12-26T11:24:00.559Z,1932.00
2022-12-26T11:25:00.590Z,1884.00
2022-12-26T11:26:00.797Z,1652.00
2022-12-26T11:27:01.003Z,1592.00
2022-12-26T11:28:02.872Z,1444.00
2022-12-26T11:29:01.352Z,1472.00
2022-12-26T11:30:01.570Z,1452.00
2022-12-26T11:31:01.808Z,1408.00
2022-12-26T11:32:02.517Z,1576.00
2022-12-26T11:33:02.028Z,1724.00
2022-12-26T11:34:02.214Z,1952.00
2022-12-26T11:35:03.013Z,2008.00
2022-12-26T11:36:03.519Z,1996.00
2022-12-26T11:37:03.546Z,1960.00
2022-12-26T11:38:02.956Z,1804.00
2022-12-26T11:39:03.117Z,1620.00
2022-12-26T11:40:03.308Z,1448.00
2022-12-26T11:41:03.464Z,1244.00
2022-12-26T11:42:05.513Z,1100.00
2022-12-26T11:43:03.726Z,1084.00
2022-12-26T11:44:05.877Z,1100.00
2022-12-26T11:45:03.995Z,1000.00
2022-12-26T11:46:04.191Z,812.00
2022-12-26T11:47:04.347Z,600.00
2022-12-26T11:48:04.459Z,552.00
2022-12-26T11:49:05.547Z,480.00
2022-12-26T11:50:05.564Z,424.00
2022-12-26T11:51:05.075Z,412.00
2022-12-26T11:52:06.004Z,452.00
2022-12-26T11:53:07.523Z,452.00
2022-12-26T11:54:06.523Z,472.00
2022-12-26T11:55:05.639Z,408.00
2022-12-26T11:56:05.773Z,376.00
2022-12-26T11:57:06.072Z,336.00
2022-12-26T11:58:06.129Z,348.00
2022-12-26T11:59:06.305Z,380.00
2022-12-26T12:00:08.517Z,428.00
2022-12-26T12:01:06.661Z,520.00
2022-12-26T12:02:06.825Z,624.00
2022-12-26T12:03:07.092Z,748.00
2022-12-26T12:04:09.018Z,800.00
2022-12-26T12:05:07.372Z,768.00
2022-12-26T12:06:07.546Z,768.00
2022-12-26T12:07:08.521Z,872.00
2022-12-26T12:08:08.523Z,996.00
2022-12-26T12:09:09.521Z,1048.00
2022-12-26T12:10:08.180Z,980.00
2022-12-26T12:11:08.347Z,924.00
2022-12-26T12:12:08.521Z,940.00
2022-12-26T12:13:08.673Z,1020.00
2022-12-26T12:14:08.839Z,1040.00
2022-12-26T12:15:09.069Z,1148.00
2022-12-26T12:16:09.268Z,1244.00
2022-12-26T12:17:09.344Z,1320.00
2022-12-26T12:18:09.525Z,1184.00
2022-12-26T12:19:09.673Z,1296.00
2022-12-26T12:20:09.857Z,1352.00
2022-12-26T12:21:10.003Z,1396.00
2022-12-26T12:22:10.572Z,1452.00
2022-12-26T12:23:10.361Z,1484.00
2022-12-26T12:24:10.564Z,1436.00
2022-12-26T12:25:11.565Z,1460.00
2022-12-26T12:26:10.865Z,1368.00
2022-12-26T12:27:11.043Z,1296.00
2022-12-26T12:28:11.264Z,1272.00
2022-12-26T12:29:12.064Z,1280.00
2022-12-26T12:30:11.644Z,1400.00
2022-12-26T12:31:12.617Z,1596.00
2022-12-26T12:32:11.967Z,1912.00
2022-12-26T12:33:12.161Z,1796.00
2022-12-26T12:34:13.025Z,1432.00
2022-12-26T12:35:12.539Z,1276.00
2022-12-26T12:36:13.457Z,1140.00
2022-12-26T12:37:13.076Z,1040.00
2022-12-26T12:38:13.041Z,1076.00
2022-12-26T12:39:13.248Z,1360.00
2022-12-26T12:40:14.025Z,1320.00
2022-12-26T12:41:14.571Z,1260.00
2022-12-26T12:42:14.081Z,1364.00
2022-12-26T12:43:13.927Z,1608.00
2022-12-26T12:44:15.063Z,1584.00
2022-12-26T12:45:15.065Z,1464.00
2022-12-26T12:46:14.659Z,1232.00
2022-12-26T12:47:15.688Z,1112.00
2022-12-26T12:48:15.622Z,968.00
2022-12-26T12:49:15.049Z,784.00
2022-12-26T12:50:15.276Z,652.00
2022-12-26T12:51:16.032Z,560.00
2022-12-26T12:52:16.096Z,540.00
2022-12-26T12:53:16.533Z,552.00
2022-12-26T12:54:16.081Z,560.00
2022-12-26T12:55:16.253Z,596.00