createdAt,value
2024-02-24T00:00:07.142Z,5.21
2024-02-24T00:02:43.851Z,5.17
2024-02-24T00:05:11.748Z,5.13
2024-02-24T00:07:39.453Z,5.12
2024-02-24T00:10:08.249Z,5.09
2024-02-24T00:12:35.904Z,5.06
2024-02-24T00:15:04.025Z,5.05
2024-02-24T00:17:31.952Z,5.04
2024-02-24T00:19:59.642Z,5.04
2024-02-24T00:22:27.414Z,5.01
2024-02-24T00:24:55.266Z,4.98
2024-02-24T00:27:22.853Z,4.98
2024-02-24T00:29:50.610Z,4.95
2024-02-24T00:32:18.342Z,4.94
2024-02-24T00:34:46.040Z,4.92
2024-02-24T00:37:13.647Z,4.91
2024-02-24T00:39:42.615Z,4.89
2024-02-24T00:42:10.217Z,4.89
2024-02-24T00:44:38.002Z,4.87
2024-02-24T00:47:06.356Z,4.84
2024-02-24T00:49:33.928Z,4.82
2024-02-24T00:52:01.456Z,4.80
2024-02-24T00:54:29.630Z,4.77
2024-02-24T00:56:57.076Z,4.77
2024-02-24T00:59:24.722Z,4.74
2024-02-24T01:01:52.497Z,4.73
2024-02-24T01:04:23.381Z,4.73
2024-02-24T01:06:53.326Z,4.74
2024-02-24T01:09:21.822Z,4.74
2024-02-24T01:11:49.554Z,4.74
2024-02-24T01:14:17.653Z,4.73
2024-02-24T01:16:45.714Z,4.71
2024-02-24T01:19:13.623Z,4.69
2024-02-24T01:21:44.714Z,4.70
2024-02-24T01:24:15.334Z,4.68
2024-02-24T01:26:43.037Z,4.69
2024-02-24T01:29:11.718Z,4.70
2024-02-24T01:31:40.990Z,4.69
2024-02-24T01:34:09.040Z,4.68
2024-02-24T01:36:38.021Z,4.71
2024-02-24T01:39:05.712Z,4.73
2024-02-24T01:41:33.455Z,4.74
2024-02-24T01:44:01.180Z,4.75
2024-02-24T01:46:29.688Z,4.78
2024-02-24T01:48:57.276Z,4.80
2024-02-24T01:51:25.317Z,4.82
2024-02-24T01:53:54.276Z,4.86
2024-02-24T01:56:25.725Z,4.88
2024-02-24T01:58:53.655Z,4.90
2024-02-24T02:01:21.842Z,4.91
2024-02-24T02:03:53.390Z,4.95
2024-02-24T02:06:22.738Z,4.96
2024-02-24T02:08:50.692Z,4.96
2024-02-24T02:11:18.488Z,4.99
2024-02-24T02:13:46.108Z,4.97
2024-02-24T02:16:14.286Z,4.98
2024-02-24T02:18:41.941Z,5.00
2024-02-24T02:21:10.994Z,5.03
2024-02-24T02:23:38.840Z,5.05
2024-02-24T02:26:06.467Z,5.07
2024-02-24T02:28:34.037Z,5.07
2024-02-24T02:31:02.724Z,5.07
2024-02-24T02:33:30.497Z,5.10
2024-02-24T02:35:58.095Z,5.11
2024-02-24T02:38:25.909Z,5.12
2024-02-24T02:40:53.493Z,5.13
2024-02-24T02:43:21.021Z,5.16
2024-02-24T02:45:48.676Z,5.19
2024-02-24T02:48:16.373Z,5.21
2024-02-24T02:50:44.306Z,5.24
2024-02-24T02:53:12.207Z,5.30
2024-02-24T02:55:39.844Z,5.34
2024-02-24T02:58:09.075Z,5.36
2024-02-24T03:00:37.729Z,5.37
2024-02-24T03:03:05.470Z,5.38
2024-02-24T03:05:33.054Z,5.39
2024-02-24T03:08:06.913Z,5.43
2024-02-24T03:10:35.283Z,5.46
2024-02-24T03:13:02.942Z,5.48
2024-02-24T03:15:30.707Z,5.47
2024-02-24T03:17:58.369Z,5.48
2024-02-24T03:20:32.070Z,5.47
2024-02-24T03:22:59.585Z,5.48
2024-02-24T03:25:27.056Z,5.47
2024-02-24T03:27:55.687Z,5.46
2024-02-24T03:30:23.161Z,5.45
2024-02-24T03:32:52.176Z,5.45
2024-02-24T03:35:19.837Z,5.43
2024-02-24T03:37:49.141Z,5.41
2024-02-24T03:40:18.146Z,5.39
2024-02-24T03:42:45.698Z,5.38
2024-02-24T03:45:13.344Z,5.38
2024-02-24T03:47:40.993Z,5.39
2024-02-24T03:50:09.224Z,5.40
2024-02-24T03:52:37.489Z,5.39
2024-02-24T03:55:05.521Z,5.41
2024-02-24T03:57:33.046Z,5.43
2024-02-24T04:00:00.809Z,5.43
2024-02-24T04:02:28.347Z,5.44
2024-02-24T04:04:55.876Z,5.44
2024-02-24T04:07:23.591Z,5.46
2024-02-24T04:09:51.139Z,5.46
2024-02-24T04:12:18.723Z,5.47
2024-02-24T04:14:46.619Z,5.48
2024-02-24T04:17:14.178Z,5.48
2024-02-24T04:19:41.750Z,5.48
2024-02-24T04:22:09.489Z,5.48
2024-02-24T04:24:37.020Z,5.47
2024-02-24T04:27:04.838Z,5.48
2024-02-24T04:29:32.749Z,5.49
2024-02-24T04:32:00.554Z,5.50
2024-02-24T04:34:28.141Z,5.48
2024-02-24T04:36:55.829Z,5.50
2024-02-24T04:39:23.923Z,5.50
2024-02-24T04:41:51.786Z,5.51
2024-02-24T04:44:19.851Z,5.53
2024-02-24T04:46:47.497Z,5.54
2024-02-24T04:49:15.043Z,5.54
2024-02-24T04:51:42.740Z,5.55
2024-02-24T04:54:10.339Z,5.57
2024-02-24T04:56:38.269Z,5.56
2024-02-24T04:59:06.188Z,5.56
2024-02-24T05:01:33.851Z,5.54
2024-02-24T05:04:01.895Z,5.54
2024-02-24T05:06:29.944Z,5.54
2024-02-24T05:08:57.729Z,5.53
2024-02-24T05:11:25.985Z,5.57
2024-02-24T05:13:53.924Z,5.55
2024-02-24T05:16:21.796Z,5.56
2024-02-24T05:18:49.452Z,5.54
2024-02-24T05:21:24.541Z,5.56
2024-02-24T05:23:52.461Z,5.55
2024-02-24T05:26:28.868Z,5.54
2024-02-24T05:28:57.933Z,5.54
2024-02-24T05:31:25.511Z,5.53
2024-02-24T05:33:54.871Z,5.51
2024-02-24T05:36:22.736Z,5.48
2024-02-24T05:38:50.393Z,5.48
2024-02-24T05:41:18.065Z,5.49
2024-02-24T05:43:46.756Z,5.51
2024-02-24T05:46:17.800Z,5.50
2024-02-24T05:48:46.750Z,5.50
2024-02-24T05:51:14.705Z,5.50
2024-02-24T05:53:42.229Z,5.47
2024-02-24T05:56:09.846Z,5.47
2024-02-24T05:58:37.695Z,5.49
2024-02-24T06:01:05.364Z,5.49
2024-02-24T06:03:33.194Z,5.48
2024-02-24T06:06:01.276Z,5.47
2024-02-24T06:08:28.988Z,5.45
2024-02-24T06:10:56.684Z,5.45
2024-02-24T06:13:24.484Z,5.42
2024-02-24T06:15:52.202Z,5.43
2024-02-24T06:18:21.196Z,5.46
2024-02-24T06:20:49.203Z,5.47
2024-02-24T06:23:16.919Z,5.46
2024-02-24T06:25:44.887Z,5.45
2024-02-24T06:28:12.977Z,5.46
2024-02-24T06:30:40.557Z,5.46
2024-02-24T06:33:10.029Z,5.46
2024-02-24T06:35:37.863Z,5.47
2024-02-24T06:38:05.584Z,5.47
2024-02-24T06:40:41.022Z,5.46
2024-02-24T06:43:14.003Z,5.44
2024-02-24T06:45:42.175Z,5.43
2024-02-24T06:48:10.452Z,5.42
2024-02-24T06:50:38.192Z,5.42
2024-02-24T06:53:05.895Z,5.41
2024-02-24T06:55:34.002Z,5.41
2024-02-24T06:58:01.547Z,5.41
2024-02-24T07:00:29.533Z,5.40
2024-02-24T07:02:57.367Z,5.40
2024-02-24T07:05:26.954Z,5.40
2024-02-24T07:07:55.823Z,5.41
2024-02-24T07:10:23.788Z,5.41
2024-02-24T07:12:51.487Z,5.38
2024-02-24T07:15:19.343Z,5.35
2024-02-24T07:17:47.140Z,5.34
2024-02-24T07:20:15.135Z,5.34
2024-02-24T07:22:43.228Z,5.34
2024-02-24T07:25:10.947Z,5.34
2024-02-24T07:27:38.692Z,5.36
2024-02-24T07:30:07.588Z,5.38
2024-02-24T07:32:38.722Z,5.38
2024-02-24T07:35:08.920Z,5.39
2024-02-24T07:37:36.708Z,5.42
2024-02-24T07:40:04.853Z,5.44
2024-02-24T07:42:32.451Z,5.46
2024-02-24T07:45:00.277Z,5.49
2024-02-24T07:47:29.175Z,5.53
2024-02-24T07:49:56.776Z,5.55
2024-02-24T07:52:24.493Z,5.60
2024-02-24T07:54:52.020Z,5.62
2024-02-24T07:57:20.140Z,5.65
2024-02-24T07:59:48.954Z,5.69
2024-02-24T08:02:16.713Z,5.72
2024-02-24T08:04:44.295Z,5.76
2024-02-24T08:07:12.109Z,5.83
2024-02-24T08:09:39.724Z,5.89
2024-02-24T08:12:08.069Z,5.93
2024-02-24T08:14:35.962Z,5.97
2024-02-24T08:17:03.518Z,6.02
2024-02-24T08:19:34.836Z,6.07
2024-02-24T08:22:02.496Z,6.15
2024-02-24T08:24:30.934Z,6.22
2024-02-24T08:26:58.815Z,6.31
2024-02-24T08:29:28.157Z,6.38
2024-02-24T08:31:55.949Z,6.46
2024-02-24T08:34:24.690Z,6.47
2024-02-24T08:36:55.321Z,6.47
2024-02-24T08:39:23.238Z,6.47
2024-02-24T08:41:50.808Z,6.47
2024-02-24T08:44:18.364Z,6.44
2024-02-24T08:46:46.259Z,6.44
2024-02-24T08:49:13.778Z,6.43
2024-02-24T08:51:41.336Z,6.40
2024-02-24T08:54:09.091Z,6.40
2024-02-24T08:56:37.680Z,6.37
2024-02-24T08:59:06.404Z,6.37
2024-02-24T09:01:33.912Z,6.33
2024-02-24T09:04:04.266Z,6.25
2024-02-24T09:06:37.117Z,6.13
2024-02-24T09:09:07.683Z,6.02
2024-02-24T09:11:35.348Z,5.95
2024-02-24T09:14:03.133Z,5.88
2024-02-24T09:16:30.854Z,5.83
2024-02-24T09:18:58.585Z,5.80
2024-02-24T09:21:26.267Z,5.80
2024-02-24T09:23:53.867Z,5.79
2024-02-24T09:26:21.860Z,5.78
2024-02-24T09:28:49.621Z,5.71
2024-02-24T09:31:17.166Z,5.69
2024-02-24T09:33:45.284Z,5.60
2024-02-24T09:36:13.025Z,5.53
2024-02-24T09:38:40.634Z,5.50
2024-02-24T09:41:12.598Z,5.46
2024-02-24T09:43:40.733Z,5.45
2024-02-24T09:46:08.627Z,5.42
2024-02-24T09:48:36.320Z,5.42
2024-02-24T09:51:05.543Z,5.43
2024-02-24T09:53:33.445Z,5.49
2024-02-24T09:56:01.808Z,5.52
2024-02-24T09:58:34.333Z,5.62
2024-02-24T10:01:01.989Z,5.72
2024-02-24T10:03:30.005Z,5.83
2024-02-24T10:05:57.986Z,5.91
2024-02-24T10:08:25.941Z,5.99
2024-02-24T10:10:53.944Z,6.03
2024-02-24T10:13:22.380Z,6.09
2024-02-24T10:15:49.977Z,6.11
2024-02-24T10:18:19.929Z,6.11
2024-02-24T10:20:48.019Z,6.11
2024-02-24T10:23:16.328Z,6.13
2024-02-24T10:25:43.986Z,6.16
2024-02-24T10:28:19.382Z,6.28
2024-02-24T10:30:47.951Z,6.44
2024-02-24T10:33:16.770Z,6.66
2024-02-24T10:35:46.185Z,6.79
2024-02-24T10:38:23.760Z,6.99
2024-02-24T10:41:01.904Z,7.20
2024-02-24T10:43:30.197Z,7.31
2024-02-24T10:45:57.800Z,7.40
2024-02-24T10:48:25.464Z,7.45
2024-02-24T10:50:54.529Z,7.49
2024-02-24T10:53:29.236Z,7.55
2024-02-24T10:56:02.856Z,7.58
2024-02-24T10:58:34.002Z,7.58
2024-02-24T11:01:01.670Z,7.55
2024-02-24T11:03:29.876Z,7.51
2024-02-24T11:05:57.730Z,7.45
2024-02-24T11:08:39.495Z,7.41
2024-02-24T11:11:17.266Z,7.40
2024-02-24T11:13:59.971Z,7.37
2024-02-24T11:16:39.962Z,7.36
2024-02-24T11:19:12.932Z,7.40
2024-02-24T11:22:02.490Z,7.38
2024-02-24T11:24:37.512Z,7.38
2024-02-24T11:27:06.561Z,7.47
2024-02-24T11:29:37.331Z,7.59
2024-02-24T11:32:14.381Z,7.64
2024-02-24T11:34:46.967Z,7.73
2024-02-24T11:37:17.854Z,7.76
2024-02-24T11:39:48.224Z,7.76
2024-02-24T11:42:18.778Z,7.75
2024-02-24T11:44:48.321Z,7.71
2024-02-24T11:47:20.072Z,7.73
2024-02-24T11:49:49.641Z,7.68
2024-02-24T11:52:17.964Z,7.59
2024-02-24T11:54:47.898Z,7.58
2024-02-24T11:57:15.908Z,7.59
2024-02-24T11:59:43.928Z,7.60
2024-02-24T12:02:15.867Z,7.64
2024-02-24T12:04:43.714Z,7.61
2024-02-24T12:07:11.928Z,7.56
2024-02-24T12:09:41.117Z,7.53
2024-02-24T12:12:09.407Z,7.52
2024-02-24T12:14:37.156Z,7.50
2024-02-24T12:17:05.956Z,7.52
2024-02-24T12:19:39.485Z,7.53
2024-02-24T12:22:10.569Z,7.54
2024-02-24T12:24:39.491Z,7.52
2024-02-24T12:27:10.572Z,7.54
2024-02-24T12:29:39.510Z,7.55
2024-02-24T12:32:09.095Z,7.57
2024-02-24T12:34:38.169Z,7.61
2024-02-24T12:37:07.547Z,7.65
2024-02-24T12:39:42.211Z,7.74
2024-02-24T12:42:10.013Z,7.78
2024-02-24T12:44:37.809Z,7.84
2024-02-24T12:47:07.071Z,7.84
2024-02-24T12:49:34.880Z,7.83
2024-02-24T12:52:04.229Z,7.83
2024-02-24T12:54:34.215Z,7.80
2024-02-24T12:57:02.107Z,7.81
2024-02-24T12:59:30.387Z,7.80
2024-02-24T13:01:59.601Z,7.77
2024-02-24T13:04:28.518Z,7.74
2024-02-24T13:06:57.534Z,7.72
2024-02-24T13:09:25.441Z,7.68
2024-02-24T13:11:56.845Z,7.62
2024-02-24T13:14:25.519Z,7.49
2024-02-24T13:16:53.411Z,7.40
2024-02-24T13:19:21.270Z,7.30
2024-02-24T13:21:48.853Z,7.22
2024-02-24T13:24:17.380Z,7.15
2024-02-24T13:26:45.089Z,7.13
2024-02-24T13:29:13.777Z,7.10
2024-02-24T13:31:42.034Z,7.07
2024-02-24T13:34:10.341Z,7.01
2024-02-24T13:36:37.991Z,7.02
2024-02-24T13:39:05.818Z,7.04
2024-02-24T13:41:33.701Z,7.06
2024-02-24T13:44:01.440Z,7.08
2024-02-24T13:46:31.363Z,7.09
2024-02-24T13:49:04.788Z,7.16
2024-02-24T13:51:33.157Z,7.20
2024-02-24T13:54:00.959Z,7.25
2024-02-24T13:56:28.707Z,7.31
2024-02-24T13:58:56.801Z,7.41
2024-02-24T14:01:24.434Z,7.49
2024-02-24T14:03:52.325Z,7.59
2024-02-24T14:06:24.214Z,7.67
2024-02-24T14:08:52.762Z,7.71
2024-02-24T14:11:20.561Z,7.82
2024-02-24T14:13:48.208Z,7.83
2024-02-24T14:16:16.959Z,7.81
2024-02-24T14:18:44.826Z,7.85
2024-02-24T14:21:12.619Z,7.82
2024-02-24T14:23:41.599Z,7.78
2024-02-24T14:26:09.308Z,7.79
2024-02-24T14:28:36.938Z,7.78
2024-02-24T14:31:04.951Z,7.75
2024-02-24T14:33:32.882Z,7.72
2024-02-24T14:36:00.702Z,7.67
2024-02-24T14:38:28.476Z,7.66
2024-02-24T14:41:01.101Z,7.64
2024-02-24T14:43:28.952Z,7.63
2024-02-24T14:45:57.826Z,7.64
2024-02-24T14:48:25.609Z,7.65
2024-02-24T14:50:54.400Z,7.65
2024-02-24T14:53:22.102Z,7.67
2024-02-24T14:55:49.739Z,7.68
2024-02-24T14:58:17.319Z,7.71
2024-02-24T15:00:46.103Z,7.72
2024-02-24T15:03:13.726Z,7.74
2024-02-24T15:05:43.056Z,7.77
2024-02-24T15:08:10.855Z,7.75
2024-02-24T15:10:40.032Z,7.77
2024-02-24T15:13:07.663Z,7.76
2024-02-24T15:15:35.479Z,7.76
2024-02-24T15:18:06.042Z,7.72
2024-02-24T15:20:33.991Z,7.75
2024-02-24T15:23:02.040Z,7.77
2024-02-24T15:25:29.675Z,7.78
2024-02-24T15:27:57.373Z,7.78
2024-02-24T15:30:26.233Z,7.82
2024-02-24T15:32:59.495Z,7.86
2024-02-24T15:35:27.414Z,7.86
2024-02-24T15:38:02.875Z,7.85
2024-02-24T15:40:33.553Z,7.85
2024-02-24T15:43:02.606Z,7.82
2024-02-24T15:45:30.663Z,7.80
2024-02-24T15:47:58.260Z,7.78
2024-02-24T15:50:26.536Z,7.76
2024-02-24T15:52:54.332Z,7.72
2024-02-24T15:55:21.829Z,7.70
2024-02-24T15:57:49.499Z,7.67
2024-02-24T16:00:19.992Z,7.66
2024-02-24T16:02:47.722Z,7.64
2024-02-24T16:05:19.197Z,7.65
2024-02-24T16:07:49.140Z,7.64
2024-02-24T16:10:18.152Z,7.63
2024-02-24T16:12:46.180Z,7.61
2024-02-24T16:15:14.106Z,7.57
2024-02-24T16:17:41.833Z,7.47
2024-02-24T16:20:10.071Z,7.42
2024-02-24T16:22:37.716Z,7.38
2024-02-24T16:25:06.309Z,7.34
2024-02-24T16:27:33.876Z,7.29
2024-02-24T16:30:01.664Z,7.26
2024-02-24T16:32:29.538Z,7.22
2024-02-24T16:34:57.412Z,7.17
2024-02-24T16:37:25.143Z,7.08
2024-02-24T16:39:57.103Z,7.03
2024-02-24T16:42:24.885Z,6.97
2024-02-24T16:44:52.712Z,6.92
2024-02-24T16:47:20.653Z,6.86
2024-02-24T16:49:48.392Z,6.83
2024-02-24T16:52:16.014Z,6.75
2024-02-24T16:54:43.849Z,6.70
2024-02-24T16:57:11.777Z,6.65
2024-02-24T16:59:42.518Z,6.62
2024-02-24T17:02:11.047Z,6.58
2024-02-24T17:04:40.821Z,6.53
2024-02-24T17:07:09.300Z,6.49
2024-02-24T17:09:37.125Z,6.46
2024-02-24T17:12:05.116Z,6.43
2024-02-24T17:14:32.919Z,6.40
2024-02-24T17:17:00.552Z,6.37
2024-02-24T17:19:28.548Z,6.35
2024-02-24T17:21:56.242Z,6.34
2024-02-24T17:24:23.993Z,6.31
2024-02-24T17:26:55.801Z,6.31
2024-02-24T17:29:23.765Z,6.30
2024-02-24T17:31:51.468Z,6.28
2024-02-24T17:34:19.216Z,6.26
2024-02-24T17:36:50.026Z,6.28
2024-02-24T17:39:17.635Z,6.27
2024-02-24T17:41:45.453Z,6.29
2024-02-24T17:44:13.197Z,6.29
2024-02-24T17:46:40.951Z,6.27
2024-02-24T17:49:08.666Z,6.27
2024-02-24T17:51:36.283Z,6.27
2024-02-24T17:54:04.140Z,6.27
2024-02-24T17:56:33.864Z,6.24
2024-02-24T17:59:03.625Z,6.23
2024-02-24T18:01:31.154Z,6.20
2024-02-24T18:03:59.714Z,6.18
2024-02-24T18:06:27.778Z,6.14
2024-02-24T18:08:55.699Z,6.11
2024-02-24T18:11:23.882Z,6.11
2024-02-24T18:13:51.605Z,6.10
2024-02-24T18:16:19.264Z,6.06
2024-02-24T18:18:47.071Z,6.02
2024-02-24T18:21:21.380Z,6.00
2024-02-24T18:23:49.112Z,5.97
2024-02-24T18:26:16.772Z,5.93
2024-02-24T18:28:44.413Z,5.91
2024-02-24T18:31:11.960Z,5.88
2024-02-24T18:33:39.782Z,5.83
2024-02-24T18:36:08.620Z,5.79
2024-02-24T18:38:36.271Z,5.74
2024-02-24T18:41:04.079Z,5.70
2024-02-24T18:43:31.724Z,5.66
2024-02-24T18:45:59.451Z,5.64
2024-02-24T18:48:28.457Z,5.61
2024-02-24T18:50:56.316Z,5.58
2024-02-24T18:53:24.034Z,5.54
2024-02-24T18:55:51.845Z,5.54
2024-02-24T18:58:19.453Z,5.52
2024-02-24T19:00:47.055Z,5.48
2024-02-24T19:03:15.325Z,5.48
2024-02-24T19:05:43.409Z,5.46
2024-02-24T19:08:10.995Z,5.40
2024-02-24T19:10:38.762Z,5.35
2024-02-24T19:13:06.381Z,5.35
2024-02-24T19:15:34.006Z,5.30
2024-02-24T19:18:02.901Z,5.27
2024-02-24T19:20:31.134Z,5.23
2024-02-24T19:23:00.518Z,5.21
2024-02-24T19:25:28.275Z,5.21
2024-02-24T19:27:56.195Z,5.19
2024-02-24T19:30:23.864Z,5.21
2024-02-24T19:32:51.999Z,5.21
2024-02-24T19:35:19.733Z,5.19
2024-02-24T19:37:47.622Z,5.21
2024-02-24T19:40:15.597Z,5.22
2024-02-24T19:42:43.182Z,5.24
2024-02-24T19:45:15.587Z,5.26
2024-02-24T19:48:02.087Z,5.27
2024-02-24T19:50:29.926Z,5.26
2024-02-24T19:52:57.598Z,5.28
2024-02-24T19:55:27.185Z,5.32
2024-02-24T19:57:54.944Z,5.32
2024-02-24T20:00:22.652Z,5.33
2024-02-24T20:02:50.172Z,5.29
2024-02-24T20:05:20.113Z,5.29
2024-02-24T20:07:48.175Z,5.31
2024-02-24T20:10:15.920Z,5.31
2024-02-24T20:12:43.405Z,5.32
2024-02-24T20:15:11.696Z,5.32
2024-02-24T20:17:39.379Z,5.32
2024-02-24T20:20:08.366Z,5.34
2024-02-24T20:22:35.932Z,5.37
2024-02-24T20:25:03.758Z,5.37
2024-02-24T20:27:31.326Z,5.42
2024-02-24T20:29:58.971Z,5.43
2024-02-24T20:32:26.965Z,5.47
2024-02-24T20:34:54.653Z,5.51
2024-02-24T20:37:22.227Z,5.55
2024-02-24T20:39:50.186Z,5.56
2024-02-24T20:42:17.742Z,5.55
2024-02-24T20:44:45.289Z,5.58
2024-02-24T20:47:12.919Z,5.62
2024-02-24T20:49:40.383Z,5.62
2024-02-24T20:52:08.665Z,5.64
2024-02-24T20:54:39.799Z,5.65
2024-02-24T20:57:08.433Z,5.65
2024-02-24T20:59:36.076Z,5.67
2024-02-24T21:02:03.738Z,5.68
2024-02-24T21:04:31.309Z,5.67
2024-02-24T21:07:02.413Z,5.67
2024-02-24T21:09:30.546Z,5.65
2024-02-24T21:11:58.261Z,5.64
2024-02-24T21:14:25.934Z,5.64
2024-02-24T21:16:54.120Z,5.67
2024-02-24T21:19:21.725Z,5.65
2024-02-24T21:21:50.146Z,5.64
2024-02-24T21:24:18.336Z,5.64
2024-02-24T21:26:47.831Z,5.66
2024-02-24T21:29:16.407Z,5.67
2024-02-24T21:31:43.910Z,5.68
2024-02-24T21:34:11.708Z,5.67
2024-02-24T21:36:39.447Z,5.67
2024-02-24T21:39:07.782Z,5.69
2024-02-24T21:41:38.210Z,5.69
2024-02-24T21:44:07.929Z,5.68
2024-02-24T21:46:35.427Z,5.72
2024-02-24T21:49:03.377Z,5.72
2024-02-24T21:51:55.421Z,5.72
2024-02-24T21:54:23.657Z,5.71
2024-02-24T21:56:55.499Z,5.73
2024-02-24T21:59:25.363Z,5.70
2024-02-24T22:01:56.101Z,5.66
2024-02-24T22:04:25.144Z,5.66
2024-02-24T22:06:54.348Z,5.63
2024-02-24T22:09:22.134Z,5.62
2024-02-24T22:11:49.943Z,5.60
2024-02-24T22:14:22.583Z,5.57
2024-02-24T22:16:50.500Z,5.54
2024-02-24T22:19:18.618Z,5.51
2024-02-24T22:21:46.752Z,5.50
2024-02-24T22:24:14.347Z,5.48
2024-02-24T22:26:46.914Z,5.48
2024-02-24T22:29:16.047Z,5.47
2024-02-24T22:31:46.159Z,5.47
2024-02-24T22:34:14.145Z,5.46
2024-02-24T22:36:43.251Z,5.46
2024-02-24T22:39:10.878Z,5.45
2024-02-24T22:41:38.604Z,5.46
2024-02-24T22:44:12.089Z,5.45
2024-02-24T22:46:40.166Z,5.42
2024-02-24T22:49:07.837Z,5.40
2024-02-24T22:51:35.848Z,5.40
2024-02-24T22:54:03.692Z,5.41
2024-02-24T22:56:31.515Z,5.38
2024-02-24T22:59:02.137Z,5.38
2024-02-24T23:01:31.876Z,5.37
2024-02-24T23:04:02.041Z,5.37
2024-02-24T23:06:30.982Z,5.36
2024-02-24T23:08:58.622Z,5.38
2024-02-24T23:11:33.047Z,5.41
2024-02-24T23:14:09.053Z,5.39
2024-02-24T23:16:36.839Z,5.38
2024-02-24T23:19:04.675Z,5.39
2024-02-24T23:21:36.318Z,5.41
2024-02-24T23:24:07.238Z,5.38
2024-02-24T23:26:35.570Z,5.39
2024-02-24T23:29:04.027Z,5.41
2024-02-24T23:31:31.871Z,5.40
2024-02-24T23:33:59.786Z,5.43
2024-02-24T23:36:28.616Z,5.41
2024-02-24T23:38:56.265Z,5.40
2024-02-24T23:41:25.440Z,5.41
2024-02-24T23:43:53.001Z,5.43
2024-02-24T23:46:20.528Z,5.41
2024-02-24T23:48:48.544Z,5.41
2024-02-24T23:51:16.192Z,5.41
2024-02-24T23:53:45.072Z,5.42
2024-02-24T23:56:24.146Z,5.43
2024-02-24T23:58:52.520Z,5.40
