createdAt,value
2022-12-26T00:00:37.532Z,21.90
2022-12-26T00:01:37.420Z,22.70
2022-12-26T00:02:37.468Z,22.90
2022-12-26T00:03:37.675Z,22.10
2022-12-26T00:04:50.679Z,22.10
2022-12-26T00:05:38.418Z,22.00
2022-12-26T00:06:37.398Z,22.10
2022-12-26T00:07:37.377Z,22.30
2022-12-26T00:08:37.395Z,21.70
2022-12-26T00:09:37.379Z,21.00
2022-12-26T00:10:37.390Z,23.30
2022-12-26T00:11:37.368Z,23.40
2022-12-26T00:12:37.367Z,25.10
2022-12-26T00:13:41.302Z,27.70
2022-12-26T00:14:37.361Z,28.00
2022-12-26T00:15:37.380Z,27.80
2022-12-26T00:16:37.419Z,27.30
2022-12-26T00:17:37.358Z,25.20
2022-12-26T00:18:37.348Z,25.80
2022-12-26T00:19:37.351Z,25.30
2022-12-26T00:20:37.357Z,24.20
2022-12-26T00:21:37.351Z,22.70
2022-12-26T00:22:37.338Z,25.70
2022-12-26T00:23:37.391Z,29.60
2022-12-26T00:24:37.319Z,31.40
2022-12-26T00:25:37.331Z,32.20
2022-12-26T00:26:37.323Z,29.90
2022-12-26T00:27:37.321Z,30.90
2022-12-26T00:28:37.319Z,32.30
2022-12-26T00:29:37.302Z,32.60
2022-12-26T00:30:37.308Z,31.10
2022-12-26T00:31:37.290Z,30.90
2022-12-26T00:32:37.272Z,30.40
2022-12-26T00:33:37.256Z,29.70
2022-12-26T00:34:37.233Z,27.00
2022-12-26T00:35:37.222Z,28.80
2022-12-26T00:36:37.215Z,29.40
2022-12-26T00:37:37.208Z,26.50
2022-12-26T00:38:37.196Z,23.30
2022-12-26T00:39:37.180Z,24.40
2022-12-26T00:40:37.163Z,25.80
2022-12-26T00:41:37.187Z,29.20
2022-12-26T00:42:37.153Z,29.80
2022-12-26T00:43:37.134Z,28.90
2022-12-26T00:44:37.126Z,27.60
2022-12-26T00:45:37.110Z,27.90
2022-12-26T00:46:37.127Z,28.30
2022-12-26T00:47:37.112Z,28.20
2022-12-26T00:48:37.065Z,27.10
2022-12-26T00:50:13.728Z,26.50
2022-12-26T00:50:38.027Z,25.10
2022-12-26T00:51:37.028Z,26.20
2022-12-26T00:52:37.029Z,23.20
2022-12-26T00:53:36.998Z,13.00
2022-12-26T00:54:36.965Z,13.70
2022-12-26T00:55:36.947Z,13.50
2022-12-26T00:56:36.927Z,14.10
2022-12-26T00:57:36.907Z,12.90
2022-12-26T00:58:36.917Z,10.90
2022-12-26T00:59:36.851Z,11.20
2022-12-26T01:00:36.853Z,10.80
2022-12-26T01:01:36.906Z,10.70
2022-12-26T01:02:36.922Z,10.50
2022-12-26T01:03:36.781Z,10.50
2022-12-26T01:04:36.748Z,10.20
2022-12-26T01:05:36.710Z,10.70
2022-12-26T01:06:36.699Z,9.90
2022-12-26T01:08:22.442Z,10.40
2022-12-26T01:08:37.649Z,10.30
2022-12-26T01:09:36.611Z,10.00
2022-12-26T01:10:36.579Z,10.30
2022-12-26T01:11:36.574Z,10.00
2022-12-26T01:12:36.513Z,9.40
2022-12-26T01:13:36.502Z,9.40
2022-12-26T01:14:36.471Z,8.80
2022-12-26T01:15:36.436Z,9.40
2022-12-26T01:16:36.418Z,9.30
2022-12-26T01:17:36.364Z,8.50
2022-12-26T01:18:36.371Z,8.90
2022-12-26T01:19:36.317Z,9.60
2022-12-26T01:20:36.275Z,9.40
2022-12-26T01:21:36.234Z,9.50
2022-12-26T01:22:36.195Z,8.90
2022-12-26T01:23:36.168Z,9.10
2022-12-26T01:24:36.143Z,8.50
2022-12-26T01:25:36.105Z,9.50
2022-12-26T01:26:37.057Z,8.70
2022-12-26T01:27:36.024Z,9.70
2022-12-26T01:28:36.002Z,10.10
2022-12-26T01:29:35.974Z,9.80
2022-12-26T01:30:35.937Z,10.30
2022-12-26T01:31:35.927Z,11.70
2022-12-26T01:32:35.858Z,11.70
2022-12-26T01:33:35.834Z,11.90
2022-12-26T01:34:35.785Z,12.50
2022-12-26T01:35:35.767Z,12.40
2022-12-26T01:36:35.749Z,13.00
2022-12-26T01:37:35.695Z,13.20
2022-12-26T01:38:35.649Z,14.70
2022-12-26T01:39:35.630Z,14.20
2022-12-26T01:40:35.625Z,15.10
2022-12-26T01:41:35.587Z,14.50
2022-12-26T01:42:35.545Z,14.80
2022-12-26T01:43:35.488Z,15.20
2022-12-26T01:44:35.461Z,15.80
2022-12-26T01:45:35.494Z,15.70
2022-12-26T01:46:35.419Z,16.00
2022-12-26T01:47:35.370Z,16.00
2022-12-26T01:48:35.343Z,15.60
2022-12-26T01:49:35.300Z,16.10
2022-12-26T01:50:35.266Z,16.10
2022-12-26T01:51:35.249Z,16.30
2022-12-26T01:52:35.197Z,14.90
2022-12-26T01:53:35.162Z,15.30
2022-12-26T01:54:40.857Z,16.30
2022-12-26T01:55:36.102Z,16.30
2022-12-26T01:56:35.072Z,15.30
2022-12-26T01:57:35.095Z,15.30
2022-12-26T01:58:35.017Z,15.70
2022-12-26T01:59:34.984Z,14.40
2022-12-26T02:00:35.063Z,14.00
2022-12-26T02:01:35.016Z,14.50
2022-12-26T02:02:35.082Z,14.90
2022-12-26T02:03:34.880Z,14.60
2022-12-26T02:04:34.833Z,13.60
2022-12-26T02:05:34.871Z,12.60
2022-12-26T02:06:34.800Z,12.10
2022-12-26T02:07:34.769Z,11.50
2022-12-26T02:08:34.745Z,11.40
2022-12-26T02:09:34.718Z,11.60
2022-12-26T02:10:34.699Z,12.40
2022-12-26T02:11:34.690Z,11.60
2022-12-26T02:12:38.493Z,11.50
2022-12-26T02:13:34.635Z,11.40
2022-12-26T02:14:34.586Z,11.00
2022-12-26T02:15:34.568Z,11.80
2022-12-26T02:16:34.600Z,11.80
2022-12-26T02:17:34.515Z,11.60
2022-12-26T02:18:34.477Z,12.00
2022-12-26T02:19:34.444Z,11.90
2022-12-26T02:20:34.394Z,11.50
2022-12-26T02:21:34.363Z,11.70
2022-12-26T02:22:34.337Z,12.00
2022-12-26T02:23:34.297Z,11.20
2022-12-26T02:24:34.275Z,13.30
2022-12-26T02:25:34.260Z,11.70
2022-12-26T02:26:34.215Z,11.10
2022-12-26T02:27:34.176Z,10.90
2022-12-26T02:28:34.161Z,11.40
2022-12-26T02:29:34.136Z,12.00
2022-12-26T02:30:34.104Z,11.20
2022-12-26T02:31:34.093Z,10.80
2022-12-26T02:32:34.037Z,11.00
2022-12-26T02:33:33.996Z,10.40
2022-12-26T02:34:33.986Z,11.20
2022-12-26T02:35:33.927Z,11.10
2022-12-26T02:36:33.909Z,10.10
2022-12-26T02:37:33.881Z,9.90
2022-12-26T02:38:33.849Z,11.10
2022-12-26T02:39:45.016Z,10.70
2022-12-26T02:40:34.796Z,10.40
2022-12-26T02:41:33.739Z,9.60
2022-12-26T02:42:33.710Z,11.20
2022-12-26T02:43:33.688Z,11.10
2022-12-26T02:44:33.653Z,10.10
2022-12-26T02:45:33.668Z,10.80
2022-12-26T02:46:33.635Z,11.60
2022-12-26T02:47:33.572Z,10.70
2022-12-26T02:48:33.529Z,11.10
2022-12-26T02:49:33.489Z,10.90
2022-12-26T02:50:33.482Z,10.90
2022-12-26T02:51:33.421Z,10.80
2022-12-26T02:52:33.412Z,11.20
2022-12-26T02:53:33.387Z,11.00
2022-12-26T02:54:33.352Z,10.60
2022-12-26T02:55:33.345Z,10.80
2022-12-26T02:56:33.304Z,10.30
2022-12-26T02:57:33.279Z,11.40
2022-12-26T02:58:33.244Z,10.40
2022-12-26T02:59:55.842Z,10.30
2022-12-26T03:00:34.200Z,10.70
2022-12-26T03:01:33.243Z,10.50
2022-12-26T03:02:33.285Z,10.60
2022-12-26T03:03:33.141Z,10.90
2022-12-26T03:04:33.082Z,9.70
2022-12-26T03:05:33.060Z,10.20
2022-12-26T03:06:33.048Z,10.20
2022-12-26T03:07:33.010Z,9.80
2022-12-26T03:08:32.995Z,9.10
2022-12-26T03:09:32.936Z,10.20
2022-12-26T03:10:32.915Z,9.90
2022-12-26T03:11:32.894Z,9.20
2022-12-26T03:12:32.864Z,8.30
2022-12-26T03:13:32.817Z,8.50
2022-12-26T03:14:32.830Z,8.60
2022-12-26T03:15:32.756Z,8.50
2022-12-26T03:16:32.783Z,8.20
2022-12-26T03:17:32.687Z,8.90
2022-12-26T03:18:57.705Z,8.00
2022-12-26T03:19:33.635Z,8.70
2022-12-26T03:20:32.590Z,8.30
2022-12-26T03:21:32.606Z,8.40
2022-12-26T03:22:32.547Z,8.20
2022-12-26T03:23:32.495Z,9.20
2022-12-26T03:24:32.479Z,8.00
2022-12-26T03:25:32.442Z,9.40
2022-12-26T03:26:32.410Z,8.90
2022-12-26T03:27:32.382Z,8.70
2022-12-26T03:28:32.352Z,9.50
2022-12-26T03:29:32.311Z,9.20
2022-12-26T03:30:32.368Z,9.80
2022-12-26T03:31:32.240Z,8.90
2022-12-26T03:32:32.201Z,10.10
2022-12-26T03:33:32.182Z,9.20
2022-12-26T03:34:32.140Z,8.90
2022-12-26T03:35:32.100Z,9.30
2022-12-26T03:36:32.053Z,9.50
2022-12-26T03:37:49.623Z,9.70
2022-12-26T03:38:33.020Z,9.10
2022-12-26T03:39:31.949Z,10.00
2022-12-26T03:40:31.903Z,9.60
2022-12-26T03:41:31.866Z,9.80
2022-12-26T03:42:31.833Z,10.50
2022-12-26T03:43:31.810Z,8.90
2022-12-26T03:44:31.783Z,9.20
2022-12-26T03:45:31.725Z,9.00
2022-12-26T03:46:31.715Z,9.20
2022-12-26T03:47:31.668Z,9.10
2022-12-26T03:48:31.636Z,9.00
2022-12-26T03:49:31.587Z,9.20
2022-12-26T03:50:31.555Z,8.90
2022-12-26T03:51:31.515Z,9.00
2022-12-26T03:52:31.476Z,9.00
2022-12-26T03:53:31.436Z,9.40
2022-12-26T03:54:31.416Z,9.30
2022-12-26T03:55:31.384Z,9.50
2022-12-26T03:56:32.850Z,9.00
2022-12-26T03:57:31.296Z,9.30
2022-12-26T03:58:31.247Z,9.10
2022-12-26T03:59:31.308Z,8.90
2022-12-26T04:00:31.158Z,9.10
2022-12-26T04:01:31.238Z,9.50
2022-12-26T04:02:31.291Z,9.00
2022-12-26T04:03:31.075Z,9.00
2022-12-26T04:04:31.028Z,8.70
2022-12-26T04:05:30.984Z,9.00
2022-12-26T04:06:30.939Z,9.80
2022-12-26T04:07:30.904Z,9.10
2022-12-26T04:08:30.886Z,9.20
2022-12-26T04:09:30.862Z,9.10
2022-12-26T04:10:30.821Z,8.90
2022-12-26T04:11:30.770Z,9.10
2022-12-26T04:12:30.738Z,9.20
2022-12-26T04:13:30.700Z,9.20
2022-12-26T04:14:30.663Z,9.40
2022-12-26T04:15:30.699Z,8.90
2022-12-26T04:16:30.591Z,9.10
2022-12-26T04:17:30.560Z,9.20
2022-12-26T04:18:30.527Z,9.40
2022-12-26T04:19:30.492Z,8.90
2022-12-26T04:20:30.472Z,8.70
2022-12-26T04:21:30.436Z,9.30
2022-12-26T04:22:30.381Z,9.00
2022-12-26T04:23:30.353Z,9.60
2022-12-26T04:24:30.325Z,9.10
2022-12-26T04:25:50.816Z,9.70
2022-12-26T04:26:31.252Z,9.70
2022-12-26T04:27:30.204Z,10.00
2022-12-26T04:28:30.159Z,10.80
2022-12-26T04:29:30.131Z,10.60
2022-12-26T04:30:30.179Z,11.40
2022-12-26T04:31:30.129Z,10.90
2022-12-26T04:32:30.029Z,11.20
2022-12-26T04:33:29.978Z,11.10
2022-12-26T04:34:29.948Z,11.10
2022-12-26T04:35:29.896Z,11.10
2022-12-26T04:36:29.876Z,11.20
2022-12-26T04:37:29.835Z,10.70
2022-12-26T04:38:29.795Z,11.50
2022-12-26T04:39:29.776Z,10.80
2022-12-26T04:40:29.717Z,11.40
2022-12-26T04:41:29.685Z,11.30
2022-12-26T04:42:29.628Z,12.20
2022-12-26T04:43:48.112Z,12.10
2022-12-26T04:44:30.547Z,11.30
2022-12-26T04:45:29.518Z,12.00
2022-12-26T04:46:29.524Z,12.20
2022-12-26T04:47:29.449Z,11.40
2022-12-26T04:48:29.420Z,12.30
2022-12-26T04:49:29.369Z,11.80
2022-12-26T04:50:29.324Z,12.30
2022-12-26T04:51:29.303Z,11.90
2022-12-26T04:52:29.270Z,12.40
2022-12-26T04:53:29.230Z,10.70
2022-12-26T04:54:29.208Z,12.40
2022-12-26T04:55:29.171Z,12.30
2022-12-26T04:56:29.153Z,12.90
2022-12-26T04:57:29.144Z,13.10
2022-12-26T04:58:29.078Z,12.40
2022-12-26T04:59:29.048Z,12.50
2022-12-26T05:00:29.028Z,13.10
2022-12-26T05:01:29.057Z,13.70
2022-12-26T05:02:29.133Z,12.80
2022-12-26T05:03:28.955Z,12.40
2022-12-26T05:04:28.860Z,13.20
2022-12-26T05:05:28.837Z,12.90
2022-12-26T05:06:28.794Z,12.60
2022-12-26T05:07:28.780Z,12.70
2022-12-26T05:08:28.723Z,13.60
2022-12-26T05:09:28.702Z,13.40
2022-12-26T05:10:28.660Z,13.40
2022-12-26T05:11:28.624Z,13.00
2022-12-26T05:12:28.612Z,14.00
2022-12-26T05:13:28.544Z,12.90
2022-12-26T05:14:28.515Z,13.60
2022-12-26T05:15:28.485Z,13.30
2022-12-26T05:16:28.499Z,14.10
2022-12-26T05:17:28.425Z,13.50
2022-12-26T05:18:28.396Z,13.70
2022-12-26T05:19:28.364Z,13.90
2022-12-26T05:20:28.336Z,13.50
2022-12-26T05:21:28.296Z,12.90
2022-12-26T05:22:28.259Z,13.30
2022-12-26T05:23:28.241Z,13.70
2022-12-26T05:24:28.221Z,13.60
2022-12-26T05:25:28.156Z,13.50
2022-12-26T05:26:28.124Z,13.30
2022-12-26T05:27:28.098Z,13.10
2022-12-26T05:28:28.064Z,13.30
2022-12-26T05:29:28.026Z,14.10
2022-12-26T05:30:27.997Z,13.50
2022-12-26T05:31:34.680Z,13.00
2022-12-26T05:32:28.917Z,13.50
2022-12-26T05:33:27.882Z,13.20
2022-12-26T05:34:27.866Z,12.60
2022-12-26T05:35:27.809Z,12.90
2022-12-26T05:36:27.766Z,12.80
2022-12-26T05:37:27.739Z,12.90
2022-12-26T05:38:27.689Z,13.60
2022-12-26T05:39:27.683Z,13.10
2022-12-26T05:40:27.626Z,12.50
2022-12-26T05:41:27.588Z,13.20
2022-12-26T05:42:27.541Z,11.90
2022-12-26T05:43:27.515Z,13.50
2022-12-26T05:44:27.482Z,12.50
2022-12-26T05:45:27.437Z,12.80
2022-12-26T05:46:27.452Z,13.10
2022-12-26T05:47:27.351Z,14.40
2022-12-26T05:48:27.291Z,12.70
2022-12-26T05:49:27.274Z,13.60
2022-12-26T05:50:27.220Z,13.40
2022-12-26T05:51:27.174Z,12.70
2022-12-26T05:52:27.121Z,12.90
2022-12-26T05:53:27.080Z,12.70
2022-12-26T05:54:27.021Z,12.80
2022-12-26T05:55:26.991Z,12.80
2022-12-26T05:56:26.923Z,13.60
2022-12-26T05:57:26.897Z,12.80
2022-12-26T05:58:26.832Z,12.90
2022-12-26T05:59:26.803Z,13.30
2022-12-26T06:00:26.775Z,13.60
2022-12-26T06:01:26.740Z,12.80
2022-12-26T06:02:26.700Z,13.50
2022-12-26T06:03:26.721Z,13.20
2022-12-26T06:04:26.565Z,11.80
2022-12-26T06:05:26.525Z,12.60
2022-12-26T06:06:26.479Z,12.60
2022-12-26T06:07:26.426Z,12.30
2022-12-26T06:08:26.366Z,12.40
2022-12-26T06:09:26.326Z,12.50
2022-12-26T06:10:26.308Z,12.80
2022-12-26T06:11:26.242Z,13.00
2022-12-26T06:12:26.195Z,13.50
2022-12-26T06:13:26.147Z,12.30
2022-12-26T06:14:26.105Z,12.80
2022-12-26T06:15:26.062Z,11.80
2022-12-26T06:16:26.129Z,12.00
2022-12-26T06:17:25.988Z,12.40
2022-12-26T06:18:25.930Z,12.50
2022-12-26T06:19:25.889Z,12.20
2022-12-26T06:20:25.839Z,11.00
2022-12-26T06:21:25.822Z,12.20
2022-12-26T06:22:25.765Z,12.80
2022-12-26T06:23:25.708Z,13.20
2022-12-26T06:24:25.662Z,12.20
2022-12-26T06:25:25.623Z,12.30
2022-12-26T06:26:25.595Z,11.80
2022-12-26T06:27:25.539Z,12.00
2022-12-26T06:28:25.483Z,12.20
2022-12-26T06:29:25.443Z,12.30
2022-12-26T06:30:25.403Z,12.30
2022-12-26T06:31:25.423Z,12.00
2022-12-26T06:32:25.317Z,11.70
2022-12-26T06:33:25.253Z,12.10
2022-12-26T06:34:25.203Z,12.50
2022-12-26T06:35:25.161Z,12.10
2022-12-26T06:36:25.113Z,12.20
2022-12-26T06:37:25.107Z,12.20
2022-12-26T06:38:25.025Z,12.20
2022-12-26T06:39:24.997Z,13.10
2022-12-26T06:40:24.936Z,12.70
2022-12-26T06:41:24.897Z,12.60
2022-12-26T06:42:24.837Z,12.10
2022-12-26T06:43:24.807Z,12.00
2022-12-26T06:44:24.735Z,11.80
2022-12-26T06:45:24.698Z,12.60
2022-12-26T06:46:24.690Z,12.00
2022-12-26T06:47:24.616Z,11.90
2022-12-26T06:48:24.586Z,11.60
2022-12-26T06:49:30.414Z,11.00
2022-12-26T06:50:25.501Z,11.20
2022-12-26T06:51:24.444Z,11.20
2022-12-26T06:52:24.446Z,11.50
2022-12-26T06:53:24.386Z,11.40
2022-12-26T06:54:24.348Z,11.40
2022-12-26T06:55:24.308Z,12.50
2022-12-26T06:56:24.237Z,12.50
2022-12-26T06:57:24.216Z,11.80
2022-12-26T06:58:24.149Z,11.70
2022-12-26T06:59:24.138Z,11.20
2022-12-26T07:00:24.082Z,11.10
2022-12-26T07:01:24.171Z,11.50
2022-12-26T07:02:24.182Z,12.30
2022-12-26T07:03:23.981Z,13.90
2022-12-26T07:04:23.957Z,12.50
2022-12-26T07:05:23.911Z,12.40
2022-12-26T07:06:23.908Z,12.70
2022-12-26T07:07:23.832Z,13.40
2022-12-26T07:08:23.798Z,12.90
2022-12-26T07:09:27.130Z,14.10
2022-12-26T07:10:24.728Z,13.10
2022-12-26T07:11:23.695Z,11.10
2022-12-26T07:12:23.659Z,12.10
2022-12-26T07:13:23.641Z,12.50
2022-12-26T07:14:23.581Z,11.40
2022-12-26T07:15:23.563Z,11.70
2022-12-26T07:16:23.596Z,11.00
2022-12-26T07:17:23.474Z,13.10
2022-12-26T07:18:23.449Z,13.10
2022-12-26T07:19:23.414Z,13.00
2022-12-26T07:20:23.393Z,15.70
2022-12-26T07:21:23.369Z,13.90
2022-12-26T07:22:23.317Z,14.30
2022-12-26T07:23:23.282Z,13.00
2022-12-26T07:24:23.272Z,11.60
2022-12-26T07:25:23.233Z,11.30
2022-12-26T07:26:23.188Z,10.90
2022-12-26T07:27:23.153Z,10.50
2022-12-26T07:28:23.115Z,11.50
2022-12-26T07:29:23.085Z,10.80
2022-12-26T07:30:23.046Z,12.40
2022-12-26T07:31:23.080Z,13.20
2022-12-26T07:32:22.979Z,11.70
2022-12-26T07:33:22.992Z,11.60
2022-12-26T07:34:27.889Z,11.00
2022-12-26T07:35:23.868Z,14.40
2022-12-26T07:36:22.836Z,14.80
2022-12-26T07:37:22.793Z,11.60
2022-12-26T07:38:22.753Z,12.80
2022-12-26T07:39:22.700Z,10.50
2022-12-26T07:40:22.681Z,9.90
2022-12-26T07:41:22.608Z,11.80
2022-12-26T07:42:22.559Z,10.40
2022-12-26T07:43:22.518Z,9.70
2022-12-26T07:44:22.486Z,9.80
2022-12-26T07:45:22.441Z,9.50
2022-12-26T07:46:22.462Z,8.90
2022-12-26T07:47:22.367Z,10.80
2022-12-26T07:48:22.318Z,9.10
2022-12-26T07:49:22.269Z,8.10
2022-12-26T07:50:22.219Z,8.80
2022-12-26T07:51:22.202Z,8.70
2022-12-26T07:52:22.129Z,9.20
2022-12-26T07:53:22.104Z,9.00
2022-12-26T07:54:22.042Z,8.70
2022-12-26T07:55:22.001Z,9.60
2022-12-26T07:56:21.970Z,8.70
2022-12-26T07:57:47.540Z,8.20
2022-12-26T07:58:22.862Z,8.50
2022-12-26T07:59:21.837Z,8.90
2022-12-26T08:00:21.764Z,9.30
2022-12-26T08:01:21.866Z,9.20
2022-12-26T08:02:21.928Z,9.20
2022-12-26T08:03:21.794Z,8.80
2022-12-26T08:04:21.593Z,9.00
2022-12-26T08:05:21.552Z,8.70
2022-12-26T08:06:21.492Z,9.40
2022-12-26T08:07:21.465Z,9.50
2022-12-26T08:08:21.397Z,8.90
2022-12-26T08:09:21.356Z,8.70
2022-12-26T08:10:21.357Z,8.40
2022-12-26T08:11:21.250Z,8.90
2022-12-26T08:12:21.199Z,9.10
2022-12-26T08:13:21.156Z,8.40
2022-12-26T08:14:21.108Z,9.00
2022-12-26T08:15:21.056Z,8.30
2022-12-26T08:16:21.026Z,8.50
2022-12-26T08:17:21.044Z,8.40
2022-12-26T08:18:20.917Z,8.20
2022-12-26T08:19:20.871Z,8.50
2022-12-26T08:20:20.829Z,8.60
2022-12-26T08:21:20.771Z,9.00
2022-12-26T08:22:20.712Z,9.10
2022-12-26T08:23:20.660Z,8.20
2022-12-26T08:24:20.639Z,8.40
2022-12-26T08:25:22.018Z,8.50
2022-12-26T08:26:20.611Z,8.10
2022-12-26T08:27:20.477Z,7.90
2022-12-26T08:28:20.440Z,7.50
2022-12-26T08:29:20.401Z,7.10
2022-12-26T08:30:20.340Z,7.80
2022-12-26T08:31:20.330Z,8.10
2022-12-26T08:32:20.252Z,8.30
2022-12-26T08:33:20.192Z,8.30
2022-12-26T08:34:20.151Z,7.80
2022-12-26T08:35:20.097Z,7.80
2022-12-26T08:36:20.041Z,8.30
2022-12-26T08:37:20.018Z,8.10
2022-12-26T08:38:19.953Z,8.30
2022-12-26T08:39:19.894Z,8.20
2022-12-26T08:40:41.447Z,8.20
2022-12-26T08:41:20.786Z,8.10
2022-12-26T08:42:19.743Z,8.50
2022-12-26T08:43:34.817Z,8.20
2022-12-26T08:44:28.682Z,7.90
2022-12-26T08:45:20.595Z,8.10
2022-12-26T08:46:19.600Z,7.90
2022-12-26T08:47:19.488Z,8.10
2022-12-26T08:48:19.431Z,8.20
2022-12-26T08:49:19.375Z,8.20
2022-12-26T08:50:19.355Z,7.90
2022-12-26T08:51:19.285Z,8.30
2022-12-26T08:52:19.245Z,7.90
2022-12-26T08:53:19.184Z,8.30
2022-12-26T08:54:19.138Z,7.80
2022-12-26T08:55:19.077Z,7.40
2022-12-26T08:56:19.057Z,7.90
2022-12-26T08:57:18.993Z,8.20
2022-12-26T08:58:18.973Z,7.50
2022-12-26T08:59:18.905Z,7.10
2022-12-26T09:00:18.828Z,7.10
2022-12-26T09:01:18.845Z,7.30
2022-12-26T09:02:18.887Z,6.70
2022-12-26T09:03:18.691Z,7.10
2022-12-26T09:04:18.643Z,7.00
2022-12-26T09:05:18.594Z,7.30
2022-12-26T09:06:18.549Z,8.10
2022-12-26T09:07:18.479Z,7.40
2022-12-26T09:08:18.439Z,7.50
2022-12-26T09:09:18.390Z,7.80
2022-12-26T09:10:18.330Z,7.90
2022-12-26T09:11:18.282Z,8.30
2022-12-26T09:12:18.241Z,9.70
2022-12-26T09:13:18.172Z,10.50
2022-12-26T09:14:18.132Z,11.00
2022-12-26T09:15:18.080Z,10.40
2022-12-26T09:16:18.124Z,10.30
2022-12-26T09:17:18.069Z,10.60
2022-12-26T09:18:17.929Z,10.50
2022-12-26T09:19:17.887Z,10.20
2022-12-26T09:20:17.824Z,10.20
2022-12-26T09:21:17.772Z,9.90
2022-12-26T09:22:17.743Z,10.10
2022-12-26T09:23:17.685Z,9.90
2022-12-26T09:24:17.667Z,10.30
2022-12-26T09:25:17.567Z,9.30
2022-12-26T09:26:17.535Z,11.40
2022-12-26T09:27:17.495Z,11.80
2022-12-26T09:28:17.437Z,11.90
2022-12-26T09:29:17.377Z,11.80
2022-12-26T09:30:17.327Z,11.80
2022-12-26T09:31:17.382Z,10.60
2022-12-26T09:32:17.218Z,12.00
2022-12-26T09:33:17.167Z,12.10
2022-12-26T09:34:17.107Z,11.50
2022-12-26T09:35:17.058Z,11.00
2022-12-26T09:36:16.977Z,10.60
2022-12-26T09:37:16.921Z,12.30
2022-12-26T09:38:16.891Z,11.20
2022-12-26T09:39:16.809Z,11.30
2022-12-26T09:40:16.767Z,10.60
2022-12-26T09:41:16.718Z,11.20
2022-12-26T09:42:16.651Z,11.70
2022-12-26T09:43:16.615Z,11.30
2022-12-26T09:44:16.550Z,11.20
2022-12-26T09:45:16.503Z,11.90
2022-12-26T09:46:16.479Z,10.80
2022-12-26T09:47:16.385Z,10.40
2022-12-26T09:48:16.340Z,9.60
2022-12-26T09:49:16.300Z,10.90
2022-12-26T09:50:16.243Z,11.70
2022-12-26T09:51:16.165Z,12.80
2022-12-26T09:52:16.138Z,13.70
2022-12-26T09:53:16.080Z,11.30
2022-12-26T09:54:16.032Z,9.30
2022-12-26T09:55:15.979Z,10.60
2022-12-26T09:56:37.017Z,9.80
2022-12-26T09:57:16.862Z,10.70
2022-12-26T09:58:15.838Z,9.70
2022-12-26T09:59:15.790Z,9.10
2022-12-26T10:00:15.715Z,9.90
2022-12-26T10:01:15.725Z,9.60
2022-12-26T10:02:15.723Z,9.70
2022-12-26T10:03:15.554Z,9.70
2022-12-26T10:04:15.582Z,9.40
2022-12-26T10:05:15.473Z,9.90
2022-12-26T10:06:15.406Z,10.00
2022-12-26T10:07:15.353Z,10.10
2022-12-26T10:08:15.294Z,9.20
2022-12-26T10:09:15.253Z,10.00
2022-12-26T10:10:15.215Z,10.60
2022-12-26T10:11:15.135Z,9.70
2022-12-26T10:12:15.083Z,10.50
2022-12-26T10:13:15.019Z,10.60
2022-12-26T10:14:19.784Z,9.50
2022-12-26T10:15:15.929Z,10.40
2022-12-26T10:16:14.889Z,9.80
2022-12-26T10:17:14.807Z,9.60
2022-12-26T10:18:14.761Z,10.30
2022-12-26T10:19:14.714Z,10.30
2022-12-26T10:20:14.675Z,10.40
2022-12-26T10:21:14.609Z,10.80
2022-12-26T10:22:14.569Z,10.10
2022-12-26T10:23:14.513Z,11.40
2022-12-26T10:24:14.480Z,13.20
2022-12-26T10:25:14.416Z,14.30
2022-12-26T10:26:14.368Z,11.80
2022-12-26T10:27:14.320Z,11.00
2022-12-26T10:28:14.281Z,11.10
2022-12-26T10:29:14.218Z,11.20
2022-12-26T10:30:14.197Z,11.40
2022-12-26T10:31:14.184Z,12.10
2022-12-26T10:32:14.080Z,12.80
2022-12-26T10:33:14.012Z,15.40
2022-12-26T10:34:13.963Z,16.10
2022-12-26T10:35:13.912Z,14.90
2022-12-26T10:36:13.883Z,10.70
2022-12-26T10:37:13.816Z,11.20
2022-12-26T10:38:13.764Z,10.90
2022-12-26T10:39:13.720Z,8.90
2022-12-26T10:40:13.665Z,9.60
2022-12-26T10:41:13.627Z,9.20
2022-12-26T10:42:13.583Z,9.70
2022-12-26T10:43:13.516Z,7.90
2022-12-26T10:44:13.463Z,8.30
2022-12-26T10:45:13.415Z,9.30
2022-12-26T10:46:13.545Z,7.50
2022-12-26T10:47:13.320Z,7.00
2022-12-26T10:48:13.269Z,8.00
2022-12-26T10:49:13.226Z,7.90
2022-12-26T10:50:13.167Z,6.50
2022-12-26T10:51:13.104Z,6.80
2022-12-26T10:52:13.070Z,11.90
2022-12-26T10:53:13.006Z,8.10
2022-12-26T10:54:12.967Z,9.00
2022-12-26T10:55:29.398Z,12.30
2022-12-26T10:56:18.068Z,10.50
2022-12-26T10:57:12.826Z,6.10
2022-12-26T10:58:12.794Z,7.50
2022-12-26T10:59:12.727Z,12.50
2022-12-26T11:00:12.691Z,10.70
2022-12-26T11:01:12.696Z,7.50
2022-12-26T11:02:12.648Z,5.90
2022-12-26T11:03:12.660Z,6.10
2022-12-26T11:04:12.503Z,5.40
2022-12-26T11:05:22.147Z,6.10
2022-12-26T11:06:13.440Z,6.90
2022-12-26T11:07:12.331Z,6.50
2022-12-26T11:08:12.263Z,6.50
2022-12-26T11:09:12.211Z,6.10
2022-12-26T11:10:12.169Z,5.40
2022-12-26T11:11:12.110Z,8.50
2022-12-26T11:12:12.062Z,7.80
2022-12-26T11:13:12.030Z,6.40
2022-12-26T11:14:11.963Z,8.60
2022-12-26T11:15:11.903Z,7.00
2022-12-26T11:16:11.923Z,6.40
2022-12-26T11:17:11.799Z,6.30
2022-12-26T11:18:11.787Z,5.90
2022-12-26T11:19:11.675Z,5.60
2022-12-26T11:20:11.629Z,4.80
2022-12-26T11:21:12.935Z,5.60
2022-12-26T11:22:11.517Z,6.10
2022-12-26T11:23:11.473Z,5.80
2022-12-26T11:24:11.408Z,5.50
2022-12-26T11:25:11.358Z,5.90
2022-12-26T11:26:11.307Z,6.10
2022-12-26T11:27:12.804Z,5.90
2022-12-26T11:28:11.207Z,5.00
2022-12-26T11:29:11.127Z,6.10
2022-12-26T11:30:11.118Z,5.90
2022-12-26T11:31:11.044Z,5.90
2022-12-26T11:32:10.960Z,5.80
2022-12-26T11:33:14.460Z,6.30
2022-12-26T11:34:10.878Z,6.20
2022-12-26T11:35:10.808Z,6.10
2022-12-26T11:36:10.769Z,5.80
2022-12-26T11:37:10.700Z,6.10
2022-12-26T11:38:10.652Z,6.30
2022-12-26T11:39:10.609Z,7.10
2022-12-26T11:40:10.539Z,6.30
2022-12-26T11:41:10.481Z,7.20
2022-12-26T11:42:10.448Z,6.00
2022-12-26T11:43:10.393Z,5.60
2022-12-26T11:44:10.352Z,5.70
2022-12-26T11:45:10.295Z,5.40
2022-12-26T11:46:10.255Z,5.70
2022-12-26T11:47:10.169Z,7.30
2022-12-26T11:48:10.132Z,6.40
2022-12-26T11:49:10.092Z,5.30
2022-12-26T11:50:10.064Z,5.80
2022-12-26T11:51:09.954Z,5.90
2022-12-26T11:52:09.915Z,6.20
2022-12-26T11:53:09.864Z,6.50
2022-12-26T11:54:09.814Z,7.10
2022-12-26T11:55:09.764Z,6.10
2022-12-26T11:56:09.722Z,7.60
2022-12-26T11:57:09.656Z,6.60
2022-12-26T11:58:09.689Z,6.30
2022-12-26T11:59:09.555Z,6.60
2022-12-26T12:00:09.515Z,8.40
2022-12-26T12:01:09.478Z,7.90
2022-12-26T12:02:09.426Z,6.50
2022-12-26T12:03:09.361Z,8.40
2022-12-26T12:04:09.295Z,6.70
2022-12-26T12:05:09.254Z,8.30
2022-12-26T12:06:09.190Z,7.70
2022-12-26T12:07:09.127Z,6.80
2022-12-26T12:08:09.067Z,6.40
2022-12-26T12:09:09.008Z,6.60
2022-12-26T12:10:08.998Z,7.00
2022-12-26T12:11:08.908Z,7.60
2022-12-26T12:12:08.859Z,8.90
2022-12-26T12:13:08.809Z,7.20
2022-12-26T12:14:08.752Z,7.90
2022-12-26T12:15:08.698Z,7.80
2022-12-26T12:16:08.705Z,7.60
2022-12-26T12:17:08.603Z,5.90
2022-12-26T12:18:08.585Z,6.30
2022-12-26T12:19:08.509Z,6.50
2022-12-26T12:20:08.465Z,6.80
2022-12-26T12:21:08.430Z,5.70
2022-12-26T12:22:08.378Z,7.30
2022-12-26T12:23:08.313Z,7.10
2022-12-26T12:24:08.271Z,6.80
2022-12-26T12:25:08.221Z,6.30
2022-12-26T12:26:08.170Z,5.30
2022-12-26T12:27:08.133Z,5.80
2022-12-26T12:28:08.063Z,6.60
2022-12-26T12:29:08.015Z,8.20
2022-12-26T12:30:07.972Z,7.30
2022-12-26T12:31:07.929Z,5.30
2022-12-26T12:32:07.921Z,6.90
2022-12-26T12:33:07.797Z,6.00
2022-12-26T12:34:07.761Z,6.20
2022-12-26T12:35:07.703Z,5.00
2022-12-26T12:36:07.654Z,4.90
2022-12-26T12:37:07.607Z,4.60
2022-12-26T12:38:07.555Z,4.70
2022-12-26T12:39:07.508Z,4.80
2022-12-26T12:40:07.454Z,4.90
2022-12-26T12:41:07.410Z,4.00
2022-12-26T12:42:07.346Z,4.40
2022-12-26T12:43:07.317Z,5.00
2022-12-26T12:44:07.284Z,5.10
2022-12-26T12:45:07.215Z,6.30
2022-12-26T12:46:07.190Z,4.30
2022-12-26T12:47:07.126Z,5.00
2022-12-26T12:48:07.057Z,5.40
2022-12-26T12:49:07.027Z,5.30
2022-12-26T12:50:06.948Z,6.30
2022-12-26T12:51:06.907Z,4.30
2022-12-26T12:52:06.858Z,4.10
2022-12-26T12:53:06.820Z,5.10
2022-12-26T12:54:06.773Z,5.30
2022-12-26T12:55:06.718Z,5.30
2022-12-26T12:56:06.668Z,5.30
2022-12-26T12:57:06.636Z,5.40
2022-12-26T12:58:06.570Z,5.30
2022-12-26T12:59:06.550Z,6.30
2022-12-26T13:00:06.461Z,6.40
2022-12-26T13:01:06.507Z,5.90
2022-12-26T13:02:09.752Z,5.30
2022-12-26T13:03:07.360Z,5.10