createdAt,value
2023-01-25T00:01:51.102Z,9.70
2023-01-25T00:04:20.219Z,10.20
2023-01-25T00:06:49.523Z,9.60
2023-01-25T00:09:18.526Z,8.67
2023-01-25T00:11:46.815Z,9.17
2023-01-25T00:14:16.982Z,8.60
2023-01-25T00:16:45.279Z,8.53
2023-01-25T00:19:13.448Z,8.87
2023-01-25T00:21:41.600Z,8.87
2023-01-25T00:24:11.709Z,9.57
2023-01-25T00:26:40.423Z,9.07
2023-01-25T00:29:12.715Z,9.47
2023-01-25T00:31:55.690Z,8.97
2023-01-25T00:34:45.165Z,8.97
2023-01-25T00:37:19.850Z,9.50
2023-01-25T00:39:48.195Z,9.47
2023-01-25T00:42:19.494Z,8.80
2023-01-25T00:44:47.967Z,9.33
2023-01-25T00:47:17.802Z,9.57
2023-01-25T00:49:47.015Z,9.40
2023-01-25T00:52:15.785Z,9.23
2023-01-25T00:54:44.016Z,9.43
2023-01-25T00:57:12.165Z,9.90
2023-01-25T00:59:44.450Z,9.83
2023-01-25T01:02:13.838Z,10.33
2023-01-25T01:04:43.417Z,8.90
2023-01-25T01:07:13.905Z,10.23
2023-01-25T01:09:42.329Z,10.30
2023-01-25T01:12:10.848Z,10.30
2023-01-25T01:14:39.060Z,9.27
2023-01-25T01:17:07.217Z,9.20
2023-01-25T01:19:35.451Z,9.30
2023-01-25T01:22:05.018Z,9.00
2023-01-25T01:24:33.389Z,9.23
2023-01-25T01:27:01.497Z,9.20
2023-01-25T01:29:29.565Z,10.70
2023-01-25T01:31:57.885Z,10.53
2023-01-25T01:34:27.639Z,9.87
2023-01-25T01:36:56.356Z,9.57
2023-01-25T01:39:26.497Z,9.70
2023-01-25T01:41:54.710Z,8.63
2023-01-25T01:44:47.811Z,10.07
2023-01-25T01:47:21.112Z,8.63
2023-01-25T01:49:54.878Z,8.30
2023-01-25T01:52:29.801Z,9.13
2023-01-25T01:55:04.635Z,8.23
2023-01-25T01:57:36.731Z,9.27
2023-01-25T02:00:09.959Z,8.80
2023-01-25T02:02:41.612Z,9.03
2023-01-25T02:05:15.839Z,9.03
2023-01-25T02:07:48.158Z,9.00
2023-01-25T02:10:19.547Z,9.70
2023-01-25T02:12:49.495Z,10.13
2023-01-25T02:15:17.665Z,8.60
2023-01-25T02:17:46.188Z,9.87
2023-01-25T02:20:24.174Z,10.07
2023-01-25T02:22:58.039Z,9.87
2023-01-25T02:25:28.272Z,10.47
2023-01-25T02:28:02.346Z,11.03
2023-01-25T02:30:30.526Z,10.50
2023-01-25T02:32:58.773Z,9.63
2023-01-25T02:35:39.277Z,10.80
2023-01-25T02:38:08.807Z,9.83
2023-01-25T02:40:46.615Z,9.20
2023-01-25T02:43:16.305Z,9.43
2023-01-25T02:45:47.565Z,9.30
2023-01-25T02:48:15.698Z,9.20
2023-01-25T02:50:43.828Z,9.37
2023-01-25T02:53:13.232Z,9.50
2023-01-25T02:55:42.789Z,10.53
2023-01-25T02:58:11.067Z,8.80
2023-01-25T03:00:39.345Z,9.60
2023-01-25T03:03:07.425Z,10.27
2023-01-25T03:05:35.752Z,10.00
2023-01-25T03:08:03.932Z,8.93
2023-01-25T03:10:32.315Z,9.47
2023-01-25T03:13:02.051Z,10.37
2023-01-25T03:15:30.234Z,10.20
2023-01-25T03:17:58.965Z,9.97
2023-01-25T03:20:27.067Z,10.40
2023-01-25T03:22:56.474Z,9.97
2023-01-25T03:25:24.599Z,10.10
2023-01-25T03:28:12.602Z,9.03
2023-01-25T03:30:40.996Z,10.37
2023-01-25T03:33:09.414Z,10.03
2023-01-25T03:35:37.885Z,9.43
2023-01-25T03:38:06.728Z,10.90
2023-01-25T03:40:35.437Z,9.30
2023-01-25T03:43:03.679Z,8.73
2023-01-25T03:45:33.245Z,10.67
2023-01-25T03:48:06.020Z,10.27
2023-01-25T03:50:34.738Z,10.50
2023-01-25T03:53:08.179Z,9.87
2023-01-25T03:55:37.127Z,10.77
2023-01-25T03:58:05.619Z,11.17
2023-01-25T04:00:36.984Z,9.47
2023-01-25T04:03:05.215Z,9.67
2023-01-25T04:05:34.556Z,10.43
2023-01-25T04:08:03.129Z,10.47
2023-01-25T04:10:39.405Z,10.07
2023-01-25T04:13:08.664Z,9.67
2023-01-25T04:15:38.551Z,10.73
2023-01-25T04:18:15.106Z,10.40
2023-01-25T04:20:43.447Z,10.90
2023-01-25T04:23:12.719Z,10.40
2023-01-25T04:25:41.216Z,9.20
2023-01-25T04:28:13.452Z,9.50
2023-01-25T04:30:43.035Z,9.47
2023-01-25T04:33:12.017Z,9.53
2023-01-25T04:35:40.952Z,10.40
2023-01-25T04:38:11.644Z,11.47
2023-01-25T04:40:43.632Z,10.83
2023-01-25T04:43:14.301Z,10.87
2023-01-25T04:45:44.261Z,12.23
2023-01-25T04:48:20.569Z,10.97
2023-01-25T04:50:54.681Z,10.77
2023-01-25T04:53:24.230Z,11.27
2023-01-25T04:55:53.302Z,10.63
2023-01-25T04:58:22.010Z,10.53
2023-01-25T05:00:54.196Z,12.10
2023-01-25T05:03:23.577Z,11.70
2023-01-25T05:05:51.732Z,12.17
2023-01-25T05:08:24.204Z,11.97
2023-01-25T05:10:54.499Z,11.80
2023-01-25T05:13:28.718Z,11.77
2023-01-25T05:16:19.477Z,9.80
2023-01-25T05:18:49.334Z,9.40
2023-01-25T05:21:46.579Z,9.50
2023-01-25T05:24:15.345Z,9.20
2023-01-25T05:27:03.618Z,9.97
2023-01-25T05:29:50.752Z,10.20
2023-01-25T05:32:22.475Z,10.40
2023-01-25T05:34:51.374Z,9.67
2023-01-25T05:37:22.252Z,11.07
2023-01-25T05:39:57.670Z,10.10
2023-01-25T05:42:26.446Z,10.13
2023-01-25T05:44:55.379Z,10.53
2023-01-25T05:47:26.003Z,10.27
2023-01-25T05:49:56.711Z,11.00
2023-01-25T05:52:47.232Z,10.53
2023-01-25T05:55:16.055Z,11.00
2023-01-25T05:57:45.260Z,10.73
2023-01-25T06:00:14.340Z,11.50
2023-01-25T06:02:44.455Z,11.03
2023-01-25T06:05:17.787Z,10.53
2023-01-25T06:07:45.938Z,10.33
2023-01-25T06:10:15.095Z,10.37
2023-01-25T06:12:43.992Z,10.00
2023-01-25T06:15:12.452Z,10.17
2023-01-25T06:17:41.202Z,11.63
2023-01-25T06:20:12.207Z,11.03
2023-01-25T06:22:57.187Z,10.33
2023-01-25T06:25:25.274Z,10.33
2023-01-25T06:27:56.098Z,11.57
2023-01-25T06:30:24.216Z,10.30
2023-01-25T06:32:52.316Z,11.40
2023-01-25T06:35:21.892Z,10.50
2023-01-25T06:37:49.979Z,10.93
2023-01-25T06:40:18.493Z,10.07
2023-01-25T06:42:46.677Z,10.90
2023-01-25T06:45:14.996Z,11.17
2023-01-25T06:47:43.332Z,9.83
2023-01-25T06:50:11.870Z,9.97
2023-01-25T06:52:41.367Z,10.47
2023-01-25T06:55:13.958Z,9.67
2023-01-25T06:57:42.177Z,10.87
2023-01-25T07:00:11.584Z,11.13
2023-01-25T07:02:39.940Z,12.63
2023-01-25T07:05:09.289Z,11.97
2023-01-25T07:07:37.617Z,12.33
2023-01-25T07:10:08.195Z,12.50
2023-01-25T07:12:37.045Z,11.43
2023-01-25T07:15:05.757Z,11.30
2023-01-25T07:17:33.875Z,11.17
2023-01-25T07:20:02.011Z,10.60
2023-01-25T07:22:30.147Z,10.23
2023-01-25T07:24:59.105Z,11.80
2023-01-25T07:27:28.791Z,10.83
2023-01-25T07:29:56.937Z,10.90
2023-01-25T07:32:25.082Z,10.47
2023-01-25T07:34:53.208Z,10.60
2023-01-25T07:37:21.384Z,11.13
2023-01-25T07:39:50.696Z,9.50
2023-01-25T07:42:18.836Z,11.07
2023-01-25T07:44:55.351Z,11.93
2023-01-25T07:47:23.537Z,13.13
2023-01-25T07:49:51.655Z,10.07
2023-01-25T07:52:19.745Z,11.50
2023-01-25T07:54:49.802Z,11.80
2023-01-25T07:57:17.948Z,10.07
2023-01-25T07:59:46.016Z,10.63
2023-01-25T08:02:15.539Z,11.57
2023-01-25T08:04:45.578Z,9.30
2023-01-25T08:07:14.153Z,9.67
2023-01-25T08:09:42.971Z,11.00
2023-01-25T08:12:11.407Z,10.53
2023-01-25T08:14:39.537Z,9.93
2023-01-25T08:17:07.954Z,8.47
2023-01-25T08:19:37.521Z,8.43
2023-01-25T08:22:08.286Z,8.57
2023-01-25T08:24:36.520Z,9.17
2023-01-25T08:27:04.798Z,8.40
2023-01-25T08:29:32.950Z,7.70
2023-01-25T08:32:04.428Z,7.07
2023-01-25T08:34:33.504Z,7.60
2023-01-25T08:37:03.058Z,7.00
2023-01-25T08:39:31.443Z,7.50
2023-01-25T08:42:00.113Z,6.60
2023-01-25T08:44:28.276Z,6.27
2023-01-25T08:46:56.390Z,6.77
2023-01-25T08:49:24.630Z,5.83
2023-01-25T08:51:53.031Z,5.77
2023-01-25T08:54:22.680Z,5.20
2023-01-25T08:56:50.797Z,4.93
2023-01-25T08:59:18.902Z,6.17
2023-01-25T09:01:47.020Z,6.10
2023-01-25T09:04:15.205Z,6.13
2023-01-25T09:06:43.512Z,5.83
2023-01-25T09:09:13.049Z,5.90
2023-01-25T09:11:42.596Z,5.90
2023-01-25T09:14:10.745Z,6.20
2023-01-25T09:16:38.892Z,6.30
2023-01-25T09:19:07.603Z,5.67
2023-01-25T09:21:37.233Z,6.03
2023-01-25T09:24:07.578Z,5.87
2023-01-25T09:26:38.493Z,5.83
2023-01-25T09:29:08.918Z,5.53
2023-01-25T09:31:40.571Z,5.93
2023-01-25T09:34:27.451Z,5.60
2023-01-25T09:36:55.618Z,5.77
2023-01-25T09:39:23.716Z,5.70
2023-01-25T09:42:23.584Z,6.00
2023-01-25T09:45:20.562Z,6.33
2023-01-25T09:47:55.922Z,6.23
2023-01-25T09:50:34.528Z,7.03
2023-01-25T09:53:37.989Z,6.00
2023-01-25T09:56:13.554Z,7.00
2023-01-25T09:58:47.245Z,6.57
2023-01-25T10:01:38.757Z,5.60
2023-01-25T10:04:15.951Z,6.70
2023-01-25T10:06:59.815Z,6.57
2023-01-25T10:09:38.647Z,6.80
2023-01-25T10:12:15.502Z,6.47
2023-01-25T10:14:43.731Z,6.20
2023-01-25T10:17:18.571Z,5.63
2023-01-25T10:19:59.033Z,7.10
2023-01-25T10:22:30.875Z,6.87
2023-01-25T10:25:13.927Z,7.77
2023-01-25T10:27:50.803Z,8.43
2023-01-25T10:30:28.097Z,8.30
2023-01-25T10:33:00.928Z,7.90
2023-01-25T10:35:38.897Z,8.33
2023-01-25T10:38:16.180Z,8.50
2023-01-25T10:40:47.648Z,7.83
2023-01-25T10:43:19.421Z,8.57
2023-01-25T10:45:48.267Z,7.77
2023-01-25T10:48:21.907Z,8.77
2023-01-25T10:50:53.373Z,7.33
2023-01-25T10:53:30.542Z,8.03
2023-01-25T10:56:07.486Z,8.67
2023-01-25T10:58:38.502Z,7.63
2023-01-25T11:01:09.426Z,8.03
2023-01-25T11:03:40.897Z,7.90
2023-01-25T11:06:10.573Z,8.77
2023-01-25T11:08:40.586Z,8.37
2023-01-25T11:11:25.674Z,7.87
2023-01-25T11:13:56.114Z,8.77
2023-01-25T11:16:31.573Z,8.13
2023-01-25T11:19:02.889Z,8.33
2023-01-25T11:21:33.375Z,8.00
2023-01-25T11:24:18.086Z,8.47
2023-01-25T11:26:46.772Z,8.37
2023-01-25T11:29:17.870Z,9.33
2023-01-25T11:31:50.361Z,8.50
2023-01-25T11:34:22.354Z,8.43
2023-01-25T11:37:06.780Z,8.83
2023-01-25T11:39:46.735Z,8.77
2023-01-25T11:42:28.844Z,9.07
2023-01-25T11:45:23.220Z,8.90
2023-01-25T11:48:06.382Z,8.63
2023-01-25T11:50:42.779Z,10.83
2023-01-25T11:53:29.728Z,10.30
2023-01-25T11:56:03.376Z,9.40
2023-01-25T11:58:42.291Z,11.47
2023-01-25T12:01:20.229Z,11.30
2023-01-25T12:04:26.103Z,10.70
2023-01-25T12:07:00.721Z,11.33
2023-01-25T12:09:43.555Z,11.13
2023-01-25T12:12:19.761Z,11.27
2023-01-25T12:15:07.384Z,13.10
2023-01-25T12:17:51.268Z,12.80
2023-01-25T12:20:40.588Z,11.70
2023-01-25T12:23:36.003Z,11.80
2023-01-25T12:26:17.104Z,12.40
2023-01-25T12:28:49.949Z,13.07
2023-01-25T12:31:21.613Z,11.57
2023-01-25T12:33:57.231Z,12.80
2023-01-25T12:36:29.888Z,11.83
2023-01-25T12:39:03.940Z,14.00
2023-01-25T12:41:40.691Z,13.80
2023-01-25T12:44:15.562Z,12.40
2023-01-25T12:46:49.172Z,13.90
2023-01-25T12:49:25.115Z,13.63
2023-01-25T12:51:54.975Z,12.07
2023-01-25T12:54:33.614Z,11.93
2023-01-25T12:57:14.762Z,13.93
2023-01-25T12:59:52.231Z,13.57
2023-01-25T13:02:51.873Z,12.50
2023-01-25T13:05:28.258Z,12.23
2023-01-25T13:08:07.243Z,12.23
2023-01-25T13:10:42.105Z,13.20
2023-01-25T13:13:22.843Z,11.73
2023-01-25T13:15:51.378Z,12.67
2023-01-25T13:18:40.792Z,12.43
2023-01-25T13:21:33.116Z,12.27
2023-01-25T13:24:15.593Z,13.77
2023-01-25T13:27:00.988Z,12.17
2023-01-25T13:29:56.645Z,14.23
2023-01-25T13:33:13.064Z,13.97
2023-01-25T13:35:44.453Z,13.63
2023-01-25T13:38:29.474Z,14.37
2023-01-25T13:41:18.679Z,15.17
2023-01-25T13:43:51.342Z,13.23
2023-01-25T13:46:24.262Z,12.87
2023-01-25T13:49:05.994Z,13.23
2023-01-25T13:51:39.768Z,12.07
2023-01-25T13:54:07.977Z,12.20
2023-01-25T13:56:37.544Z,11.57
2023-01-25T13:59:07.040Z,13.13
2023-01-25T14:01:37.963Z,11.70
2023-01-25T14:04:06.897Z,11.57
2023-01-25T14:06:39.581Z,11.23
2023-01-25T14:09:16.783Z,10.07
2023-01-25T14:11:47.612Z,10.97
2023-01-25T14:14:25.745Z,10.83
2023-01-25T14:17:16.641Z,11.37
2023-01-25T14:19:46.222Z,11.27
2023-01-25T14:22:21.076Z,9.70
2023-01-25T14:25:07.289Z,11.13
2023-01-25T14:27:36.103Z,11.17
2023-01-25T14:30:07.082Z,10.73
2023-01-25T14:32:37.018Z,10.40
2023-01-25T14:35:54.814Z,9.73
2023-01-25T14:38:27.157Z,10.83
2023-01-25T14:40:58.714Z,10.33
2023-01-25T14:43:27.318Z,11.00
2023-01-25T14:45:57.393Z,11.23
2023-01-25T14:48:36.108Z,10.70
2023-01-25T14:51:06.749Z,9.83
2023-01-25T14:53:34.999Z,10.10
2023-01-25T14:56:04.070Z,10.83
2023-01-25T14:58:32.388Z,10.10
2023-01-25T15:01:04.053Z,9.83
2023-01-25T15:03:33.095Z,10.87
2023-01-25T15:06:05.599Z,10.50
2023-01-25T15:08:39.096Z,10.40
2023-01-25T15:11:46.399Z,10.63
2023-01-25T15:14:19.044Z,12.87
2023-01-25T15:16:48.662Z,10.57
2023-01-25T15:19:28.146Z,10.83
2023-01-25T15:21:58.247Z,9.83
2023-01-25T15:24:27.081Z,10.93
2023-01-25T15:26:56.359Z,10.53
2023-01-25T15:29:27.267Z,10.57
2023-01-25T15:31:57.879Z,10.57
2023-01-25T15:34:32.537Z,10.70
2023-01-25T15:37:00.630Z,10.63
2023-01-25T15:39:29.012Z,9.53
2023-01-25T15:41:57.163Z,10.87
2023-01-25T15:44:25.369Z,9.77
2023-01-25T15:46:53.849Z,10.07
2023-01-25T15:49:27.688Z,10.90
2023-01-25T15:51:56.284Z,10.97
2023-01-25T15:54:25.510Z,11.00
2023-01-25T15:56:57.247Z,10.47
2023-01-25T15:59:27.462Z,11.30
2023-01-25T16:01:55.890Z,10.47
2023-01-25T16:04:26.443Z,10.93
2023-01-25T16:06:55.710Z,11.43
2023-01-25T16:09:25.530Z,10.87
2023-01-25T16:11:55.485Z,10.90
2023-01-25T16:14:29.116Z,11.57
2023-01-25T16:17:01.716Z,11.53
2023-01-25T16:19:31.639Z,11.40
2023-01-25T16:22:01.109Z,11.57
2023-01-25T16:24:31.763Z,11.53
2023-01-25T16:27:00.586Z,11.10
2023-01-25T16:29:29.687Z,11.97
2023-01-25T16:31:58.147Z,11.90
2023-01-25T16:34:26.867Z,11.20
2023-01-25T16:37:00.333Z,11.40
2023-01-25T16:39:30.451Z,12.90
2023-01-25T16:42:00.193Z,11.40
2023-01-25T16:44:29.045Z,11.70
2023-01-25T16:46:58.801Z,10.70
2023-01-25T16:49:30.666Z,12.17
2023-01-25T16:52:03.499Z,12.27
2023-01-25T16:54:32.818Z,12.60
2023-01-25T16:57:08.606Z,11.93
2023-01-25T16:59:48.286Z,11.73
2023-01-25T17:02:18.000Z,12.87
2023-01-25T17:04:46.845Z,12.90
2023-01-25T17:07:17.039Z,12.13
2023-01-25T17:09:49.896Z,12.73
2023-01-25T17:12:19.480Z,12.03
2023-01-25T17:14:49.185Z,13.87
2023-01-25T17:17:19.889Z,11.87
2023-01-25T17:19:51.984Z,12.10
2023-01-25T17:22:22.781Z,12.90
2023-01-25T17:24:56.971Z,12.03
2023-01-25T17:27:26.285Z,12.03
2023-01-25T17:29:59.027Z,13.30
2023-01-25T17:32:29.225Z,12.97
2023-01-25T17:35:01.891Z,12.80
2023-01-25T17:37:32.993Z,12.07
2023-01-25T17:40:03.139Z,13.53
2023-01-25T17:42:35.061Z,13.53
2023-01-25T17:45:04.701Z,12.77
2023-01-25T17:47:36.504Z,11.70
2023-01-25T17:50:09.007Z,12.30
2023-01-25T17:52:40.882Z,11.03
2023-01-25T17:55:12.604Z,10.23
2023-01-25T17:57:42.261Z,11.80
2023-01-25T18:00:13.066Z,10.90
2023-01-25T18:02:47.171Z,11.63
2023-01-25T18:05:17.908Z,12.13
2023-01-25T18:07:49.635Z,12.53
2023-01-25T18:10:19.656Z,11.77
2023-01-25T18:13:04.269Z,11.73
2023-01-25T18:15:37.771Z,12.33
2023-01-25T18:18:07.819Z,13.73
2023-01-25T18:20:39.145Z,13.33
2023-01-25T18:23:12.875Z,13.03
2023-01-25T18:25:43.571Z,12.57
2023-01-25T18:28:16.686Z,12.50
2023-01-25T18:30:56.041Z,12.00
2023-01-25T18:33:26.718Z,12.17
2023-01-25T18:35:57.663Z,12.53
2023-01-25T18:38:28.226Z,11.77
2023-01-25T18:41:00.872Z,11.53
2023-01-25T18:43:37.056Z,12.07
2023-01-25T18:46:06.955Z,11.43
2023-01-25T18:48:40.513Z,11.20
2023-01-25T18:51:14.055Z,12.03
2023-01-25T18:53:52.331Z,11.93
2023-01-25T18:56:24.184Z,11.53
2023-01-25T18:58:54.484Z,11.17
2023-01-25T19:01:27.913Z,11.57
2023-01-25T19:03:58.421Z,13.30
2023-01-25T19:06:29.641Z,13.43
2023-01-25T19:09:03.615Z,11.63
2023-01-25T19:11:33.637Z,12.80
2023-01-25T19:14:04.388Z,13.03
2023-01-25T19:16:34.233Z,11.93
2023-01-25T19:19:05.229Z,11.67
2023-01-25T19:21:36.134Z,10.73
2023-01-25T19:24:13.461Z,10.77
2023-01-25T19:26:44.216Z,11.93
2023-01-25T19:29:17.346Z,11.70
2023-01-25T19:31:47.144Z,11.77
2023-01-25T19:34:17.654Z,11.60
2023-01-25T19:36:51.076Z,11.13
2023-01-25T19:39:27.300Z,11.60
2023-01-25T19:42:00.683Z,12.80
2023-01-25T19:44:30.971Z,11.43
2023-01-25T19:47:02.178Z,11.10
2023-01-25T19:49:33.602Z,12.87
2023-01-25T19:52:03.850Z,10.43
2023-01-25T19:54:36.139Z,11.50
2023-01-25T19:57:09.566Z,10.97
2023-01-25T19:59:39.146Z,11.13
2023-01-25T20:02:11.800Z,10.80
2023-01-25T20:04:42.332Z,12.60
2023-01-25T20:07:15.136Z,11.03
2023-01-25T20:09:46.965Z,12.07
2023-01-25T20:12:16.862Z,11.10
2023-01-25T20:14:50.110Z,12.43
2023-01-25T20:17:21.918Z,12.37
2023-01-25T20:19:52.003Z,11.23
2023-01-25T20:22:25.359Z,11.40
2023-01-25T20:24:59.395Z,12.90
2023-01-25T20:27:29.639Z,12.43
2023-01-25T20:30:01.483Z,12.30
2023-01-25T20:32:33.503Z,12.00
2023-01-25T20:35:06.683Z,11.10
2023-01-25T20:37:37.547Z,11.27
2023-01-25T20:40:16.188Z,11.83
2023-01-25T20:42:46.374Z,12.20
2023-01-25T20:45:17.932Z,10.77
2023-01-25T20:47:48.749Z,13.17
2023-01-25T20:50:19.492Z,12.20
2023-01-25T20:52:49.574Z,11.60
2023-01-25T20:55:20.901Z,11.47
2023-01-25T20:57:50.391Z,12.43
2023-01-25T21:00:19.638Z,12.80
2023-01-25T21:02:49.632Z,12.50
2023-01-25T21:05:23.749Z,12.13
2023-01-25T21:07:55.060Z,12.10
2023-01-25T21:10:28.452Z,11.77
2023-01-25T21:12:58.422Z,11.07
2023-01-25T21:15:30.850Z,11.63
2023-01-25T21:18:05.056Z,11.73
2023-01-25T21:20:35.630Z,11.67
2023-01-25T21:23:05.985Z,11.53
2023-01-25T21:25:37.542Z,12.10
2023-01-25T21:28:07.661Z,10.83
2023-01-25T21:30:38.634Z,12.10
2023-01-25T21:33:09.368Z,10.47
2023-01-25T21:35:38.550Z,11.30
2023-01-25T21:38:08.472Z,10.70
2023-01-25T21:40:38.779Z,12.77
2023-01-25T21:43:08.266Z,12.37
2023-01-25T21:45:58.820Z,11.00
2023-01-25T21:48:46.045Z,11.67
2023-01-25T21:51:32.869Z,12.37
2023-01-25T21:54:01.925Z,11.93
2023-01-25T21:56:31.880Z,11.70
2023-01-25T21:59:00.733Z,11.80
2023-01-25T22:01:29.220Z,10.27
2023-01-25T22:03:57.420Z,10.13
2023-01-25T22:06:25.658Z,11.47
2023-01-25T22:08:53.949Z,11.43
2023-01-25T22:11:22.192Z,11.47
2023-01-25T22:13:51.754Z,11.30
2023-01-25T22:16:21.429Z,11.80
2023-01-25T22:18:50.784Z,11.87
2023-01-25T22:21:21.358Z,11.90
2023-01-25T22:23:49.913Z,10.57
2023-01-25T22:26:19.776Z,11.10
2023-01-25T22:28:49.923Z,11.33
2023-01-25T22:31:22.273Z,10.23
2023-01-25T22:33:51.067Z,10.73
2023-01-25T22:36:20.815Z,8.23
2023-01-25T22:38:49.168Z,8.73
2023-01-25T22:41:19.010Z,9.33
2023-01-25T22:43:47.624Z,8.87
2023-01-25T22:46:17.752Z,8.77
2023-01-25T22:48:47.864Z,9.63
2023-01-25T22:51:17.264Z,7.93
2023-01-25T22:53:45.790Z,8.30
2023-01-25T22:56:15.638Z,8.53
2023-01-25T22:58:45.437Z,9.57
2023-01-25T23:01:14.920Z,9.60
2023-01-25T23:03:43.569Z,10.73
2023-01-25T23:06:15.386Z,8.60
2023-01-25T23:08:44.225Z,9.93
2023-01-25T23:11:14.013Z,9.33
2023-01-25T23:13:42.557Z,8.73
2023-01-25T23:16:11.674Z,8.33
2023-01-25T23:18:50.817Z,9.13
2023-01-25T23:21:22.967Z,9.20
2023-01-25T23:23:52.626Z,9.93
2023-01-25T23:26:20.800Z,9.90
2023-01-25T23:28:51.285Z,10.10
2023-01-25T23:31:21.800Z,11.30
2023-01-25T23:33:51.642Z,10.93
2023-01-25T23:36:23.161Z,12.07
2023-01-25T23:38:51.978Z,12.70
2023-01-25T23:41:21.892Z,12.63
2023-01-25T23:43:50.436Z,12.57
2023-01-25T23:46:18.986Z,12.03
2023-01-25T23:48:47.711Z,11.80
2023-01-25T23:51:17.131Z,12.70
2023-01-25T23:53:46.776Z,13.83
2023-01-25T23:56:17.020Z,13.33
2023-01-25T23:58:45.702Z,12.23
