createdAt,value
2018-11-27T00:00:33.252Z,34.27
2018-11-27T00:03:04.104Z,37.03
2018-11-27T00:05:33.791Z,35.30
2018-11-27T00:08:02.257Z,34.78
2018-11-27T00:10:32.824Z,38.83
2018-11-27T00:13:01.141Z,37.30
2018-11-27T00:15:29.483Z,35.50
2018-11-27T00:17:58.751Z,32.60
2018-11-27T00:20:26.111Z,37.50
2018-11-27T00:22:54.462Z,35.80
2018-11-27T00:25:22.770Z,34.78
2018-11-27T00:27:51.083Z,34.23
2018-11-27T00:30:20.864Z,34.85
2018-11-27T00:32:49.214Z,33.55
2018-11-27T00:35:18.685Z,35.35
2018-11-27T00:37:46.987Z,35.40
2018-11-27T00:40:19.910Z,35.17
2018-11-27T00:42:49.188Z,35.25
2018-11-27T00:45:18.627Z,33.65
2018-11-27T00:47:47.842Z,32.88
2018-11-27T00:50:17.159Z,34.33
2018-11-27T00:52:45.481Z,32.33
2018-11-27T00:55:14.717Z,32.30
2018-11-27T00:57:43.655Z,33.65
2018-11-27T01:00:15.055Z,29.35
2018-11-27T01:02:43.393Z,33.63
2018-11-27T01:05:13.658Z,33.40
2018-11-27T01:07:42.081Z,36.73
2018-11-27T01:10:13.696Z,35.63
2018-11-27T01:12:42.015Z,36.08
2018-11-27T01:15:11.462Z,33.55
2018-11-27T01:17:41.005Z,35.03
2018-11-27T01:20:17.839Z,33.42
2018-11-27T01:22:46.188Z,34.95
2018-11-27T01:25:14.570Z,32.15
2018-11-27T01:27:42.876Z,33.05
2018-11-27T01:30:20.918Z,32.45
2018-11-27T01:32:49.526Z,34.40
2018-11-27T01:35:18.897Z,32.38
2018-11-27T01:37:47.930Z,34.00
2018-11-27T01:40:18.223Z,32.15
2018-11-27T01:42:47.459Z,32.83
2018-11-27T01:45:17.960Z,35.92
2018-11-27T01:47:46.376Z,35.00
2018-11-27T01:50:15.402Z,33.98
2018-11-27T01:52:43.762Z,32.38
2018-11-27T01:55:13.828Z,34.98
2018-11-27T01:57:42.147Z,32.88
2018-11-27T02:00:17.391Z,33.55
2018-11-27T02:02:45.704Z,33.05
2018-11-27T02:05:14.026Z,32.13
2018-11-27T02:07:42.398Z,32.75
2018-11-27T02:10:11.904Z,32.93
2018-11-27T02:12:41.099Z,32.63
2018-11-27T02:15:11.946Z,32.73
2018-11-27T02:17:40.282Z,33.90
2018-11-27T02:20:10.130Z,32.05
2018-11-27T02:22:38.467Z,32.00
2018-11-27T02:25:15.571Z,33.05
2018-11-27T02:27:43.911Z,32.25
2018-11-27T02:30:13.600Z,29.75
2018-11-27T02:32:42.018Z,33.70
2018-11-27T02:35:11.595Z,33.18
2018-11-27T02:37:39.956Z,30.92
2018-11-27T02:40:11.563Z,32.15
2018-11-27T02:42:40.044Z,33.48
2018-11-27T02:45:09.841Z,55.08
2018-11-27T02:47:38.564Z,41.28
2018-11-27T02:50:08.763Z,35.88
2018-11-27T02:52:37.076Z,33.92
2018-11-27T02:55:10.239Z,65.40
2018-11-27T02:57:38.535Z,43.68
2018-11-27T03:00:08.803Z,63.28
2018-11-27T03:02:37.105Z,53.87
2018-11-27T03:05:08.282Z,40.58
2018-11-27T03:07:36.603Z,34.48
2018-11-27T03:10:06.880Z,34.23
2018-11-27T03:12:35.200Z,40.43
2018-11-27T03:15:03.576Z,35.48
2018-11-27T03:17:32.646Z,38.02
2018-11-27T03:20:01.232Z,38.92
2018-11-27T03:22:29.539Z,32.70
2018-11-27T03:24:57.856Z,33.10
2018-11-27T03:27:26.308Z,30.68
2018-11-27T03:29:54.658Z,33.83
2018-11-27T03:32:22.980Z,32.45
2018-11-27T03:34:51.320Z,32.30
2018-11-27T03:37:19.620Z,31.60
2018-11-27T03:39:48.602Z,30.77
2018-11-27T03:42:17.861Z,31.60
2018-11-27T03:44:46.200Z,29.30
2018-11-27T03:47:14.526Z,31.37
2018-11-27T03:49:42.867Z,28.73
2018-11-27T03:52:11.158Z,29.82
2018-11-27T03:54:39.458Z,30.62
2018-11-27T03:57:07.759Z,32.58
2018-11-27T03:59:36.069Z,32.28
2018-11-27T04:02:04.391Z,31.87
2018-11-27T04:04:32.720Z,31.62
2018-11-27T04:07:01.036Z,30.55
2018-11-27T04:09:29.353Z,28.38
2018-11-27T04:11:57.670Z,32.05
2018-11-27T04:14:26.080Z,30.27
2018-11-27T04:16:54.546Z,29.42
2018-11-27T04:19:22.857Z,31.05
2018-11-27T04:21:51.152Z,29.90
2018-11-27T04:24:19.527Z,29.57
2018-11-27T04:26:47.839Z,29.12
2018-11-27T04:29:16.151Z,30.00
2018-11-27T04:31:44.455Z,31.40
2018-11-27T04:34:12.897Z,28.02
2018-11-27T04:36:41.643Z,29.32
2018-11-27T04:39:09.959Z,29.72
2018-11-27T04:41:38.253Z,29.80
2018-11-27T04:44:06.571Z,30.57
2018-11-27T04:46:34.873Z,29.25
2018-11-27T04:49:03.203Z,30.32
2018-11-27T04:51:32.173Z,29.15
2018-11-27T04:54:00.794Z,30.20
2018-11-27T04:56:29.107Z,30.55
2018-11-27T04:58:57.422Z,30.30
2018-11-27T05:01:25.770Z,28.55
2018-11-27T05:03:54.290Z,29.67
2018-11-27T05:06:22.590Z,29.50
2018-11-27T05:08:50.899Z,29.27
2018-11-27T05:11:19.232Z,26.52
2018-11-27T05:13:47.531Z,31.17
2018-11-27T05:16:15.831Z,26.23
2018-11-27T05:18:44.134Z,27.48
2018-11-27T05:21:12.452Z,30.08
2018-11-27T05:23:40.759Z,28.92
2018-11-27T05:26:09.054Z,28.12
2018-11-27T05:28:37.388Z,30.62
2018-11-27T05:31:05.722Z,29.20
2018-11-27T05:33:34.015Z,29.52
2018-11-27T05:36:02.328Z,27.07
2018-11-27T05:38:30.632Z,28.10
2018-11-27T05:40:58.936Z,30.32
2018-11-27T05:43:27.277Z,27.45
2018-11-27T05:45:55.585Z,29.27
2018-11-27T05:48:38.420Z,26.60
2018-11-27T05:51:06.789Z,31.48
2018-11-27T05:53:40.409Z,28.25
2018-11-27T05:56:08.751Z,32.98
2018-11-27T05:58:37.056Z,28.20
2018-11-27T06:01:05.756Z,32.13
2018-11-27T06:03:35.557Z,29.15
2018-11-27T06:06:03.883Z,27.70
2018-11-27T06:08:32.208Z,27.10
2018-11-27T06:11:01.687Z,28.12
2018-11-27T06:13:30.571Z,28.25
2018-11-27T06:15:58.933Z,26.07
2018-11-27T06:18:27.683Z,27.40
2018-11-27T06:20:56.610Z,28.65
2018-11-27T06:23:25.456Z,29.50
2018-11-27T06:25:55.107Z,26.40
2018-11-27T06:28:23.507Z,27.37
2018-11-27T06:30:51.826Z,25.48
2018-11-27T06:33:20.168Z,28.05
2018-11-27T06:35:48.495Z,27.73
2018-11-27T06:38:17.263Z,25.95
2018-11-27T06:40:45.594Z,29.82
2018-11-27T06:43:14.028Z,26.40
2018-11-27T06:45:43.300Z,26.70
2018-11-27T06:48:11.667Z,24.40
2018-11-27T06:50:40.081Z,24.92
2018-11-27T06:53:08.586Z,22.42
2018-11-27T06:55:38.103Z,23.90
2018-11-27T06:58:07.316Z,24.50
2018-11-27T07:00:35.586Z,24.45
2018-11-27T07:03:04.162Z,24.72
2018-11-27T07:05:33.279Z,27.27
2018-11-27T07:08:01.598Z,26.73
2018-11-27T07:10:31.082Z,26.82
2018-11-27T07:13:08.579Z,24.60
2018-11-27T07:15:36.885Z,23.57
2018-11-27T07:18:06.069Z,23.32
2018-11-27T07:20:34.387Z,21.62
2018-11-27T07:23:02.725Z,24.23
2018-11-27T07:25:31.016Z,26.70
2018-11-27T07:27:59.330Z,27.90
2018-11-27T07:30:27.756Z,27.62
2018-11-27T07:32:56.062Z,30.17
2018-11-27T07:35:24.366Z,25.90
2018-11-27T07:37:52.777Z,25.70
2018-11-27T07:40:22.179Z,25.65
2018-11-27T07:42:52.914Z,25.08
2018-11-27T07:45:21.779Z,23.77
2018-11-27T07:47:50.118Z,24.92
2018-11-27T07:50:18.634Z,25.52
2018-11-27T07:52:47.060Z,25.55
2018-11-27T07:55:16.524Z,27.35
2018-11-27T07:57:44.954Z,28.05
2018-11-27T08:00:17.071Z,28.77
2018-11-27T08:02:46.442Z,28.52
2018-11-27T08:05:19.105Z,26.45
2018-11-27T08:07:49.607Z,28.02
2018-11-27T08:10:18.904Z,27.22
2018-11-27T08:12:47.235Z,27.30
2018-11-27T08:15:17.382Z,26.55
2018-11-27T08:17:45.737Z,28.02
2018-11-27T08:20:15.334Z,26.42
2018-11-27T08:22:43.629Z,27.60
2018-11-27T08:25:14.106Z,29.48
2018-11-27T08:27:42.407Z,28.80
2018-11-27T08:30:12.899Z,29.27
2018-11-27T08:32:41.223Z,28.02
2018-11-27T08:35:14.500Z,27.77
2018-11-27T08:37:43.068Z,26.45
2018-11-27T08:40:15.400Z,28.90
2018-11-27T08:42:43.742Z,24.57
2018-11-27T08:45:14.098Z,25.35
2018-11-27T08:47:42.536Z,25.77
2018-11-27T08:50:14.796Z,25.30
2018-11-27T08:52:46.606Z,24.05
2018-11-27T08:55:16.481Z,23.92
2018-11-27T08:57:45.732Z,24.35
2018-11-27T09:00:18.108Z,21.57
2018-11-27T09:02:46.656Z,23.70
2018-11-27T09:05:15.172Z,22.60
2018-11-27T09:07:43.959Z,22.45
2018-11-27T09:10:13.670Z,23.10
2018-11-27T09:12:41.985Z,20.77
2018-11-27T09:15:11.918Z,19.73
2018-11-27T09:17:40.824Z,18.02
2018-11-27T09:20:11.710Z,17.85
2018-11-27T09:22:40.056Z,16.95
2018-11-27T09:25:10.776Z,17.77
2018-11-27T09:27:39.120Z,18.05
2018-11-27T09:30:23.171Z,17.10
2018-11-27T09:32:51.572Z,16.42
2018-11-27T09:35:19.891Z,16.93
2018-11-27T09:37:48.194Z,15.10
2018-11-27T09:40:17.764Z,17.20
2018-11-27T09:42:46.177Z,15.50
2018-11-27T09:45:17.592Z,18.20
2018-11-27T09:47:46.698Z,16.23
2018-11-27T09:50:15.511Z,15.98
2018-11-27T09:52:43.815Z,15.25
2018-11-27T09:55:14.102Z,15.53
2018-11-27T09:57:42.427Z,14.98
2018-11-27T10:00:12.582Z,15.78
2018-11-27T10:02:40.912Z,15.83
2018-11-27T10:05:09.980Z,14.80
2018-11-27T10:07:38.359Z,15.35
2018-11-27T10:10:08.498Z,16.57
2018-11-27T10:12:36.819Z,13.72
2018-11-27T10:15:22.087Z,15.43
2018-11-27T10:17:51.607Z,13.35
2018-11-27T10:20:20.806Z,14.07
2018-11-27T10:22:49.144Z,13.72
2018-11-27T10:25:17.451Z,14.18
2018-11-27T10:27:45.873Z,14.47
2018-11-27T10:30:22.037Z,14.20
2018-11-27T10:32:51.330Z,16.52
2018-11-27T10:35:24.724Z,14.95
2018-11-27T10:37:53.071Z,14.65
2018-11-27T10:40:21.379Z,14.63
2018-11-27T10:42:49.774Z,11.55
2018-11-27T10:45:18.960Z,13.85
2018-11-27T10:47:48.765Z,14.38
2018-11-27T10:50:17.480Z,13.03
2018-11-27T10:52:46.912Z,13.83
2018-11-27T10:55:16.207Z,13.95
2018-11-27T10:57:44.671Z,13.30
2018-11-27T11:00:22.180Z,13.55
2018-11-27T11:02:55.945Z,14.15
2018-11-27T11:05:27.811Z,13.58
2018-11-27T11:07:55.764Z,13.18
2018-11-27T11:10:24.131Z,14.93
2018-11-27T11:12:52.438Z,15.13
2018-11-27T11:15:20.767Z,14.70
2018-11-27T11:17:49.103Z,14.33
2018-11-27T11:20:17.677Z,14.35
2018-11-27T11:22:46.019Z,14.58
2018-11-27T11:25:15.579Z,14.93
2018-11-27T11:27:44.439Z,14.15
2018-11-27T11:30:15.619Z,15.63
2018-11-27T11:32:44.778Z,14.63
2018-11-27T11:35:13.263Z,14.15
2018-11-27T11:37:41.856Z,14.78
2018-11-27T11:40:15.352Z,14.68
2018-11-27T11:42:43.715Z,14.18
2018-11-27T11:45:12.354Z,13.62
2018-11-27T11:47:40.900Z,14.68
2018-11-27T11:50:14.091Z,12.93
2018-11-27T11:52:45.473Z,15.32
2018-11-27T11:55:13.382Z,13.98
2018-11-27T11:57:42.115Z,14.85
2018-11-27T12:00:13.659Z,14.30
2018-11-27T12:02:41.980Z,14.40
2018-11-27T12:05:11.163Z,12.83
2018-11-27T12:07:39.509Z,13.90
2018-11-27T12:10:10.841Z,13.40
2018-11-27T12:12:39.127Z,13.93
2018-11-27T12:15:11.462Z,13.60
2018-11-27T12:17:40.132Z,13.80
2018-11-27T12:20:10.244Z,12.60
2018-11-27T12:22:38.846Z,13.07
2018-11-27T12:25:09.390Z,12.43
2018-11-27T12:27:37.839Z,13.23
2018-11-27T12:30:24.731Z,11.67
2018-11-27T12:32:53.175Z,12.90
2018-11-27T12:35:22.053Z,11.20
2018-11-27T12:37:51.199Z,12.17
2018-11-27T12:40:24.753Z,12.23
2018-11-27T12:42:53.525Z,9.93
2018-11-27T12:45:25.815Z,11.25
2018-11-27T12:47:54.806Z,11.75
2018-11-27T12:50:25.115Z,9.43
2018-11-27T12:52:53.493Z,10.10
2018-11-27T12:55:22.888Z,9.33
2018-11-27T12:57:51.235Z,9.10
2018-11-27T13:00:21.739Z,10.87
2018-11-27T13:02:50.238Z,10.23
2018-11-27T13:05:21.668Z,10.13
2018-11-27T13:07:51.555Z,10.85
2018-11-27T13:10:19.872Z,11.65
2018-11-27T13:12:48.188Z,10.80
2018-11-27T13:15:17.574Z,10.15
2018-11-27T13:17:46.331Z,11.80
2018-11-27T13:20:15.710Z,11.28
2018-11-27T13:22:44.104Z,11.20
2018-11-27T13:25:17.408Z,9.10
2018-11-27T13:27:45.874Z,10.95
2018-11-27T13:30:15.610Z,11.22
2018-11-27T13:32:44.638Z,11.85
2018-11-27T13:35:13.336Z,10.78
2018-11-27T13:37:41.767Z,12.07
2018-11-27T13:40:11.374Z,11.48
2018-11-27T13:42:40.250Z,11.78
2018-11-27T13:45:10.419Z,10.43
2018-11-27T13:47:38.797Z,33.48
2018-11-27T13:50:11.276Z,13.80
2018-11-27T13:52:39.736Z,12.00
2018-11-27T13:55:13.166Z,11.48
2018-11-27T13:57:41.475Z,13.60
2018-11-27T14:00:15.959Z,11.08
2018-11-27T14:02:46.116Z,10.78
2018-11-27T14:05:15.905Z,11.15
2018-11-27T14:07:44.240Z,11.40
2018-11-27T14:10:12.753Z,10.72
2018-11-27T14:12:41.055Z,11.45
2018-11-27T14:15:14.084Z,10.95
2018-11-27T14:17:42.458Z,12.47
2018-11-27T14:20:10.857Z,11.95
2018-11-27T14:22:39.238Z,10.72
2018-11-27T14:25:09.299Z,10.45
2018-11-27T14:27:37.714Z,12.20
2018-11-27T14:30:09.368Z,11.18
2018-11-27T14:32:37.647Z,11.55
2018-11-27T14:35:06.347Z,11.80
2018-11-27T14:37:34.676Z,11.20
2018-11-27T14:40:03.183Z,11.60
2018-11-27T14:42:32.155Z,11.63
2018-11-27T14:45:00.531Z,11.45
2018-11-27T14:47:28.939Z,12.28
2018-11-27T14:50:04.086Z,12.65
2018-11-27T14:52:27.780Z,13.10
2018-11-27T14:54:56.862Z,11.85
2018-11-27T14:57:25.169Z,14.00
2018-11-27T14:59:53.516Z,12.60
2018-11-27T15:02:21.879Z,13.10
2018-11-27T15:04:50.206Z,13.95
2018-11-27T15:07:18.515Z,12.45
2018-11-27T15:09:46.851Z,14.40
2018-11-27T15:12:15.122Z,15.03
2018-11-27T15:14:43.431Z,13.58
2018-11-27T15:17:11.770Z,14.30
2018-11-27T15:19:40.128Z,14.10
2018-11-27T15:22:08.452Z,15.80
2018-11-27T15:24:36.795Z,16.35
2018-11-27T15:27:05.147Z,16.57
2018-11-27T15:29:33.520Z,14.60
2018-11-27T15:32:01.956Z,14.90
2018-11-27T15:34:30.353Z,14.95
2018-11-27T15:36:58.695Z,16.57
2018-11-27T15:39:27.027Z,15.50
2018-11-27T15:41:55.398Z,15.10
2018-11-27T15:44:23.727Z,15.43
2018-11-27T15:46:52.071Z,18.00
2018-11-27T15:49:20.370Z,15.75
2018-11-27T15:51:48.695Z,15.28
2018-11-27T15:54:17.929Z,18.05
2018-11-27T15:56:46.254Z,16.50
2018-11-27T15:59:14.545Z,16.42
2018-11-27T16:01:42.862Z,16.30
2018-11-27T16:04:11.160Z,16.30
2018-11-27T16:06:39.456Z,16.55
2018-11-27T16:09:10.129Z,15.43
2018-11-27T16:11:39.131Z,16.65
2018-11-27T16:14:07.758Z,16.45
2018-11-27T16:16:36.087Z,18.73
2018-11-27T16:19:04.424Z,17.32
2018-11-27T16:21:32.799Z,19.77
2018-11-27T16:24:01.114Z,20.90
2018-11-27T16:26:29.496Z,25.05
2018-11-27T16:28:57.806Z,20.57
2018-11-27T16:31:26.141Z,18.10
2018-11-27T16:33:54.888Z,19.73
2018-11-27T16:36:23.201Z,18.00
2018-11-27T16:38:52.295Z,18.35
2018-11-27T16:41:20.610Z,20.35
2018-11-27T16:43:48.900Z,22.27
2018-11-27T16:46:17.211Z,26.70
2018-11-27T16:48:45.524Z,28.47
2018-11-27T16:51:13.895Z,25.30
2018-11-27T16:53:42.287Z,21.50
2018-11-27T16:56:11.385Z,18.02
2018-11-27T16:58:39.696Z,17.23
2018-11-27T17:01:09.272Z,17.82
2018-11-27T17:03:36.709Z,15.68
2018-11-27T17:06:05.110Z,16.87
2018-11-27T17:08:33.450Z,15.23
2018-11-27T17:11:02.389Z,13.40
2018-11-27T17:13:38.107Z,15.15
2018-11-27T17:16:06.529Z,13.98
2018-11-27T17:18:34.912Z,14.90
2018-11-27T17:21:03.483Z,14.07
2018-11-27T17:23:31.838Z,15.58
2018-11-27T17:26:04.031Z,15.85
2018-11-27T17:28:30.674Z,16.87
2018-11-27T17:31:06.751Z,16.50
2018-11-27T17:33:37.795Z,18.45
2018-11-27T17:36:08.026Z,18.45
2018-11-27T17:38:41.173Z,16.90
2018-11-27T17:41:10.311Z,14.70
2018-11-27T17:43:39.090Z,16.27
2018-11-27T17:46:08.081Z,15.63
2018-11-27T17:48:38.134Z,12.00
2018-11-27T17:51:07.643Z,13.55
2018-11-27T17:53:37.079Z,15.15
2018-11-27T17:56:05.543Z,12.95
2018-11-27T17:58:33.860Z,12.90
2018-11-27T18:01:06.398Z,13.40
2018-11-27T18:03:35.420Z,13.05
2018-11-27T18:06:04.581Z,13.93
2018-11-27T18:08:32.954Z,14.60
2018-11-27T18:11:15.737Z,18.40
2018-11-27T18:13:44.726Z,17.42
2018-11-27T18:16:13.055Z,15.70
2018-11-27T18:18:50.480Z,17.48
2018-11-27T18:21:18.836Z,15.72
2018-11-27T18:23:47.134Z,19.65
2018-11-27T18:26:15.447Z,18.77
2018-11-27T18:28:43.790Z,14.53
2018-11-27T18:31:12.105Z,14.25
2018-11-27T18:33:40.392Z,14.58
2018-11-27T18:36:08.795Z,15.95
2018-11-27T18:38:37.104Z,15.50
2018-11-27T18:41:05.811Z,15.63
2018-11-27T18:43:34.122Z,16.30
2018-11-27T18:46:02.434Z,17.07
2018-11-27T18:48:30.731Z,15.20
2018-11-27T18:51:06.992Z,17.98
2018-11-27T18:53:35.738Z,16.55
2018-11-27T18:56:04.059Z,17.17
2018-11-27T18:58:32.401Z,16.60
2018-11-27T19:01:00.751Z,15.45
2018-11-27T19:03:29.127Z,18.00
2018-11-27T19:05:57.414Z,16.45
2018-11-27T19:08:27.208Z,18.95
2018-11-27T19:10:55.748Z,17.27
2018-11-27T19:13:24.078Z,17.70
2018-11-27T19:15:52.363Z,19.05
2018-11-27T19:18:24.100Z,17.37
2018-11-27T19:20:54.001Z,18.27
2018-11-27T19:23:23.522Z,17.80
2018-11-27T19:25:52.223Z,17.12
2018-11-27T19:28:25.784Z,17.60
2018-11-27T19:30:55.274Z,16.23
2018-11-27T19:33:29.279Z,17.67
2018-11-27T19:35:58.444Z,17.50
2018-11-27T19:38:26.870Z,19.20
2018-11-27T19:40:55.311Z,16.82
2018-11-27T19:43:24.450Z,18.48
2018-11-27T19:45:55.800Z,17.35
2018-11-27T19:48:24.435Z,19.95
2018-11-27T19:50:53.623Z,16.32
2018-11-27T19:53:22.003Z,18.02
2018-11-27T19:55:50.303Z,16.95
2018-11-27T19:58:19.634Z,17.30
2018-11-27T20:00:48.631Z,18.85
2018-11-27T20:03:17.314Z,18.07
2018-11-27T20:05:45.688Z,18.10
2018-11-27T20:08:18.414Z,17.65
2018-11-27T20:10:47.827Z,18.07
2018-11-27T20:13:16.169Z,16.52
2018-11-27T20:15:44.967Z,17.65
2018-11-27T20:18:13.309Z,16.67
2018-11-27T20:20:41.690Z,17.77
2018-11-27T20:23:11.267Z,17.75
2018-11-27T20:25:39.559Z,16.95
2018-11-27T20:28:08.896Z,17.25
2018-11-27T20:30:38.656Z,16.80
2018-11-27T20:33:07.183Z,18.52
2018-11-27T20:35:35.553Z,18.77
2018-11-27T20:38:07.339Z,19.57
2018-11-27T20:40:35.647Z,19.30
2018-11-27T20:43:03.947Z,19.48
2018-11-27T20:45:32.288Z,21.07
2018-11-27T20:48:02.920Z,17.45
2018-11-27T20:50:31.284Z,17.15
2018-11-27T20:52:59.618Z,18.60
2018-11-27T20:55:27.927Z,18.27
2018-11-27T20:57:58.250Z,20.45
2018-11-27T21:00:30.161Z,19.05
2018-11-27T21:03:00.495Z,19.65
2018-11-27T21:05:28.843Z,20.23
2018-11-27T21:07:57.235Z,17.25
2018-11-27T21:10:25.559Z,18.82
2018-11-27T21:12:53.948Z,19.30
2018-11-27T21:15:22.474Z,17.85
2018-11-27T21:17:50.838Z,17.82
2018-11-27T21:20:19.631Z,19.05
2018-11-27T21:22:47.591Z,17.40
2018-11-27T21:25:22.790Z,19.50
2018-11-27T21:28:01.407Z,18.57
2018-11-27T21:30:29.733Z,20.08
2018-11-27T21:32:59.173Z,18.82
2018-11-27T21:35:27.641Z,19.55
2018-11-27T21:37:57.670Z,19.17
2018-11-27T21:40:26.126Z,17.70
2018-11-27T21:42:55.271Z,19.80
2018-11-27T21:45:25.735Z,18.25
2018-11-27T21:47:54.721Z,18.73
2018-11-27T21:50:28.571Z,20.45
2018-11-27T21:52:57.548Z,19.67
2018-11-27T21:55:25.844Z,18.95
2018-11-27T21:57:54.176Z,17.40
2018-11-27T22:00:23.939Z,19.75
2018-11-27T22:02:52.406Z,19.57
2018-11-27T22:05:22.003Z,21.00
2018-11-27T22:07:51.725Z,20.15
2018-11-27T22:10:21.351Z,20.02
2018-11-27T22:12:55.268Z,20.23
2018-11-27T22:15:39.361Z,17.62
2018-11-27T22:18:08.645Z,18.15
2018-11-27T22:20:36.990Z,18.73
2018-11-27T22:23:06.061Z,18.50
2018-11-27T22:25:34.373Z,20.43
2018-11-27T22:28:03.077Z,19.17
2018-11-27T22:30:31.386Z,21.17
2018-11-27T22:32:59.709Z,20.32
2018-11-27T22:35:28.021Z,17.35
2018-11-27T22:37:56.329Z,18.05
2018-11-27T22:40:25.641Z,19.57
2018-11-27T22:42:55.171Z,21.17
2018-11-27T22:45:28.676Z,18.23
2018-11-27T22:47:57.015Z,19.80
2018-11-27T22:50:25.342Z,21.62
2018-11-27T22:52:53.688Z,19.67
2018-11-27T22:55:22.032Z,19.62
2018-11-27T22:57:50.391Z,18.87
2018-11-27T23:00:28.691Z,20.12
2018-11-27T23:02:57.064Z,20.60
2018-11-27T23:05:25.751Z,20.25
2018-11-27T23:07:54.083Z,19.02
2018-11-27T23:10:22.406Z,20.02
2018-11-27T23:12:50.783Z,20.40
2018-11-27T23:15:20.382Z,19.98
2018-11-27T23:17:48.811Z,21.55
2018-11-27T23:20:18.024Z,20.00
2018-11-27T23:22:46.343Z,20.35
2018-11-27T23:25:15.823Z,18.85
2018-11-27T23:27:44.168Z,19.30
2018-11-27T23:30:17.456Z,21.27
2018-11-27T23:32:45.840Z,19.67
2018-11-27T23:35:14.167Z,18.42
2018-11-27T23:37:42.477Z,21.17
2018-11-27T23:40:11.679Z,20.85
2018-11-27T23:42:40.171Z,18.65
2018-11-27T23:45:12.547Z,22.10
2018-11-27T23:47:40.855Z,18.32
2018-11-27T23:50:14.181Z,19.87
2018-11-27T23:52:42.703Z,21.02
2018-11-27T23:55:11.853Z,20.82
2018-11-27T23:57:40.487Z,19.60
