createdAt,value
2018-07-25T00:01:32.151Z,16.00
2018-07-25T00:03:59.359Z,16.00
2018-07-25T00:06:26.595Z,16.10
2018-07-25T00:08:53.855Z,16.00
2018-07-25T00:11:21.071Z,16.00
2018-07-25T00:13:48.301Z,16.10
2018-07-25T00:16:15.511Z,16.10
2018-07-25T00:18:42.743Z,16.00
2018-07-25T00:21:09.968Z,16.00
2018-07-25T00:23:37.189Z,16.10
2018-07-25T00:26:04.439Z,16.00
2018-07-25T00:28:31.656Z,15.90
2018-07-25T00:30:58.871Z,15.90
2018-07-25T00:33:26.104Z,15.70
2018-07-25T00:35:53.323Z,15.70
2018-07-25T00:38:20.535Z,15.60
2018-07-25T00:40:47.759Z,15.60
2018-07-25T00:43:14.971Z,15.70
2018-07-25T00:45:42.200Z,15.80
2018-07-25T00:48:09.452Z,15.70
2018-07-25T00:50:36.692Z,15.70
2018-07-25T00:53:03.977Z,15.70
2018-07-25T00:55:31.310Z,15.60
2018-07-25T00:57:58.456Z,15.70
2018-07-25T01:00:25.676Z,15.80
2018-07-25T01:02:52.888Z,15.80
2018-07-25T01:05:20.103Z,15.50
2018-07-25T01:07:47.339Z,15.60
2018-07-25T01:10:14.643Z,15.60
2018-07-25T01:12:41.892Z,15.80
2018-07-25T01:15:10.010Z,15.90
2018-07-25T01:17:37.584Z,15.70
2018-07-25T01:20:05.024Z,15.70
2018-07-25T01:22:32.276Z,15.60
2018-07-25T01:24:59.632Z,15.50
2018-07-25T01:27:26.895Z,15.40
2018-07-25T01:29:54.096Z,15.20
2018-07-25T01:32:21.332Z,15.20
2018-07-25T01:34:48.555Z,15.20
2018-07-25T01:37:15.791Z,15.40
2018-07-25T01:39:43.008Z,15.70
2018-07-25T01:42:10.234Z,15.80
2018-07-25T01:44:37.479Z,15.60
2018-07-25T01:47:04.700Z,15.40
2018-07-25T01:49:31.909Z,15.40
2018-07-25T01:51:59.139Z,15.20
2018-07-25T01:54:26.344Z,15.20
2018-07-25T01:56:53.552Z,15.10
2018-07-25T01:59:20.920Z,15.00
2018-07-25T02:01:48.148Z,15.10
2018-07-25T02:04:15.359Z,15.10
2018-07-25T02:06:42.576Z,15.10
2018-07-25T02:09:10.612Z,15.00
2018-07-25T02:11:37.863Z,15.10
2018-07-25T02:14:05.071Z,15.00
2018-07-25T02:16:32.308Z,15.10
2018-07-25T02:18:59.539Z,15.20
2018-07-25T02:21:27.147Z,15.20
2018-07-25T02:23:54.360Z,15.20
2018-07-25T02:26:21.568Z,15.20
2018-07-25T02:28:48.799Z,15.20
2018-07-25T02:33:48.961Z,15.10
2018-07-25T02:36:16.160Z,15.10
2018-07-25T02:38:43.380Z,15.00
2018-07-25T02:41:10.614Z,14.90
2018-07-25T02:43:37.889Z,15.00
2018-07-25T02:46:05.604Z,14.90
2018-07-25T02:48:32.841Z,15.00
2018-07-25T02:51:00.064Z,14.90
2018-07-25T02:53:27.311Z,14.90
2018-07-25T02:55:54.534Z,15.00
2018-07-25T02:58:21.759Z,14.90
2018-07-25T03:03:16.192Z,14.90
2018-07-25T03:05:43.412Z,15.00
2018-07-25T03:08:10.644Z,14.80
2018-07-25T03:10:41.945Z,14.70
2018-07-25T03:13:09.164Z,14.70
2018-07-25T03:15:36.372Z,14.80
2018-07-25T03:18:03.636Z,14.60
2018-07-25T03:20:30.865Z,14.50
2018-07-25T03:22:58.084Z,14.50
2018-07-25T03:25:25.296Z,14.70
2018-07-25T03:27:52.516Z,14.90
2018-07-25T03:30:19.733Z,14.70
2018-07-25T03:32:46.955Z,14.60
2018-07-25T03:35:14.159Z,14.60
2018-07-25T03:37:41.387Z,14.70
2018-07-25T03:40:08.599Z,14.80
2018-07-25T03:42:35.823Z,14.80
2018-07-25T03:45:03.091Z,14.80
2018-07-25T03:47:30.317Z,14.80
2018-07-25T03:49:57.543Z,14.80
2018-07-25T03:52:24.796Z,14.70
2018-07-25T03:54:52.025Z,14.50
2018-07-25T03:57:19.272Z,14.50
2018-07-25T03:59:46.492Z,14.40
2018-07-25T04:02:13.719Z,14.40
2018-07-25T04:04:40.952Z,14.50
2018-07-25T04:07:08.200Z,14.60
2018-07-25T04:09:35.419Z,14.60
2018-07-25T04:12:02.647Z,14.50
2018-07-25T04:14:29.867Z,14.50
2018-07-25T04:16:57.291Z,14.50
2018-07-25T04:19:24.528Z,14.50
2018-07-25T04:21:51.760Z,14.60
2018-07-25T04:24:19.008Z,14.70
2018-07-25T04:26:46.298Z,14.60
2018-07-25T04:29:13.568Z,14.50
2018-07-25T04:31:40.844Z,14.50
2018-07-25T04:34:08.109Z,14.50
2018-07-25T04:36:35.404Z,14.70
2018-07-25T04:39:03.857Z,14.90
2018-07-25T04:41:31.099Z,14.80
2018-07-25T04:43:58.399Z,14.80
2018-07-25T04:46:25.735Z,14.80
2018-07-25T05:02:11.834Z,14.80
2018-07-25T05:04:39.076Z,14.80
2018-07-25T05:07:06.340Z,15.10
2018-07-25T05:09:33.697Z,15.40
2018-07-25T05:12:01.455Z,15.40
2018-07-25T05:14:28.684Z,15.40
2018-07-25T05:16:55.907Z,15.40
2018-07-25T05:19:23.134Z,15.50
2018-07-25T05:21:50.375Z,15.60
2018-07-25T05:24:17.609Z,15.60
2018-07-25T05:26:44.842Z,15.70
2018-07-25T05:29:12.224Z,15.80
2018-07-25T05:31:39.460Z,15.90
2018-07-25T05:34:06.852Z,16.00
2018-07-25T05:36:34.096Z,16.10
2018-07-25T05:39:01.410Z,16.30
2018-07-25T05:41:28.652Z,16.50
2018-07-25T05:43:56.003Z,16.60
2018-07-25T05:46:23.139Z,16.70
2018-07-25T05:48:50.384Z,16.80
2018-07-25T05:51:25.561Z,17.10
2018-07-25T05:56:20.028Z,17.30
2018-07-25T05:58:47.262Z,17.40
2018-07-25T06:01:14.512Z,17.40
2018-07-25T06:03:41.740Z,17.60
2018-07-25T06:06:09.010Z,17.70
2018-07-25T06:08:36.510Z,17.80
2018-07-25T06:11:03.787Z,18.10
2018-07-25T06:13:31.024Z,18.30
2018-07-25T06:15:58.254Z,18.40
2018-07-25T06:18:29.649Z,18.60
2018-07-25T06:20:56.944Z,18.70
2018-07-25T06:23:24.188Z,18.80
2018-07-25T06:25:51.482Z,19.00
2018-07-25T06:28:18.675Z,19.20
2018-07-25T06:30:45.899Z,19.40
2018-07-25T06:33:13.139Z,19.60
2018-07-25T06:35:40.343Z,19.80
2018-07-25T06:38:07.590Z,20.10
2018-07-25T06:40:34.832Z,20.60
2018-07-25T06:43:02.052Z,20.80
2018-07-25T06:45:29.300Z,20.90
2018-07-25T06:47:56.520Z,20.80
2018-07-25T06:50:23.742Z,20.90
2018-07-25T06:52:50.956Z,21.10
2018-07-25T06:55:18.183Z,21.10
2018-07-25T06:57:45.403Z,21.20
2018-07-25T07:00:12.632Z,21.30
2018-07-25T07:05:07.131Z,21.60
2018-07-25T07:07:34.344Z,21.70
2018-07-25T07:10:01.601Z,21.90
2018-07-25T07:12:28.852Z,22.00
2018-07-25T07:14:56.111Z,22.10
2018-07-25T07:17:23.404Z,22.30
2018-07-25T07:19:50.739Z,22.50
2018-07-25T07:22:17.993Z,22.70
2018-07-25T07:24:45.224Z,22.80
2018-07-25T07:27:12.464Z,22.90
2018-07-25T07:29:39.711Z,23.10
2018-07-25T07:32:06.973Z,23.20
2018-07-25T07:34:34.200Z,23.50
2018-07-25T07:37:01.412Z,23.60
2018-07-25T07:39:29.466Z,23.80
2018-07-25T07:41:56.680Z,24.00
2018-07-25T07:44:23.908Z,24.30
2018-07-25T07:46:51.143Z,24.50
2018-07-25T07:49:18.368Z,24.60
2018-07-25T07:51:45.610Z,24.80
2018-07-25T07:54:12.851Z,25.10
2018-07-25T07:56:40.099Z,25.40
2018-07-25T07:59:07.328Z,25.50
2018-07-25T08:01:34.573Z,25.60
2018-07-25T08:04:01.841Z,25.80
2018-07-25T08:06:29.100Z,25.90
2018-07-25T08:08:56.367Z,26.00
2018-07-25T08:11:23.588Z,25.90
2018-07-25T08:13:50.824Z,26.00
2018-07-25T08:16:18.244Z,26.20
2018-07-25T08:18:45.512Z,26.20
2018-07-25T08:21:13.408Z,26.50
2018-07-25T08:23:41.423Z,26.80
2018-07-25T08:26:08.799Z,26.90
2018-07-25T08:28:36.021Z,27.00
2018-07-25T08:31:03.308Z,27.20
2018-07-25T08:33:30.530Z,27.30
2018-07-25T08:35:57.763Z,27.40
2018-07-25T08:38:35.593Z,27.50
2018-07-25T08:41:02.880Z,27.60
2018-07-25T08:43:30.301Z,28.00
2018-07-25T08:45:57.599Z,28.00
2018-07-25T08:48:24.866Z,28.00
2018-07-25T08:50:52.136Z,28.10
2018-07-25T08:53:19.690Z,28.10
2018-07-25T08:55:47.278Z,28.20
2018-07-25T09:00:42.100Z,28.40
2018-07-25T09:03:09.325Z,28.50
2018-07-25T09:05:36.574Z,28.70
2018-07-25T09:08:03.804Z,28.80
2018-07-25T09:10:31.005Z,28.90
2018-07-25T09:12:58.258Z,29.10
2018-07-25T09:15:25.435Z,29.20
2018-07-25T09:17:52.672Z,29.20
2018-07-25T09:20:19.909Z,29.40
2018-07-25T09:22:47.136Z,29.30
2018-07-25T09:25:14.364Z,29.60
2018-07-25T09:27:41.580Z,29.80
2018-07-25T09:30:08.840Z,29.90
2018-07-25T09:32:36.069Z,30.30
2018-07-25T09:35:03.329Z,30.80
2018-07-25T09:37:30.564Z,31.20
2018-07-25T09:39:57.808Z,31.00
2018-07-25T09:42:25.072Z,30.80
2018-07-25T09:44:52.349Z,31.20
2018-07-25T09:47:19.644Z,31.90
2018-07-25T09:49:46.889Z,32.10
2018-07-25T09:52:14.198Z,32.10
2018-07-25T09:54:41.442Z,32.20
2018-07-25T09:57:08.821Z,31.80
2018-07-25T09:59:36.093Z,31.90
2018-07-25T10:02:03.432Z,31.50
2018-07-25T10:04:30.681Z,31.40
2018-07-25T10:06:57.916Z,31.80
2018-07-25T10:09:25.200Z,32.50
2018-07-25T10:11:52.455Z,32.30
2018-07-25T10:14:19.860Z,32.10
2018-07-25T10:16:47.121Z,31.90
2018-07-25T10:19:14.372Z,31.80
2018-07-25T10:21:41.632Z,31.90
2018-07-25T10:24:08.848Z,32.60
2018-07-25T10:26:36.037Z,32.90
2018-07-25T10:29:03.333Z,32.90
2018-07-25T10:31:30.560Z,32.80
2018-07-25T10:33:57.862Z,32.90
2018-07-25T10:36:25.102Z,33.70
2018-07-25T10:38:52.385Z,33.90
2018-07-25T10:41:19.584Z,33.30
2018-07-25T10:43:46.816Z,33.50
2018-07-25T10:46:14.076Z,34.00
2018-07-25T10:48:41.362Z,33.60
2018-07-25T10:51:08.591Z,33.30
2018-07-25T10:53:35.849Z,32.80
2018-07-25T10:56:03.168Z,32.60
2018-07-25T10:58:30.447Z,33.10
2018-07-25T11:00:57.712Z,33.00
2018-07-25T11:03:24.959Z,32.70
2018-07-25T11:05:52.259Z,32.40
2018-07-25T11:08:19.547Z,32.70
2018-07-25T11:10:46.805Z,33.20
2018-07-25T11:13:14.084Z,33.40
2018-07-25T11:15:41.356Z,32.90
2018-07-25T11:18:08.616Z,33.10
2018-07-25T11:20:35.882Z,32.60
2018-07-25T11:23:03.214Z,32.80
2018-07-25T11:25:30.428Z,33.20
2018-07-25T11:27:57.691Z,33.30
2018-07-25T11:30:24.947Z,33.70
2018-07-25T11:32:52.217Z,33.90
2018-07-25T11:35:19.455Z,33.40
2018-07-25T11:37:46.699Z,32.80
2018-07-25T11:40:13.935Z,33.10
2018-07-25T11:42:41.159Z,33.30
2018-07-25T11:45:08.421Z,34.10
2018-07-25T11:47:35.648Z,33.50
2018-07-25T11:50:03.019Z,33.30
2018-07-25T11:52:30.231Z,34.20
2018-07-25T11:54:57.736Z,33.90
2018-07-25T11:57:25.157Z,33.10
2018-07-25T11:59:52.398Z,33.00
2018-07-25T12:02:19.671Z,32.90
2018-07-25T12:04:46.951Z,33.00
2018-07-25T12:07:14.176Z,33.10
2018-07-25T12:09:41.410Z,33.70
2018-07-25T12:12:08.639Z,33.40
2018-07-25T12:14:35.860Z,33.80
2018-07-25T12:17:03.100Z,34.40
2018-07-25T12:19:30.380Z,34.30
2018-07-25T12:21:57.599Z,33.80
2018-07-25T12:24:24.868Z,34.10
2018-07-25T12:26:52.141Z,34.20
2018-07-25T12:29:19.493Z,34.30
2018-07-25T12:31:46.708Z,34.00
2018-07-25T12:34:13.937Z,34.20
2018-07-25T12:36:41.179Z,34.10
2018-07-25T12:39:09.058Z,34.60
2018-07-25T12:41:36.745Z,34.30
2018-07-25T12:44:04.173Z,34.30
2018-07-25T12:46:31.412Z,34.70
2018-07-25T12:48:58.656Z,34.10
2018-07-25T12:51:25.927Z,33.80
2018-07-25T12:53:53.221Z,33.70
2018-07-25T12:56:20.469Z,33.80
2018-07-25T12:58:47.753Z,34.30
2018-07-25T13:01:15.010Z,33.90
2018-07-25T13:03:42.277Z,33.70
2018-07-25T13:08:36.792Z,33.60
2018-07-25T13:11:04.080Z,33.60
2018-07-25T13:13:31.367Z,33.60
2018-07-25T13:15:58.657Z,34.10
2018-07-25T13:18:26.020Z,34.00
2018-07-25T13:20:53.283Z,34.10
2018-07-25T13:23:20.576Z,34.40
2018-07-25T13:25:47.828Z,34.60
2018-07-25T13:28:15.140Z,34.40
2018-07-25T13:30:42.445Z,34.40
2018-07-25T13:33:09.693Z,34.20
2018-07-25T13:35:36.992Z,34.50
2018-07-25T13:38:04.276Z,34.30
2018-07-25T13:40:31.564Z,34.10
2018-07-25T13:42:59.193Z,34.30
2018-07-25T13:45:26.448Z,34.60
2018-07-25T13:47:53.658Z,34.60
2018-07-25T13:50:20.951Z,34.80
2018-07-25T13:52:49.471Z,35.10
2018-07-25T13:55:16.979Z,35.10
2018-07-25T13:57:44.209Z,35.10
2018-07-25T14:00:12.191Z,35.20
2018-07-25T14:02:39.464Z,35.20
2018-07-25T14:05:06.983Z,35.40
2018-07-25T14:07:34.225Z,35.00
2018-07-25T14:10:01.529Z,35.00
2018-07-25T14:12:28.769Z,35.10
2018-07-25T14:14:56.045Z,35.00
2018-07-25T14:17:23.328Z,35.00
2018-07-25T14:19:50.612Z,34.60
2018-07-25T14:22:17.904Z,34.80
2018-07-25T14:24:45.250Z,35.00
2018-07-25T14:27:12.475Z,35.30
2018-07-25T14:29:39.742Z,35.30
2018-07-25T14:32:07.365Z,35.00
2018-07-25T14:34:34.626Z,34.90
2018-07-25T14:37:01.875Z,34.60
2018-07-25T14:39:29.131Z,34.80
2018-07-25T14:41:56.389Z,34.50
2018-07-25T14:44:23.677Z,34.80
2018-07-25T14:46:51.029Z,35.30
2018-07-25T14:49:18.321Z,35.10
2018-07-25T14:51:45.594Z,35.20
2018-07-25T14:54:12.907Z,35.30
2018-07-25T14:56:40.179Z,35.30
2018-07-25T14:59:07.508Z,35.00
2018-07-25T15:01:34.780Z,34.90
2018-07-25T15:04:02.061Z,35.10
2018-07-25T15:06:29.300Z,35.10
2018-07-25T15:08:56.536Z,35.10
2018-07-25T15:11:23.820Z,35.30
2018-07-25T15:13:51.091Z,34.90
2018-07-25T15:16:18.365Z,34.60
2018-07-25T15:18:45.620Z,34.50
2018-07-25T15:21:12.867Z,34.20
2018-07-25T15:23:51.783Z,34.60
2018-07-25T15:26:18.972Z,34.40
2018-07-25T15:31:13.608Z,34.60
2018-07-25T15:33:40.884Z,35.00
2018-07-25T15:36:08.167Z,34.90
2018-07-25T15:38:35.409Z,35.20
2018-07-25T15:41:02.984Z,35.10
2018-07-25T15:43:30.273Z,35.10
2018-07-25T15:45:57.572Z,34.90
2018-07-25T15:48:24.825Z,35.00
2018-07-25T15:50:52.078Z,34.50
2018-07-25T15:53:19.329Z,34.90
2018-07-25T15:55:46.669Z,35.20
2018-07-25T15:58:13.957Z,35.20
2018-07-25T16:00:41.241Z,35.50
2018-07-25T16:03:08.540Z,35.00
2018-07-25T16:05:35.832Z,34.70
2018-07-25T16:08:03.158Z,34.90
2018-07-25T16:10:30.462Z,34.60
2018-07-25T16:12:57.736Z,35.10
2018-07-25T16:15:25.080Z,34.80
2018-07-25T16:17:52.314Z,34.40
2018-07-25T16:20:19.620Z,34.30
2018-07-25T16:22:46.922Z,34.30
2018-07-25T16:25:14.199Z,34.00
2018-07-25T16:27:41.483Z,33.50
2018-07-25T16:32:36.106Z,33.50
2018-07-25T16:35:03.704Z,33.60
2018-07-25T16:37:30.955Z,34.00
2018-07-25T16:39:58.239Z,34.00
2018-07-25T16:42:25.580Z,33.70
2018-07-25T16:44:52.853Z,33.60
2018-07-25T16:47:20.122Z,33.60
2018-07-25T16:49:47.386Z,33.30
2018-07-25T16:52:14.712Z,33.20
2018-07-25T16:54:41.964Z,33.30
2018-07-25T16:59:36.636Z,33.00
2018-07-25T17:02:03.967Z,32.90
2018-07-25T17:04:31.245Z,33.20
2018-07-25T17:06:58.496Z,32.90
2018-07-25T17:09:25.752Z,32.40
2018-07-25T17:11:52.996Z,32.20
2018-07-25T17:14:21.024Z,31.90
2018-07-25T17:16:48.288Z,31.80
2018-07-25T17:19:15.566Z,32.00
2018-07-25T17:21:42.847Z,31.80
2018-07-25T17:24:10.088Z,31.60
2018-07-25T17:26:37.364Z,32.00
2018-07-25T17:29:04.643Z,32.20
2018-07-25T17:31:31.907Z,31.70
2018-07-25T17:33:59.147Z,31.70
2018-07-25T17:36:26.426Z,31.00
2018-07-25T17:38:53.680Z,31.00
2018-07-25T17:41:21.008Z,31.10
2018-07-25T17:43:48.288Z,30.80
2018-07-25T17:46:15.543Z,30.40
2018-07-25T17:48:43.655Z,29.90
2018-07-25T17:51:11.263Z,29.60
2018-07-25T17:53:38.528Z,29.30
2018-07-25T17:56:06.632Z,29.40
2018-07-25T17:58:33.932Z,29.60
2018-07-25T18:01:01.207Z,29.80
2018-07-25T18:03:28.564Z,29.80
2018-07-25T18:05:55.744Z,29.20
2018-07-25T18:08:23.016Z,29.10
2018-07-25T18:10:50.284Z,29.10
2018-07-25T18:16:03.298Z,28.70
2018-07-25T18:18:30.563Z,28.30
2018-07-25T18:20:58.150Z,27.90
2018-07-25T18:23:25.408Z,27.40
2018-07-25T18:25:52.673Z,27.20
2018-07-25T18:28:19.918Z,27.10
2018-07-25T18:30:47.180Z,27.30
2018-07-25T18:33:14.439Z,27.20
2018-07-25T18:35:41.756Z,26.80
2018-07-25T18:38:08.988Z,26.70
2018-07-25T18:40:36.277Z,26.30
2018-07-25T18:43:03.599Z,26.00
2018-07-25T18:45:30.880Z,26.00
2018-07-25T18:47:58.168Z,25.90
2018-07-25T18:50:25.431Z,25.60
2018-07-25T18:52:52.700Z,25.50
2018-07-25T18:55:19.973Z,25.50
2018-07-25T18:57:47.271Z,25.90
2018-07-25T19:00:14.780Z,25.50
2018-07-25T19:02:42.081Z,25.30
2018-07-25T19:05:09.389Z,25.30
2018-07-25T19:07:36.755Z,24.90
2018-07-25T19:10:04.164Z,24.90
2018-07-25T19:12:31.451Z,25.00
2018-07-25T19:16:02.219Z,25.00
2018-07-25T19:18:29.476Z,25.00
2018-07-25T19:20:56.785Z,24.90
2018-07-25T19:23:24.024Z,24.80
2018-07-25T19:25:51.251Z,24.40
2018-07-25T19:28:18.476Z,24.40
2018-07-25T19:30:45.720Z,24.10
2018-07-25T19:33:12.957Z,24.10
2018-07-25T19:35:40.413Z,23.90
2018-07-25T19:40:34.931Z,23.90
2018-07-25T19:43:02.180Z,23.40
2018-07-25T19:45:29.414Z,23.50
2018-07-25T19:47:56.693Z,23.50
2018-07-25T19:50:23.955Z,23.60
2018-07-25T19:52:51.209Z,23.60
2018-07-25T19:55:18.441Z,23.50
2018-07-25T19:57:45.685Z,23.50
2018-07-25T20:00:16.383Z,23.40
2018-07-25T20:02:40.160Z,23.40
2018-07-25T20:05:07.620Z,23.00
2018-07-25T20:07:34.984Z,23.30
2018-07-25T20:10:02.258Z,23.00
2018-07-25T20:12:29.504Z,23.00
2018-07-25T20:15:02.332Z,22.90
2018-07-25T20:17:29.564Z,23.00
2018-07-25T20:19:56.786Z,22.90
2018-07-25T20:22:24.034Z,22.70
2018-07-25T20:24:51.252Z,22.70
2018-07-25T20:27:18.507Z,22.50
2018-07-25T20:29:45.759Z,22.50
2018-07-25T20:32:13.012Z,22.40
2018-07-25T20:34:40.237Z,22.50
2018-07-25T20:37:07.488Z,22.50
2018-07-25T20:39:34.715Z,22.60
2018-07-25T20:42:01.952Z,22.40
2018-07-25T20:44:29.165Z,22.60
2018-07-25T20:46:56.456Z,22.80
2018-07-25T20:49:23.671Z,22.70
2018-07-25T20:51:50.896Z,22.80
2018-07-25T20:54:18.112Z,22.80
2018-07-25T20:56:45.328Z,22.80
2018-07-25T20:59:12.552Z,22.60
2018-07-25T21:01:39.807Z,22.40
2018-07-25T21:04:07.058Z,22.20
2018-07-25T21:06:34.280Z,22.10
2018-07-25T21:09:01.536Z,22.40
2018-07-25T21:11:28.772Z,22.40
2018-07-25T21:13:55.984Z,22.30
2018-07-25T21:16:23.191Z,22.10
2018-07-25T21:18:50.420Z,21.80
2018-07-25T21:21:17.707Z,21.80
2018-07-25T21:23:44.902Z,22.30
2018-07-25T21:26:12.116Z,22.40
2018-07-25T21:28:39.364Z,22.10
2018-07-25T21:31:06.581Z,22.10
2018-07-25T21:33:33.824Z,21.90
2018-07-25T21:36:01.169Z,21.60
2018-07-25T21:38:28.388Z,21.30
2018-07-25T21:40:55.631Z,21.30
2018-07-25T21:43:22.864Z,21.10
2018-07-25T21:45:50.084Z,21.10
2018-07-25T21:48:17.317Z,20.90
2018-07-25T21:50:44.520Z,20.80
2018-07-25T21:53:11.732Z,21.30
2018-07-25T21:55:38.965Z,21.20
2018-07-25T22:02:11.535Z,20.90
2018-07-25T22:04:38.782Z,21.00
2018-07-25T22:07:06.004Z,20.80
2018-07-25T22:09:33.252Z,20.70
2018-07-25T22:12:00.474Z,20.40
2018-07-25T22:14:27.691Z,20.20
2018-07-25T22:16:54.896Z,20.20
2018-07-25T22:19:22.111Z,20.20
2018-07-25T22:21:49.339Z,20.10
2018-07-25T22:24:16.560Z,20.10
2018-07-25T22:26:43.968Z,20.40
2018-07-25T22:29:11.199Z,20.30
2018-07-25T22:31:38.446Z,20.40
2018-07-25T22:34:05.728Z,20.20
2018-07-25T22:36:32.944Z,20.00
2018-07-25T22:39:00.184Z,20.00
2018-07-25T22:41:27.403Z,20.10
2018-07-25T22:43:54.623Z,19.90
2018-07-25T22:46:21.863Z,19.90
2018-07-25T22:48:49.100Z,20.20
2018-07-25T22:51:16.332Z,20.10
2018-07-25T22:53:43.743Z,20.10
2018-07-25T22:56:10.969Z,19.80
2018-07-25T22:58:38.202Z,19.80
2018-07-25T23:01:05.439Z,19.60
2018-07-25T23:03:32.676Z,19.50
2018-07-25T23:05:59.904Z,19.30
2018-07-25T23:08:27.157Z,19.30
2018-07-25T23:10:54.375Z,19.30
2018-07-25T23:13:21.636Z,19.40
2018-07-25T23:15:48.872Z,19.40
2018-07-25T23:18:16.092Z,19.20
2018-07-25T23:20:43.323Z,19.30
2018-07-25T23:23:10.543Z,19.20
2018-07-25T23:25:37.752Z,19.10
2018-07-25T23:28:05.153Z,19.20
2018-07-25T23:30:32.367Z,19.00
2018-07-25T23:32:59.600Z,18.90
2018-07-25T23:35:26.821Z,18.90
2018-07-25T23:37:54.038Z,18.90
2018-07-25T23:40:21.280Z,19.00
2018-07-25T23:42:48.980Z,18.90
2018-07-25T23:45:16.340Z,18.90
2018-07-25T23:47:43.548Z,18.80
2018-07-25T23:50:10.804Z,18.90
2018-07-25T23:52:38.046Z,19.20
2018-07-25T23:55:05.507Z,19.40
2018-07-25T23:57:32.733Z,19.30
2018-07-25T23:59:59.949Z,19.20
