createdAt,value
2023-05-16T00:00:41.539Z,6.60
2023-05-16T00:03:08.509Z,6.57
2023-05-16T00:05:36.188Z,6.10
2023-05-16T00:08:03.050Z,7.07
2023-05-16T00:10:29.869Z,6.13
2023-05-16T00:12:57.584Z,6.90
2023-05-16T00:15:25.138Z,6.67
2023-05-16T00:17:52.034Z,8.23
2023-05-16T00:20:23.111Z,9.67
2023-05-16T00:22:50.138Z,6.27
2023-05-16T00:25:16.895Z,6.43
2023-05-16T00:27:43.710Z,6.27
2023-05-16T00:30:11.039Z,5.83
2023-05-16T00:32:37.900Z,8.00
2023-05-16T00:35:05.378Z,5.80
2023-05-16T00:37:32.097Z,6.67
2023-05-16T00:39:59.014Z,6.17
2023-05-16T00:42:26.848Z,5.37
2023-05-16T00:44:53.637Z,7.10
2023-05-16T00:47:20.545Z,7.43
2023-05-16T00:49:47.815Z,6.33
2023-05-16T00:52:15.606Z,8.87
2023-05-16T00:54:42.671Z,5.43
2023-05-16T00:57:09.761Z,5.73
2023-05-16T00:59:36.746Z,5.97
2023-05-16T01:02:03.535Z,4.50
2023-05-16T01:04:32.270Z,7.53
2023-05-16T01:06:59.306Z,7.80
2023-05-16T01:09:26.175Z,4.80
2023-05-16T01:12:18.258Z,6.67
2023-05-16T01:15:00.423Z,6.00
2023-05-16T01:17:48.648Z,6.47
2023-05-16T01:20:43.001Z,10.17
2023-05-16T01:23:28.189Z,7.50
2023-05-16T01:26:11.965Z,8.33
2023-05-16T01:28:39.968Z,15.43
2023-05-16T01:31:06.842Z,5.43
2023-05-16T01:33:34.013Z,5.80
2023-05-16T01:36:16.050Z,5.30
2023-05-16T01:38:49.518Z,5.23
2023-05-16T01:41:22.482Z,5.50
2023-05-16T01:43:59.050Z,5.43
2023-05-16T01:46:30.065Z,5.50
2023-05-16T01:49:07.638Z,4.43
2023-05-16T01:51:38.780Z,4.43
2023-05-16T01:54:09.968Z,4.40
2023-05-16T01:56:38.060Z,5.70
2023-05-16T01:59:06.460Z,4.77
2023-05-16T02:01:34.759Z,5.03
2023-05-16T02:04:01.958Z,5.47
2023-05-16T02:06:29.084Z,5.87
2023-05-16T02:08:56.072Z,5.60
2023-05-16T02:11:23.245Z,5.80
2023-05-16T02:13:50.284Z,5.57
2023-05-16T02:16:17.713Z,4.90
2023-05-16T02:18:46.045Z,7.00
2023-05-16T02:21:13.233Z,7.20
2023-05-16T02:23:40.438Z,7.90
2023-05-16T02:26:07.475Z,7.20
2023-05-16T02:28:34.546Z,5.93
2023-05-16T02:31:01.900Z,5.00
2023-05-16T02:33:29.626Z,5.10
2023-05-16T02:35:56.630Z,4.93
2023-05-16T02:38:23.753Z,4.80
2023-05-16T02:40:51.043Z,5.90
2023-05-16T02:43:18.044Z,6.67
2023-05-16T02:45:45.589Z,7.77
2023-05-16T02:48:12.557Z,7.53
2023-05-16T02:50:40.400Z,7.13
2023-05-16T02:53:07.158Z,5.63
2023-05-16T02:55:34.383Z,6.00
2023-05-16T02:58:01.259Z,6.63
2023-05-16T04:01:03.758Z,6.47
2023-05-16T04:03:30.557Z,7.50
2023-05-16T04:05:58.060Z,11.70
2023-05-16T04:08:25.836Z,9.00
2023-05-16T04:10:52.687Z,11.43
2023-05-16T04:13:19.507Z,13.73
2023-05-16T04:15:46.507Z,7.53
2023-05-16T04:18:13.969Z,6.30
2023-05-16T04:20:43.113Z,6.20
2023-05-16T04:23:12.019Z,6.07
2023-05-16T04:25:38.801Z,6.17
2023-05-16T04:28:06.122Z,7.27
2023-05-16T04:30:35.310Z,7.40
2023-05-16T04:33:02.276Z,7.70
2023-05-16T04:35:29.147Z,6.87
2023-05-16T04:37:56.262Z,8.07
2023-05-16T04:40:24.442Z,7.93
2023-05-16T04:42:52.337Z,10.93
2023-05-16T04:45:19.361Z,12.93
2023-05-16T04:47:46.167Z,19.10
2023-05-16T04:50:13.115Z,20.63
2023-05-16T04:59:56.323Z,16.73
2023-05-16T05:02:23.779Z,14.97
2023-05-16T05:04:50.947Z,14.93
2023-05-16T05:07:17.851Z,17.13
2023-05-16T05:09:44.836Z,15.33
2023-05-16T05:12:11.755Z,14.33
2023-05-16T05:14:38.650Z,15.50
2023-05-16T05:17:06.031Z,22.63
2023-05-16T05:19:32.843Z,22.70
2023-05-16T05:22:00.169Z,20.33
2023-05-16T05:24:27.049Z,26.53
2023-05-16T05:26:54.005Z,24.67
2023-05-16T05:29:21.394Z,23.70
2023-05-16T05:31:48.578Z,27.40
2023-05-16T05:34:15.459Z,27.13
2023-05-16T05:36:42.414Z,28.40
2023-05-16T05:39:09.166Z,28.77
2023-05-16T05:41:36.512Z,29.10
2023-05-16T05:44:03.361Z,29.60
2023-05-16T05:46:30.246Z,31.73
2023-05-16T05:48:57.126Z,35.33
2023-05-16T05:51:23.882Z,30.90
2023-05-16T05:53:50.802Z,31.90
2023-05-16T05:56:17.661Z,29.00
2023-05-16T05:58:45.314Z,27.73
2023-05-16T06:01:12.180Z,28.00
2023-05-16T06:03:39.132Z,28.60
2023-05-16T06:06:06.488Z,30.97
2023-05-16T06:08:33.314Z,29.73
2023-05-16T06:11:01.010Z,34.83
2023-05-16T06:13:28.007Z,30.30
2023-05-16T06:15:55.009Z,33.07
2023-05-16T06:18:22.095Z,32.97
2023-05-16T06:20:49.065Z,33.30
2023-05-16T06:23:15.950Z,30.40
2023-05-16T06:25:42.708Z,34.57
2023-05-16T06:28:09.637Z,34.20
2023-05-16T06:30:36.422Z,34.90
2023-05-16T06:33:03.386Z,28.83
2023-05-16T06:35:30.321Z,34.70
2023-05-16T06:37:57.172Z,32.17
2023-05-16T06:40:23.960Z,37.73
2023-05-16T06:42:50.960Z,34.30
2023-05-16T06:45:17.776Z,33.13
2023-05-16T06:47:44.707Z,32.63
2023-05-16T06:50:11.706Z,40.17
2023-05-16T06:52:38.737Z,39.00
2023-05-16T06:55:06.031Z,29.17
2023-05-16T06:57:32.877Z,32.40
2023-05-16T06:59:59.750Z,33.50
2023-05-16T07:02:26.792Z,35.03
2023-05-16T07:04:53.906Z,30.10
2023-05-16T07:07:20.845Z,29.13
2023-05-16T07:09:47.746Z,33.10
2023-05-16T07:12:14.687Z,29.37
2023-05-16T07:14:41.986Z,33.93
2023-05-16T07:17:09.038Z,24.07
2023-05-16T07:19:36.115Z,28.53
2023-05-16T07:22:03.045Z,32.03
2023-05-16T07:24:29.812Z,25.87
2023-05-16T07:26:56.639Z,25.77
2023-05-16T07:29:23.437Z,24.33
2023-05-16T07:31:50.378Z,27.43
2023-05-16T07:34:17.251Z,26.80
2023-05-16T07:36:46.572Z,24.77
2023-05-16T07:39:13.382Z,25.43
2023-05-16T07:41:40.176Z,25.20
2023-05-16T07:44:07.007Z,21.30
2023-05-16T07:46:33.939Z,21.70
2023-05-16T07:49:01.395Z,21.87
2023-05-16T07:51:28.890Z,23.57
2023-05-16T07:53:55.772Z,22.30
2023-05-16T07:56:22.900Z,18.00
2023-05-16T07:58:50.596Z,21.93
2023-05-16T08:01:17.580Z,20.20
2023-05-16T08:03:44.461Z,21.87
2023-05-16T08:06:11.572Z,19.93
2023-05-16T08:08:38.664Z,22.80
2023-05-16T08:11:05.797Z,21.00
2023-05-16T08:13:32.730Z,15.40
2023-05-16T08:15:59.813Z,18.07
2023-05-16T08:18:26.846Z,16.40
2023-05-16T08:20:53.638Z,16.47
2023-05-16T08:23:21.322Z,22.00
2023-05-16T08:25:48.415Z,16.90
2023-05-16T08:28:15.487Z,18.43
2023-05-16T08:30:43.419Z,18.03
2023-05-16T08:33:11.079Z,17.97
2023-05-16T08:35:38.109Z,16.20
2023-05-16T08:38:05.053Z,18.37
2023-05-16T08:40:32.187Z,15.03
2023-05-16T08:42:59.200Z,15.63
2023-05-16T08:45:26.692Z,21.17
2023-05-16T08:47:55.928Z,15.80
2023-05-16T08:50:24.342Z,14.10
2023-05-16T08:52:53.405Z,13.27
2023-05-16T08:55:22.269Z,15.97
2023-05-16T08:57:52.007Z,15.27
2023-05-16T09:00:20.055Z,15.07
2023-05-16T09:02:47.162Z,15.50
2023-05-16T09:05:15.829Z,14.00
2023-05-16T09:07:44.002Z,14.40
2023-05-16T09:10:12.238Z,16.33
2023-05-16T09:12:40.967Z,13.00
2023-05-16T09:15:10.140Z,14.90
2023-05-16T09:17:40.164Z,13.53
2023-05-16T09:20:11.928Z,12.77
2023-05-16T09:22:39.281Z,13.57
2023-05-16T09:25:12.754Z,14.60
2023-05-16T09:27:48.916Z,15.37
2023-05-16T09:30:17.060Z,14.83
2023-05-16T09:32:45.371Z,14.80
2023-05-16T09:35:27.154Z,13.97
2023-05-16T09:38:04.168Z,23.83
2023-05-16T09:40:31.552Z,14.00
2023-05-16T09:43:07.357Z,16.00
2023-05-16T09:45:35.723Z,14.77
2023-05-16T09:48:07.742Z,14.10
2023-05-16T09:50:35.933Z,16.90
2023-05-16T09:53:03.863Z,17.03
2023-05-16T09:55:31.812Z,15.23
2023-05-16T09:57:58.805Z,15.53
2023-05-16T10:00:34.511Z,17.97
2023-05-16T10:03:05.253Z,14.30
2023-05-16T10:05:33.745Z,14.53
2023-05-16T10:08:03.607Z,13.83
2023-05-16T10:10:31.589Z,15.93
2023-05-16T10:13:01.608Z,20.63
2023-05-16T10:15:30.337Z,16.27
2023-05-16T10:18:00.110Z,13.17
2023-05-16T10:20:27.634Z,13.73
2023-05-16T10:22:56.838Z,13.00
2023-05-16T10:25:32.533Z,13.60
2023-05-16T10:28:01.049Z,12.30
2023-05-16T10:30:28.440Z,15.87
2023-05-16T10:32:57.872Z,14.10
2023-05-16T10:35:25.017Z,14.90
2023-05-16T10:37:53.042Z,14.20
2023-05-16T10:40:20.761Z,13.70
2023-05-16T10:42:56.504Z,15.70
2023-05-16T10:45:23.910Z,12.43
2023-05-16T10:47:54.583Z,14.43
2023-05-16T10:50:41.321Z,12.50
2023-05-16T10:53:21.134Z,13.00
2023-05-16T10:56:08.986Z,14.60
2023-05-16T10:58:38.477Z,12.13
2023-05-16T11:01:27.649Z,9.90
2023-05-16T11:04:05.554Z,11.90
2023-05-16T11:06:33.441Z,10.73
2023-05-16T11:09:10.937Z,10.63
2023-05-16T11:11:49.113Z,10.93
2023-05-16T11:14:25.528Z,13.07
2023-05-16T11:17:00.519Z,11.73
2023-05-16T11:19:40.129Z,11.20
2023-05-16T11:22:22.772Z,10.00
2023-05-16T11:24:59.163Z,10.50
2023-05-16T11:27:27.918Z,10.43
2023-05-16T11:30:00.339Z,11.10
2023-05-16T11:32:30.626Z,9.87
2023-05-16T11:34:58.470Z,9.00
2023-05-16T11:37:25.486Z,10.70
2023-05-16T11:39:52.475Z,9.63
2023-05-16T11:42:19.444Z,9.97
2023-05-16T11:44:46.582Z,11.77
2023-05-16T11:47:13.546Z,10.07
2023-05-16T11:49:41.515Z,11.23
2023-05-16T11:52:09.681Z,10.57
2023-05-16T11:54:36.941Z,10.53
2023-05-16T11:57:04.362Z,9.80
2023-05-16T11:59:31.310Z,9.90
2023-05-16T12:01:58.201Z,10.13
2023-05-16T12:04:25.397Z,10.80
2023-05-16T12:07:01.581Z,10.30
2023-05-16T12:09:28.840Z,9.10
2023-05-16T12:11:56.167Z,10.17
2023-05-16T12:14:23.941Z,9.27
2023-05-16T12:16:52.967Z,8.27
2023-05-16T12:19:20.849Z,10.33
2023-05-16T12:21:48.279Z,11.43
2023-05-16T12:24:15.423Z,11.57
2023-05-16T12:26:43.592Z,13.03
2023-05-16T12:29:11.687Z,12.23
2023-05-16T12:31:40.627Z,9.73
2023-05-16T12:34:23.479Z,12.03
2023-05-16T12:36:53.656Z,11.23
2023-05-16T12:39:21.272Z,12.43
2023-05-16T12:41:50.760Z,11.90
2023-05-16T12:44:19.904Z,12.20
2023-05-16T12:46:50.143Z,16.57
2023-05-16T12:49:21.667Z,13.20
2023-05-16T12:51:50.467Z,15.10
2023-05-16T12:54:17.829Z,16.30
2023-05-16T12:56:45.164Z,16.30
2023-05-16T12:59:13.174Z,16.80
2023-05-16T13:01:40.848Z,15.43
2023-05-16T13:04:08.475Z,17.37
2023-05-16T13:06:55.625Z,17.60
2023-05-16T13:09:23.598Z,16.10
2023-05-16T13:11:50.717Z,16.53
2023-05-16T13:14:18.014Z,14.40
2023-05-16T13:16:45.057Z,18.30
2023-05-16T13:19:12.059Z,14.60
2023-05-16T13:21:39.012Z,14.23
2023-05-16T13:24:06.622Z,18.30
2023-05-16T13:26:33.974Z,17.00
2023-05-16T13:29:02.252Z,13.70
2023-05-16T13:31:29.186Z,16.40
2023-05-16T13:33:56.172Z,12.97
2023-05-16T13:36:23.000Z,13.47
2023-05-16T13:38:50.069Z,15.67
2023-05-16T13:41:16.910Z,14.80
2023-05-16T13:43:43.691Z,13.87
2023-05-16T13:46:10.794Z,15.73
2023-05-16T13:48:37.701Z,19.03
2023-05-16T13:51:04.581Z,13.53
2023-05-16T13:53:31.459Z,16.93
2023-05-16T13:55:58.337Z,13.80
2023-05-16T13:58:25.561Z,12.23
2023-05-16T14:00:52.830Z,11.47
2023-05-16T14:03:20.582Z,9.73
2023-05-16T14:05:48.371Z,12.50
2023-05-16T14:08:15.680Z,11.73
2023-05-16T14:10:42.552Z,9.60
2023-05-16T14:13:09.595Z,8.13
2023-05-16T14:15:36.573Z,8.77
2023-05-16T14:18:05.054Z,7.90
2023-05-16T14:20:32.046Z,10.80
2023-05-16T14:22:59.348Z,10.13
2023-05-16T14:25:26.380Z,5.97
2023-05-16T14:27:53.494Z,6.03
2023-05-16T14:30:20.561Z,8.27
2023-05-16T14:32:47.582Z,4.90
2023-05-16T14:35:14.737Z,5.70
2023-05-16T14:37:41.755Z,4.73
2023-05-16T14:40:09.660Z,8.53
2023-05-16T14:42:36.776Z,6.70
2023-05-16T14:45:03.796Z,6.13
2023-05-16T14:47:31.402Z,5.63
2023-05-16T14:49:58.355Z,5.73
2023-05-16T14:52:25.525Z,5.60
2023-05-16T14:54:52.364Z,9.33
2023-05-16T14:57:19.206Z,4.87
2023-05-16T14:59:47.383Z,4.90
2023-05-16T15:02:14.342Z,4.40
2023-05-16T15:04:43.990Z,5.43
2023-05-16T15:07:10.977Z,7.30
2023-05-16T15:09:37.843Z,4.30
2023-05-16T15:12:05.769Z,5.40
2023-05-16T15:14:32.913Z,3.93
2023-05-16T15:16:59.885Z,5.03
2023-05-16T15:19:27.107Z,4.50
2023-05-16T15:21:54.036Z,5.73
2023-05-16T15:24:21.077Z,7.13
2023-05-16T15:26:48.422Z,5.90
2023-05-16T15:29:15.430Z,4.20
2023-05-16T15:31:42.359Z,5.00
2023-05-16T15:34:09.420Z,6.13
2023-05-16T15:36:36.282Z,5.80
2023-05-16T15:39:03.250Z,5.40
2023-05-16T15:41:50.584Z,5.37
2023-05-16T15:44:16.895Z,3.73
2023-05-16T15:46:43.918Z,4.87
2023-05-16T15:49:12.550Z,4.70
2023-05-16T15:51:39.532Z,5.00
2023-05-16T15:54:08.011Z,5.10
2023-05-16T15:56:34.885Z,8.13
2023-05-16T15:59:01.814Z,3.73
2023-05-16T16:01:28.695Z,3.73
2023-05-16T16:03:56.035Z,2.87
2023-05-16T16:06:22.998Z,3.00
2023-05-16T16:08:49.862Z,3.07
2023-05-16T16:11:16.815Z,3.03
2023-05-16T16:13:44.112Z,3.07
2023-05-16T16:16:11.012Z,2.20
2023-05-16T16:18:38.134Z,3.10
2023-05-16T16:21:05.383Z,1.60
2023-05-16T16:23:32.239Z,2.00
2023-05-16T16:25:59.251Z,1.67
2023-05-16T16:28:26.262Z,2.00
2023-05-16T16:30:53.286Z,2.13
2023-05-16T16:33:20.218Z,2.03
2023-05-16T16:35:47.162Z,2.40
2023-05-16T16:38:14.129Z,2.53
2023-05-16T16:40:41.715Z,2.10
2023-05-16T16:43:08.500Z,1.30
2023-05-16T16:45:35.481Z,2.53
2023-05-16T16:48:02.446Z,3.40
2023-05-16T16:50:30.337Z,1.33
2023-05-16T16:53:00.497Z,4.57
2023-05-16T16:55:27.640Z,1.80
2023-05-16T16:57:54.747Z,3.57
2023-05-16T17:00:21.810Z,4.00
2023-05-16T17:02:50.488Z,3.53
2023-05-16T17:05:17.532Z,5.47
2023-05-16T17:07:44.478Z,4.50
2023-05-16T17:10:11.506Z,3.00
2023-05-16T17:12:46.751Z,3.63
2023-05-16T17:15:13.768Z,2.50
2023-05-16T17:17:40.644Z,4.47
2023-05-16T17:20:09.055Z,2.20
2023-05-16T17:22:36.562Z,3.87
2023-05-16T17:25:04.193Z,2.40
2023-05-16T17:27:31.222Z,4.40
2023-05-16T17:29:58.299Z,2.70
2023-05-16T17:32:25.188Z,4.30
2023-05-16T17:34:53.935Z,6.23
2023-05-16T17:37:21.085Z,4.00
2023-05-16T17:39:48.029Z,3.80
2023-05-16T17:42:14.874Z,4.40
2023-05-16T17:44:41.700Z,8.40
2023-05-16T17:47:08.617Z,5.90
2023-05-16T17:49:35.591Z,5.97
2023-05-16T17:52:02.796Z,3.40
2023-05-16T17:54:32.084Z,3.20
2023-05-16T17:57:00.515Z,2.60
2023-05-16T17:59:27.434Z,6.73
2023-05-16T18:01:56.117Z,4.27
2023-05-16T18:04:23.810Z,2.83
2023-05-16T18:06:54.421Z,4.13
2023-05-16T18:09:21.842Z,6.37
2023-05-16T18:11:49.227Z,9.73
2023-05-16T18:14:17.154Z,5.60
2023-05-16T18:16:44.128Z,4.63
2023-05-16T18:19:11.800Z,10.17
2023-05-16T18:21:40.058Z,5.73
2023-05-16T18:24:08.496Z,5.67
2023-05-16T18:26:37.836Z,5.13
2023-05-16T18:29:04.805Z,8.50
2023-05-16T18:31:36.279Z,4.97
2023-05-16T18:34:03.611Z,4.63
2023-05-16T18:36:31.015Z,7.87
2023-05-16T18:38:58.037Z,5.93
2023-05-16T18:41:27.492Z,3.73
2023-05-16T18:43:54.506Z,4.40
2023-05-16T18:46:21.373Z,6.83
2023-05-16T18:48:48.381Z,5.93
2023-05-16T18:51:15.288Z,7.97
2023-05-16T18:53:42.211Z,6.97
2023-05-16T18:56:09.092Z,7.53
2023-05-16T18:58:36.828Z,9.80
2023-05-16T19:01:07.284Z,7.30
2023-05-16T19:03:34.324Z,5.17
2023-05-16T19:06:01.369Z,3.77
2023-05-16T19:08:40.241Z,4.17
2023-05-16T19:11:13.750Z,8.37
2023-05-16T19:13:40.654Z,3.10
2023-05-16T19:16:07.576Z,9.13
2023-05-16T19:18:35.877Z,5.70
2023-05-16T19:21:03.668Z,5.30
2023-05-16T19:23:30.694Z,3.77
2023-05-16T19:25:58.223Z,5.03
2023-05-16T19:28:25.629Z,4.20
2023-05-16T19:30:52.669Z,6.50
2023-05-16T19:33:19.567Z,5.53
2023-05-16T19:35:46.532Z,5.43
2023-05-16T19:38:13.564Z,5.47
2023-05-16T19:40:40.473Z,6.23
2023-05-16T19:43:07.566Z,7.70
2023-05-16T19:45:34.485Z,7.30
2023-05-16T19:48:01.779Z,2.33
2023-05-16T19:50:28.712Z,4.10
2023-05-16T19:52:55.919Z,5.17
2023-05-16T19:55:23.155Z,4.43
2023-05-16T19:57:52.359Z,5.70
2023-05-16T20:00:21.402Z,6.23
2023-05-16T20:02:48.783Z,6.37
2023-05-16T20:05:19.974Z,4.43
2023-05-16T20:07:47.012Z,3.63
2023-05-16T20:10:14.024Z,6.00
2023-05-16T20:12:40.837Z,3.37
2023-05-16T20:15:08.966Z,6.57
2023-05-16T20:17:36.030Z,6.77
2023-05-16T20:20:04.130Z,3.77
2023-05-16T20:22:31.051Z,4.67
2023-05-16T20:24:58.086Z,4.20
2023-05-16T20:27:25.079Z,5.53
2023-05-16T20:29:54.321Z,6.60
2023-05-16T20:32:21.739Z,2.67
2023-05-16T20:34:49.097Z,5.10
2023-05-16T20:37:16.060Z,10.57
2023-05-16T20:39:42.989Z,3.60
2023-05-16T20:42:11.920Z,7.00
2023-05-16T20:44:39.750Z,2.87
2023-05-16T20:47:07.530Z,3.93
2023-05-16T20:49:39.521Z,5.37
2023-05-16T20:52:07.106Z,4.13
2023-05-16T20:54:34.588Z,4.43
2023-05-16T20:57:02.580Z,3.63
2023-05-16T20:59:29.403Z,8.03
2023-05-16T21:01:57.484Z,1.97
2023-05-16T21:04:24.748Z,1.40
2023-05-16T21:06:51.809Z,3.17
2023-05-16T21:09:18.796Z,5.07
2023-05-16T21:11:45.730Z,4.20
2023-05-16T21:14:12.686Z,2.37
2023-05-16T21:16:39.460Z,5.13
2023-05-16T21:19:06.831Z,3.97
2023-05-16T21:21:33.833Z,4.90
2023-05-16T21:24:00.817Z,4.20
2023-05-16T21:26:27.738Z,4.30
2023-05-16T21:28:55.917Z,6.47
2023-05-16T21:31:23.386Z,6.63
2023-05-16T21:33:52.490Z,2.67
2023-05-16T21:36:20.707Z,4.23
2023-05-16T21:38:47.918Z,2.17
2023-05-16T21:41:15.121Z,4.23
2023-05-16T21:43:41.897Z,5.30
2023-05-16T21:46:08.831Z,4.90
2023-05-16T21:48:35.999Z,5.20
2023-05-16T21:51:03.680Z,10.70
2023-05-16T21:53:30.495Z,2.50
2023-05-16T21:55:57.396Z,8.57
2023-05-16T21:58:25.280Z,6.20
2023-05-16T22:00:52.265Z,11.33
2023-05-16T22:03:21.419Z,4.07
2023-05-16T22:05:48.630Z,5.10
2023-05-16T22:08:15.720Z,3.30
2023-05-16T22:10:42.777Z,2.97
2023-05-16T22:13:09.857Z,5.40
2023-05-16T22:15:36.718Z,5.23
2023-05-16T22:18:03.897Z,4.90
2023-05-16T22:20:30.823Z,3.83
2023-05-16T22:22:57.645Z,4.63
2023-05-16T22:25:24.757Z,3.43
2023-05-16T22:27:51.623Z,3.37
2023-05-16T22:30:19.154Z,7.57
2023-05-16T22:32:46.903Z,3.50
2023-05-16T22:35:14.212Z,13.73
2023-05-16T22:37:41.299Z,3.53
2023-05-16T22:40:09.084Z,3.07
2023-05-16T22:42:35.995Z,6.17
2023-05-16T22:45:03.949Z,8.83
2023-05-16T22:47:30.982Z,2.57
2023-05-16T22:49:57.824Z,3.53
2023-05-16T22:52:24.815Z,4.37
2023-05-16T22:54:51.630Z,4.40
2023-05-16T22:57:18.532Z,3.27
2023-05-16T22:59:45.467Z,4.00
2023-05-16T23:02:12.269Z,5.00
2023-05-16T23:04:39.412Z,4.87
2023-05-16T23:07:06.260Z,5.00
2023-05-16T23:09:33.209Z,5.60
2023-05-16T23:12:00.881Z,3.80
2023-05-16T23:14:27.996Z,2.37
2023-05-16T23:16:54.816Z,4.93
2023-05-16T23:19:21.675Z,3.67
2023-05-16T23:21:48.562Z,5.57
2023-05-16T23:24:15.385Z,9.80
2023-05-16T23:26:42.202Z,4.70
2023-05-16T23:29:08.988Z,4.30
2023-05-16T23:31:36.232Z,3.87
2023-05-16T23:34:03.504Z,2.47
2023-05-16T23:36:30.444Z,2.47
2023-05-16T23:38:57.364Z,3.97
2023-05-16T23:41:24.250Z,3.20
2023-05-16T23:43:51.076Z,3.07
2023-05-16T23:46:17.920Z,3.77
2023-05-16T23:48:44.802Z,7.73
2023-05-16T23:51:11.695Z,2.70
2023-05-16T23:53:38.494Z,4.83
2023-05-16T23:56:05.455Z,5.23
2023-05-16T23:58:32.360Z,3.13
