createdAt,value
2022-10-07T00:01:15.133Z,8.10
2022-10-07T00:03:43.341Z,8.00
2022-10-07T00:06:14.375Z,8.10
2022-10-07T00:08:45.624Z,8.00
2022-10-07T00:11:16.347Z,7.80
2022-10-07T00:13:47.294Z,7.70
2022-10-07T00:16:20.909Z,7.80
2022-10-07T00:18:49.483Z,7.90
2022-10-07T00:21:19.933Z,7.90
2022-10-07T00:23:49.737Z,7.90
2022-10-07T00:26:20.550Z,8.00
2022-10-07T00:28:48.909Z,7.90
2022-10-07T00:31:21.363Z,7.90
2022-10-07T00:33:50.069Z,7.70
2022-10-07T00:36:20.707Z,7.70
2022-10-07T00:38:52.530Z,7.80
2022-10-07T00:41:24.338Z,7.70
2022-10-07T00:43:53.133Z,7.60
2022-10-07T00:46:31.909Z,7.40
2022-10-07T00:49:04.907Z,7.30
2022-10-07T00:51:34.879Z,7.20
2022-10-07T00:54:06.544Z,7.10
2022-10-07T00:56:35.423Z,7.20
2022-10-07T00:59:03.881Z,7.20
2022-10-07T01:01:33.989Z,7.30
2022-10-07T01:04:02.522Z,7.30
2022-10-07T01:06:30.874Z,7.20
2022-10-07T01:08:59.217Z,7.20
2022-10-07T01:11:43.106Z,7.20
2022-10-07T01:14:20.906Z,7.20
2022-10-07T01:17:00.039Z,7.20
2022-10-07T01:20:03.174Z,7.30
2022-10-07T01:22:43.192Z,7.30
2022-10-07T01:25:36.129Z,7.40
2022-10-07T01:28:10.234Z,7.20
2022-10-07T01:30:45.552Z,7.10
2022-10-07T01:33:19.548Z,7.00
2022-10-07T01:35:52.036Z,6.90
2022-10-07T01:38:23.993Z,7.00
2022-10-07T01:40:58.734Z,7.00
2022-10-07T01:43:28.468Z,7.10
2022-10-07T01:45:56.813Z,7.10
2022-10-07T01:48:25.122Z,7.10
2022-10-07T01:50:55.238Z,7.00
2022-10-07T01:53:41.078Z,6.90
2022-10-07T01:56:29.534Z,6.80
2022-10-07T01:59:24.580Z,6.70
2022-10-07T02:02:00.257Z,6.80
2022-10-07T02:04:45.201Z,6.80
2022-10-07T02:07:28.802Z,6.60
2022-10-07T02:10:07.825Z,6.40
2022-10-07T02:12:43.427Z,6.50
2022-10-07T02:15:19.386Z,6.60
2022-10-07T02:17:54.043Z,6.60
2022-10-07T02:20:26.415Z,6.60
2022-10-07T02:22:57.127Z,6.70
2022-10-07T02:25:28.455Z,6.80
2022-10-07T02:27:58.241Z,6.70
2022-10-07T02:30:28.286Z,6.50
2022-10-07T02:33:03.828Z,6.50
2022-10-07T02:35:39.179Z,6.50
2022-10-07T02:38:13.077Z,6.50
2022-10-07T02:40:46.858Z,6.60
2022-10-07T02:43:23.200Z,6.60
2022-10-07T02:46:00.030Z,6.70
2022-10-07T02:48:33.218Z,6.80
2022-10-07T02:51:07.815Z,6.70
2022-10-07T02:53:37.723Z,6.70
2022-10-07T02:56:07.924Z,6.50
2022-10-07T02:58:38.033Z,6.50
2022-10-07T03:01:10.440Z,6.50
2022-10-07T03:03:39.869Z,6.50
2022-10-07T03:06:09.653Z,6.50
2022-10-07T03:08:38.018Z,6.50
2022-10-07T03:11:06.231Z,6.40
2022-10-07T03:13:35.202Z,6.50
2022-10-07T03:16:05.404Z,6.40
2022-10-07T03:18:35.402Z,6.40
2022-10-07T03:21:04.180Z,6.40
2022-10-07T03:23:32.410Z,6.50
2022-10-07T03:26:01.727Z,6.50
2022-10-07T03:28:32.213Z,6.40
2022-10-07T03:31:06.465Z,6.40
2022-10-07T03:33:37.426Z,6.40
2022-10-07T03:36:08.294Z,6.40
2022-10-07T03:38:37.044Z,6.40
2022-10-07T03:41:06.349Z,6.50
2022-10-07T03:43:35.194Z,6.40
2022-10-07T03:46:03.519Z,6.50
2022-10-07T03:48:31.866Z,6.50
2022-10-07T03:51:01.557Z,6.50
2022-10-07T03:53:31.119Z,6.50
2022-10-07T03:55:59.749Z,6.60
2022-10-07T03:58:27.977Z,6.60
2022-10-07T04:01:06.511Z,6.50
2022-10-07T04:03:34.874Z,6.50
2022-10-07T04:06:05.126Z,6.50
2022-10-07T04:08:34.755Z,6.50
2022-10-07T04:11:04.662Z,6.50
2022-10-07T04:13:34.110Z,6.50
2022-10-07T04:16:08.727Z,6.60
2022-10-07T04:18:37.254Z,6.70
2022-10-07T04:21:07.003Z,6.70
2022-10-07T04:23:35.526Z,6.70
2022-10-07T04:26:09.246Z,6.80
2022-10-07T04:28:38.248Z,6.80
2022-10-07T04:31:08.874Z,6.80
2022-10-07T04:33:41.035Z,6.90
2022-10-07T04:36:12.885Z,6.90
2022-10-07T04:38:42.685Z,6.90
2022-10-07T04:41:11.071Z,6.90
2022-10-07T04:43:39.281Z,7.00
2022-10-07T04:46:10.862Z,7.00
2022-10-07T04:48:39.124Z,6.90
2022-10-07T04:51:10.909Z,6.90
2022-10-07T04:53:40.329Z,6.90
2022-10-07T04:56:09.628Z,6.90
2022-10-07T04:58:38.262Z,6.90
2022-10-07T05:01:10.570Z,6.90
2022-10-07T05:03:40.521Z,7.00
2022-10-07T05:06:11.103Z,7.00
2022-10-07T05:08:39.392Z,6.90
2022-10-07T05:11:07.659Z,6.80
2022-10-07T05:13:39.021Z,6.80
2022-10-07T05:16:09.627Z,6.80
2022-10-07T05:18:39.436Z,6.80
2022-10-07T05:21:10.352Z,6.80
2022-10-07T05:23:38.659Z,6.80
2022-10-07T05:26:09.189Z,6.80
2022-10-07T05:28:40.297Z,6.70
2022-10-07T05:31:10.295Z,6.80
2022-10-07T05:33:39.452Z,6.80
2022-10-07T05:36:11.598Z,6.80
2022-10-07T05:38:39.920Z,6.80
2022-10-07T05:41:11.554Z,6.80
2022-10-07T05:43:44.885Z,6.90
2022-10-07T05:46:16.082Z,6.90
2022-10-07T05:48:47.992Z,6.90
2022-10-07T05:51:17.816Z,7.00
2022-10-07T05:53:46.910Z,7.20
2022-10-07T05:56:18.787Z,7.30
2022-10-07T05:58:47.187Z,7.50
2022-10-07T06:01:17.790Z,7.60
2022-10-07T06:03:51.251Z,7.70
2022-10-07T06:06:21.222Z,7.70
2022-10-07T06:08:50.278Z,7.80
2022-10-07T06:11:37.462Z,7.90
2022-10-07T06:14:06.789Z,7.90
2022-10-07T06:16:35.106Z,8.00
2022-10-07T06:19:03.447Z,8.00
2022-10-07T06:21:33.123Z,8.20
2022-10-07T06:24:01.362Z,8.20
2022-10-07T06:26:29.700Z,8.30
2022-10-07T06:28:58.000Z,8.50
2022-10-07T06:31:26.309Z,8.70
2022-10-07T06:33:56.480Z,8.80
2022-10-07T06:36:24.702Z,9.00
2022-10-07T06:38:56.494Z,9.10
2022-10-07T06:41:24.978Z,9.20
2022-10-07T06:43:57.306Z,9.20
2022-10-07T06:46:25.723Z,9.30
2022-10-07T06:48:54.169Z,9.30
2022-10-07T06:51:24.084Z,9.40
2022-10-07T06:53:57.989Z,9.40
2022-10-07T06:56:26.336Z,9.50
2022-10-07T06:58:54.653Z,9.60
2022-10-07T07:01:23.147Z,9.70
2022-10-07T07:03:51.524Z,9.90
2022-10-07T07:06:19.765Z,10.00
2022-10-07T07:08:50.145Z,10.10
2022-10-07T07:11:38.322Z,10.20
2022-10-07T07:14:07.775Z,10.20
2022-10-07T07:16:36.767Z,10.30
2022-10-07T07:19:07.269Z,10.40
2022-10-07T07:21:37.427Z,10.40
2022-10-07T07:24:06.698Z,10.50
2022-10-07T07:26:40.190Z,10.60
2022-10-07T07:29:08.914Z,10.70
2022-10-07T07:31:38.640Z,10.80
2022-10-07T07:34:11.398Z,10.90
2022-10-07T07:36:43.562Z,11.00
2022-10-07T07:39:14.145Z,11.00
2022-10-07T07:41:46.839Z,11.20
2022-10-07T07:44:17.672Z,11.30
2022-10-07T07:46:49.245Z,11.40
2022-10-07T07:49:17.645Z,11.50
2022-10-07T07:51:46.081Z,11.70
2022-10-07T07:54:15.095Z,11.80
2022-10-07T07:56:44.979Z,12.00
2022-10-07T07:59:13.423Z,12.10
2022-10-07T08:01:42.019Z,12.20
2022-10-07T08:04:11.506Z,12.20
2022-10-07T08:06:40.438Z,12.30
2022-10-07T08:09:08.958Z,12.30
2022-10-07T08:11:37.251Z,12.40
2022-10-07T08:14:08.045Z,12.50
2022-10-07T08:16:37.140Z,12.60
2022-10-07T08:19:06.274Z,12.70
2022-10-07T08:21:34.570Z,12.80
2022-10-07T08:24:08.254Z,12.90
2022-10-07T08:26:38.818Z,13.10
2022-10-07T08:29:08.584Z,13.20
2022-10-07T08:31:36.924Z,13.30
2022-10-07T08:34:06.465Z,13.40
2022-10-07T08:36:35.690Z,13.60
2022-10-07T08:39:05.978Z,13.70
2022-10-07T08:41:50.664Z,13.90
2022-10-07T08:44:27.136Z,14.10
2022-10-07T08:47:03.261Z,14.20
2022-10-07T08:49:38.561Z,14.40
2022-10-07T08:52:26.606Z,14.50
2022-10-07T08:54:54.860Z,14.70
2022-10-07T08:57:47.427Z,14.70
2022-10-07T09:00:21.410Z,14.80
2022-10-07T09:03:19.306Z,14.80
2022-10-07T09:05:51.344Z,15.10
2022-10-07T09:08:28.685Z,15.20
2022-10-07T09:11:15.617Z,15.30
2022-10-07T09:13:50.006Z,15.40
2022-10-07T09:16:24.610Z,15.80
2022-10-07T09:18:56.125Z,15.90
2022-10-07T09:21:33.685Z,16.00
2022-10-07T09:24:17.708Z,16.00
2022-10-07T09:26:45.928Z,16.10
2022-10-07T09:29:14.275Z,16.30
2022-10-07T09:31:43.887Z,16.60
2022-10-07T09:34:23.408Z,16.70
2022-10-07T09:37:12.264Z,16.80
2022-10-07T09:39:41.586Z,16.70
2022-10-07T09:42:19.428Z,17.00
2022-10-07T09:44:52.945Z,17.10
2022-10-07T09:47:26.269Z,17.30
2022-10-07T09:49:56.815Z,17.30
2022-10-07T09:52:27.755Z,17.40
2022-10-07T09:54:57.179Z,17.50
2022-10-07T09:57:32.666Z,17.80
2022-10-07T10:00:25.677Z,17.80
2022-10-07T10:03:05.252Z,17.80
2022-10-07T10:05:37.196Z,17.90
2022-10-07T10:08:20.150Z,18.20
2022-10-07T10:10:53.926Z,18.20
2022-10-07T10:13:30.800Z,18.00
2022-10-07T10:16:00.410Z,18.20
2022-10-07T10:18:40.342Z,18.20
2022-10-07T10:21:25.273Z,18.30
2022-10-07T10:23:55.409Z,18.40
2022-10-07T10:26:56.476Z,18.50
2022-10-07T10:29:32.644Z,18.50
2022-10-07T10:32:41.463Z,18.60
2022-10-07T10:35:17.661Z,18.70
2022-10-07T10:38:11.041Z,18.70
2022-10-07T10:40:43.088Z,18.70
2022-10-07T10:43:29.417Z,18.80
2022-10-07T10:46:25.743Z,18.90
2022-10-07T10:49:01.587Z,18.80
2022-10-07T10:51:48.379Z,18.90
2022-10-07T10:54:26.458Z,19.10
2022-10-07T10:57:02.025Z,19.10
2022-10-07T11:00:04.652Z,19.10
2022-10-07T11:03:08.779Z,19.30
2022-10-07T11:05:40.206Z,19.10
2022-10-07T11:08:17.570Z,19.20
2022-10-07T11:10:54.061Z,19.20
2022-10-07T11:13:32.642Z,19.20
2022-10-07T11:16:08.678Z,19.30
2022-10-07T11:18:43.055Z,19.30
2022-10-07T11:21:17.060Z,19.30
2022-10-07T11:23:56.087Z,19.30
2022-10-07T11:26:33.770Z,19.20
2022-10-07T11:29:15.675Z,19.00
2022-10-07T11:31:50.501Z,19.00
2022-10-07T11:34:23.124Z,18.90
2022-10-07T11:37:03.025Z,18.90
2022-10-07T11:39:32.925Z,18.80
2022-10-07T11:42:05.089Z,18.80
2022-10-07T11:44:40.029Z,18.70
2022-10-07T11:47:19.351Z,18.80
2022-10-07T11:49:57.859Z,18.90
2022-10-07T11:52:29.175Z,19.20
2022-10-07T11:55:04.254Z,19.30
2022-10-07T11:57:36.272Z,19.40
2022-10-07T12:00:08.274Z,19.30
2022-10-07T12:02:44.354Z,19.20
2022-10-07T12:05:58.959Z,19.20
2022-10-07T12:08:38.461Z,19.30
2022-10-07T12:11:48.553Z,19.30
2022-10-07T12:14:45.116Z,19.50
2022-10-07T12:17:28.189Z,19.20
2022-10-07T12:20:47.738Z,19.20
2022-10-07T12:23:47.118Z,19.30
2022-10-07T12:26:45.984Z,19.10
2022-10-07T12:29:48.420Z,19.10
2022-10-07T12:33:00.904Z,19.20
2022-10-07T12:35:44.076Z,19.00
2022-10-07T12:38:22.711Z,18.80
2022-10-07T12:41:19.147Z,18.90
2022-10-07T12:43:59.098Z,19.00
2022-10-07T12:46:34.872Z,19.10
2022-10-07T12:49:13.191Z,19.00
2022-10-07T12:51:43.715Z,19.00
2022-10-07T12:54:19.574Z,18.90
2022-10-07T12:56:49.220Z,18.80
2022-10-07T12:59:47.515Z,18.80
2022-10-07T13:03:34.886Z,18.80
2022-10-07T13:06:57.308Z,18.70
2022-10-07T13:09:45.426Z,18.70
2022-10-07T13:12:29.441Z,18.70
2022-10-07T13:15:17.268Z,18.50
2022-10-07T13:17:55.117Z,18.50
2022-10-07T13:20:48.640Z,18.50
2022-10-07T13:23:26.020Z,18.50
2022-10-07T13:25:58.862Z,18.40
2022-10-07T13:28:39.699Z,18.40
2022-10-07T13:31:19.874Z,18.40
2022-10-07T13:33:50.939Z,18.30
2022-10-07T13:36:22.714Z,18.30
2022-10-07T13:38:53.711Z,18.30
2022-10-07T13:41:27.321Z,18.20
2022-10-07T13:44:00.981Z,18.20
2022-10-07T13:46:32.913Z,18.20
2022-10-07T13:49:04.099Z,18.20
2022-10-07T13:51:45.046Z,18.20
2022-10-07T13:54:20.044Z,18.20
2022-10-07T13:56:48.755Z,18.20
2022-10-07T13:59:19.139Z,18.10
2022-10-07T14:01:50.423Z,18.00
2022-10-07T14:04:26.603Z,18.00
2022-10-07T14:07:00.307Z,17.90
2022-10-07T14:09:42.287Z,17.90
2022-10-07T14:12:15.957Z,17.80
2022-10-07T14:14:46.746Z,17.80
2022-10-07T14:17:30.626Z,17.90
2022-10-07T14:20:05.560Z,17.90
2022-10-07T14:22:38.041Z,17.80
2022-10-07T14:25:18.172Z,17.80
2022-10-07T14:28:04.976Z,17.80
2022-10-07T14:30:56.515Z,17.80
2022-10-07T14:34:04.392Z,17.70
2022-10-07T14:36:35.942Z,17.80
2022-10-07T14:39:24.206Z,17.80
2022-10-07T14:41:52.473Z,17.80
2022-10-07T14:44:20.730Z,17.70
2022-10-07T14:46:48.982Z,17.80
2022-10-07T14:49:17.781Z,17.80
2022-10-07T14:51:47.448Z,17.70
2022-10-07T14:54:16.140Z,17.60
2022-10-07T14:56:44.408Z,17.50
2022-10-07T14:59:15.855Z,17.60
2022-10-07T15:01:44.064Z,17.60
2022-10-07T15:04:12.443Z,17.60
2022-10-07T15:06:40.834Z,17.60
2022-10-07T15:09:13.360Z,17.60
2022-10-07T15:11:42.396Z,17.70
2022-10-07T15:14:11.865Z,17.70
2022-10-07T15:16:41.704Z,17.70
2022-10-07T15:19:10.390Z,17.70
2022-10-07T15:21:38.612Z,17.70
2022-10-07T15:24:07.174Z,17.70
2022-10-07T15:26:36.818Z,17.60
2022-10-07T15:29:07.885Z,17.60
2022-10-07T15:31:35.989Z,17.50
2022-10-07T15:34:04.271Z,17.40
2022-10-07T15:36:33.441Z,17.40
2022-10-07T15:39:02.397Z,17.30
2022-10-07T15:41:34.318Z,17.30
2022-10-07T15:44:06.106Z,17.30
2022-10-07T15:46:34.991Z,17.30
2022-10-07T15:49:03.862Z,17.20
2022-10-07T15:51:32.217Z,17.20
2022-10-07T15:54:00.598Z,17.10
2022-10-07T15:56:28.992Z,17.10
2022-10-07T15:58:58.668Z,17.10
2022-10-07T16:01:32.191Z,17.10
2022-10-07T16:04:02.503Z,17.00
2022-10-07T16:06:33.282Z,16.90
2022-10-07T16:09:02.561Z,16.90
2022-10-07T16:11:33.579Z,16.90
2022-10-07T16:14:02.449Z,16.90
2022-10-07T16:16:33.272Z,16.80
2022-10-07T16:19:02.425Z,16.70
2022-10-07T16:21:33.546Z,16.70
2022-10-07T16:24:05.272Z,16.60
2022-10-07T16:26:35.914Z,16.60
2022-10-07T16:29:24.068Z,16.50
2022-10-07T16:31:58.356Z,16.50
2022-10-07T16:34:28.918Z,16.40
2022-10-07T16:36:58.777Z,16.30
2022-10-07T16:39:27.337Z,16.20
2022-10-07T16:41:56.489Z,16.20
2022-10-07T16:44:24.885Z,16.10
2022-10-07T16:46:56.973Z,16.00
2022-10-07T16:49:27.675Z,15.90
2022-10-07T16:51:56.520Z,15.80
2022-10-07T16:54:25.363Z,15.70
2022-10-07T16:56:54.218Z,15.70
2022-10-07T16:59:25.097Z,15.70
2022-10-07T17:01:57.130Z,15.60
2022-10-07T17:04:25.789Z,15.50
2022-10-07T17:06:54.443Z,15.40
2022-10-07T17:09:24.713Z,15.30
2022-10-07T17:11:53.141Z,15.30
2022-10-07T17:14:23.138Z,15.20
2022-10-07T17:16:56.818Z,15.20
2022-10-07T17:19:27.669Z,15.10
2022-10-07T17:21:58.548Z,15.00
2022-10-07T17:24:26.987Z,15.00
2022-10-07T17:26:56.231Z,14.90
2022-10-07T17:29:26.554Z,14.80
2022-10-07T17:31:56.947Z,14.70
2022-10-07T17:34:25.237Z,14.60
2022-10-07T17:36:54.192Z,14.50
2022-10-07T17:39:22.959Z,14.40
2022-10-07T17:41:51.192Z,14.30
2022-10-07T17:44:21.473Z,14.20
2022-10-07T17:46:50.223Z,14.20
2022-10-07T17:49:20.711Z,14.10
2022-10-07T17:51:48.998Z,14.10
2022-10-07T17:54:17.505Z,14.00
2022-10-07T17:56:47.738Z,14.00
2022-10-07T17:59:16.307Z,14.00
2022-10-07T18:01:45.584Z,13.90
2022-10-07T18:04:20.011Z,13.90
2022-10-07T18:06:53.552Z,13.80
2022-10-07T18:09:24.430Z,13.80
2022-10-07T18:12:10.243Z,13.70
2022-10-07T18:14:56.052Z,13.60
2022-10-07T18:17:25.270Z,13.40
2022-10-07T18:19:53.785Z,13.40
2022-10-07T18:22:24.308Z,13.30
2022-10-07T18:24:57.242Z,13.30
2022-10-07T18:27:26.891Z,13.30
2022-10-07T18:29:55.599Z,13.20
2022-10-07T18:32:24.921Z,13.20
2022-10-07T18:34:53.180Z,13.10
2022-10-07T18:37:23.665Z,13.00
2022-10-07T18:39:52.363Z,13.00
2022-10-07T18:42:20.650Z,12.80
2022-10-07T18:44:50.241Z,12.80
2022-10-07T18:47:18.540Z,12.80
2022-10-07T18:49:46.878Z,12.70
2022-10-07T18:52:15.228Z,12.60
2022-10-07T18:54:44.867Z,12.50
2022-10-07T18:57:13.154Z,12.50
2022-10-07T18:59:41.663Z,12.40
2022-10-07T19:02:12.460Z,12.30
2022-10-07T19:04:40.849Z,12.30
2022-10-07T19:07:09.118Z,12.30
2022-10-07T19:09:37.736Z,12.20
2022-10-07T19:12:27.488Z,12.10
2022-10-07T19:14:54.785Z,12.10
2022-10-07T19:17:24.188Z,12.10
2022-10-07T19:19:52.646Z,12.20
2022-10-07T19:22:20.899Z,12.20
2022-10-07T19:25:06.480Z,12.20
2022-10-07T19:27:36.129Z,12.20
2022-10-07T19:30:05.456Z,12.20
2022-10-07T19:32:34.107Z,12.20
2022-10-07T19:35:02.546Z,12.20
2022-10-07T19:37:30.913Z,12.20
2022-10-07T19:39:59.213Z,12.10
2022-10-07T19:42:28.498Z,12.10
2022-10-07T19:44:58.256Z,12.10
2022-10-07T19:47:26.508Z,12.10
2022-10-07T19:49:54.843Z,12.10
2022-10-07T19:52:23.914Z,12.00
2022-10-07T19:54:52.220Z,11.90
2022-10-07T19:57:21.524Z,11.80
2022-10-07T19:59:49.828Z,11.80
2022-10-07T20:02:19.747Z,11.70
2022-10-07T20:04:48.102Z,11.70
2022-10-07T20:07:18.119Z,11.70
2022-10-07T20:09:46.413Z,11.60
2022-10-07T20:12:14.857Z,11.50
2022-10-07T20:14:43.972Z,11.50
2022-10-07T20:17:12.194Z,11.50
2022-10-07T20:19:42.279Z,11.50
2022-10-07T20:22:11.492Z,11.50
2022-10-07T20:24:40.064Z,11.50
2022-10-07T20:27:08.338Z,11.50
2022-10-07T20:29:56.605Z,11.40
2022-10-07T20:32:25.087Z,11.50
2022-10-07T20:34:55.111Z,11.50
2022-10-07T20:37:23.498Z,11.50
2022-10-07T20:40:09.201Z,11.40
2022-10-07T20:42:37.587Z,11.50
2022-10-07T20:45:07.095Z,11.50
2022-10-07T20:47:36.403Z,11.50
2022-10-07T20:50:07.109Z,11.50
2022-10-07T20:52:37.277Z,11.60
2022-10-07T20:55:07.903Z,11.60
2022-10-07T20:57:38.008Z,11.70
2022-10-07T21:00:15.928Z,11.70
2022-10-07T21:02:45.399Z,11.80
2022-10-07T21:05:15.622Z,11.80
2022-10-07T21:07:43.827Z,11.80
2022-10-07T21:10:12.088Z,11.80
2022-10-07T21:12:40.763Z,11.80
2022-10-07T21:15:10.024Z,11.80
2022-10-07T21:17:38.753Z,11.70
2022-10-07T21:21:11.693Z,11.80
2022-10-07T21:23:41.338Z,11.80
2022-10-07T21:26:09.556Z,11.80
2022-10-07T21:28:38.662Z,11.70
2022-10-07T21:31:10.203Z,11.60
2022-10-07T21:33:40.324Z,11.60
2022-10-07T21:36:12.856Z,11.50
2022-10-07T21:38:42.487Z,11.50
2022-10-07T21:41:15.986Z,11.50
2022-10-07T21:43:48.817Z,11.50
2022-10-07T21:46:17.199Z,11.50
2022-10-07T21:48:45.936Z,11.40
2022-10-07T21:51:14.917Z,11.40
2022-10-07T21:53:46.138Z,11.40
2022-10-07T21:56:14.701Z,11.40
2022-10-07T21:58:42.970Z,11.40
2022-10-07T22:01:15.489Z,11.40
2022-10-07T22:03:44.587Z,11.40
2022-10-07T22:06:15.296Z,11.30
2022-10-07T22:08:46.256Z,11.30
2022-10-07T22:11:16.997Z,11.30
2022-10-07T22:13:49.702Z,11.30
2022-10-07T22:16:19.339Z,11.30
2022-10-07T22:18:50.388Z,11.20
2022-10-07T22:21:20.197Z,11.20
2022-10-07T22:23:52.244Z,11.20
2022-10-07T22:26:23.040Z,11.20
2022-10-07T22:28:51.357Z,11.10
2022-10-07T22:31:20.800Z,11.10
2022-10-07T22:33:53.664Z,11.10
2022-10-07T22:36:22.169Z,11.10
2022-10-07T22:38:51.912Z,11.10
2022-10-07T22:41:20.521Z,11.10
2022-10-07T22:43:49.828Z,11.10
2022-10-07T22:46:21.182Z,11.10
2022-10-07T22:48:51.550Z,11.00
2022-10-07T22:51:19.843Z,11.00
2022-10-07T22:53:55.228Z,11.10
2022-10-07T22:56:25.559Z,11.10
2022-10-07T22:58:58.813Z,11.10
2022-10-07T23:01:29.488Z,11.10
2022-10-07T23:03:59.792Z,11.10
2022-10-07T23:06:28.233Z,11.10
2022-10-07T23:08:57.796Z,11.10
2022-10-07T23:11:27.508Z,11.00
2022-10-07T23:13:56.475Z,11.00
2022-10-07T23:16:28.028Z,11.00
2022-10-07T23:18:56.871Z,11.00
2022-10-07T23:21:27.264Z,11.00
2022-10-07T23:24:04.380Z,11.00
2022-10-07T23:26:35.715Z,11.00
2022-10-07T23:29:04.848Z,11.00
2022-10-07T23:31:34.172Z,11.00
2022-10-07T23:34:03.811Z,10.90
2022-10-07T23:36:33.376Z,11.00
2022-10-07T23:39:03.024Z,10.90
2022-10-07T23:41:32.229Z,10.90
2022-10-07T23:44:03.046Z,10.90
2022-10-07T23:46:33.975Z,11.00
2022-10-07T23:49:03.002Z,10.90
2022-10-07T23:51:32.366Z,11.00
2022-10-07T23:54:04.438Z,10.90
2022-10-07T23:56:33.459Z,10.90
2022-10-07T23:59:02.437Z,10.90
