createdAt,value
2023-05-08T00:01:31.328Z,88.82
2023-05-08T00:03:58.702Z,88.25
2023-05-08T00:06:27.731Z,87.85
2023-05-08T00:08:57.905Z,87.78
2023-05-08T00:11:25.048Z,88.01
2023-05-08T00:13:52.153Z,89.16
2023-05-08T00:16:19.326Z,89.51
2023-05-08T00:18:46.947Z,89.74
2023-05-08T00:21:13.996Z,90.09
2023-05-08T00:23:41.503Z,90.47
2023-05-08T00:26:08.555Z,90.39
2023-05-08T00:28:35.524Z,89.66
2023-05-08T00:31:02.649Z,89.72
2023-05-08T00:33:29.738Z,89.37
2023-05-08T00:36:04.845Z,88.33
2023-05-08T00:38:34.103Z,87.97
2023-05-08T00:41:01.839Z,87.91
2023-05-08T00:43:29.846Z,88.01
2023-05-08T00:46:01.083Z,88.43
2023-05-08T00:48:34.940Z,88.85
2023-05-08T00:51:04.984Z,88.57
2023-05-08T00:53:36.505Z,88.67
2023-05-08T00:56:04.773Z,88.71
2023-05-08T00:58:33.084Z,88.40
2023-05-08T01:01:00.911Z,89.14
2023-05-08T01:03:29.071Z,90.07
2023-05-08T01:05:56.656Z,90.79
2023-05-08T01:08:23.907Z,90.78
2023-05-08T01:11:32.940Z,91.49
2023-05-08T01:14:31.680Z,91.39
2023-05-08T01:17:39.157Z,91.72
2023-05-08T01:20:15.429Z,92.33
2023-05-08T01:23:10.544Z,93.08
2023-05-08T01:26:23.880Z,93.87
2023-05-08T01:29:17.817Z,93.72
2023-05-08T01:32:02.749Z,93.81
2023-05-08T01:34:35.525Z,93.97
2023-05-08T01:37:08.780Z,93.58
2023-05-08T01:40:05.041Z,93.08
2023-05-08T01:42:51.874Z,94.15
2023-05-08T01:45:31.105Z,94.42
2023-05-08T01:48:10.856Z,94.86
2023-05-08T01:50:48.827Z,94.66
2023-05-08T01:53:39.031Z,94.49
2023-05-08T01:56:13.538Z,94.07
2023-05-08T01:58:42.718Z,94.84
2023-05-08T02:01:13.835Z,94.94
2023-05-08T02:03:43.378Z,95.27
2023-05-08T02:06:16.860Z,94.58
2023-05-08T02:08:45.693Z,94.52
2023-05-08T02:11:14.458Z,95.67
2023-05-08T02:13:43.489Z,95.44
2023-05-08T02:16:12.555Z,94.79
2023-05-08T02:18:43.682Z,94.91
2023-05-08T02:21:14.547Z,94.04
2023-05-08T02:23:43.430Z,93.82
2023-05-08T02:26:12.651Z,93.74
2023-05-08T02:28:41.353Z,93.54
2023-05-08T02:31:11.031Z,94.21
2023-05-08T02:33:42.349Z,95.19
2023-05-08T02:36:11.320Z,94.98
2023-05-08T02:38:41.339Z,94.69
2023-05-08T02:41:09.346Z,95.06
2023-05-08T02:43:36.721Z,94.63
2023-05-08T02:46:59.092Z,95.30
2023-05-08T02:49:37.094Z,95.24
2023-05-08T02:52:20.037Z,95.23
2023-05-08T02:55:23.200Z,94.05
2023-05-08T02:58:25.474Z,94.71
2023-05-08T03:01:26.093Z,94.89
2023-05-08T03:04:29.202Z,94.64
2023-05-08T03:06:58.405Z,93.87
2023-05-08T03:09:32.174Z,93.47
2023-05-08T03:12:09.787Z,93.90
2023-05-08T03:14:47.237Z,94.17
2023-05-08T03:17:17.781Z,93.64
2023-05-08T03:19:50.030Z,93.40
2023-05-08T03:22:21.145Z,92.25
2023-05-08T03:24:49.875Z,90.03
2023-05-08T03:27:17.831Z,88.42
2023-05-08T03:29:45.726Z,83.90
2023-05-08T03:32:14.964Z,80.54
2023-05-08T03:34:42.212Z,77.37
2023-05-08T03:37:09.437Z,74.48
2023-05-08T03:39:36.644Z,71.51
2023-05-08T03:42:03.842Z,67.49
2023-05-08T03:44:32.250Z,63.96
2023-05-08T03:47:00.408Z,62.11
2023-05-08T03:49:29.693Z,59.97
2023-05-08T03:51:57.108Z,57.53
2023-05-08T03:54:25.631Z,54.35
2023-05-08T03:56:54.455Z,53.56
2023-05-08T03:59:47.181Z,50.13
2023-05-08T04:02:42.463Z,46.92
2023-05-08T04:05:43.505Z,44.35
2023-05-08T04:08:19.793Z,42.78
2023-05-08T04:11:22.809Z,39.88
2023-05-08T04:14:00.697Z,37.94
2023-05-08T04:16:30.964Z,37.24
2023-05-08T04:19:03.422Z,35.77
2023-05-08T04:21:35.465Z,34.49
2023-05-08T04:24:04.511Z,31.74
2023-05-08T04:26:32.337Z,30.88
2023-05-08T04:28:59.787Z,29.88
2023-05-08T04:31:27.942Z,28.48
2023-05-08T04:33:55.241Z,27.29
2023-05-08T04:36:22.271Z,26.66
2023-05-08T04:38:49.327Z,25.74
2023-05-08T04:41:16.427Z,24.61
2023-05-08T04:43:43.628Z,23.84
2023-05-08T04:46:10.947Z,23.99
2023-05-08T04:48:38.048Z,23.33
2023-05-08T04:51:05.185Z,23.11
2023-05-08T04:53:32.542Z,23.37
2023-05-08T04:55:59.599Z,21.10
2023-05-08T04:58:26.780Z,22.82
2023-05-08T05:00:53.831Z,22.75
2023-05-08T05:03:20.978Z,21.54
2023-05-08T05:05:47.979Z,20.33
2023-05-08T05:08:15.032Z,20.60
2023-05-08T05:10:42.077Z,19.97
2023-05-08T05:13:09.128Z,19.11
2023-05-08T05:15:36.210Z,19.10
2023-05-08T05:18:03.241Z,18.60
2023-05-08T05:20:30.290Z,18.67
2023-05-08T05:22:57.771Z,18.72
2023-05-08T05:25:24.770Z,18.62
2023-05-08T05:27:51.873Z,17.90
2023-05-08T05:30:19.056Z,17.73
2023-05-08T05:32:46.108Z,18.05
2023-05-08T05:35:13.326Z,18.52
2023-05-08T05:37:40.603Z,17.86
2023-05-08T05:40:08.485Z,18.97
2023-05-08T05:42:35.533Z,18.04
2023-05-08T05:45:02.527Z,16.90
2023-05-08T05:47:29.692Z,17.51
2023-05-08T05:49:58.913Z,17.00
2023-05-08T05:52:25.989Z,17.71
2023-05-08T05:54:53.047Z,16.85
2023-05-08T05:57:20.049Z,17.48
2023-05-08T05:59:47.065Z,16.79
2023-05-08T06:02:18.679Z,16.80
2023-05-08T06:04:46.224Z,16.16
2023-05-08T06:07:13.317Z,16.49
2023-05-08T06:09:40.450Z,16.79
2023-05-08T06:12:08.396Z,16.57
2023-05-08T06:14:35.451Z,15.96
2023-05-08T06:17:02.498Z,15.72
2023-05-08T06:19:29.593Z,16.49
2023-05-08T06:21:56.728Z,15.47
2023-05-08T06:24:23.767Z,15.99
2023-05-08T06:26:50.813Z,17.11
2023-05-08T06:29:17.783Z,16.40
2023-05-08T06:31:44.849Z,16.43
2023-05-08T06:34:11.815Z,16.25
2023-05-08T06:36:38.892Z,15.35
2023-05-08T06:39:06.316Z,15.97
2023-05-08T06:41:33.546Z,15.04
2023-05-08T06:44:00.607Z,15.19
2023-05-08T06:46:27.722Z,15.36
2023-05-08T06:48:54.773Z,15.97
2023-05-08T06:51:23.289Z,17.21
2023-05-08T06:53:50.352Z,16.63
2023-05-08T06:56:17.387Z,16.42
2023-05-08T06:58:48.326Z,16.84
2023-05-08T07:01:24.196Z,17.04
2023-05-08T07:03:51.390Z,17.18
2023-05-08T07:06:18.478Z,16.38
2023-05-08T07:08:45.500Z,15.72
2023-05-08T07:11:12.546Z,16.13
2023-05-08T07:13:39.514Z,15.28
2023-05-08T07:16:11.010Z,16.01
2023-05-08T07:18:38.332Z,15.49
2023-05-08T07:21:05.357Z,16.96
2023-05-08T07:23:32.403Z,16.62
2023-05-08T07:25:59.896Z,17.08
2023-05-08T07:28:26.952Z,17.65
2023-05-08T07:30:54.013Z,18.69
2023-05-08T07:33:21.548Z,19.06
2023-05-08T07:35:48.725Z,18.57
2023-05-08T07:38:15.850Z,18.46
2023-05-08T07:40:42.839Z,20.07
2023-05-08T07:43:09.922Z,20.26
2023-05-08T07:45:36.955Z,20.39
2023-05-08T07:48:04.542Z,20.81
2023-05-08T07:50:31.564Z,19.69
2023-05-08T07:52:58.566Z,20.65
2023-05-08T07:55:25.609Z,20.73
2023-05-08T07:57:52.588Z,21.50
2023-05-08T08:00:19.831Z,21.30
2023-05-08T08:02:46.963Z,20.18
2023-05-08T08:05:14.324Z,20.38
2023-05-08T08:07:41.550Z,21.35
2023-05-08T08:10:09.148Z,21.10
2023-05-08T08:12:36.547Z,21.91
2023-05-08T08:15:03.997Z,22.15
2023-05-08T08:17:31.093Z,22.59
2023-05-08T08:19:58.338Z,23.14
2023-05-08T08:22:26.578Z,23.73
2023-05-08T08:24:56.022Z,24.15
2023-05-08T08:27:23.670Z,24.15
2023-05-08T08:29:52.641Z,23.84
2023-05-08T08:32:25.922Z,23.22
2023-05-08T08:34:53.000Z,23.26
2023-05-08T08:37:19.989Z,23.24
2023-05-08T08:39:48.358Z,23.92
2023-05-08T08:42:15.654Z,24.04
2023-05-08T08:44:43.026Z,24.24
2023-05-08T08:47:14.441Z,24.08
2023-05-08T08:49:49.396Z,25.96
2023-05-08T08:52:46.554Z,26.29
2023-05-08T08:55:18.335Z,24.95
2023-05-08T08:58:13.235Z,25.21
2023-05-08T09:00:41.415Z,25.73
2023-05-08T09:03:08.639Z,23.03
2023-05-08T09:05:36.963Z,23.79
2023-05-08T09:08:04.213Z,24.13
2023-05-08T09:10:31.197Z,23.84
2023-05-08T09:12:58.298Z,23.38
2023-05-08T09:15:25.312Z,25.43
2023-05-08T09:17:52.389Z,26.71
2023-05-08T09:20:19.642Z,26.19
2023-05-08T09:22:47.138Z,25.09
2023-05-08T09:25:14.473Z,24.41
2023-05-08T09:27:41.701Z,24.97
2023-05-08T09:30:11.349Z,25.07
2023-05-08T09:32:41.140Z,25.39
2023-05-08T09:35:10.422Z,24.90
2023-05-08T09:37:46.461Z,25.68
2023-05-08T09:40:22.343Z,25.89
2023-05-08T09:42:50.925Z,25.61
2023-05-08T09:45:31.448Z,27.08
2023-05-08T09:47:59.427Z,26.19
2023-05-08T09:50:27.737Z,26.36
2023-05-08T09:52:55.033Z,26.35
2023-05-08T09:55:22.134Z,26.88
2023-05-08T09:58:00.090Z,27.26
2023-05-08T10:00:29.414Z,26.67
2023-05-08T10:02:57.940Z,27.36
2023-05-08T10:05:34.732Z,27.42
2023-05-08T10:08:25.801Z,27.50
2023-05-08T10:10:53.352Z,27.60
2023-05-08T10:13:21.337Z,26.94
2023-05-08T10:15:54.721Z,27.35
2023-05-08T10:18:26.054Z,26.60
2023-05-08T10:20:55.887Z,26.67
2023-05-08T10:23:23.218Z,27.60
2023-05-08T10:26:02.089Z,27.02
2023-05-08T10:28:51.014Z,27.29
2023-05-08T10:31:20.482Z,26.72
2023-05-08T10:33:51.318Z,26.76
2023-05-08T10:36:18.431Z,27.18
2023-05-08T10:38:45.783Z,27.17
2023-05-08T10:41:13.615Z,27.56
2023-05-08T10:43:43.187Z,27.76
2023-05-08T10:46:31.094Z,29.30
2023-05-08T10:49:23.496Z,28.32
2023-05-08T10:52:16.444Z,29.43
2023-05-08T10:55:19.421Z,28.91
2023-05-08T10:58:28.470Z,28.46
2023-05-08T11:01:01.023Z,28.19
2023-05-08T11:03:32.483Z,29.57
2023-05-08T11:06:01.844Z,28.84
2023-05-08T11:08:32.587Z,27.83
2023-05-08T11:10:59.700Z,27.77
2023-05-08T11:13:43.309Z,28.23
2023-05-08T11:16:11.278Z,26.53
2023-05-08T11:18:48.923Z,28.13
2023-05-08T11:21:24.095Z,28.32
2023-05-08T11:23:58.295Z,29.05
2023-05-08T11:26:40.639Z,29.37
2023-05-08T11:29:17.750Z,28.16
2023-05-08T11:31:52.012Z,28.46
2023-05-08T11:34:43.976Z,28.40
2023-05-08T11:37:24.144Z,27.45
2023-05-08T11:39:51.430Z,28.15
2023-05-08T11:42:27.523Z,28.79
2023-05-08T11:45:08.810Z,28.95
2023-05-08T11:47:44.937Z,28.07
2023-05-08T11:50:13.864Z,28.58
2023-05-08T11:52:43.045Z,28.16
2023-05-08T11:55:15.875Z,28.34
2023-05-08T11:57:42.809Z,28.14
2023-05-08T12:00:12.226Z,27.53
2023-05-08T12:02:41.666Z,28.15
2023-05-08T12:05:10.469Z,28.44
2023-05-08T12:07:47.287Z,28.32
2023-05-08T12:10:17.021Z,27.73
2023-05-08T12:12:45.341Z,28.53
2023-05-08T12:15:14.978Z,28.08
2023-05-08T12:17:43.205Z,28.13
2023-05-08T12:20:19.002Z,29.00
2023-05-08T12:22:53.495Z,28.82
2023-05-08T12:25:20.985Z,28.40
2023-05-08T12:27:48.211Z,28.21
2023-05-08T12:30:16.881Z,28.84
2023-05-08T12:32:44.646Z,28.43
2023-05-08T12:35:13.191Z,27.96
2023-05-08T12:37:40.649Z,28.33
2023-05-08T12:40:08.827Z,27.91
2023-05-08T12:42:48.205Z,27.48
2023-05-08T12:45:27.960Z,28.17
2023-05-08T12:48:04.277Z,27.09
2023-05-08T12:50:40.429Z,27.11
2023-05-08T12:53:13.680Z,27.92
2023-05-08T12:55:54.346Z,28.49
2023-05-08T12:58:26.301Z,28.76
2023-05-08T13:01:03.407Z,28.21
2023-05-08T13:03:31.435Z,28.66
2023-05-08T13:05:59.093Z,28.15
2023-05-08T13:08:38.147Z,27.70
2023-05-08T13:11:06.687Z,27.65
2023-05-08T13:13:36.596Z,28.70
2023-05-08T13:16:06.196Z,28.71
2023-05-08T13:18:36.146Z,28.22
2023-05-08T13:21:03.726Z,28.68
2023-05-08T13:23:30.906Z,28.16
2023-05-08T13:25:57.864Z,26.27
2023-05-08T13:28:24.890Z,27.25
2023-05-08T13:30:51.906Z,26.86
2023-05-08T13:33:19.139Z,27.44
2023-05-08T13:35:46.158Z,27.49
2023-05-08T13:38:13.190Z,27.77
2023-05-08T13:40:40.253Z,26.75
2023-05-08T13:43:07.192Z,26.98
2023-05-08T13:45:34.369Z,27.17
2023-05-08T13:48:01.520Z,27.88
2023-05-08T13:50:28.605Z,27.54
2023-05-08T13:52:55.617Z,28.20
2023-05-08T13:55:23.404Z,29.05
2023-05-08T13:57:50.914Z,28.52
2023-05-08T14:00:18.627Z,27.39
2023-05-08T14:02:46.084Z,27.53
2023-05-08T14:05:13.558Z,27.64
2023-05-08T14:07:40.824Z,28.26
2023-05-08T14:10:08.411Z,28.02
2023-05-08T14:12:36.383Z,28.14
2023-05-08T14:15:05.610Z,28.71
2023-05-08T14:17:32.792Z,28.62
2023-05-08T14:20:00.031Z,28.16
2023-05-08T14:22:27.130Z,28.01
2023-05-08T14:24:54.332Z,28.53
2023-05-08T14:27:21.526Z,28.20
2023-05-08T14:29:48.581Z,28.52
2023-05-08T14:32:15.887Z,27.15
2023-05-08T14:34:42.863Z,27.33
2023-05-08T14:37:09.968Z,27.74
2023-05-08T14:39:37.042Z,27.93
2023-05-08T14:44:34.069Z,27.21
2023-05-08T14:47:01.099Z,27.90
2023-05-08T14:51:57.938Z,27.27
2023-05-08T14:54:25.165Z,27.37
2023-05-08T14:56:52.176Z,27.27
2023-05-08T14:59:19.162Z,26.84
2023-05-08T15:01:46.251Z,28.50
2023-05-08T15:04:13.431Z,27.85
2023-05-08T15:06:41.420Z,27.44
2023-05-08T15:09:09.777Z,28.93
2023-05-08T15:11:37.647Z,28.48
2023-05-08T15:14:06.119Z,28.49
2023-05-08T15:16:33.301Z,28.80
2023-05-08T15:19:00.435Z,28.54
2023-05-08T15:21:28.530Z,28.70
2023-05-08T15:23:56.016Z,28.79
2023-05-08T15:26:23.490Z,28.27
2023-05-08T15:28:51.003Z,28.61
2023-05-08T15:31:18.453Z,28.58
2023-05-08T15:33:46.046Z,28.77
2023-05-08T15:36:13.915Z,27.71
2023-05-08T15:38:42.000Z,28.40
2023-05-08T15:41:15.227Z,27.98
2023-05-08T15:43:43.294Z,27.91
2023-05-08T15:46:10.496Z,28.79
2023-05-08T15:48:37.559Z,28.05
2023-05-08T15:51:04.560Z,28.71
2023-05-08T15:53:32.998Z,28.35
2023-05-08T15:56:00.047Z,29.17
2023-05-08T15:58:27.654Z,28.85
2023-05-08T16:00:54.830Z,28.83
2023-05-08T16:03:22.006Z,28.81
2023-05-08T16:05:49.572Z,29.16
2023-05-08T16:08:16.587Z,29.76
2023-05-08T16:10:43.655Z,29.44
2023-05-08T16:13:10.814Z,30.38
2023-05-08T16:15:37.959Z,29.56
2023-05-08T16:18:06.224Z,29.75
2023-05-08T16:20:35.598Z,29.15
2023-05-08T16:23:03.125Z,29.64
2023-05-08T16:25:30.135Z,29.47
2023-05-08T16:27:57.085Z,29.91
2023-05-08T16:30:24.260Z,30.26
2023-05-08T16:32:51.593Z,29.61
2023-05-08T16:35:19.703Z,29.56
2023-05-08T16:37:47.046Z,30.30
2023-05-08T16:40:14.657Z,29.95
2023-05-08T16:42:41.720Z,30.20
2023-05-08T16:45:09.427Z,30.10
2023-05-08T16:47:36.598Z,30.67
2023-05-08T16:50:05.151Z,29.75
2023-05-08T16:52:33.036Z,29.77
2023-05-08T16:55:00.521Z,29.58
2023-05-08T16:57:27.996Z,30.70
2023-05-08T16:59:55.078Z,30.34
2023-05-08T17:02:22.839Z,30.36
2023-05-08T17:04:50.492Z,30.43
2023-05-08T17:07:18.486Z,30.16
2023-05-08T17:09:48.399Z,30.34
2023-05-08T17:12:15.405Z,31.21
2023-05-08T17:14:42.740Z,30.58
2023-05-08T17:17:09.964Z,29.73
2023-05-08T17:19:37.147Z,30.26
2023-05-08T17:22:04.213Z,30.39
2023-05-08T17:24:32.402Z,30.44
2023-05-08T17:26:59.691Z,30.45
2023-05-08T17:29:26.969Z,29.94
2023-05-08T17:31:54.058Z,30.49
2023-05-08T17:34:22.707Z,30.76
2023-05-08T17:36:50.066Z,30.88
2023-05-08T17:39:19.954Z,31.00
2023-05-08T17:41:51.728Z,31.10
2023-05-08T17:44:18.983Z,31.29
2023-05-08T17:46:46.245Z,31.12
2023-05-08T17:49:15.091Z,31.60
2023-05-08T17:51:42.913Z,32.45
2023-05-08T17:54:09.973Z,32.02
2023-05-08T17:56:37.019Z,31.95
2023-05-08T17:59:04.017Z,31.83
2023-05-08T18:01:31.066Z,32.30
2023-05-08T18:03:58.062Z,32.01
2023-05-08T18:06:25.104Z,32.74
2023-05-08T18:08:52.101Z,32.61
2023-05-08T18:11:24.435Z,32.83
2023-05-08T18:13:54.059Z,33.35
2023-05-08T18:16:22.416Z,33.43
2023-05-08T18:18:50.097Z,32.85
2023-05-08T18:21:17.303Z,33.34
2023-05-08T18:23:44.343Z,33.74
2023-05-08T18:26:16.367Z,34.30
2023-05-08T18:28:44.598Z,33.52
2023-05-08T18:31:13.381Z,33.44
2023-05-08T18:33:40.588Z,34.17
2023-05-08T18:36:07.695Z,34.40
2023-05-08T18:38:35.598Z,34.88
2023-05-08T18:41:06.139Z,35.23
2023-05-08T18:43:33.692Z,34.95
2023-05-08T18:46:07.002Z,34.98
2023-05-08T18:48:34.079Z,35.02
2023-05-08T18:51:01.085Z,34.92
2023-05-08T18:53:28.106Z,35.25
2023-05-08T18:55:55.090Z,35.60
2023-05-08T18:58:22.528Z,36.08
2023-05-08T19:00:49.509Z,36.54
2023-05-08T19:03:18.302Z,36.82
2023-05-08T19:05:45.541Z,37.85
2023-05-08T19:08:13.255Z,38.23
2023-05-08T19:10:40.331Z,38.46
2023-05-08T19:13:07.356Z,39.30
2023-05-08T19:15:34.602Z,38.60
2023-05-08T19:18:04.997Z,39.33
2023-05-08T19:20:32.619Z,38.68
2023-05-08T19:22:59.619Z,40.18
2023-05-08T19:25:26.774Z,40.26
2023-05-08T19:27:53.777Z,40.45
2023-05-08T19:30:20.814Z,41.14
2023-05-08T19:32:47.803Z,40.66
2023-05-08T19:35:14.779Z,41.28
2023-05-08T19:37:41.978Z,40.85
2023-05-08T19:40:09.671Z,41.18
2023-05-08T19:42:36.711Z,41.44
2023-05-08T19:45:04.293Z,42.39
2023-05-08T19:47:31.294Z,42.64
2023-05-08T19:49:58.324Z,43.08
2023-05-08T19:52:25.307Z,43.11
2023-05-08T19:54:52.352Z,43.64
2023-05-08T19:57:19.319Z,44.00
2023-05-08T19:59:46.293Z,44.67
2023-05-08T20:02:13.336Z,44.76
2023-05-08T20:04:57.396Z,44.95
2023-05-08T20:07:27.284Z,45.75
2023-05-08T20:09:54.306Z,45.98
2023-05-08T20:12:21.361Z,46.39
2023-05-08T20:14:48.346Z,46.27
2023-05-08T20:17:15.547Z,46.82
2023-05-08T20:19:43.695Z,47.33
2023-05-08T20:22:11.110Z,47.90
2023-05-08T20:24:38.162Z,48.55
2023-05-08T20:27:05.210Z,49.21
2023-05-08T20:29:32.251Z,48.60
2023-05-08T20:31:59.783Z,49.97
2023-05-08T20:34:26.952Z,50.24
2023-05-08T20:36:53.918Z,50.31
2023-05-08T20:39:20.921Z,50.34
2023-05-08T20:41:47.936Z,50.90
2023-05-08T20:44:17.722Z,51.04
2023-05-08T20:46:45.224Z,51.30
2023-05-08T20:49:12.386Z,51.87
2023-05-08T20:51:39.338Z,51.87
2023-05-08T20:54:06.389Z,51.58
2023-05-08T20:56:35.813Z,52.35
2023-05-08T20:59:03.087Z,52.86
2023-05-08T21:01:30.257Z,53.86
2023-05-08T21:03:57.333Z,53.93
2023-05-08T21:06:24.350Z,54.16
2023-05-08T21:08:51.522Z,54.00
2023-05-08T21:11:18.550Z,54.78
2023-05-08T21:13:45.575Z,55.45
2023-05-08T21:16:12.563Z,55.42
2023-05-08T21:18:39.685Z,56.06
2023-05-08T21:21:18.109Z,57.27
2023-05-08T21:23:45.529Z,57.81
2023-05-08T21:26:12.701Z,57.82
2023-05-08T21:28:39.733Z,58.23
2023-05-08T21:31:06.910Z,59.09
2023-05-08T21:33:33.960Z,58.81
2023-05-08T21:36:01.120Z,59.14
2023-05-08T21:38:28.134Z,58.89
2023-05-08T21:40:55.746Z,59.18
2023-05-08T21:43:22.811Z,59.07
2023-05-08T21:45:49.802Z,60.20
2023-05-08T21:48:16.941Z,60.43
2023-05-08T21:50:44.032Z,60.31
2023-05-08T21:53:11.134Z,60.24
2023-05-08T21:55:38.157Z,60.12
2023-05-08T21:58:05.112Z,60.30
2023-05-08T22:00:32.058Z,60.64
2023-05-08T22:02:59.220Z,61.13
2023-05-08T22:05:26.270Z,61.36
2023-05-08T22:07:53.978Z,61.15
2023-05-08T22:10:22.042Z,61.40
2023-05-08T22:12:49.217Z,62.38
2023-05-08T22:15:28.357Z,62.11
2023-05-08T22:17:56.798Z,63.57
2023-05-08T22:20:24.097Z,63.95
2023-05-08T22:22:51.184Z,64.42
2023-05-08T22:25:18.264Z,64.92
2023-05-08T22:27:45.444Z,64.05
2023-05-08T22:30:12.654Z,64.43
2023-05-08T22:32:39.749Z,65.03
2023-05-08T22:35:07.078Z,65.28
2023-05-08T22:37:34.090Z,65.49
2023-05-08T22:40:01.084Z,65.29
2023-05-08T22:42:28.519Z,65.92
2023-05-08T22:44:56.288Z,66.17
2023-05-08T22:47:23.350Z,66.23
2023-05-08T22:49:50.667Z,66.44
2023-05-08T22:52:18.099Z,66.49
2023-05-08T22:54:45.047Z,66.75
2023-05-08T22:57:12.113Z,67.33
2023-05-08T22:59:39.089Z,67.51
2023-05-08T23:02:06.152Z,67.34
2023-05-08T23:04:33.196Z,67.26
2023-05-08T23:07:00.180Z,68.11
2023-05-08T23:09:27.236Z,68.27
2023-05-08T23:11:54.217Z,68.08
2023-05-08T23:14:21.236Z,68.58
2023-05-08T23:16:48.284Z,68.66
2023-05-08T23:19:15.722Z,68.61
2023-05-08T23:21:42.722Z,68.87
2023-05-08T23:24:09.813Z,68.99
2023-05-08T23:26:36.844Z,69.14
2023-05-08T23:29:03.857Z,69.95
2023-05-08T23:31:30.918Z,69.70
2023-05-08T23:33:57.943Z,69.63
2023-05-08T23:36:24.999Z,69.90
2023-05-08T23:38:51.968Z,70.04
2023-05-08T23:41:18.923Z,69.70
2023-05-08T23:43:45.870Z,69.89
2023-05-08T23:46:13.764Z,70.17
2023-05-08T23:48:40.794Z,69.11
2023-05-08T23:51:07.769Z,68.70
2023-05-08T23:53:34.732Z,70.06
2023-05-08T23:56:01.886Z,70.20
2023-05-08T23:58:28.835Z,69.98
