createdAt,value
2019-01-08T00:02:03.772Z,7.20
2019-01-08T00:06:11.893Z,7.20
2019-01-08T00:10:19.992Z,7.20
2019-01-08T00:14:28.105Z,7.30
2019-01-08T00:18:36.212Z,7.30
2019-01-08T00:22:44.309Z,7.30
2019-01-08T00:26:52.425Z,7.40
2019-01-08T00:31:00.537Z,7.40
2019-01-08T00:35:08.648Z,7.40
2019-01-08T00:39:16.762Z,7.50
2019-01-08T00:43:24.866Z,7.50
2019-01-08T00:47:33.089Z,7.50
2019-01-08T00:51:41.193Z,7.50
2019-01-08T00:55:49.310Z,7.50
2019-01-08T00:59:57.414Z,7.60
2019-01-08T01:04:05.521Z,7.70
2019-01-08T01:08:13.633Z,7.80
2019-01-08T01:12:21.750Z,7.80
2019-01-08T01:16:29.895Z,7.90
2019-01-08T01:20:38.005Z,7.90
2019-01-08T01:24:46.112Z,7.90
2019-01-08T01:28:59.886Z,7.90
2019-01-08T01:33:02.345Z,7.90
2019-01-08T01:37:10.453Z,7.90
2019-01-08T01:41:18.568Z,7.90
2019-01-08T01:45:26.676Z,8.00
2019-01-08T01:49:34.812Z,8.00
2019-01-08T01:53:42.938Z,8.00
2019-01-08T01:57:51.053Z,7.90
2019-01-08T02:01:59.169Z,7.90
2019-01-08T02:06:07.266Z,8.00
2019-01-08T02:10:15.395Z,8.00
2019-01-08T02:14:23.512Z,8.00
2019-01-08T02:18:31.617Z,7.90
2019-01-08T02:22:39.753Z,7.70
2019-01-08T02:26:47.942Z,7.60
2019-01-08T02:30:56.082Z,7.30
2019-01-08T02:35:04.279Z,7.10
2019-01-08T02:39:12.443Z,7.00
2019-01-08T02:43:20.595Z,6.90
2019-01-08T02:47:28.739Z,6.80
2019-01-08T02:51:36.889Z,6.70
2019-01-08T02:55:45.025Z,6.60
2019-01-08T02:59:53.181Z,6.40
2019-01-08T03:04:01.342Z,6.50
2019-01-08T03:08:09.486Z,6.50
2019-01-08T03:12:17.631Z,6.50
2019-01-08T03:16:25.798Z,6.60
2019-01-08T03:20:33.954Z,6.60
2019-01-08T03:24:42.102Z,6.60
2019-01-08T03:28:50.259Z,6.60
2019-01-08T03:32:58.406Z,6.60
2019-01-08T03:37:06.577Z,6.50
2019-01-08T03:41:14.780Z,6.50
2019-01-08T03:45:22.925Z,6.40
2019-01-08T03:49:31.078Z,6.40
2019-01-08T03:53:39.228Z,6.40
2019-01-08T03:57:47.373Z,6.50
2019-01-08T04:01:55.517Z,6.40
2019-01-08T04:06:03.672Z,6.40
2019-01-08T04:10:11.826Z,6.40
2019-01-08T04:14:19.954Z,6.40
2019-01-08T04:18:28.106Z,6.40
2019-01-08T04:22:36.257Z,6.40
2019-01-08T04:26:44.422Z,6.30
2019-01-08T04:30:52.583Z,6.30
2019-01-08T04:35:00.721Z,6.20
2019-01-08T04:39:08.870Z,6.30
2019-01-08T04:43:17.030Z,6.30
2019-01-08T04:47:25.174Z,6.30
2019-01-08T04:51:33.320Z,6.30
2019-01-08T04:55:41.626Z,6.30
2019-01-08T04:59:49.758Z,6.30
2019-01-08T05:03:57.916Z,6.30
2019-01-08T05:08:06.053Z,6.20
2019-01-08T05:12:14.195Z,6.20
2019-01-08T05:16:22.317Z,6.20
2019-01-08T05:20:30.450Z,6.20
2019-01-08T05:24:38.585Z,6.20
2019-01-08T05:28:46.734Z,6.20
2019-01-08T05:32:54.886Z,6.20
2019-01-08T05:37:03.027Z,6.10
2019-01-08T05:41:11.155Z,6.00
2019-01-08T05:45:19.298Z,6.00
2019-01-08T05:49:27.460Z,6.00
2019-01-08T05:53:35.610Z,6.00
2019-01-08T05:57:43.749Z,6.00
2019-01-08T06:01:51.898Z,6.00
2019-01-08T06:06:00.044Z,6.00
2019-01-08T06:10:09.286Z,6.00
2019-01-08T06:14:17.486Z,5.90
2019-01-08T06:18:25.626Z,6.00
2019-01-08T06:22:33.754Z,5.90
2019-01-08T06:26:41.886Z,6.00
2019-01-08T06:30:50.045Z,6.00
2019-01-08T06:34:58.173Z,5.90
2019-01-08T06:39:06.938Z,5.90
2019-01-08T06:43:15.106Z,5.90
2019-01-08T06:47:23.246Z,5.90
2019-01-08T06:51:31.386Z,5.90
2019-01-08T06:55:39.521Z,5.80
2019-01-08T06:59:47.661Z,5.90
2019-01-08T07:03:55.858Z,5.80
2019-01-08T07:08:04.011Z,5.80
2019-01-08T07:12:12.167Z,5.80
2019-01-08T07:16:20.330Z,5.80
2019-01-08T07:20:28.486Z,5.80
2019-01-08T07:24:36.833Z,5.80
2019-01-08T07:28:44.961Z,5.80
2019-01-08T07:32:53.096Z,5.80
2019-01-08T07:37:01.257Z,5.80
2019-01-08T07:41:09.390Z,5.80
2019-01-08T07:45:17.521Z,5.80
2019-01-08T07:49:25.738Z,5.80
2019-01-08T07:53:33.890Z,5.80
2019-01-08T07:57:42.027Z,5.80
2019-01-08T08:01:50.175Z,5.80
2019-01-08T08:05:58.362Z,5.80
2019-01-08T08:10:07.693Z,5.80
2019-01-08T08:14:15.817Z,5.80
2019-01-08T08:18:23.961Z,5.90
2019-01-08T08:22:32.108Z,5.90
2019-01-08T08:26:40.249Z,5.80
2019-01-08T08:30:48.409Z,5.80
2019-01-08T08:34:56.554Z,5.80
2019-01-08T08:39:05.738Z,5.70
2019-01-08T08:43:13.877Z,5.70
2019-01-08T08:47:22.009Z,5.60
2019-01-08T08:51:30.166Z,5.60
2019-01-08T08:55:40.045Z,5.60
2019-01-08T08:59:46.446Z,5.60
2019-01-08T09:03:54.591Z,5.60
2019-01-08T09:08:02.793Z,5.70
2019-01-08T09:12:10.930Z,5.70
2019-01-08T09:16:19.141Z,5.80
2019-01-08T09:20:27.291Z,5.70
2019-01-08T09:24:35.446Z,5.80
2019-01-08T09:28:43.602Z,5.80
2019-01-08T09:32:51.737Z,5.80
2019-01-08T09:36:59.874Z,5.80
2019-01-08T09:41:08.014Z,5.80
2019-01-08T09:45:16.155Z,5.80
2019-01-08T09:49:26.014Z,5.80
2019-01-08T09:53:32.441Z,5.80
2019-01-08T09:57:40.577Z,5.90
2019-01-08T10:01:48.706Z,5.90
2019-01-08T10:05:56.841Z,5.90
2019-01-08T10:10:05.295Z,5.90
2019-01-08T10:14:13.427Z,5.80
2019-01-08T10:18:21.566Z,5.80
2019-01-08T10:22:29.687Z,5.80
2019-01-08T10:26:37.820Z,5.80
2019-01-08T10:30:45.959Z,5.70
2019-01-08T10:34:54.093Z,5.70
2019-01-08T10:39:02.227Z,5.70
2019-01-08T10:51:15.979Z,5.60
2019-01-08T10:55:24.159Z,5.40
2019-01-08T10:59:32.331Z,5.50
2019-01-08T11:03:40.528Z,5.50
2019-01-08T11:07:48.732Z,5.50
2019-01-08T11:11:57.075Z,5.60
2019-01-08T11:16:05.253Z,5.70
2019-01-08T11:20:13.444Z,5.70
2019-01-08T11:24:21.650Z,5.80
2019-01-08T11:28:29.829Z,5.80
2019-01-08T11:32:38.008Z,5.80
2019-01-08T11:36:46.207Z,5.80
2019-01-08T11:40:54.399Z,5.70
2019-01-08T11:45:02.603Z,5.80
2019-01-08T11:49:10.832Z,5.90
2019-01-08T11:53:19.028Z,5.90
2019-01-08T11:57:27.207Z,6.00
2019-01-08T12:01:35.407Z,6.00
2019-01-08T12:05:43.597Z,5.90
2019-01-08T12:09:51.769Z,5.90
2019-01-08T12:14:00.244Z,5.90
2019-01-08T12:18:08.452Z,6.00
2019-01-08T12:22:16.664Z,6.00
2019-01-08T12:26:24.879Z,6.20
2019-01-08T12:30:33.088Z,6.20
2019-01-08T12:34:41.298Z,6.10
2019-01-08T12:38:49.495Z,6.10
2019-01-08T12:42:57.682Z,6.10
2019-01-08T12:47:05.854Z,6.10
2019-01-08T12:51:14.042Z,6.00
2019-01-08T12:55:22.257Z,6.00
2019-01-08T12:59:30.496Z,5.90
2019-01-08T13:03:38.689Z,5.90
2019-01-08T13:07:46.867Z,6.10
2019-01-08T13:11:55.046Z,6.50
2019-01-08T13:16:03.237Z,6.70
2019-01-08T13:20:11.432Z,7.00
2019-01-08T13:24:19.660Z,7.30
2019-01-08T13:28:27.851Z,7.30
2019-01-08T13:32:36.038Z,7.20
2019-01-08T13:36:44.327Z,7.00
2019-01-08T13:40:52.508Z,6.90
2019-01-08T13:45:00.717Z,6.70
2019-01-08T13:49:08.890Z,6.40
2019-01-08T13:53:17.091Z,6.10
2019-01-08T13:57:25.296Z,6.20
2019-01-08T14:01:33.497Z,6.30
2019-01-08T14:05:41.715Z,6.40
2019-01-08T14:09:49.888Z,6.30
2019-01-08T14:13:58.070Z,6.20
2019-01-08T14:18:06.246Z,5.90
2019-01-08T14:22:14.473Z,5.50
2019-01-08T14:26:22.660Z,5.30
2019-01-08T14:30:30.839Z,5.20
2019-01-08T14:34:39.015Z,5.10
2019-01-08T14:38:47.204Z,5.10
2019-01-08T14:42:55.390Z,5.40
2019-01-08T14:47:03.610Z,5.50
2019-01-08T14:51:11.790Z,5.40
2019-01-08T14:55:19.970Z,5.30
2019-01-08T14:59:28.160Z,5.10
2019-01-08T15:03:36.342Z,5.10
2019-01-08T15:07:44.507Z,5.10
2019-01-08T15:11:52.699Z,5.00
2019-01-08T15:16:00.895Z,4.90
2019-01-08T15:20:09.062Z,4.90
2019-01-08T15:24:17.259Z,4.90
2019-01-08T15:28:25.429Z,5.00
2019-01-08T15:32:33.611Z,5.10
2019-01-08T15:36:41.789Z,5.10
2019-01-08T15:40:49.967Z,5.10
2019-01-08T15:44:58.166Z,5.00
2019-01-08T15:49:06.360Z,5.00
2019-01-08T15:53:14.592Z,5.00
2019-01-08T15:57:22.753Z,5.00
2019-01-08T16:01:30.941Z,5.10
2019-01-08T16:05:39.131Z,5.10
2019-01-08T16:09:48.847Z,5.10
2019-01-08T16:13:55.548Z,5.10
2019-01-08T16:18:03.735Z,5.10
2019-01-08T16:22:11.924Z,5.10
2019-01-08T16:26:20.114Z,5.00
2019-01-08T16:30:28.307Z,4.90
2019-01-08T16:34:36.502Z,4.80
2019-01-08T16:38:44.702Z,4.70
2019-01-08T16:42:52.887Z,4.50
2019-01-08T16:47:01.070Z,4.50
2019-01-08T16:51:09.246Z,4.40
2019-01-08T16:55:17.389Z,4.30
2019-01-08T16:59:25.551Z,4.30
2019-01-08T17:03:33.703Z,4.40
2019-01-08T17:07:41.849Z,4.50
2019-01-08T17:11:49.992Z,4.50
2019-01-08T17:15:58.142Z,4.50
2019-01-08T17:20:06.905Z,4.60
2019-01-08T17:24:15.045Z,4.70
2019-01-08T17:28:23.214Z,4.70
2019-01-08T17:32:31.360Z,4.70
2019-01-08T17:36:39.517Z,4.70
2019-01-08T17:40:47.754Z,4.80
2019-01-08T17:44:55.822Z,4.80
2019-01-08T17:49:03.951Z,4.80
2019-01-08T17:53:12.117Z,4.80
2019-01-08T17:57:20.257Z,4.80
2019-01-08T18:01:31.750Z,4.80
2019-01-08T18:05:39.886Z,4.80
2019-01-08T18:09:48.047Z,4.80
2019-01-08T18:13:56.197Z,4.80
2019-01-08T18:18:04.358Z,4.80
2019-01-08T18:22:12.528Z,4.80
2019-01-08T18:26:20.670Z,4.80
2019-01-08T18:30:28.814Z,4.80
2019-01-08T18:34:36.993Z,4.80
2019-01-08T18:38:45.130Z,4.80
2019-01-08T18:42:53.285Z,4.80
2019-01-08T18:47:01.438Z,4.80
2019-01-08T18:51:09.589Z,4.80
2019-01-08T18:55:17.747Z,4.80
2019-01-08T18:59:25.902Z,4.80
2019-01-08T19:03:34.071Z,4.80
2019-01-08T19:07:42.236Z,4.80
2019-01-08T19:11:50.625Z,4.80
2019-01-08T19:15:58.761Z,4.80
2019-01-08T19:20:07.094Z,4.80
2019-01-08T19:24:15.258Z,4.90
2019-01-08T19:28:23.406Z,4.80
2019-01-08T19:32:31.554Z,4.80
2019-01-08T19:36:39.706Z,4.80
2019-01-08T19:40:47.850Z,4.80
2019-01-08T19:44:55.993Z,4.80
2019-01-08T19:49:04.156Z,4.80
2019-01-08T19:53:12.318Z,4.70
2019-01-08T19:57:20.449Z,4.60
2019-01-08T20:01:28.607Z,4.50
2019-01-08T20:05:36.737Z,4.40
2019-01-08T20:09:44.887Z,4.40
2019-01-08T20:13:53.048Z,4.50
2019-01-08T20:18:01.183Z,4.50
2019-01-08T20:22:10.628Z,4.50
2019-01-08T20:26:17.462Z,4.50
2019-01-08T20:30:25.621Z,4.50
2019-01-08T20:34:33.769Z,4.50
2019-01-08T20:38:41.909Z,4.50
2019-01-08T20:42:50.082Z,4.50
2019-01-08T20:46:58.214Z,4.50
2019-01-08T20:51:06.360Z,4.50
2019-01-08T20:55:14.521Z,4.30
2019-01-08T20:59:22.653Z,4.20
2019-01-08T21:03:30.797Z,4.20
2019-01-08T21:07:38.950Z,4.20
2019-01-08T21:11:47.089Z,4.30
2019-01-08T21:15:55.238Z,4.30
2019-01-08T21:20:03.384Z,4.30
2019-01-08T21:24:11.635Z,4.30
2019-01-08T21:28:19.770Z,4.40
2019-01-08T21:32:27.913Z,4.40
2019-01-08T21:36:36.065Z,4.40
2019-01-08T21:40:44.222Z,4.40
2019-01-08T21:44:52.365Z,4.40
2019-01-08T21:49:00.513Z,4.40
2019-01-08T21:53:08.678Z,4.30
2019-01-08T21:57:16.872Z,4.40
2019-01-08T22:01:25.034Z,4.40
2019-01-08T22:05:33.197Z,4.40
2019-01-08T22:09:41.341Z,4.40
2019-01-08T22:13:49.524Z,4.30
2019-01-08T22:17:57.671Z,4.20
2019-01-08T22:22:05.816Z,4.10
2019-01-08T22:26:13.952Z,4.00
2019-01-08T22:30:22.118Z,3.80
2019-01-08T22:34:30.264Z,3.80
2019-01-08T22:38:38.411Z,3.70
2019-01-08T22:42:46.579Z,3.70
2019-01-08T22:46:55.437Z,3.70
2019-01-08T22:51:02.878Z,3.70
2019-01-08T22:55:11.009Z,3.70
2019-01-08T22:59:19.225Z,3.80
2019-01-08T23:03:27.390Z,3.80
2019-01-08T23:07:35.547Z,3.80
2019-01-08T23:11:43.698Z,3.90
2019-01-08T23:15:51.869Z,3.90
2019-01-08T23:20:00.021Z,3.90
2019-01-08T23:24:08.174Z,3.90
2019-01-08T23:28:16.353Z,4.00
2019-01-08T23:32:24.582Z,4.00
2019-01-08T23:36:32.675Z,4.00
2019-01-08T23:40:40.842Z,3.90
2019-01-08T23:44:48.995Z,3.90
2019-01-08T23:48:57.210Z,3.90
2019-01-08T23:53:06.685Z,3.90
2019-01-08T23:57:15.207Z,3.90
