createdAt,value
2022-08-25T00:03:45.530Z,99.90
2022-08-25T00:08:39.181Z,99.90
2022-08-25T00:13:31.772Z,99.90
2022-08-25T00:18:24.121Z,99.90
2022-08-25T00:23:16.594Z,99.90
2022-08-25T00:28:10.341Z,99.90
2022-08-25T00:33:04.065Z,99.90
2022-08-25T00:37:56.603Z,99.90
2022-08-25T00:42:49.279Z,99.90
2022-08-25T00:47:41.716Z,99.90
2022-08-25T00:52:56.221Z,99.90
2022-08-25T00:58:07.066Z,99.90
2022-08-25T01:02:59.414Z,99.90
2022-08-25T01:07:52.864Z,99.90
2022-08-25T01:12:52.640Z,99.90
2022-08-25T01:17:56.655Z,99.90
2022-08-25T01:22:55.028Z,99.90
2022-08-25T01:27:47.648Z,99.90
2022-08-25T01:32:39.930Z,99.90
2022-08-25T01:37:35.038Z,99.90
2022-08-25T01:42:29.999Z,99.90
2022-08-25T01:47:22.707Z,99.90
2022-08-25T01:52:49.856Z,99.90
2022-08-25T01:57:42.695Z,99.90
2022-08-25T02:02:34.936Z,99.90
2022-08-25T02:07:28.545Z,99.90
2022-08-25T02:12:20.845Z,99.90
2022-08-25T02:17:13.022Z,99.90
2022-08-25T02:22:06.029Z,99.90
2022-08-25T02:26:59.204Z,99.90
2022-08-25T02:31:51.453Z,99.90
2022-08-25T02:36:44.105Z,99.90
2022-08-25T02:41:39.148Z,99.90
2022-08-25T02:46:32.361Z,99.90
2022-08-25T02:51:26.262Z,99.90
2022-08-25T02:56:19.996Z,99.90
2022-08-25T03:01:14.346Z,99.90
2022-08-25T03:06:11.052Z,99.90
2022-08-25T03:11:03.904Z,99.90
2022-08-25T03:15:56.336Z,99.90
2022-08-25T03:20:50.034Z,99.90
2022-08-25T03:26:00.966Z,99.90
2022-08-25T03:30:56.169Z,99.90
2022-08-25T03:35:49.837Z,99.90
2022-08-25T03:40:42.074Z,99.90
2022-08-25T03:45:34.428Z,99.90
2022-08-25T03:50:26.840Z,99.90
2022-08-25T03:55:19.119Z,99.90
2022-08-25T04:00:15.024Z,99.90
2022-08-25T04:05:08.472Z,99.90
2022-08-25T04:10:01.187Z,99.90
2022-08-25T04:14:53.592Z,99.90
2022-08-25T04:19:45.927Z,99.90
2022-08-25T04:24:38.221Z,99.90
2022-08-25T04:29:30.472Z,99.90
2022-08-25T04:34:29.543Z,99.90
2022-08-25T04:39:23.120Z,99.90
2022-08-25T04:44:15.824Z,99.90
2022-08-25T04:49:08.041Z,99.90
2022-08-25T04:54:02.063Z,99.90
2022-08-25T04:58:55.562Z,99.90
2022-08-25T05:03:52.704Z,99.90
2022-08-25T05:08:45.941Z,99.90
2022-08-25T05:13:38.618Z,99.90
2022-08-25T05:18:32.670Z,99.90
2022-08-25T05:23:25.263Z,99.90
2022-08-25T05:28:18.908Z,99.90
2022-08-25T05:33:12.473Z,99.90
2022-08-25T05:38:05.308Z,99.90
2022-08-25T05:42:58.001Z,99.90
2022-08-25T05:47:50.501Z,99.90
2022-08-25T05:52:42.997Z,99.90
2022-08-25T05:57:35.840Z,99.90
2022-08-25T06:02:41.692Z,99.90
2022-08-25T06:07:34.159Z,99.90
2022-08-25T06:12:26.609Z,99.90
2022-08-25T06:17:18.832Z,99.90
2022-08-25T06:22:11.075Z,99.90
2022-08-25T06:27:03.295Z,99.90
2022-08-25T06:31:55.665Z,99.90
2022-08-25T06:36:49.449Z,99.90
2022-08-25T06:41:42.490Z,98.20
2022-08-25T06:46:36.196Z,96.10
2022-08-25T06:51:28.982Z,92.00
2022-08-25T06:56:22.252Z,89.80
2022-08-25T07:01:29.108Z,88.10
2022-08-25T07:06:25.393Z,83.80
2022-08-25T07:11:18.524Z,79.80
2022-08-25T07:16:14.338Z,77.20
2022-08-25T07:21:08.787Z,74.70
2022-08-25T07:26:37.317Z,76.10
2022-08-25T07:31:30.696Z,83.50
2022-08-25T07:36:23.263Z,90.00
2022-08-25T07:41:15.560Z,91.60
2022-08-25T07:46:08.491Z,85.60
2022-08-25T07:51:07.447Z,83.80
2022-08-25T07:56:00.874Z,88.10
2022-08-25T08:00:53.539Z,90.40
2022-08-25T08:05:45.727Z,90.90
2022-08-25T08:11:04.020Z,87.00
2022-08-25T08:15:52.624Z,79.70
2022-08-25T08:20:47.401Z,74.70
2022-08-25T08:25:40.098Z,72.50
2022-08-25T08:30:32.818Z,68.20
2022-08-25T08:35:25.212Z,64.60
2022-08-25T08:40:19.961Z,63.40
2022-08-25T08:45:35.291Z,65.20
2022-08-25T08:50:46.621Z,70.10
2022-08-25T08:55:58.866Z,75.00
2022-08-25T09:00:54.885Z,79.60
2022-08-25T09:05:51.841Z,83.80
2022-08-25T09:11:10.164Z,86.60
2022-08-25T09:16:34.592Z,86.10
2022-08-25T09:21:51.061Z,86.80
2022-08-25T09:27:08.436Z,85.10
2022-08-25T09:32:02.221Z,84.50
2022-08-25T09:36:54.619Z,85.90
2022-08-25T09:41:51.294Z,80.70
2022-08-25T09:46:55.767Z,81.50
2022-08-25T09:51:48.563Z,80.80
2022-08-25T09:57:02.190Z,83.50
2022-08-25T10:01:57.533Z,88.60
2022-08-25T10:06:50.776Z,84.00
2022-08-25T10:11:48.184Z,77.20
2022-08-25T10:16:40.523Z,78.10
2022-08-25T10:21:41.575Z,81.80
2022-08-25T10:26:48.915Z,84.90
2022-08-25T10:32:18.682Z,90.20
2022-08-25T10:37:32.969Z,91.80
2022-08-25T10:42:31.847Z,87.40
2022-08-25T10:47:36.141Z,87.50
2022-08-25T10:52:57.486Z,89.50
2022-08-25T10:58:07.628Z,91.00
2022-08-25T11:03:25.566Z,86.60
2022-08-25T11:08:34.164Z,88.00
2022-08-25T11:13:42.272Z,86.10
2022-08-25T11:18:38.523Z,81.60
2022-08-25T11:23:50.148Z,76.50
2022-08-25T11:28:48.218Z,77.30
2022-08-25T11:33:40.703Z,80.10
2022-08-25T11:39:00.111Z,79.20
2022-08-25T11:44:26.771Z,80.10
2022-08-25T11:49:25.032Z,81.90
2022-08-25T11:54:30.351Z,83.10
2022-08-25T11:59:50.442Z,88.00
2022-08-25T12:04:45.046Z,90.60
2022-08-25T12:09:55.440Z,89.80
2022-08-25T12:14:48.052Z,90.80
2022-08-25T12:19:40.898Z,90.50
2022-08-25T12:24:48.261Z,90.50
2022-08-25T12:29:46.303Z,90.90
2022-08-25T12:35:07.114Z,91.20
2022-08-25T12:40:03.321Z,92.10
2022-08-25T12:45:32.900Z,92.60
2022-08-25T12:50:37.002Z,93.10
2022-08-25T12:55:29.936Z,92.70
2022-08-25T13:00:45.769Z,92.10
2022-08-25T13:06:08.195Z,92.30
2022-08-25T13:11:14.295Z,92.20
2022-08-25T13:16:15.694Z,92.80
2022-08-25T13:21:19.104Z,92.80
2022-08-25T13:26:27.055Z,92.00
2022-08-25T13:31:22.578Z,92.10
2022-08-25T13:36:36.138Z,92.50
2022-08-25T13:41:29.638Z,94.20
2022-08-25T13:46:26.230Z,95.30
2022-08-25T13:51:24.570Z,95.60
2022-08-25T13:56:43.519Z,96.40
2022-08-25T14:01:49.657Z,97.70
2022-08-25T14:06:42.706Z,98.40
2022-08-25T14:11:47.901Z,98.40
2022-08-25T14:16:48.560Z,98.10
2022-08-25T14:21:41.053Z,98.30
2022-08-25T14:26:34.750Z,97.90
2022-08-25T14:31:35.623Z,99.00
2022-08-25T14:36:30.248Z,98.40
2022-08-25T14:41:28.215Z,99.30
2022-08-25T14:46:23.394Z,99.50
2022-08-25T14:51:16.495Z,99.90
2022-08-25T14:56:10.351Z,99.90
2022-08-25T15:01:03.476Z,99.90
2022-08-25T15:05:55.939Z,99.90
2022-08-25T15:10:48.420Z,99.90
2022-08-25T15:15:52.965Z,99.90
2022-08-25T15:20:46.921Z,99.90
2022-08-25T15:25:43.340Z,99.90
2022-08-25T15:30:36.578Z,99.90
2022-08-25T15:35:29.370Z,99.90
2022-08-25T15:40:21.985Z,99.90
2022-08-25T15:45:14.592Z,99.90
2022-08-25T15:50:10.622Z,99.90
2022-08-25T15:55:03.799Z,99.90
2022-08-25T15:59:56.186Z,99.90
2022-08-25T16:04:51.701Z,99.90
2022-08-25T16:09:44.047Z,99.90
2022-08-25T16:14:38.875Z,99.90
2022-08-25T16:19:31.128Z,99.90
2022-08-25T16:24:23.842Z,99.90
2022-08-25T16:29:17.262Z,99.90
2022-08-25T16:34:10.090Z,99.90
2022-08-25T16:39:03.963Z,99.90
2022-08-25T16:44:04.595Z,99.90
2022-08-25T16:49:05.669Z,99.90
2022-08-25T16:54:18.548Z,99.90
2022-08-25T16:59:17.471Z,99.90
2022-08-25T17:04:11.928Z,99.90
2022-08-25T17:09:07.131Z,99.90
2022-08-25T17:14:01.398Z,99.90
2022-08-25T17:18:56.239Z,99.90
2022-08-25T17:23:48.792Z,99.90
2022-08-25T17:28:44.346Z,99.90
2022-08-25T17:33:37.271Z,99.90
2022-08-25T17:38:33.400Z,99.90
2022-08-25T17:43:27.748Z,99.90
2022-08-25T17:48:20.818Z,99.90
2022-08-25T17:53:13.989Z,99.90
2022-08-25T17:58:11.129Z,99.90
2022-08-25T18:03:06.977Z,99.90
2022-08-25T18:07:59.505Z,99.90
2022-08-25T18:12:53.100Z,99.90
2022-08-25T18:17:45.481Z,99.90
2022-08-25T18:22:38.826Z,99.90
2022-08-25T18:27:31.554Z,99.90
2022-08-25T18:32:26.239Z,99.90
2022-08-25T18:37:37.428Z,99.90
2022-08-25T18:42:29.795Z,99.90
2022-08-25T18:47:22.350Z,99.90
2022-08-25T18:52:15.057Z,99.90
2022-08-25T18:57:08.878Z,99.90
2022-08-25T19:02:03.233Z,99.90
2022-08-25T19:06:55.802Z,99.90
2022-08-25T19:11:49.076Z,99.90
2022-08-25T19:16:46.082Z,99.90
2022-08-25T19:21:40.208Z,99.90
2022-08-25T19:26:34.541Z,99.90
2022-08-25T19:31:27.886Z,99.90
2022-08-25T19:36:28.773Z,99.90
2022-08-25T19:41:22.796Z,99.90
2022-08-25T19:46:17.546Z,99.90
2022-08-25T19:51:11.927Z,99.90
2022-08-25T19:56:04.985Z,99.90
2022-08-25T20:00:57.475Z,99.90
2022-08-25T20:05:51.381Z,99.90
2022-08-25T20:10:46.164Z,99.90
2022-08-25T20:15:39.476Z,99.90
2022-08-25T20:20:32.526Z,99.90
2022-08-25T20:25:28.160Z,99.90
2022-08-25T20:30:30.507Z,99.90
2022-08-25T20:35:26.552Z,99.90
2022-08-25T20:40:22.828Z,99.90
2022-08-25T20:45:22.029Z,99.90
2022-08-25T20:50:15.465Z,99.90
2022-08-25T20:55:09.527Z,99.90
2022-08-25T21:00:02.614Z,99.90
2022-08-25T21:04:57.148Z,99.90
2022-08-25T21:09:50.573Z,99.90
2022-08-25T21:14:44.477Z,99.90
2022-08-25T21:19:38.942Z,99.90
2022-08-25T21:24:32.196Z,99.90
2022-08-25T21:29:28.709Z,99.90
2022-08-25T21:34:22.869Z,99.90
2022-08-25T21:39:15.195Z,99.90
2022-08-25T21:44:08.333Z,99.90
2022-08-25T21:49:06.105Z,99.90
2022-08-25T21:54:12.133Z,99.90
2022-08-25T21:59:07.076Z,99.90
2022-08-25T22:03:59.740Z,99.90
2022-08-25T22:08:52.290Z,99.90
2022-08-25T22:13:48.365Z,99.90
2022-08-25T22:18:42.769Z,99.90
2022-08-25T22:23:40.028Z,99.90
2022-08-25T22:28:39.413Z,99.90
2022-08-25T22:33:38.603Z,99.90
2022-08-25T22:38:33.080Z,99.90
2022-08-25T22:43:25.340Z,99.90
2022-08-25T22:48:17.650Z,99.90
2022-08-25T22:53:11.204Z,99.90
2022-08-25T22:58:03.597Z,99.90
2022-08-25T23:02:55.935Z,99.90
2022-08-25T23:07:48.235Z,99.90
2022-08-25T23:12:40.780Z,99.90
2022-08-25T23:17:37.492Z,99.90
2022-08-25T23:22:29.721Z,99.90
2022-08-25T23:27:22.914Z,99.90
2022-08-25T23:32:17.944Z,99.90
2022-08-25T23:37:12.485Z,99.90
2022-08-25T23:42:05.142Z,99.90
2022-08-25T23:46:57.928Z,99.90
2022-08-25T23:51:52.943Z,99.90
2022-08-25T23:56:52.224Z,99.90
