createdAt,value
2022-10-01T00:00:25.248Z,998.4
2022-10-01T00:01:42.361Z,998.4
2022-10-01T00:02:59.275Z,998.4
2022-10-01T00:04:16.252Z,998.4
2022-10-01T00:05:33.236Z,998.4
2022-10-01T00:06:50.271Z,998.4
2022-10-01T00:08:07.233Z,998.4
2022-10-01T00:09:24.305Z,998.4
2022-10-01T00:10:41.307Z,998.4
2022-10-01T00:11:58.281Z,998.4
2022-10-01T00:13:15.289Z,998.4
2022-10-01T00:14:32.626Z,998.4
2022-10-01T00:15:50.877Z,998.4
2022-10-01T00:17:08.926Z,998.4
2022-10-01T00:18:26.540Z,998.4
2022-10-01T00:19:43.258Z,998.4
2022-10-01T00:21:00.317Z,998.4
2022-10-01T00:22:17.287Z,998.4
2022-10-01T00:23:34.260Z,998.4
2022-10-01T00:24:51.343Z,998.4
2022-10-01T00:26:08.323Z,998.4
2022-10-01T00:27:26.365Z,998.4
2022-10-01T00:28:43.273Z,998.4
2022-10-01T00:30:00.285Z,998.4
2022-10-01T00:31:17.406Z,998.4
2022-10-01T00:32:34.282Z,998.4
2022-10-01T00:33:51.274Z,998.4
2022-10-01T00:35:08.293Z,998.4
2022-10-01T00:36:25.343Z,998.4
2022-10-01T00:37:42.308Z,998.4
2022-10-01T00:38:59.286Z,998.4
2022-10-01T00:40:16.309Z,998.4
2022-10-01T00:41:33.672Z,998.4
2022-10-01T00:42:50.308Z,998.4
2022-10-01T00:44:07.314Z,998.4
2022-10-01T00:45:24.302Z,998.4
2022-10-01T00:46:41.360Z,998.4
2022-10-01T00:47:58.319Z,998.4
2022-10-01T00:49:15.446Z,998.4
2022-10-01T00:50:32.303Z,998.4
2022-10-01T00:51:49.302Z,998.4
2022-10-01T00:53:06.324Z,998.4
2022-10-01T00:54:23.428Z,998.4
2022-10-01T00:55:40.360Z,998.5
2022-10-01T00:56:57.328Z,998.4
2022-10-01T00:58:14.305Z,998.4
2022-10-01T00:59:31.376Z,998.4
2022-10-01T01:00:49.435Z,998.4
2022-10-01T01:02:06.415Z,998.4
2022-10-01T01:03:23.342Z,998.4
2022-10-01T01:04:40.507Z,998.4
2022-10-01T01:05:58.322Z,998.4
2022-10-01T01:07:15.937Z,998.4
2022-10-01T01:08:33.353Z,998.3
2022-10-01T01:09:50.324Z,998.3
2022-10-01T01:11:07.328Z,998.3
2022-10-01T01:12:24.364Z,998.2
2022-10-01T01:13:41.320Z,998.2
2022-10-01T01:14:58.331Z,998.2
2022-10-01T01:16:15.371Z,998.2
2022-10-01T01:17:32.376Z,998.2
2022-10-01T01:18:49.344Z,998.2
2022-10-01T01:20:06.394Z,998.2
2022-10-01T01:21:23.360Z,998.2
2022-10-01T01:22:40.498Z,998.2
2022-10-01T01:23:57.419Z,998.2
2022-10-01T01:25:14.347Z,998.1
2022-10-01T01:26:31.422Z,998.1
2022-10-01T01:27:48.423Z,998.1
2022-10-01T01:29:05.441Z,998.1
2022-10-01T01:30:22.366Z,998.1
2022-10-01T01:31:39.387Z,998.2
2022-10-01T01:32:56.364Z,998.2
2022-10-01T01:34:13.416Z,998.2
2022-10-01T01:35:30.368Z,998.1
2022-10-01T01:36:47.367Z,998.2
2022-10-01T01:38:04.420Z,998.1
2022-10-01T01:39:21.790Z,998.1
2022-10-01T01:40:39.381Z,998.1
2022-10-01T01:41:56.379Z,998.1
2022-10-01T01:43:13.408Z,998.1
2022-10-01T01:44:30.421Z,998.1
2022-10-01T01:45:47.412Z,998.1
2022-10-01T01:47:04.373Z,998
2022-10-01T01:48:21.432Z,998
2022-10-01T01:49:38.427Z,998
2022-10-01T01:50:55.398Z,998
2022-10-01T01:52:12.398Z,998
2022-10-01T01:53:29.459Z,998.1
2022-10-01T01:54:46.418Z,998.1
2022-10-01T01:56:03.392Z,998.1
2022-10-01T01:57:21.241Z,998
2022-10-01T01:58:38.417Z,998
2022-10-01T01:59:55.700Z,998
2022-10-01T02:01:13.427Z,998
2022-10-01T02:02:30.511Z,998
2022-10-01T02:03:47.411Z,998
2022-10-01T02:05:04.438Z,998
2022-10-01T02:06:21.411Z,998
2022-10-01T02:07:38.411Z,998
2022-10-01T02:08:55.486Z,998
2022-10-01T02:10:12.461Z,998
2022-10-01T02:11:29.469Z,998
2022-10-01T02:12:46.414Z,998
2022-10-01T02:14:03.416Z,997.9
2022-10-01T02:15:20.510Z,997.8
2022-10-01T02:16:37.407Z,997.8
2022-10-01T02:17:54.419Z,997.8
2022-10-01T02:19:11.430Z,997.8
2022-10-01T02:20:28.482Z,997.8
2022-10-01T02:21:46.490Z,997.8
2022-10-01T02:23:03.444Z,997.8
2022-10-01T02:24:20.437Z,997.8
2022-10-01T02:25:37.502Z,997.8
2022-10-01T02:26:54.451Z,997.8
2022-10-01T02:28:11.574Z,997.8
2022-10-01T02:29:28.517Z,997.8
2022-10-01T02:30:46.451Z,997.8
2022-10-01T02:32:03.446Z,997.8
2022-10-01T02:33:20.446Z,997.8
2022-10-01T02:34:37.474Z,997.7
2022-10-01T02:35:54.481Z,997.7
2022-10-01T02:37:11.496Z,997.7
2022-10-01T02:38:28.450Z,997.7
2022-10-01T02:39:45.512Z,997.7
2022-10-01T02:41:02.472Z,997.7
2022-10-01T02:42:19.508Z,997.7
2022-10-01T02:43:39.467Z,997.7
2022-10-01T02:44:53.529Z,997.7
2022-10-01T02:46:11.020Z,997.7
2022-10-01T02:47:28.523Z,997.7
2022-10-01T02:48:45.467Z,997.6
2022-10-01T02:50:02.536Z,997.6
2022-10-01T02:51:19.469Z,997.6
2022-10-01T02:52:36.494Z,997.6
2022-10-01T02:53:53.471Z,997.5
2022-10-01T02:55:10.520Z,997.6
2022-10-01T02:56:27.504Z,997.6
2022-10-01T02:57:44.517Z,997.6
2022-10-01T02:59:01.527Z,997.6
2022-10-01T03:00:18.508Z,997.6
2022-10-01T03:01:35.772Z,997.6
2022-10-01T03:02:52.551Z,997.6
2022-10-01T03:04:09.521Z,997.6
2022-10-01T03:05:26.829Z,997.6
2022-10-01T03:06:44.486Z,997.6
2022-10-01T03:08:01.817Z,997.7
2022-10-01T03:09:19.483Z,997.6
2022-10-01T03:10:36.523Z,997.6
2022-10-01T03:11:53.565Z,997.6
2022-10-01T03:13:10.500Z,997.6
2022-10-01T03:14:27.501Z,997.6
2022-10-01T03:15:44.530Z,997.6
2022-10-01T03:17:01.573Z,997.6
2022-10-01T03:18:18.499Z,997.6
2022-10-01T03:19:36.546Z,997.6
2022-10-01T03:20:53.513Z,997.6
2022-10-01T03:22:10.541Z,997.6
2022-10-01T03:23:27.521Z,997.6
2022-10-01T03:24:44.508Z,997.6
2022-10-01T03:26:01.653Z,997.6
2022-10-01T03:27:18.586Z,997.6
2022-10-01T03:28:35.562Z,997.6
2022-10-01T03:29:52.525Z,997.6
2022-10-01T03:31:09.659Z,997.6
2022-10-01T03:32:26.543Z,997.5
2022-10-01T03:33:44.433Z,997.6
2022-10-01T03:35:01.779Z,997.6
2022-10-01T03:36:18.572Z,997.6
2022-10-01T03:37:35.549Z,997.6
2022-10-01T03:38:52.545Z,997.5
2022-10-01T03:40:09.553Z,997.5
2022-10-01T03:41:27.503Z,997.5
2022-10-01T03:42:44.584Z,997.5
2022-10-01T03:44:02.758Z,997.4
2022-10-01T03:45:19.561Z,997.5
2022-10-01T03:46:36.560Z,997.5
2022-10-01T03:47:54.713Z,997.5
2022-10-01T03:49:11.792Z,997.5
2022-10-01T03:50:28.992Z,997.4
2022-10-01T03:51:46.625Z,997.4
2022-10-01T03:53:04.457Z,997.4
2022-10-01T03:54:21.579Z,997.4
2022-10-01T03:55:39.810Z,997.4
2022-10-01T03:56:57.506Z,997.4
2022-10-01T03:58:14.592Z,997.4
2022-10-01T03:59:31.569Z,997.4
2022-10-01T04:00:48.647Z,997.5
2022-10-01T04:02:05.822Z,997.4
2022-10-01T04:03:22.600Z,997.4
2022-10-01T04:04:39.586Z,997.4
2022-10-01T04:05:56.590Z,997.4
2022-10-01T04:07:14.485Z,997.4
2022-10-01T04:08:31.603Z,997.4
2022-10-01T04:09:49.408Z,997.4
2022-10-01T04:11:06.650Z,997.4
2022-10-01T04:12:23.918Z,997.3
2022-10-01T04:13:40.616Z,997.3
2022-10-01T04:14:57.587Z,997.3
2022-10-01T04:16:14.677Z,997.3
2022-10-01T04:17:31.722Z,997.3
2022-10-01T04:18:48.666Z,997.3
2022-10-01T04:20:05.876Z,997.3
2022-10-01T04:21:22.615Z,997.3
2022-10-01T04:22:39.622Z,997.3
2022-10-01T04:23:57.622Z,997.3
2022-10-01T04:25:14.609Z,997.3
2022-10-01T04:26:31.641Z,997.3
2022-10-01T04:27:48.655Z,997.3
2022-10-01T04:29:05.688Z,997.3
2022-10-01T04:30:22.641Z,997.3
2022-10-01T04:31:39.783Z,997.3
2022-10-01T04:32:56.656Z,997.4
2022-10-01T04:34:14.433Z,997.3
2022-10-01T04:35:31.657Z,997.3
2022-10-01T04:36:48.807Z,997.3
2022-10-01T04:38:06.684Z,997.3
2022-10-01T04:39:24.721Z,997.3
2022-10-01T04:40:42.755Z,997.3
2022-10-01T04:41:59.640Z,997.3
2022-10-01T04:43:16.650Z,997.3
2022-10-01T04:44:33.988Z,997.3
2022-10-01T04:45:51.676Z,997.3
2022-10-01T04:47:09.836Z,997.3
2022-10-01T04:48:26.666Z,997.3
2022-10-01T04:49:43.701Z,997.3
2022-10-01T04:51:00.655Z,997.3
2022-10-01T04:52:18.473Z,997.3
2022-10-01T04:53:36.112Z,997.3
2022-10-01T04:54:53.706Z,997.3
2022-10-01T04:56:11.427Z,997.3
2022-10-01T04:57:28.685Z,997.3
2022-10-01T04:58:46.751Z,997.3
2022-10-01T05:00:03.835Z,997.3
2022-10-01T05:01:20.735Z,997.3
2022-10-01T05:02:37.811Z,997.3
2022-10-01T05:03:54.719Z,997.2
2022-10-01T05:05:11.928Z,997.3
2022-10-01T05:06:29.860Z,997.2
2022-10-01T05:07:46.762Z,997.3
2022-10-01T05:09:04.435Z,997.2
2022-10-01T05:10:22.654Z,997.2
2022-10-01T05:11:40.758Z,997.3
2022-10-01T05:13:03.855Z,997.3
2022-10-01T05:14:23.782Z,997.3
2022-10-01T05:15:42.799Z,997.3
2022-10-01T05:16:59.854Z,997.2
2022-10-01T05:18:16.679Z,997.2
2022-10-01T05:19:34.406Z,997.2
2022-10-01T05:20:52.347Z,997.2
2022-10-01T05:22:09.751Z,997.2
2022-10-01T05:23:26.750Z,997.1
2022-10-01T05:24:44.466Z,997.1
2022-10-01T05:26:02.475Z,997.1
2022-10-01T05:27:20.288Z,997.1
2022-10-01T05:28:38.486Z,997.1
2022-10-01T05:29:55.769Z,997.1
2022-10-01T05:31:13.814Z,997.1
2022-10-01T05:32:30.742Z,997.1
2022-10-01T05:33:48.418Z,997.1
2022-10-01T05:35:05.702Z,997.1
2022-10-01T05:36:22.718Z,997.1
2022-10-01T05:37:39.743Z,997.1
2022-10-01T05:38:56.741Z,997.1
2022-10-01T05:40:14.716Z,997.1
2022-10-01T05:41:32.002Z,997.1
2022-10-01T05:42:48.683Z,997.1
2022-10-01T05:44:05.729Z,997.2
2022-10-01T05:45:23.007Z,997.2
2022-10-01T05:46:39.755Z,997.2
2022-10-01T05:47:56.753Z,997.1
2022-10-01T05:49:14.428Z,997.1
2022-10-01T05:50:31.822Z,997.1
2022-10-01T05:51:49.763Z,997.1
2022-10-01T05:53:06.818Z,997.1
2022-10-01T05:54:23.724Z,997.1
2022-10-01T05:55:40.729Z,997.1
2022-10-01T05:56:57.769Z,997.1
2022-10-01T05:58:14.793Z,997
2022-10-01T05:59:32.196Z,997
2022-10-01T06:00:49.040Z,997
2022-10-01T06:02:06.823Z,997
2022-10-01T06:03:24.950Z,997
2022-10-01T06:04:41.752Z,997
2022-10-01T06:05:58.764Z,997
2022-10-01T06:07:15.772Z,997
2022-10-01T06:08:32.807Z,997
2022-10-01T06:09:49.851Z,997
2022-10-01T06:11:08.155Z,997
2022-10-01T06:12:24.823Z,997
2022-10-01T06:13:41.937Z,997
2022-10-01T06:14:59.779Z,997
2022-10-01T06:16:17.123Z,997.1
2022-10-01T06:17:34.807Z,997.1
2022-10-01T06:18:51.808Z,997.1
2022-10-01T06:20:08.915Z,997.1
2022-10-01T06:21:25.794Z,997.1
2022-10-01T06:22:42.768Z,997.1
2022-10-01T06:24:00.864Z,997.1
2022-10-01T06:25:17.807Z,997.1
2022-10-01T06:26:34.817Z,997.1
2022-10-01T06:27:51.838Z,997.1
2022-10-01T06:29:08.900Z,997
2022-10-01T06:30:25.782Z,997.1
2022-10-01T06:31:42.820Z,997.1
2022-10-01T06:32:59.811Z,997
2022-10-01T06:34:16.804Z,997
2022-10-01T06:35:34.783Z,997
2022-10-01T06:36:53.731Z,997
2022-10-01T06:38:12.688Z,997
2022-10-01T06:39:30.664Z,997
2022-10-01T06:40:49.560Z,997
2022-10-01T06:42:07.449Z,997
2022-10-01T06:43:25.518Z,997
2022-10-01T06:44:45.694Z,997
2022-10-01T06:46:04.393Z,997
2022-10-01T06:47:22.369Z,996.9
2022-10-01T06:48:39.953Z,996.9
2022-10-01T06:49:58.735Z,996.9
2022-10-01T06:51:17.326Z,997
2022-10-01T06:52:35.829Z,996.9
2022-10-01T06:53:52.866Z,996.9
2022-10-01T06:55:13.160Z,996.9
2022-10-01T06:56:26.861Z,996.9
2022-10-01T06:57:43.892Z,996.9
2022-10-01T06:59:00.826Z,996.9
2022-10-01T07:00:17.920Z,996.9
2022-10-01T07:01:35.089Z,996.9
2022-10-01T07:02:51.942Z,996.9
2022-10-01T07:04:08.876Z,996.8
2022-10-01T07:05:25.921Z,996.8
2022-10-01T07:06:42.876Z,996.8
2022-10-01T07:07:59.897Z,996.8
2022-10-01T07:09:16.839Z,996.7
2022-10-01T07:10:33.924Z,996.7
2022-10-01T07:11:50.868Z,996.7
2022-10-01T07:13:07.880Z,996.7
2022-10-01T07:14:24.885Z,996.8
2022-10-01T07:15:41.900Z,996.7
2022-10-01T07:16:58.865Z,996.7
2022-10-01T07:18:15.894Z,996.7
2022-10-01T07:19:32.927Z,996.7
2022-10-01T07:20:49.882Z,996.7
2022-10-01T07:22:06.881Z,996.7
2022-10-01T07:23:23.853Z,996.6
2022-10-01T07:24:40.870Z,996.3
2022-10-01T07:25:57.961Z,996.5
2022-10-01T07:27:14.912Z,996.6
2022-10-01T07:28:31.883Z,996.7
2022-10-01T07:29:48.885Z,996.7
2022-10-01T07:31:05.910Z,996.7
2022-10-01T07:32:22.922Z,996.7
2022-10-01T07:33:39.909Z,996.7
2022-10-01T07:34:56.948Z,996.7
2022-10-01T07:36:13.920Z,996.6
2022-10-01T07:37:30.877Z,996.6
2022-10-01T07:38:47.908Z,996.6
2022-10-01T07:40:07.448Z,996.5
2022-10-01T07:41:21.938Z,996.6
2022-10-01T07:42:38.891Z,996.6
2022-10-01T07:43:55.935Z,996.6
2022-10-01T07:45:12.899Z,996.6
2022-10-01T07:46:33.986Z,996.5
2022-10-01T07:47:46.955Z,996.5
2022-10-01T07:49:03.913Z,996.5
2022-10-01T07:50:20.943Z,996.4
2022-10-01T07:51:37.999Z,996.3
2022-10-01T07:52:54.953Z,996.3
2022-10-01T07:54:11.903Z,996.1
2022-10-01T07:55:29.973Z,996.1
2022-10-01T07:56:46.947Z,995.9
2022-10-01T07:58:03.951Z,996
2022-10-01T07:59:20.946Z,996.2
2022-10-01T08:00:37.960Z,996.1
2022-10-01T08:01:54.988Z,996.2
2022-10-01T08:03:11.929Z,996.3
2022-10-01T08:04:28.954Z,996.4
2022-10-01T08:05:45.983Z,996.3
2022-10-01T08:07:02.949Z,996.3
2022-10-01T08:08:19.946Z,996.2
2022-10-01T08:09:36.957Z,996
2022-10-01T08:10:54.275Z,996
2022-10-01T08:12:11.963Z,995.9
2022-10-01T08:13:29.246Z,995.9
2022-10-01T08:14:46.964Z,996
2022-10-01T08:16:03.983Z,995.9
2022-10-01T08:17:20.942Z,996
2022-10-01T08:18:37.969Z,995.9
2022-10-01T08:19:54.956Z,995.9
2022-10-01T08:21:11.994Z,995.9
2022-10-01T08:22:28.955Z,995.9
2022-10-01T08:23:46.004Z,995.9
2022-10-01T08:25:03.005Z,995.9
2022-10-01T08:26:19.959Z,995.9
2022-10-01T08:27:36.964Z,995.9
2022-10-01T08:28:54.023Z,996
2022-10-01T08:30:11.007Z,995.9
2022-10-01T08:31:28.171Z,996
2022-10-01T08:32:47.045Z,995.9
2022-10-01T08:34:04.992Z,995.9
2022-10-01T08:35:25.455Z,995.9
2022-10-01T08:36:45.069Z,995.9
2022-10-01T08:38:05.735Z,995.9
2022-10-01T08:39:26.005Z,995.8
2022-10-01T08:40:44.954Z,995.8
2022-10-01T08:42:06.667Z,995.8
2022-10-01T08:43:26.135Z,995.7
2022-10-01T08:44:44.980Z,995.7
2022-10-01T08:46:03.605Z,995.7
2022-10-01T08:47:24.469Z,995.7
2022-10-01T08:48:42.487Z,995.7
2022-10-01T08:50:02.566Z,995.7
2022-10-01T08:51:21.292Z,995.6
2022-10-01T08:52:40.047Z,995.6
2022-10-01T08:53:58.316Z,995.5
2022-10-01T08:55:17.818Z,995.5
2022-10-01T08:56:37.079Z,995.5
2022-10-01T08:57:56.957Z,995.4
2022-10-01T08:59:15.695Z,995.4
2022-10-01T09:00:34.643Z,995.4
2022-10-01T09:01:54.031Z,995.4
2022-10-01T09:03:14.374Z,995.4
2022-10-01T09:04:34.298Z,995.4
2022-10-01T09:05:52.435Z,995.4
2022-10-01T09:07:10.847Z,995.4
2022-10-01T09:08:29.600Z,995.4
2022-10-01T09:09:50.295Z,995.5
2022-10-01T09:11:08.855Z,995.7
2022-10-01T09:12:29.298Z,995.7
2022-10-01T09:13:50.183Z,995.7
2022-10-01T09:15:06.175Z,995.6
2022-10-01T09:16:26.230Z,995.6
2022-10-01T09:17:45.411Z,995.6
2022-10-01T09:19:05.936Z,995.6
2022-10-01T09:20:25.051Z,995.6
2022-10-01T09:21:43.703Z,995.6
2022-10-01T09:23:03.261Z,995.6
2022-10-01T09:24:22.339Z,995.6
2022-10-01T09:25:41.344Z,995.6
2022-10-01T09:26:59.713Z,995.5
2022-10-01T09:28:17.791Z,995.5
2022-10-01T09:29:36.010Z,995.5
2022-10-01T09:30:56.148Z,995.4
2022-10-01T09:32:14.926Z,995.5
2022-10-01T09:33:33.842Z,995.5
2022-10-01T09:34:53.114Z,995.5
2022-10-01T09:36:13.077Z,995.4
2022-10-01T09:37:32.102Z,995.5
2022-10-01T09:38:50.846Z,995.5
2022-10-01T09:40:09.849Z,995.5
2022-10-01T09:41:29.375Z,995.5
2022-10-01T09:42:47.830Z,995.4
2022-10-01T09:44:07.823Z,995.5
2022-10-01T09:45:27.058Z,995.4
2022-10-01T09:46:45.250Z,995.5
2022-10-01T09:48:03.713Z,995.4
2022-10-01T09:49:21.849Z,995.5
2022-10-01T09:50:43.144Z,995.5
2022-10-01T09:52:01.920Z,995.4
2022-10-01T09:53:21.549Z,995.4
2022-10-01T09:54:40.575Z,995.4
2022-10-01T09:55:59.002Z,995.4
2022-10-01T09:57:18.851Z,995.4
2022-10-01T09:58:36.626Z,995.3
2022-10-01T09:59:55.016Z,995.3
2022-10-01T10:01:13.763Z,995.3
2022-10-01T10:02:32.991Z,995.3
2022-10-01T10:03:51.825Z,995.3
2022-10-01T10:05:10.064Z,995.2
2022-10-01T10:06:28.607Z,995.2
2022-10-01T10:07:46.801Z,995.2
2022-10-01T10:09:05.519Z,995.2
2022-10-01T10:10:26.016Z,995.2
2022-10-01T10:11:43.959Z,995.2
2022-10-01T10:13:02.988Z,995.1
2022-10-01T10:14:21.643Z,995.1
2022-10-01T10:15:41.680Z,995.1
2022-10-01T10:17:00.555Z,995.1
2022-10-01T10:18:23.759Z,995.1
2022-10-01T10:19:38.416Z,995.1
2022-10-01T10:20:57.640Z,995.1
2022-10-01T10:22:16.702Z,995
2022-10-01T10:23:38.436Z,995.1
2022-10-01T10:24:56.399Z,995
2022-10-01T10:26:14.485Z,995
2022-10-01T10:27:32.534Z,995
2022-10-01T10:28:50.626Z,995
2022-10-01T10:30:09.040Z,995
2022-10-01T10:31:29.013Z,995
2022-10-01T10:32:46.472Z,995
2022-10-01T10:34:04.482Z,995
2022-10-01T10:35:22.456Z,994.9
2022-10-01T10:36:40.490Z,994.9
2022-10-01T10:37:59.700Z,994.9
2022-10-01T10:39:18.500Z,994.8
2022-10-01T10:40:36.461Z,994.8
2022-10-01T10:41:54.456Z,994.8
2022-10-01T10:43:12.603Z,994.7
2022-10-01T10:44:32.524Z,994.7
2022-10-01T10:45:50.539Z,994.7
2022-10-01T10:47:08.849Z,994.7
2022-10-01T10:48:27.491Z,994.7
2022-10-01T10:49:45.872Z,994.6
2022-10-01T10:51:06.407Z,994.6
2022-10-01T10:52:25.545Z,994.6
2022-10-01T10:53:43.198Z,994.6
2022-10-01T10:55:00.428Z,994.6
2022-10-01T10:56:20.508Z,994.5
2022-10-01T10:57:38.443Z,994.5
2022-10-01T10:58:56.611Z,994.5
2022-10-01T11:00:15.450Z,994.4
2022-10-01T11:01:34.840Z,994.4
2022-10-01T11:02:52.506Z,994.4
2022-10-01T11:04:10.502Z,994.4
2022-10-01T11:05:28.333Z,994.4
2022-10-01T11:06:46.547Z,994.4
2022-10-01T11:08:04.901Z,994.4
2022-10-01T11:09:23.256Z,994.4
2022-10-01T11:10:41.510Z,994.3
2022-10-01T11:12:00.539Z,994.3
2022-10-01T11:13:19.499Z,994.3
2022-10-01T11:14:37.535Z,994.3
2022-10-01T11:15:56.625Z,994.3
2022-10-01T11:17:17.738Z,994.3
2022-10-01T11:18:35.458Z,994.3
2022-10-01T11:19:53.689Z,994.3
2022-10-01T11:21:12.523Z,994.3
2022-10-01T11:22:33.662Z,994.3
2022-10-01T11:23:51.509Z,994.2
2022-10-01T11:25:09.521Z,994.2
2022-10-01T11:26:30.646Z,994.2
2022-10-01T11:27:51.369Z,994.2
2022-10-01T11:29:09.506Z,994.1
2022-10-01T11:30:27.614Z,994.1
2022-10-01T11:31:49.068Z,994.1
2022-10-01T11:33:08.989Z,994.1
2022-10-01T11:34:27.193Z,994.1
2022-10-01T11:35:47.477Z,994.1
2022-10-01T11:37:06.325Z,994
2022-10-01T11:38:25.448Z,994
2022-10-01T11:39:45.863Z,994
2022-10-01T11:41:03.558Z,994
2022-10-01T11:42:21.574Z,994
2022-10-01T11:43:40.489Z,994
2022-10-01T11:45:00.755Z,993.9
2022-10-01T11:46:19.629Z,993.9
2022-10-01T11:47:38.862Z,993.9
2022-10-01T11:48:58.008Z,993.9
2022-10-01T11:50:15.808Z,993.9
2022-10-01T11:51:34.759Z,993.9
2022-10-01T11:52:53.877Z,993.9
2022-10-01T11:54:13.197Z,993.8
2022-10-01T11:55:32.258Z,993.8
2022-10-01T11:56:54.192Z,993.8
2022-10-01T11:58:12.820Z,993.8
2022-10-01T11:59:31.307Z,993.8
2022-10-01T12:00:51.091Z,993.8
2022-10-01T12:02:11.872Z,993.8
2022-10-01T12:03:30.156Z,993.8
2022-10-01T12:04:48.797Z,993.8
2022-10-01T12:06:08.693Z,993.8
2022-10-01T12:07:29.067Z,993.7
2022-10-01T12:08:47.178Z,993.7
2022-10-01T12:10:07.692Z,993.7
2022-10-01T12:11:26.918Z,993.7
2022-10-01T12:12:45.861Z,993.7
2022-10-01T12:14:03.810Z,993.7
2022-10-01T12:15:23.083Z,993.7
2022-10-01T12:16:42.031Z,993.6
2022-10-01T12:18:01.175Z,993.6
2022-10-01T12:19:20.538Z,993.6
2022-10-01T12:20:39.806Z,993.6
2022-10-01T12:21:59.171Z,993.6
2022-10-01T12:23:19.541Z,993.7
2022-10-01T12:24:41.837Z,993.6
2022-10-01T12:26:00.592Z,993.6
2022-10-01T12:27:20.590Z,993.6
2022-10-01T12:28:39.199Z,993.5
2022-10-01T12:29:59.021Z,993.5
2022-10-01T12:31:16.955Z,993.5
2022-10-01T12:32:37.116Z,993.5
2022-10-01T12:33:56.001Z,993.4
2022-10-01T12:35:14.808Z,993.4
2022-10-01T12:36:33.176Z,993.4
2022-10-01T12:37:52.349Z,993.5
2022-10-01T12:39:11.639Z,993.4
2022-10-01T12:40:32.205Z,993.4
2022-10-01T12:41:50.436Z,993.4
2022-10-01T12:43:10.925Z,993.3
2022-10-01T12:44:29.151Z,993.3
2022-10-01T12:45:48.249Z,993.3
2022-10-01T12:47:06.696Z,993.3
2022-10-01T12:48:25.219Z,993.2
2022-10-01T12:49:54.063Z,993.2
2022-10-01T12:51:12.840Z,993.2
2022-10-01T12:52:31.430Z,993.2
2022-10-01T12:53:48.390Z,993.2
2022-10-01T12:55:05.472Z,993.2
2022-10-01T12:56:22.394Z,993.2
2022-10-01T12:57:39.399Z,993.1
2022-10-01T12:58:57.033Z,993.1
2022-10-01T13:00:14.445Z,993.1
2022-10-01T13:01:31.446Z,993.1
2022-10-01T13:02:48.419Z,993.1
2022-10-01T13:04:05.434Z,993.1
2022-10-01T13:05:22.465Z,993.1
2022-10-01T13:06:40.117Z,993.1
2022-10-01T13:07:57.419Z,993
2022-10-01T13:09:14.478Z,993.1
2022-10-01T13:10:31.605Z,993.1
2022-10-01T13:11:50.409Z,993
2022-10-01T13:13:07.426Z,993.1
2022-10-01T13:14:24.644Z,993
2022-10-01T13:15:41.441Z,993
2022-10-01T13:16:58.482Z,993
2022-10-01T13:18:15.567Z,992.9
2022-10-01T13:19:32.497Z,992.9
2022-10-01T13:20:49.484Z,993
2022-10-01T13:22:06.476Z,993
2022-10-01T13:23:23.433Z,992.9
2022-10-01T13:24:41.459Z,992.9
2022-10-01T13:25:58.506Z,992.9
2022-10-01T13:27:15.557Z,992.9
2022-10-01T13:28:33.446Z,992.9
2022-10-01T13:29:50.442Z,992.9
2022-10-01T13:31:07.553Z,992.9
2022-10-01T13:32:24.457Z,992.9
2022-10-01T13:33:41.952Z,992.9
2022-10-01T13:34:59.459Z,992.9
2022-10-01T13:36:16.516Z,992.9
2022-10-01T13:37:34.072Z,992.9
2022-10-01T13:38:51.493Z,992.9
2022-10-01T13:40:08.481Z,992.9
2022-10-01T13:41:25.535Z,992.9
2022-10-01T13:42:42.488Z,992.9
2022-10-01T13:43:59.540Z,992.9
2022-10-01T13:45:16.852Z,992.9
2022-10-01T13:46:33.777Z,992.9
2022-10-01T13:47:50.517Z,992.9
2022-10-01T13:49:07.508Z,992.9
2022-10-01T13:50:24.473Z,992.8
2022-10-01T13:51:41.498Z,992.9
2022-10-01T13:52:58.481Z,992.8
2022-10-01T13:54:18.550Z,992.9
2022-10-01T13:55:32.489Z,992.8
2022-10-01T13:56:49.490Z,992.8
2022-10-01T13:58:06.502Z,992.8
2022-10-01T13:59:23.555Z,992.8
2022-10-01T14:00:40.536Z,992.8
2022-10-01T14:01:57.570Z,992.7
2022-10-01T14:03:14.583Z,992.8
2022-10-01T14:04:31.516Z,992.8
2022-10-01T14:05:48.501Z,992.7
2022-10-01T14:07:05.570Z,992.7
2022-10-01T14:08:22.503Z,992.7
2022-10-01T14:09:39.534Z,992.6
2022-10-01T14:10:56.505Z,992.6
2022-10-01T14:12:13.738Z,992.6
2022-10-01T14:13:30.510Z,992.6
2022-10-01T14:14:47.561Z,992.6
2022-10-01T14:16:04.535Z,992.6
2022-10-01T14:17:21.543Z,992.5
2022-10-01T14:18:38.559Z,992.5
2022-10-01T14:19:55.526Z,992.5
2022-10-01T14:21:12.576Z,992.5
2022-10-01T14:22:29.551Z,992.5
2022-10-01T14:23:46.538Z,992.5
2022-10-01T14:25:03.581Z,992.5
2022-10-01T14:26:20.614Z,992.5
2022-10-01T14:27:37.549Z,992.5
2022-10-01T14:28:54.532Z,992.5
2022-10-01T14:30:11.597Z,992.5
2022-10-01T14:31:28.608Z,992.4
2022-10-01T14:32:45.669Z,992.4
2022-10-01T14:34:02.596Z,992.5
2022-10-01T14:35:19.645Z,992.5
2022-10-01T14:36:36.800Z,992.4
2022-10-01T14:37:53.608Z,992.4
2022-10-01T14:39:10.556Z,992.4
2022-10-01T14:40:27.574Z,992.4
2022-10-01T14:41:44.545Z,992.4
2022-10-01T14:43:01.561Z,992.3
2022-10-01T14:44:18.556Z,992.3
2022-10-01T14:45:35.601Z,992.2
2022-10-01T14:46:52.675Z,992.2
2022-10-01T14:48:09.572Z,992.2
2022-10-01T14:49:26.560Z,992.3
2022-10-01T14:50:46.922Z,992.2
2022-10-01T14:52:00.568Z,992.2
2022-10-01T14:53:17.619Z,992.3
2022-10-01T14:54:34.572Z,992.2
2022-10-01T14:55:51.642Z,992.2
2022-10-01T14:57:08.574Z,992.2
2022-10-01T14:58:25.603Z,992.2
2022-10-01T14:59:42.594Z,992.3
2022-10-01T15:00:59.593Z,992.2
2022-10-01T15:02:16.684Z,992.2
2022-10-01T15:03:33.591Z,992.2
2022-10-01T15:04:50.799Z,992.2
2022-10-01T15:06:07.632Z,992.2
2022-10-01T15:07:24.589Z,992.3
2022-10-01T15:08:41.614Z,992.3
2022-10-01T15:09:58.818Z,992.4
2022-10-01T15:17:01.710Z,992.7
2022-10-01T15:18:18.619Z,992.8
2022-10-01T15:19:35.628Z,992.8
2022-10-01T15:20:52.909Z,992.9
2022-10-01T15:22:10.611Z,992.9
2022-10-01T15:23:27.619Z,992.9
2022-10-01T15:24:44.681Z,992.8
2022-10-01T15:26:01.742Z,992.8
2022-10-01T15:27:18.637Z,992.8
2022-10-01T15:28:35.634Z,992.8
2022-10-01T15:29:55.971Z,992.8
2022-10-01T15:31:09.748Z,992.8
2022-10-01T15:32:26.640Z,992.8
2022-10-01T15:33:43.686Z,992.9
2022-10-01T15:35:00.647Z,992.8
2022-10-01T15:36:17.676Z,992.8
2022-10-01T15:37:35.401Z,992.9
2022-10-01T15:38:52.631Z,992.9
2022-10-01T15:40:09.712Z,992.9
2022-10-01T15:41:31.785Z,992.8
2022-10-01T15:42:44.676Z,992.8
2022-10-01T15:44:01.666Z,992.9
2022-10-01T15:45:18.662Z,992.9
2022-10-01T15:46:36.409Z,992.9
2022-10-01T15:47:52.684Z,992.9
2022-10-01T15:49:09.664Z,992.8
2022-10-01T15:50:26.656Z,992.8
2022-10-01T15:51:43.727Z,992.8
2022-10-01T15:53:00.686Z,992.8
2022-10-01T15:54:17.678Z,992.7
2022-10-01T15:55:35.383Z,992.7
2022-10-01T15:56:52.685Z,992.7
2022-10-01T15:58:09.685Z,992.7
2022-10-01T15:59:26.681Z,992.7
2022-10-01T16:00:43.864Z,992.7
2022-10-01T16:02:00.747Z,992.7
2022-10-01T16:03:17.683Z,992.7
2022-10-01T16:04:34.687Z,992.7
2022-10-01T16:05:51.699Z,992.6
2022-10-01T16:07:08.719Z,992.6
2022-10-01T16:08:25.720Z,992.6
2022-10-01T16:09:42.718Z,992.6
2022-10-01T16:10:59.726Z,992.5
2022-10-01T16:12:16.836Z,992.6
2022-10-01T16:13:33.689Z,992.6
2022-10-01T16:14:50.687Z,992.6
2022-10-01T16:16:07.829Z,992.6
2022-10-01T16:17:24.735Z,992.6
2022-10-01T16:18:41.703Z,992.6
2022-10-01T16:19:58.763Z,992.6
2022-10-01T16:21:15.708Z,992.6
2022-10-01T16:22:32.753Z,992.6
2022-10-01T16:23:49.718Z,992.6
2022-10-01T16:25:06.798Z,992.6
2022-10-01T16:26:23.733Z,992.5
2022-10-01T16:27:40.843Z,992.6
2022-10-01T16:28:57.728Z,992.5
2022-10-01T16:30:14.711Z,992.5
2022-10-01T16:31:31.824Z,992.5
2022-10-01T16:32:48.749Z,992.5
2022-10-01T16:34:05.770Z,992.5
2022-10-01T16:35:22.725Z,992.5
2022-10-01T16:36:39.729Z,992.5
2022-10-01T16:37:56.772Z,992.5
2022-10-01T16:39:13.746Z,992.5
2022-10-01T16:40:30.808Z,992.5
2022-10-01T16:41:56.793Z,992.5
2022-10-01T16:43:04.752Z,992.6
2022-10-01T16:44:21.778Z,992.6
2022-10-01T16:45:38.807Z,992.6
2022-10-01T16:46:55.770Z,992.6
2022-10-01T16:48:12.737Z,992.6
2022-10-01T16:49:30.065Z,992.5
2022-10-01T16:50:47.797Z,992.5
2022-10-01T16:52:04.768Z,992.6