createdAt,value
2023-03-26T00:01:32.010Z,99.90
2023-03-26T00:04:56.039Z,99.90
2023-03-26T00:08:10.939Z,99.90
2023-03-26T00:11:29.838Z,99.90
2023-03-26T00:14:48.771Z,99.90
2023-03-26T00:18:05.929Z,99.90
2023-03-26T00:21:26.496Z,99.90
2023-03-26T00:28:19.006Z,99.90
2023-03-26T00:31:42.515Z,99.90
2023-03-26T00:35:07.360Z,99.90
2023-03-26T00:38:33.234Z,99.90
2023-03-26T00:42:02.593Z,99.90
2023-03-26T00:45:21.535Z,99.90
2023-03-26T00:48:44.577Z,99.90
2023-03-26T00:52:38.697Z,99.90
2023-03-26T00:56:28.677Z,99.90
2023-03-26T00:59:56.923Z,99.90
2023-03-26T01:03:27.742Z,99.90
2023-03-26T01:06:49.776Z,99.90
2023-03-26T01:10:22.911Z,99.90
2023-03-26T01:17:36.835Z,99.90
2023-03-26T01:21:08.125Z,99.90
2023-03-26T01:24:35.665Z,99.90
2023-03-26T01:27:59.276Z,99.90
2023-03-26T01:31:40.523Z,99.90
2023-03-26T01:35:28.031Z,99.90
2023-03-26T01:39:00.654Z,99.90
2023-03-26T01:42:46.538Z,99.90
2023-03-26T01:46:07.249Z,99.90
2023-03-26T01:50:02.237Z,99.90
2023-03-26T01:53:38.521Z,99.90
2023-03-26T01:57:22.175Z,99.90
2023-03-26T02:04:33.629Z,99.90
2023-03-26T02:07:43.281Z,99.90
2023-03-26T02:10:49.247Z,99.90
2023-03-26T02:13:52.901Z,99.90
2023-03-26T02:16:58.606Z,99.90
2023-03-26T02:20:06.586Z,99.90
2023-03-26T02:23:11.125Z,99.90
2023-03-26T02:26:17.098Z,99.90
2023-03-26T02:29:37.684Z,99.90
2023-03-26T02:32:43.685Z,99.90
2023-03-26T02:35:47.392Z,99.90
2023-03-26T02:38:51.550Z,99.90
2023-03-26T02:41:54.776Z,99.90
2023-03-26T02:44:58.693Z,99.90
2023-03-26T02:48:22.077Z,99.90
2023-03-26T02:51:28.812Z,99.90
2023-03-26T02:54:55.396Z,99.90
2023-03-26T02:58:00.328Z,99.90
2023-03-26T03:01:18.237Z,99.90
2023-03-26T03:04:29.128Z,99.90
2023-03-26T03:07:32.687Z,99.90
2023-03-26T03:10:37.796Z,99.90
2023-03-26T03:13:46.758Z,99.90
2023-03-26T03:16:55.108Z,99.90
2023-03-26T03:20:00.463Z,99.90
2023-03-26T03:23:04.879Z,99.90
2023-03-26T03:26:14.403Z,99.90
2023-03-26T03:29:21.785Z,99.90
2023-03-26T03:32:27.573Z,99.90
2023-03-26T03:35:37.769Z,99.90
2023-03-26T03:38:42.630Z,99.90
2023-03-26T03:41:49.202Z,99.90
2023-03-26T03:44:53.314Z,99.90
2023-03-26T03:48:38.241Z,99.90
2023-03-26T03:51:44.376Z,99.90
2023-03-26T03:55:01.907Z,99.90
2023-03-26T03:58:21.794Z,99.90
2023-03-26T04:01:26.765Z,99.90
2023-03-26T04:04:46.380Z,99.90
2023-03-26T04:07:53.942Z,99.90
2023-03-26T04:11:02.962Z,99.90
2023-03-26T04:14:24.545Z,99.90
2023-03-26T04:17:42.554Z,99.90
2023-03-26T04:21:07.401Z,99.90
2023-03-26T04:24:12.366Z,99.90
2023-03-26T04:27:43.319Z,99.90
2023-03-26T04:31:03.634Z,99.90
2023-03-26T04:34:24.311Z,99.90
2023-03-26T04:37:48.348Z,99.90
2023-03-26T04:41:00.522Z,99.90
2023-03-26T04:44:23.336Z,99.90
2023-03-26T04:47:40.127Z,99.90
2023-03-26T04:50:45.279Z,99.90
2023-03-26T04:53:54.542Z,99.90
2023-03-26T04:57:16.759Z,99.90
2023-03-26T05:00:25.472Z,99.90
2023-03-26T05:03:33.929Z,99.90
2023-03-26T05:06:43.850Z,99.90
2023-03-26T05:10:14.097Z,99.90
2023-03-26T05:13:26.106Z,99.90
2023-03-26T05:16:33.742Z,99.90
2023-03-26T05:19:42.943Z,99.90
2023-03-26T05:22:46.186Z,99.90
2023-03-26T05:25:58.756Z,99.90
2023-03-26T05:29:05.111Z,99.90
2023-03-26T05:32:17.130Z,99.90
2023-03-26T05:35:21.812Z,99.90
2023-03-26T05:38:25.493Z,99.90
2023-03-26T05:41:28.761Z,99.90
2023-03-26T05:44:33.430Z,99.90
2023-03-26T05:47:40.266Z,99.90
2023-03-26T05:50:43.935Z,99.90
2023-03-26T05:53:47.272Z,99.90
2023-03-26T05:57:23.866Z,99.90
2023-03-26T06:01:06.136Z,99.90
2023-03-26T06:04:29.448Z,99.90
2023-03-26T06:07:53.013Z,99.90
2023-03-26T06:11:00.684Z,99.90
2023-03-26T06:14:05.976Z,99.90
2023-03-26T06:17:12.446Z,99.90
2023-03-26T06:20:42.859Z,99.90
2023-03-26T06:23:56.581Z,99.90
2023-03-26T06:27:14.835Z,99.90
2023-03-26T06:30:26.735Z,99.90
2023-03-26T06:33:39.288Z,99.90
2023-03-26T06:36:42.718Z,99.90
2023-03-26T06:39:46.097Z,99.90
2023-03-26T06:43:09.090Z,99.90
2023-03-26T06:46:42.767Z,99.90
2023-03-26T06:50:06.939Z,99.90
2023-03-26T06:53:29.800Z,99.90
2023-03-26T06:56:51.912Z,99.90
2023-03-26T07:00:15.051Z,99.90
2023-03-26T07:03:37.118Z,99.90
2023-03-26T07:07:00.374Z,99.90
2023-03-26T07:10:22.698Z,99.90
2023-03-26T07:13:48.878Z,99.90
2023-03-26T07:17:10.845Z,99.90
2023-03-26T07:20:24.972Z,99.90
2023-03-26T07:23:30.921Z,99.90
2023-03-26T07:27:03.617Z,99.90
2023-03-26T07:30:19.427Z,99.90
2023-03-26T07:33:47.950Z,99.90
2023-03-26T07:37:06.686Z,99.90
2023-03-26T07:40:29.105Z,99.90
2023-03-26T07:44:24.316Z,99.90
2023-03-26T07:47:53.489Z,99.90
2023-03-26T07:51:04.107Z,99.90
2023-03-26T07:54:28.306Z,99.90
2023-03-26T07:58:13.114Z,99.90
2023-03-26T08:01:47.293Z,99.90
2023-03-26T08:05:04.551Z,99.90
2023-03-26T08:08:34.607Z,99.90
2023-03-26T08:12:11.744Z,99.90
2023-03-26T08:15:25.682Z,99.90
2023-03-26T08:18:47.742Z,99.90
2023-03-26T08:21:55.048Z,99.90
2023-03-26T08:25:29.606Z,99.90
2023-03-26T08:28:57.118Z,99.90
2023-03-26T08:32:02.900Z,99.90
2023-03-26T08:35:07.054Z,99.90
2023-03-26T08:38:13.542Z,99.90
2023-03-26T08:41:52.714Z,99.90
2023-03-26T08:45:45.348Z,99.90
2023-03-26T08:49:27.759Z,99.90
2023-03-26T08:52:48.370Z,99.90
2023-03-26T08:56:03.697Z,99.90
2023-03-26T09:00:15.441Z,99.90
2023-03-26T09:03:46.137Z,99.90
2023-03-26T09:07:37.810Z,99.90
2023-03-26T09:11:42.445Z,99.90
2023-03-26T09:15:24.176Z,99.90
2023-03-26T09:19:25.577Z,99.90
2023-03-26T09:23:11.053Z,99.90
2023-03-26T09:26:38.028Z,98.40
2023-03-26T09:30:22.549Z,99.90
2023-03-26T09:34:07.834Z,99.10
2023-03-26T09:37:34.213Z,89.20
2023-03-26T09:40:53.552Z,81.50
2023-03-26T09:44:29.791Z,30.30
2023-03-26T09:48:06.678Z,59.60
2023-03-26T09:51:26.169Z,95.40
2023-03-26T09:55:18.088Z,99.90
2023-03-26T09:58:55.796Z,99.90
2023-03-26T10:02:14.823Z,99.90
2023-03-26T10:05:46.997Z,99.90
2023-03-26T10:09:47.989Z,99.90
2023-03-26T10:13:14.972Z,88.90
2023-03-26T10:16:42.635Z,67.10
2023-03-26T10:20:19.594Z,65.70
2023-03-26T10:23:43.445Z,38.80
2023-03-26T10:27:33.983Z,36.50
2023-03-26T10:31:14.187Z,18.20
2023-03-26T10:34:38.135Z,18.40
2023-03-26T10:37:54.959Z,1.00
2023-03-26T10:41:13.633Z,1.00
2023-03-26T10:44:51.698Z,1.00
2023-03-26T10:48:31.594Z,1.00
2023-03-26T10:51:51.588Z,1.00
2023-03-26T10:55:14.961Z,1.00
2023-03-26T10:58:48.562Z,1.00
2023-03-26T11:02:06.960Z,1.00
2023-03-26T11:05:32.967Z,1.00
2023-03-26T11:08:43.812Z,99.90
2023-03-26T11:11:57.940Z,99.90
2023-03-26T11:15:25.711Z,99.90
2023-03-26T11:18:41.386Z,1.00
2023-03-26T11:21:53.861Z,1.00
2023-03-26T11:25:21.292Z,1.00
2023-03-26T11:29:03.795Z,1.00
2023-03-26T11:32:23.956Z,1.00
2023-03-26T11:35:44.777Z,1.00
2023-03-26T11:38:50.853Z,1.00
2023-03-26T11:42:11.713Z,1.00
2023-03-26T11:45:25.338Z,1.00
2023-03-26T11:48:49.074Z,1.00
2023-03-26T11:51:58.431Z,1.00
2023-03-26T11:55:02.553Z,1.00
2023-03-26T11:58:29.499Z,1.00
2023-03-26T12:01:52.238Z,81.80
2023-03-26T12:05:29.450Z,99.90
2023-03-26T12:08:51.390Z,99.90
2023-03-26T12:12:18.341Z,98.70
2023-03-26T12:15:29.020Z,56.90
2023-03-26T12:18:32.796Z,67.10
2023-03-26T12:21:51.291Z,98.20
2023-03-26T12:25:21.321Z,90.10
2023-03-26T12:28:32.783Z,82.10
2023-03-26T12:31:53.229Z,1.00
2023-03-26T12:35:06.765Z,1.00
2023-03-26T12:38:30.383Z,1.00
2023-03-26T12:44:42.053Z,1.00
2023-03-26T12:45:22.085Z,99.90
2023-03-26T12:48:34.047Z,99.90
2023-03-26T12:51:50.341Z,99.90
2023-03-26T12:55:02.525Z,1.00
2023-03-26T12:58:54.926Z,1.00
2023-03-26T13:02:13.372Z,1.00
2023-03-26T13:05:43.138Z,1.00
2023-03-26T13:09:15.711Z,1.00
2023-03-26T13:12:35.561Z,99.90
2023-03-26T13:15:42.271Z,1.00
2023-03-26T13:18:51.904Z,99.90
2023-03-26T13:22:12.406Z,99.90
2023-03-26T13:25:29.166Z,99.90
2023-03-26T13:28:43.230Z,99.90
2023-03-26T13:31:55.199Z,99.90
2023-03-26T13:35:13.949Z,1.00
2023-03-26T13:38:26.392Z,1.00
2023-03-26T13:41:40.146Z,1.00
2023-03-26T13:45:04.695Z,29.40
2023-03-26T13:48:15.742Z,99.90
2023-03-26T13:51:23.477Z,99.90
2023-03-26T13:54:33.473Z,99.90
2023-03-26T13:57:41.710Z,99.90
2023-03-26T14:00:55.256Z,99.90
2023-03-26T14:04:03.233Z,99.90
2023-03-26T14:07:15.662Z,99.90
2023-03-26T14:10:24.197Z,60.50
2023-03-26T14:13:34.239Z,12.30
2023-03-26T14:16:42.969Z,1.00
2023-03-26T14:20:25.283Z,1.00
2023-03-26T14:24:13.390Z,1.00
2023-03-26T14:27:41.575Z,1.00
2023-03-26T14:31:19.672Z,1.00
2023-03-26T14:34:34.431Z,1.00
2023-03-26T14:38:16.264Z,1.00
2023-03-26T14:41:26.280Z,1.00
2023-03-26T14:44:52.659Z,1.00
2023-03-26T14:48:34.110Z,1.00
2023-03-26T14:51:51.662Z,1.00
2023-03-26T14:54:58.859Z,1.00
2023-03-26T14:58:42.834Z,99.90
2023-03-26T15:02:39.098Z,99.90
2023-03-26T15:06:08.614Z,99.90
2023-03-26T15:09:58.797Z,99.90
2023-03-26T15:13:31.452Z,99.90
2023-03-26T15:17:17.043Z,99.90
2023-03-26T15:20:59.551Z,99.90
2023-03-26T15:24:39.011Z,99.90
2023-03-26T15:28:08.263Z,99.90
2023-03-26T15:31:31.738Z,99.90
2023-03-26T15:35:14.865Z,99.90
2023-03-26T15:38:58.537Z,99.90
2023-03-26T15:42:11.211Z,99.90
2023-03-26T15:45:23.212Z,99.90
2023-03-26T15:48:52.685Z,99.90
2023-03-26T15:52:05.845Z,99.90
2023-03-26T15:55:27.767Z,1.00
2023-03-26T15:58:38.402Z,1.00
2023-03-26T16:02:02.440Z,1.00
2023-03-26T16:05:28.196Z,1.00
2023-03-26T16:08:47.099Z,1.00
2023-03-26T16:11:55.212Z,1.00
2023-03-26T16:15:29.579Z,1.00
2023-03-26T16:18:37.275Z,1.00
2023-03-26T16:21:47.587Z,1.00
2023-03-26T16:25:28.460Z,1.00
2023-03-26T16:28:35.208Z,1.00
2023-03-26T16:31:57.722Z,12.50
2023-03-26T16:35:02.874Z,28.90
2023-03-26T16:38:11.491Z,31.60
2023-03-26T16:41:19.665Z,43.80
2023-03-26T16:44:29.767Z,60.00
2023-03-26T16:47:42.320Z,96.70
2023-03-26T16:50:52.233Z,99.90
2023-03-26T16:54:02.290Z,99.90
2023-03-26T16:57:18.716Z,99.90
2023-03-26T17:00:55.767Z,99.90
2023-03-26T17:04:03.738Z,99.90
2023-03-26T17:07:16.577Z,99.90
2023-03-26T17:10:31.276Z,99.90
2023-03-26T17:13:45.350Z,99.90
2023-03-26T17:16:51.316Z,99.90
2023-03-26T17:20:07.698Z,99.90
2023-03-26T17:23:25.376Z,99.90
2023-03-26T17:26:39.370Z,99.90
2023-03-26T17:30:00.732Z,99.90
2023-03-26T17:33:23.380Z,99.90
2023-03-26T17:36:46.014Z,99.90
2023-03-26T17:40:37.109Z,99.90
2023-03-26T17:43:49.804Z,99.90
2023-03-26T17:47:28.075Z,99.90
2023-03-26T17:50:48.403Z,99.90
2023-03-26T17:53:55.942Z,99.90
2023-03-26T17:57:14.057Z,99.90
2023-03-26T18:00:33.787Z,99.90
2023-03-26T18:03:49.381Z,99.90
2023-03-26T18:07:34.394Z,99.90
2023-03-26T18:11:17.443Z,99.90
2023-03-26T18:14:54.988Z,99.90
2023-03-26T18:18:13.781Z,99.90
2023-03-26T18:21:27.542Z,99.90
2023-03-26T18:24:45.564Z,99.90
2023-03-26T18:27:53.236Z,99.90
2023-03-26T18:31:17.168Z,99.90
2023-03-26T18:34:22.442Z,99.90
2023-03-26T18:37:40.375Z,99.90
2023-03-26T18:44:21.019Z,99.90
2023-03-26T18:47:36.024Z,99.90
2023-03-26T18:50:51.470Z,99.90
2023-03-26T18:54:07.136Z,99.90
2023-03-26T18:57:15.463Z,99.90
2023-03-26T19:00:32.240Z,99.90
2023-03-26T19:03:48.935Z,99.90
2023-03-26T19:07:11.607Z,99.90
2023-03-26T19:10:22.388Z,99.90
2023-03-26T19:13:34.469Z,99.90
2023-03-26T19:16:49.532Z,99.90
2023-03-26T19:19:53.424Z,99.90
2023-03-26T19:22:58.627Z,99.90
2023-03-26T19:26:09.389Z,99.90
2023-03-26T19:29:20.988Z,99.90
2023-03-26T19:32:34.646Z,99.90
2023-03-26T19:35:45.467Z,99.90
2023-03-26T19:38:54.146Z,99.90
2023-03-26T19:42:10.335Z,99.90
2023-03-26T19:45:19.284Z,99.90
2023-03-26T19:48:45.987Z,99.90
2023-03-26T19:51:53.429Z,99.90
2023-03-26T19:55:02.669Z,99.90
2023-03-26T19:58:25.985Z,99.90
2023-03-26T20:01:32.775Z,99.90
2023-03-26T20:04:39.744Z,99.90
2023-03-26T20:07:57.832Z,99.90
2023-03-26T20:11:31.410Z,99.90
2023-03-26T20:14:45.897Z,99.90
2023-03-26T20:18:22.152Z,99.90
2023-03-26T20:21:47.463Z,99.90
2023-03-26T20:25:16.089Z,99.90
2023-03-26T20:28:42.261Z,99.90
2023-03-26T20:32:33.197Z,99.90
2023-03-26T20:36:33.438Z,99.90
2023-03-26T20:40:16.980Z,99.90
2023-03-26T20:43:32.671Z,99.90
2023-03-26T20:46:59.973Z,99.90
2023-03-26T20:50:17.588Z,99.90
2023-03-26T20:53:32.258Z,99.90
2023-03-26T20:56:46.232Z,99.90
2023-03-26T20:59:59.726Z,99.90
2023-03-26T21:03:14.175Z,99.90
2023-03-26T21:06:55.289Z,99.90
2023-03-26T21:10:33.945Z,99.90
2023-03-26T21:14:05.142Z,99.90
2023-03-26T21:17:46.000Z,99.90
2023-03-26T21:21:21.120Z,99.90
2023-03-26T21:24:56.169Z,99.90
2023-03-26T21:28:28.849Z,99.90
2023-03-26T21:31:47.276Z,99.90
2023-03-26T21:35:01.709Z,99.90
2023-03-26T21:38:19.662Z,99.90
2023-03-26T21:41:49.038Z,99.90
2023-03-26T21:45:41.955Z,99.90
2023-03-26T21:48:58.567Z,99.90
2023-03-26T21:52:15.538Z,99.90
2023-03-26T21:55:26.680Z,99.90
2023-03-26T21:58:55.920Z,99.90
2023-03-26T22:02:21.572Z,99.90
2023-03-26T22:05:52.339Z,99.90
2023-03-26T22:09:11.060Z,99.90
2023-03-26T22:12:22.920Z,99.90
2023-03-26T22:16:08.913Z,99.90
2023-03-26T22:19:30.381Z,99.90
2023-03-26T22:30:31.208Z,99.90
2023-03-26T22:33:56.224Z,99.90
2023-03-26T22:37:09.020Z,99.90
2023-03-26T22:40:22.979Z,99.90
2023-03-26T22:43:34.594Z,99.90
2023-03-26T22:47:00.564Z,99.90
2023-03-26T22:50:15.195Z,99.90
2023-03-26T22:53:41.220Z,99.90
2023-03-26T22:57:22.015Z,99.90
2023-03-26T23:01:06.634Z,99.90
2023-03-26T23:04:30.666Z,99.90
2023-03-26T23:07:46.515Z,99.90
2023-03-26T23:10:58.585Z,99.90
2023-03-26T23:14:11.643Z,99.90
2023-03-26T23:20:59.608Z,99.90
2023-03-26T23:24:33.172Z,99.90
2023-03-26T23:27:39.990Z,99.90
2023-03-26T23:30:54.442Z,99.90
2023-03-26T23:37:55.936Z,99.90
2023-03-26T23:41:00.701Z,99.90
2023-03-26T23:44:03.929Z,99.90
2023-03-26T23:47:10.412Z,99.90
2023-03-26T23:50:14.541Z,99.90
2023-03-26T23:53:18.617Z,99.90
2023-03-26T23:56:23.698Z,99.90
2023-03-26T23:59:26.901Z,99.90
