createdAt,value
2018-03-24T00:02:15.964Z,95.00
2018-03-24T00:04:44.279Z,94.60
2018-03-24T00:07:11.816Z,94.70
2018-03-24T00:09:40.112Z,95.00
2018-03-24T00:12:07.690Z,95.00
2018-03-24T00:14:35.231Z,94.80
2018-03-24T00:17:02.761Z,94.60
2018-03-24T00:19:31.092Z,94.30
2018-03-24T00:21:58.625Z,94.30
2018-03-24T00:24:26.177Z,94.40
2018-03-24T00:26:53.710Z,94.50
2018-03-24T00:29:22.046Z,94.70
2018-03-24T00:31:49.706Z,94.70
2018-03-24T00:34:17.240Z,94.90
2018-03-24T00:36:44.775Z,95.30
2018-03-24T00:39:13.099Z,95.00
2018-03-24T00:41:40.645Z,95.00
2018-03-24T00:44:08.194Z,94.80
2018-03-24T00:46:35.759Z,94.90
2018-03-24T00:49:03.309Z,95.10
2018-03-24T00:51:30.853Z,95.40
2018-03-24T00:53:59.144Z,95.60
2018-03-24T00:56:26.694Z,95.60
2018-03-24T00:58:55.002Z,95.50
2018-03-24T01:01:22.560Z,95.50
2018-03-24T01:03:50.077Z,95.10
2018-03-24T01:06:18.379Z,95.20
2018-03-24T01:08:45.940Z,95.20
2018-03-24T01:11:13.483Z,95.50
2018-03-24T01:13:41.803Z,94.90
2018-03-24T01:16:09.354Z,94.90
2018-03-24T01:18:36.917Z,94.90
2018-03-24T01:21:04.436Z,95.20
2018-03-24T01:23:32.758Z,95.40
2018-03-24T01:26:00.299Z,95.40
2018-03-24T01:28:27.867Z,95.40
2018-03-24T01:30:55.417Z,95.50
2018-03-24T01:33:22.951Z,95.60
2018-03-24T01:35:51.347Z,95.70
2018-03-24T01:38:18.906Z,95.70
2018-03-24T01:40:46.445Z,95.30
2018-03-24T01:43:14.755Z,95.30
2018-03-24T01:45:42.312Z,95.30
2018-03-24T01:48:09.844Z,95.30
2018-03-24T01:50:38.172Z,95.50
2018-03-24T01:53:05.699Z,95.50
2018-03-24T01:55:33.244Z,95.60
2018-03-24T01:58:00.795Z,95.50
2018-03-24T02:00:29.089Z,95.70
2018-03-24T02:02:56.628Z,95.70
2018-03-24T02:05:24.942Z,95.80
2018-03-24T02:07:52.495Z,95.80
2018-03-24T02:10:20.039Z,95.90
2018-03-24T02:12:47.588Z,95.80
2018-03-24T02:15:15.891Z,95.70
2018-03-24T02:17:43.430Z,95.70
2018-03-24T02:20:11.744Z,95.90
2018-03-24T02:22:39.293Z,95.90
2018-03-24T02:25:08.408Z,95.80
2018-03-24T02:27:35.944Z,95.80
2018-03-24T02:30:03.511Z,95.80
2018-03-24T02:32:31.053Z,95.60
2018-03-24T02:34:58.599Z,95.50
2018-03-24T02:37:26.898Z,95.50
2018-03-24T02:39:54.455Z,95.50
2018-03-24T02:42:21.974Z,95.30
2018-03-24T02:44:50.296Z,95.50
2018-03-24T02:47:17.839Z,95.50
2018-03-24T02:49:45.384Z,95.50
2018-03-24T02:52:13.707Z,95.40
2018-03-24T02:54:41.243Z,95.40
2018-03-24T02:57:08.793Z,95.30
2018-03-24T02:59:36.326Z,95.40
2018-03-24T03:02:04.654Z,95.50
2018-03-24T03:04:32.175Z,95.50
2018-03-24T03:07:00.482Z,95.80
2018-03-24T03:09:28.039Z,95.80
2018-03-24T03:11:55.558Z,95.60
2018-03-24T03:14:23.871Z,94.50
2018-03-24T03:16:51.395Z,94.50
2018-03-24T03:19:19.732Z,94.90
2018-03-24T03:21:53.145Z,94.90
2018-03-24T03:24:20.703Z,95.20
2018-03-24T03:26:48.374Z,95.40
2018-03-24T03:29:15.893Z,95.40
2018-03-24T03:31:45.945Z,95.50
2018-03-24T03:34:13.487Z,95.20
2018-03-24T03:36:41.008Z,95.10
2018-03-24T03:39:08.548Z,95.10
2018-03-24T03:41:36.833Z,95.40
2018-03-24T03:44:05.135Z,95.00
2018-03-24T03:46:32.705Z,95.00
2018-03-24T03:49:00.235Z,95.00
2018-03-24T03:51:28.539Z,94.40
2018-03-24T03:53:56.084Z,94.40
2018-03-24T03:56:23.648Z,94.30
2018-03-24T03:58:52.192Z,94.40
2018-03-24T04:01:20.503Z,94.80
2018-03-24T04:03:48.041Z,94.80
2018-03-24T04:06:16.355Z,95.00
2018-03-24T04:08:43.915Z,95.00
2018-03-24T04:11:11.431Z,94.90
2018-03-24T04:13:39.731Z,94.70
2018-03-24T04:16:07.290Z,94.70
2018-03-24T04:18:34.809Z,95.00
2018-03-24T04:21:02.333Z,95.10
2018-03-24T04:23:29.888Z,95.20
2018-03-24T04:25:57.406Z,94.40
2018-03-24T04:28:25.706Z,94.60
2018-03-24T04:30:53.269Z,94.60
2018-03-24T04:33:20.791Z,94.80
2018-03-24T04:35:49.091Z,94.90
2018-03-24T04:38:16.632Z,95.20
2018-03-24T04:40:44.935Z,94.90
2018-03-24T04:43:12.478Z,94.90
2018-03-24T04:45:40.785Z,94.90
2018-03-24T04:48:08.309Z,94.90
2018-03-24T04:50:36.593Z,94.70
2018-03-24T04:53:04.156Z,94.70
2018-03-24T04:55:31.696Z,94.60
2018-03-24T04:57:59.989Z,94.40
2018-03-24T05:00:27.539Z,94.40
2018-03-24T05:02:55.823Z,94.60
2018-03-24T05:05:24.113Z,94.30
2018-03-24T05:07:51.696Z,94.30
2018-03-24T05:10:19.230Z,94.40
2018-03-24T05:12:46.753Z,94.50
2018-03-24T05:15:14.479Z,94.30
2018-03-24T05:17:42.039Z,94.30
2018-03-24T05:20:09.575Z,94.40
2018-03-24T05:22:37.149Z,94.40
2018-03-24T05:25:04.675Z,94.50
2018-03-24T05:27:32.959Z,94.10
2018-03-24T05:30:00.508Z,94.10
2018-03-24T05:32:28.917Z,94.20
2018-03-24T05:34:56.444Z,94.20
2018-03-24T05:37:24.772Z,94.50
2018-03-24T05:39:52.316Z,94.50
2018-03-24T05:42:19.859Z,94.70
2018-03-24T05:44:47.406Z,94.70
2018-03-24T05:47:14.943Z,94.90
2018-03-24T05:49:42.479Z,95.00
2018-03-24T05:52:10.037Z,94.90
2018-03-24T05:54:39.201Z,93.40
2018-03-24T05:57:06.734Z,93.40
2018-03-24T05:59:35.056Z,92.40
2018-03-24T06:02:02.586Z,92.40
2018-03-24T06:04:30.119Z,91.20
2018-03-24T06:06:58.448Z,89.90
2018-03-24T06:09:25.961Z,89.90
2018-03-24T06:11:54.248Z,87.50
2018-03-24T06:14:21.803Z,87.50
2018-03-24T06:16:50.099Z,85.00
2018-03-24T06:19:17.634Z,85.00
2018-03-24T06:21:45.970Z,82.50
2018-03-24T06:24:13.499Z,82.50
2018-03-24T06:26:41.034Z,81.70
2018-03-24T06:29:09.369Z,81.50
2018-03-24T06:31:41.452Z,81.50
2018-03-24T06:34:09.042Z,80.30
2018-03-24T06:36:38.489Z,80.10
2018-03-24T06:39:06.020Z,78.70
2018-03-24T06:41:33.580Z,78.00
2018-03-24T06:44:01.101Z,78.40
2018-03-24T06:46:28.633Z,76.80
2018-03-24T06:48:56.173Z,76.50
2018-03-24T06:51:23.712Z,75.80
2018-03-24T06:53:51.239Z,74.00
2018-03-24T06:56:19.583Z,73.30
2018-03-24T06:58:47.121Z,73.30
2018-03-24T07:01:14.647Z,69.50
2018-03-24T07:03:42.976Z,70.10
2018-03-24T07:06:10.489Z,70.10
2018-03-24T07:08:38.031Z,69.90
2018-03-24T07:11:06.364Z,69.30
2018-03-24T07:13:33.884Z,69.30
2018-03-24T07:16:01.416Z,67.20
2018-03-24T07:18:28.959Z,70.10
2018-03-24T07:20:56.496Z,66.60
2018-03-24T07:23:24.024Z,67.90
2018-03-24T07:25:52.336Z,69.00
2018-03-24T07:28:19.866Z,69.00
2018-03-24T07:30:47.393Z,64.00
2018-03-24T07:33:14.930Z,63.70
2018-03-24T07:35:42.458Z,60.10
2018-03-24T07:38:10.015Z,63.60
2018-03-24T07:40:37.566Z,62.70
2018-03-24T07:43:05.094Z,60.50
2018-03-24T07:45:33.426Z,58.90
2018-03-24T07:48:00.952Z,58.90
2018-03-24T07:50:28.501Z,60.40
2018-03-24T07:52:56.790Z,59.80
2018-03-24T07:55:24.361Z,59.80
2018-03-24T07:57:51.895Z,56.50
2018-03-24T08:00:20.196Z,53.60
2018-03-24T08:02:47.766Z,53.50
2018-03-24T08:05:15.279Z,55.30
2018-03-24T08:07:43.558Z,54.60
2018-03-24T08:10:11.896Z,54.20
2018-03-24T08:12:39.436Z,54.30
2018-03-24T08:15:06.989Z,50.30
2018-03-24T08:17:34.572Z,49.40
2018-03-24T08:20:02.109Z,51.70
2018-03-24T08:22:29.657Z,51.10
2018-03-24T08:24:57.233Z,54.90
2018-03-24T08:27:24.755Z,54.30
2018-03-24T08:29:53.056Z,55.00
2018-03-24T08:32:20.615Z,55.10
2018-03-24T08:34:48.148Z,57.90
2018-03-24T08:37:16.432Z,55.70
2018-03-24T08:39:44.009Z,55.70
2018-03-24T08:42:11.524Z,52.80
2018-03-24T08:44:39.093Z,52.70
2018-03-24T08:47:06.619Z,56.70
2018-03-24T08:49:34.140Z,55.30
2018-03-24T08:52:01.664Z,52.10
2018-03-24T08:54:29.216Z,52.90
2018-03-24T08:56:56.750Z,53.90
2018-03-24T08:59:24.276Z,53.50
2018-03-24T09:01:51.844Z,52.30
2018-03-24T09:04:19.361Z,53.70
2018-03-24T09:06:46.889Z,53.00
2018-03-24T09:09:14.430Z,55.80
2018-03-24T09:11:41.964Z,53.90
2018-03-24T09:14:09.477Z,53.70
2018-03-24T09:16:37.135Z,56.60
2018-03-24T09:19:04.668Z,55.30
2018-03-24T09:21:32.202Z,55.00
2018-03-24T09:23:59.751Z,51.40
2018-03-24T09:26:28.035Z,53.50
2018-03-24T09:28:55.549Z,53.40
2018-03-24T09:31:23.090Z,51.70
2018-03-24T09:33:50.609Z,49.70
2018-03-24T09:36:18.905Z,50.90
2018-03-24T09:38:46.459Z,50.90
2018-03-24T09:41:13.994Z,51.40
2018-03-24T09:43:42.280Z,50.30
2018-03-24T09:46:10.610Z,51.40
2018-03-24T09:48:38.141Z,51.50
2018-03-24T09:51:05.665Z,52.60
2018-03-24T09:53:34.001Z,52.30
2018-03-24T09:56:01.541Z,52.20
2018-03-24T09:58:29.065Z,49.80
2018-03-24T10:00:57.395Z,48.20
2018-03-24T10:03:24.914Z,48.20
2018-03-24T10:05:52.550Z,51.10
2018-03-24T10:08:20.879Z,52.60
2018-03-24T10:10:48.422Z,52.60
2018-03-24T10:13:15.963Z,51.90
2018-03-24T10:15:43.530Z,48.60
2018-03-24T10:18:11.079Z,48.30
2018-03-24T10:23:44.322Z,50.00
2018-03-24T10:26:11.885Z,50.10
2018-03-24T10:28:39.416Z,47.00
2018-03-24T10:31:07.780Z,47.80
2018-03-24T10:33:35.954Z,47.80
2018-03-24T10:36:04.256Z,44.50
2018-03-24T10:38:31.793Z,44.50
2018-03-24T10:41:06.136Z,46.50
2018-03-24T10:43:40.420Z,46.40
2018-03-24T10:46:08.810Z,44.70
2018-03-24T10:48:36.325Z,44.50
2018-03-24T10:51:03.861Z,45.30
2018-03-24T10:53:31.408Z,44.80
2018-03-24T10:55:58.928Z,44.20
2018-03-24T10:58:26.463Z,44.60
2018-03-24T11:00:59.745Z,44.30
2018-03-24T11:03:27.270Z,43.60
2018-03-24T11:05:54.861Z,45.50
2018-03-24T11:08:22.440Z,46.50
2018-03-24T11:10:49.968Z,42.80
2018-03-24T11:13:17.478Z,43.60
2018-03-24T11:15:45.050Z,43.10
2018-03-24T11:18:13.352Z,44.30
2018-03-24T11:20:40.877Z,44.30
2018-03-24T11:23:09.198Z,46.30
2018-03-24T11:25:36.726Z,46.30
2018-03-24T11:28:05.035Z,44.30
2018-03-24T11:30:32.592Z,44.20
2018-03-24T11:33:00.155Z,42.10
2018-03-24T11:35:27.671Z,46.90
2018-03-24T11:37:56.001Z,44.30
2018-03-24T11:40:23.542Z,44.20
2018-03-24T11:42:51.060Z,45.00
2018-03-24T11:45:18.624Z,41.70
2018-03-24T11:47:46.931Z,42.50
2018-03-24T11:50:14.466Z,42.40
2018-03-24T11:52:42.773Z,46.10
2018-03-24T11:55:10.293Z,46.00
2018-03-24T11:57:37.823Z,41.10
2018-03-24T12:00:09.187Z,42.10
2018-03-24T12:02:36.729Z,45.50
2018-03-24T12:05:04.267Z,42.20
2018-03-24T12:07:31.824Z,41.90
2018-03-24T12:09:59.360Z,46.70
2018-03-24T12:12:26.943Z,46.70
2018-03-24T12:14:55.245Z,45.40
2018-03-24T12:17:22.772Z,45.40
2018-03-24T12:19:50.309Z,46.30
2018-03-24T12:22:17.871Z,42.50
2018-03-24T12:24:45.398Z,44.00
2018-03-24T12:27:12.934Z,44.60
2018-03-24T12:29:40.484Z,42.10
2018-03-24T12:32:08.012Z,44.00
2018-03-24T12:34:35.891Z,44.90
2018-03-24T12:37:03.440Z,43.80
2018-03-24T12:39:30.959Z,42.20
2018-03-24T12:41:58.496Z,41.60
2018-03-24T12:44:26.050Z,42.00
2018-03-24T12:46:53.581Z,41.10
2018-03-24T12:49:21.118Z,40.60
2018-03-24T12:51:49.443Z,41.50
2018-03-24T12:54:16.964Z,40.80
2018-03-24T12:56:45.269Z,38.00
2018-03-24T12:59:12.827Z,38.10
2018-03-24T13:01:40.366Z,40.10
2018-03-24T13:04:07.898Z,40.60
2018-03-24T13:06:36.256Z,39.90
2018-03-24T13:09:03.798Z,39.90
2018-03-24T13:11:31.321Z,39.80
2018-03-24T13:13:58.921Z,38.40
2018-03-24T13:16:26.412Z,36.90
2018-03-24T13:18:54.009Z,38.00
2018-03-24T13:21:21.658Z,39.70
2018-03-24T13:23:49.199Z,38.70
2018-03-24T13:26:17.637Z,37.80
2018-03-24T13:28:45.184Z,37.80
2018-03-24T13:31:12.728Z,35.30
2018-03-24T13:33:40.277Z,35.90
2018-03-24T13:36:07.841Z,34.90
2018-03-24T13:38:35.375Z,33.70
2018-03-24T13:41:03.690Z,36.50
2018-03-24T13:43:31.250Z,36.40
2018-03-24T13:45:58.770Z,36.20
2018-03-24T13:48:27.063Z,37.60
2018-03-24T13:50:54.604Z,37.60
2018-03-24T13:53:22.928Z,35.90
2018-03-24T13:55:50.466Z,35.90
2018-03-24T13:58:18.019Z,36.90
2018-03-24T14:00:45.560Z,37.80
2018-03-24T14:03:13.890Z,38.00
2018-03-24T14:05:41.456Z,38.00
2018-03-24T14:08:08.989Z,36.70
2018-03-24T14:10:36.536Z,37.40
2018-03-24T14:13:04.137Z,37.40
2018-03-24T14:15:31.688Z,36.10
2018-03-24T14:17:59.200Z,38.30
2018-03-24T14:20:27.514Z,37.30
2018-03-24T14:22:55.051Z,37.30
2018-03-24T14:25:22.585Z,36.20
2018-03-24T14:27:50.899Z,38.00
2018-03-24T14:30:18.430Z,38.00
2018-03-24T14:32:46.720Z,37.50
2018-03-24T14:35:14.292Z,37.60
2018-03-24T14:37:41.837Z,35.90
2018-03-24T14:40:09.364Z,37.40
2018-03-24T14:42:36.928Z,38.70
2018-03-24T14:45:04.470Z,37.20
2018-03-24T14:47:32.021Z,38.80
2018-03-24T14:49:59.578Z,36.90
2018-03-24T14:52:27.119Z,36.60
2018-03-24T14:54:54.640Z,35.50
2018-03-24T14:57:22.976Z,37.10
2018-03-24T14:59:50.504Z,37.00
2018-03-24T15:02:18.041Z,37.20
2018-03-24T15:04:46.371Z,36.90
2018-03-24T15:07:13.900Z,36.80
2018-03-24T15:09:41.410Z,36.60
2018-03-24T15:12:08.954Z,37.90
2018-03-24T15:14:36.492Z,36.60
2018-03-24T15:17:04.022Z,36.40
2018-03-24T15:19:31.589Z,37.50
2018-03-24T15:21:59.133Z,38.20
2018-03-24T15:24:26.674Z,37.70
2018-03-24T15:26:54.996Z,36.90
2018-03-24T15:29:34.569Z,36.90
2018-03-24T15:32:13.833Z,36.70
2018-03-24T15:34:53.964Z,37.10
2018-03-24T15:37:21.522Z,37.00
2018-03-24T15:39:49.077Z,37.20
2018-03-24T15:42:16.605Z,37.60
2018-03-24T15:44:44.172Z,38.50
2018-03-24T15:47:11.696Z,39.30
2018-03-24T15:49:39.211Z,39.00
2018-03-24T15:52:06.777Z,37.80
2018-03-24T15:54:34.326Z,39.70
2018-03-24T15:57:01.856Z,39.30
2018-03-24T15:59:29.411Z,38.90
2018-03-24T16:01:56.941Z,39.50
2018-03-24T16:04:25.232Z,38.80
2018-03-24T16:06:52.814Z,38.80
2018-03-24T16:09:20.342Z,38.30
2018-03-24T16:11:47.916Z,38.80
2018-03-24T16:14:15.471Z,38.40
2018-03-24T16:16:42.997Z,38.30
2018-03-24T16:19:10.522Z,39.50
2018-03-24T16:21:38.068Z,41.00
2018-03-24T16:24:05.594Z,40.40
2018-03-24T16:26:33.894Z,42.10
2018-03-24T16:29:01.448Z,42.10
2018-03-24T16:31:28.983Z,43.30
2018-03-24T16:33:57.280Z,43.80
2018-03-24T16:36:24.846Z,43.80
2018-03-24T16:38:52.382Z,44.90
2018-03-24T16:41:20.695Z,46.00
2018-03-24T16:43:48.262Z,46.00
2018-03-24T16:46:15.826Z,46.40
2018-03-24T16:48:43.369Z,47.00
2018-03-24T16:51:10.920Z,48.30
2018-03-24T16:53:38.457Z,48.20
2018-03-24T16:56:06.627Z,48.60
2018-03-24T16:58:34.958Z,49.40
2018-03-24T17:01:02.586Z,49.40
2018-03-24T17:03:30.133Z,49.20
2018-03-24T17:05:57.710Z,49.10
2018-03-24T17:08:25.250Z,50.10
2018-03-24T17:10:52.782Z,50.20
2018-03-24T17:13:20.349Z,50.20
2018-03-24T17:15:48.643Z,50.50
2018-03-24T17:18:16.936Z,51.00
2018-03-24T17:20:44.500Z,51.00
2018-03-24T17:23:12.036Z,51.50
2018-03-24T17:25:40.337Z,52.30
2018-03-24T17:28:07.900Z,52.30
2018-03-24T17:30:35.413Z,52.90
2018-03-24T17:33:02.937Z,53.70
2018-03-24T17:35:30.498Z,54.20
2018-03-24T17:37:58.011Z,54.60
2018-03-24T17:40:25.530Z,54.90
2018-03-24T17:42:53.081Z,55.60
2018-03-24T17:45:21.365Z,55.80
2018-03-24T17:47:48.903Z,55.90
2018-03-24T17:50:16.474Z,56.30
2018-03-24T17:52:44.774Z,57.00
2018-03-24T17:55:12.301Z,57.00
2018-03-24T17:57:39.866Z,57.40
2018-03-24T18:00:07.396Z,57.80
2018-03-24T18:02:34.914Z,57.90
2018-03-24T18:05:02.472Z,58.40
2018-03-24T18:07:29.994Z,58.80
2018-03-24T18:09:57.535Z,59.30
2018-03-24T18:12:25.089Z,59.30
2018-03-24T18:14:52.623Z,59.60
2018-03-24T18:17:20.915Z,60.60
2018-03-24T18:19:48.492Z,60.60
2018-03-24T18:22:16.021Z,61.20
2018-03-24T18:24:44.338Z,62.00
2018-03-24T18:27:11.901Z,61.80
2018-03-24T18:29:39.449Z,62.40
2018-03-24T18:32:06.970Z,62.50
2018-03-24T18:34:35.279Z,62.90
2018-03-24T18:37:02.804Z,62.90
2018-03-24T18:39:31.099Z,63.40
2018-03-24T18:41:58.649Z,63.40
2018-03-24T18:44:26.941Z,63.80
2018-03-24T18:46:54.492Z,63.80
2018-03-24T18:49:22.785Z,64.90
2018-03-24T18:51:50.392Z,64.60
2018-03-24T18:54:17.900Z,64.70
2018-03-24T18:56:45.467Z,65.30
2018-03-24T18:59:12.995Z,65.50
2018-03-24T19:01:41.270Z,65.90
2018-03-24T19:04:09.585Z,66.10
2018-03-24T19:06:37.111Z,66.10
2018-03-24T19:09:05.401Z,66.90
2018-03-24T19:11:32.974Z,66.90
2018-03-24T19:14:00.493Z,67.70
2018-03-24T19:16:28.020Z,68.20
2018-03-24T19:18:55.588Z,68.80
2018-03-24T19:21:23.099Z,69.10
2018-03-24T19:23:50.634Z,69.40
2018-03-24T19:26:18.967Z,70.10
2018-03-24T19:28:47.002Z,70.10
2018-03-24T19:31:14.586Z,70.30
2018-03-24T19:33:42.297Z,70.70
2018-03-24T19:36:09.842Z,71.60
2018-03-24T19:38:37.377Z,72.40
2018-03-24T19:41:05.722Z,72.60
2018-03-24T19:43:33.256Z,72.00
2018-03-24T19:46:00.776Z,72.50
2018-03-24T19:48:28.342Z,73.10
2018-03-24T19:50:55.869Z,72.70
2018-03-24T19:53:23.413Z,72.80
2018-03-24T19:55:50.991Z,73.70
2018-03-24T19:58:18.520Z,74.30
2018-03-24T20:00:46.809Z,74.20
2018-03-24T20:03:15.148Z,74.70
2018-03-24T20:05:42.679Z,74.60
2018-03-24T20:08:10.210Z,75.60
2018-03-24T20:10:37.760Z,76.20
2018-03-24T20:13:06.071Z,76.30
2018-03-24T20:15:33.593Z,76.30
2018-03-24T20:18:01.903Z,77.50
2018-03-24T20:20:29.416Z,77.50
2018-03-24T20:22:57.715Z,77.60
2018-03-24T20:25:25.276Z,77.70
2018-03-24T20:27:52.798Z,77.70
2018-03-24T20:30:20.321Z,78.20
2018-03-24T20:32:47.888Z,78.80
2018-03-24T20:35:15.437Z,78.40
2018-03-24T20:37:42.967Z,79.20
2018-03-24T20:40:10.531Z,79.10
2018-03-24T20:42:38.078Z,77.80
2018-03-24T20:45:06.379Z,77.90
2018-03-24T20:47:33.931Z,77.80
2018-03-24T20:50:01.464Z,78.20
2018-03-24T20:52:29.763Z,78.90
2018-03-24T20:54:57.316Z,79.50
2018-03-24T20:57:24.834Z,79.30
2018-03-24T20:59:52.368Z,81.30
2018-03-24T21:02:20.298Z,82.30
2018-03-24T21:04:47.876Z,82.60
2018-03-24T21:07:15.788Z,81.60
2018-03-24T21:09:43.355Z,79.00
2018-03-24T21:12:10.881Z,79.10
2018-03-24T21:14:38.402Z,80.50
2018-03-24T21:17:06.719Z,81.90
2018-03-24T21:19:34.253Z,81.90
2018-03-24T21:22:01.789Z,80.80
2018-03-24T21:24:30.111Z,83.20
2018-03-24T21:26:58.442Z,83.10
2018-03-24T21:29:26.845Z,81.50
2018-03-24T21:31:54.468Z,81.90
2018-03-24T21:34:22.355Z,82.10
2018-03-24T21:36:50.660Z,84.60
2018-03-24T21:39:20.882Z,84.60
2018-03-24T21:41:48.476Z,83.50
2018-03-24T21:44:16.411Z,83.50
2018-03-24T21:46:44.034Z,82.00
2018-03-24T21:49:12.327Z,82.90
2018-03-24T21:51:40.631Z,83.10
2018-03-24T21:54:08.192Z,83.20
2018-03-24T21:56:35.736Z,82.90
2018-03-24T21:59:03.262Z,83.40
2018-03-24T22:01:30.812Z,84.00
2018-03-24T22:03:58.348Z,83.10
2018-03-24T22:06:25.892Z,83.70
2018-03-24T22:08:53.449Z,83.90
2018-03-24T22:11:21.015Z,84.60
2018-03-24T22:13:48.543Z,85.10
2018-03-24T22:16:16.090Z,84.40
2018-03-24T22:18:44.381Z,85.70
2018-03-24T22:21:12.484Z,85.60
2018-03-24T22:23:40.127Z,84.80
2018-03-24T22:26:07.667Z,85.50
2018-03-24T22:28:35.208Z,87.00
2018-03-24T22:31:03.578Z,86.00
2018-03-24T22:33:31.098Z,86.00
2018-03-24T22:35:58.644Z,88.00
2018-03-24T22:38:26.214Z,89.90
2018-03-24T22:40:53.732Z,89.10
2018-03-24T22:43:22.024Z,87.80
2018-03-24T22:45:49.573Z,87.80
2018-03-24T22:48:18.064Z,87.70
2018-03-24T22:50:45.582Z,87.70
2018-03-24T22:53:13.149Z,88.80
2018-03-24T22:55:40.666Z,88.00
2018-03-24T22:58:08.187Z,86.80
2018-03-24T23:00:36.507Z,86.80
2018-03-24T23:03:04.048Z,86.80
2018-03-24T23:05:31.598Z,87.10
2018-03-24T23:07:59.147Z,86.10
2018-03-24T23:10:26.681Z,88.00
2018-03-24T23:12:54.213Z,85.80
2018-03-24T23:15:21.855Z,86.40
2018-03-24T23:17:49.390Z,87.70
2018-03-24T23:20:16.950Z,88.90
2018-03-24T23:22:44.496Z,90.20
2018-03-24T23:25:12.786Z,90.10
2018-03-24T23:27:40.321Z,90.10
2018-03-24T23:30:08.648Z,88.60
2018-03-24T23:32:36.186Z,88.60
2018-03-24T23:35:03.727Z,89.00
2018-03-24T23:37:32.031Z,87.10
2018-03-24T23:39:59.562Z,87.10
2018-03-24T23:42:27.867Z,88.60
2018-03-24T23:44:55.422Z,88.60
2018-03-24T23:47:22.951Z,89.10
2018-03-24T23:49:51.252Z,90.00
2018-03-24T23:52:18.800Z,89.90
2018-03-24T23:54:47.096Z,88.60
2018-03-24T23:57:14.635Z,88.60
2018-03-24T23:59:43.046Z,88.80
