createdAt,value
2023-03-26T00:00:48.908Z,99.99
2023-03-26T00:01:49.031Z,99.99
2023-03-26T00:02:48.977Z,99.99
2023-03-26T00:03:49.054Z,99.99
2023-03-26T00:04:48.931Z,99.99
2023-03-26T00:05:49.201Z,99.99
2023-03-26T00:06:48.965Z,99.99
2023-03-26T00:07:48.938Z,99.99
2023-03-26T00:08:48.848Z,99.99
2023-03-26T00:09:48.961Z,99.99
2023-03-26T00:10:48.857Z,99.99
2023-03-26T00:11:48.903Z,99.99
2023-03-26T00:12:48.918Z,99.99
2023-03-26T00:13:48.802Z,99.99
2023-03-26T00:14:48.888Z,99.99
2023-03-26T00:15:48.797Z,99.99
2023-03-26T00:16:48.773Z,99.99
2023-03-26T00:17:48.830Z,99.99
2023-03-26T00:18:48.882Z,99.99
2023-03-26T00:19:48.748Z,99.99
2023-03-26T00:20:48.724Z,99.99
2023-03-26T00:21:48.893Z,99.99
2023-03-26T00:22:48.706Z,99.99
2023-03-26T00:23:48.749Z,99.99
2023-03-26T00:24:48.793Z,99.99
2023-03-26T00:25:49.557Z,99.99
2023-03-26T00:26:48.799Z,99.99
2023-03-26T00:27:48.676Z,99.99
2023-03-26T00:28:48.694Z,99.99
2023-03-26T00:29:48.657Z,99.99
2023-03-26T00:30:48.750Z,99.99
2023-03-26T00:31:48.709Z,99.99
2023-03-26T00:32:53.709Z,99.99
2023-03-26T00:33:48.757Z,99.99
2023-03-26T00:34:48.745Z,99.99
2023-03-26T00:35:48.639Z,99.99
2023-03-26T00:36:48.614Z,99.99
2023-03-26T00:37:48.727Z,99.99
2023-03-26T00:38:48.885Z,99.99
2023-03-26T00:39:48.823Z,99.99
2023-03-26T00:40:48.636Z,99.99
2023-03-26T00:41:48.548Z,99.99
2023-03-26T00:42:48.617Z,99.99
2023-03-26T00:43:48.528Z,99.99
2023-03-26T00:44:48.485Z,99.99
2023-03-26T00:45:48.524Z,99.99
2023-03-26T00:46:48.453Z,99.99
2023-03-26T00:47:48.695Z,99.99
2023-03-26T00:48:48.424Z,99.99
2023-03-26T00:49:48.551Z,99.99
2023-03-26T00:50:48.409Z,99.99
2023-03-26T00:51:48.601Z,99.99
2023-03-26T00:52:48.428Z,99.99
2023-03-26T00:53:48.622Z,99.99
2023-03-26T00:54:48.352Z,99.99
2023-03-26T00:55:48.382Z,99.99
2023-03-26T00:56:48.393Z,99.99
2023-03-26T00:57:48.390Z,99.99
2023-03-26T00:58:48.414Z,99.99
2023-03-26T00:59:48.306Z,99.99
2023-03-26T01:00:48.384Z,99.99
2023-03-26T01:01:48.321Z,99.99
2023-03-26T01:02:48.370Z,99.99
2023-03-26T01:04:01.251Z,99.99
2023-03-26T01:04:48.461Z,99.99
2023-03-26T01:05:48.266Z,99.99
2023-03-26T01:06:48.271Z,99.99
2023-03-26T01:07:48.275Z,99.99
2023-03-26T01:08:48.270Z,99.99
2023-03-26T01:09:48.511Z,99.99
2023-03-26T01:10:48.260Z,99.99
2023-03-26T01:11:48.363Z,99.99
2023-03-26T01:12:48.163Z,99.99
2023-03-26T01:13:48.233Z,99.99
2023-03-26T01:14:48.949Z,99.99
2023-03-26T01:15:48.185Z,99.99
2023-03-26T01:16:48.138Z,99.99
2023-03-26T01:17:48.144Z,99.99
2023-03-26T01:18:48.191Z,99.99
2023-03-26T01:19:48.145Z,99.99
2023-03-26T01:20:48.109Z,99.99
2023-03-26T01:21:48.168Z,99.99
2023-03-26T01:22:48.088Z,99.99
2023-03-26T01:23:48.056Z,99.99
2023-03-26T01:24:48.422Z,99.99
2023-03-26T01:25:48.102Z,99.99
2023-03-26T01:26:48.093Z,99.99
2023-03-26T01:27:48.038Z,99.99
2023-03-26T01:28:48.050Z,99.99
2023-03-26T01:29:48.023Z,99.99
2023-03-26T01:30:48.110Z,99.99
2023-03-26T01:31:47.989Z,99.99
2023-03-26T01:32:48.092Z,99.99
2023-03-26T01:33:48.016Z,99.99
2023-03-26T01:34:47.922Z,99.99
2023-03-26T01:35:48.126Z,99.99
2023-03-26T01:36:47.989Z,99.99
2023-03-26T01:37:47.945Z,99.99
2023-03-26T01:38:47.956Z,99.99
2023-03-26T01:39:47.899Z,99.99
2023-03-26T01:40:47.944Z,99.99
2023-03-26T01:41:47.961Z,99.99
2023-03-26T01:42:47.878Z,99.99
2023-03-26T01:43:47.881Z,99.99
2023-03-26T01:44:47.844Z,99.99
2023-03-26T01:45:47.816Z,99.99
2023-03-26T01:46:47.857Z,99.99
2023-03-26T01:47:47.849Z,99.99
2023-03-26T01:48:47.824Z,99.99
2023-03-26T01:49:47.823Z,99.99
2023-03-26T01:50:47.806Z,99.99
2023-03-26T01:51:47.842Z,99.99
2023-03-26T01:52:47.816Z,99.99
2023-03-26T01:53:47.774Z,99.99
2023-03-26T01:54:47.854Z,99.99
2023-03-26T01:55:47.751Z,99.99
2023-03-26T01:56:47.777Z,99.99
2023-03-26T01:57:47.702Z,99.99
2023-03-26T01:58:47.727Z,99.99
2023-03-26T01:59:47.731Z,99.99
2023-03-26T02:00:47.746Z,99.99
2023-03-26T02:01:47.718Z,99.99
2023-03-26T02:02:47.943Z,99.99
2023-03-26T02:03:47.695Z,99.99
2023-03-26T02:04:47.622Z,99.99
2023-03-26T02:05:47.616Z,99.99
2023-03-26T02:06:47.593Z,99.99
2023-03-26T02:07:47.711Z,99.99
2023-03-26T02:08:47.680Z,99.99
2023-03-26T02:09:47.606Z,99.99
2023-03-26T02:10:47.605Z,99.99
2023-03-26T02:11:47.663Z,99.99
2023-03-26T02:12:47.554Z,99.99
2023-03-26T02:13:47.528Z,99.99
2023-03-26T02:14:47.559Z,99.99
2023-03-26T02:15:47.577Z,99.99
2023-03-26T02:16:47.539Z,99.99
2023-03-26T02:17:47.552Z,99.99
2023-03-26T02:18:47.565Z,99.99
2023-03-26T02:19:47.491Z,99.99
2023-03-26T02:20:47.460Z,99.99
2023-03-26T02:21:47.437Z,99.99
2023-03-26T02:22:47.447Z,99.99
2023-03-26T02:23:47.405Z,99.99
2023-03-26T02:24:47.393Z,99.99
2023-03-26T02:25:47.443Z,99.99
2023-03-26T02:26:47.356Z,99.99
2023-03-26T02:27:47.372Z,99.99
2023-03-26T02:28:47.351Z,99.99
2023-03-26T02:29:47.325Z,99.99
2023-03-26T02:30:47.337Z,99.99
2023-03-26T02:31:47.357Z,99.99
2023-03-26T02:32:47.350Z,99.99
2023-03-26T02:33:47.438Z,99.99
2023-03-26T02:34:47.321Z,99.99
2023-03-26T02:35:47.295Z,99.99
2023-03-26T02:36:47.290Z,99.99
2023-03-26T02:37:47.313Z,99.99
2023-03-26T02:38:47.240Z,99.99
2023-03-26T02:39:47.251Z,99.99
2023-03-26T02:40:47.217Z,99.99
2023-03-26T02:41:47.210Z,99.99
2023-03-26T02:42:47.230Z,99.99
2023-03-26T02:43:47.217Z,99.99
2023-03-26T02:44:47.187Z,99.99
2023-03-26T02:45:47.216Z,99.99
2023-03-26T02:46:47.175Z,99.99
2023-03-26T02:47:47.165Z,99.99
2023-03-26T02:48:47.162Z,99.99
2023-03-26T02:49:47.115Z,99.99
2023-03-26T02:50:47.135Z,99.99
2023-03-26T02:51:47.128Z,99.99
2023-03-26T02:52:47.088Z,99.99
2023-03-26T02:53:47.045Z,99.99
2023-03-26T02:54:47.042Z,99.99
2023-03-26T02:55:47.075Z,99.99
2023-03-26T02:56:47.133Z,99.99
2023-03-26T02:57:47.065Z,99.99
2023-03-26T02:58:47.034Z,99.99
2023-03-26T02:59:46.999Z,99.99
2023-03-26T03:00:47.346Z,99.99
2023-03-26T03:01:47.005Z,99.99
2023-03-26T03:02:47.061Z,99.99
2023-03-26T03:03:47.109Z,99.99
2023-03-26T03:04:46.934Z,99.99
2023-03-26T03:05:46.956Z,99.99
2023-03-26T03:06:47.040Z,99.99
2023-03-26T03:07:46.908Z,99.99
2023-03-26T03:08:46.966Z,99.99
2023-03-26T03:09:46.932Z,99.99
2023-03-26T03:10:46.911Z,99.99
2023-03-26T03:11:46.866Z,99.99
2023-03-26T03:12:46.866Z,99.99
2023-03-26T03:13:47.121Z,99.99
2023-03-26T03:14:46.921Z,99.99
2023-03-26T03:15:46.829Z,99.99
2023-03-26T03:16:46.879Z,99.99
2023-03-26T03:17:46.869Z,99.99
2023-03-26T03:18:46.814Z,99.99
2023-03-26T03:19:46.837Z,99.99
2023-03-26T03:20:46.807Z,99.99
2023-03-26T03:21:46.869Z,99.99
2023-03-26T03:22:46.786Z,99.99
2023-03-26T03:23:46.780Z,99.99
2023-03-26T03:24:46.821Z,99.99
2023-03-26T03:25:46.733Z,99.99
2023-03-26T03:26:46.696Z,99.99
2023-03-26T03:27:46.789Z,99.99
2023-03-26T03:28:46.751Z,99.99
2023-03-26T03:29:46.803Z,99.99
2023-03-26T03:30:46.750Z,99.99
2023-03-26T03:31:46.765Z,99.99
2023-03-26T03:32:46.709Z,99.99
2023-03-26T03:33:46.711Z,99.99
2023-03-26T03:34:46.622Z,99.99
2023-03-26T03:35:46.663Z,99.99
2023-03-26T03:36:46.637Z,99.99
2023-03-26T03:37:46.644Z,99.99
2023-03-26T03:38:46.575Z,99.99
2023-03-26T03:39:46.615Z,99.99
2023-03-26T03:40:46.669Z,99.99
2023-03-26T03:41:46.622Z,99.99
2023-03-26T03:42:46.575Z,99.99
2023-03-26T03:43:46.547Z,99.99
2023-03-26T03:44:46.546Z,99.99
2023-03-26T03:45:46.620Z,99.99
2023-03-26T03:46:46.508Z,99.99
2023-03-26T03:47:46.517Z,99.99
2023-03-26T03:48:46.661Z,99.99
2023-03-26T03:49:46.548Z,99.99
2023-03-26T03:50:46.495Z,99.99
2023-03-26T03:51:46.495Z,99.99
2023-03-26T03:52:46.447Z,99.99
2023-03-26T03:53:46.438Z,99.99
2023-03-26T03:54:46.554Z,99.99
2023-03-26T03:55:46.456Z,99.99
2023-03-26T03:56:46.463Z,99.99
2023-03-26T03:57:46.396Z,99.99
2023-03-26T03:58:46.423Z,99.99
2023-03-26T03:59:47.464Z,99.99
2023-03-26T04:00:46.393Z,99.99
2023-03-26T04:01:46.368Z,99.99
2023-03-26T04:02:46.487Z,99.99
2023-03-26T04:03:46.841Z,99.99
2023-03-26T04:04:46.391Z,99.99
2023-03-26T04:05:46.360Z,99.99
2023-03-26T04:06:46.330Z,99.99
2023-03-26T04:07:46.381Z,99.99
2023-03-26T04:08:46.257Z,99.99
2023-03-26T04:09:46.269Z,99.99
2023-03-26T04:10:46.321Z,99.99
2023-03-26T04:11:46.238Z,99.99
2023-03-26T04:12:46.238Z,99.99
2023-03-26T04:13:46.300Z,99.99
2023-03-26T04:14:46.226Z,99.99
2023-03-26T04:15:46.245Z,99.99
2023-03-26T04:16:46.217Z,99.99
2023-03-26T04:17:46.191Z,99.99
2023-03-26T04:18:46.225Z,99.99
2023-03-26T04:19:46.149Z,99.99
2023-03-26T04:20:46.168Z,99.99
2023-03-26T04:21:46.152Z,99.99
2023-03-26T04:22:46.121Z,99.99
2023-03-26T04:23:46.136Z,99.99
2023-03-26T04:24:46.130Z,99.99
2023-03-26T04:25:46.103Z,99.99
2023-03-26T04:26:46.081Z,99.99
2023-03-26T04:27:46.097Z,99.99
2023-03-26T04:28:46.206Z,99.99
2023-03-26T04:29:46.058Z,99.99
2023-03-26T04:30:46.053Z,99.99
2023-03-26T04:31:46.126Z,99.99
2023-03-26T04:32:46.053Z,99.99
2023-03-26T04:33:46.064Z,99.99
2023-03-26T04:34:46.022Z,99.99
2023-03-26T04:35:46.164Z,99.99
2023-03-26T04:36:46.017Z,99.99
2023-03-26T04:37:46.133Z,99.99
2023-03-26T04:38:45.968Z,99.99
2023-03-26T04:39:45.973Z,99.99
2023-03-26T04:40:45.964Z,99.99
2023-03-26T04:41:45.951Z,99.99
2023-03-26T04:42:45.953Z,99.99
2023-03-26T04:43:45.906Z,99.99
2023-03-26T04:44:45.899Z,99.99
2023-03-26T04:45:45.962Z,99.99
2023-03-26T04:46:45.919Z,99.99
2023-03-26T04:47:45.889Z,99.99
2023-03-26T04:48:45.868Z,99.99
2023-03-26T04:49:45.883Z,99.99
2023-03-26T04:50:45.898Z,99.99
2023-03-26T04:51:45.830Z,99.99
2023-03-26T04:52:45.784Z,99.99
2023-03-26T04:53:45.807Z,99.99
2023-03-26T04:54:45.780Z,99.99
2023-03-26T04:55:45.793Z,99.99
2023-03-26T04:56:45.888Z,99.99
2023-03-26T04:57:45.756Z,99.99
2023-03-26T04:58:45.797Z,99.99
2023-03-26T04:59:45.840Z,99.99
2023-03-26T05:00:45.773Z,99.99
2023-03-26T05:01:45.968Z,99.99
2023-03-26T05:02:45.839Z,99.99
2023-03-26T05:03:45.997Z,99.99
2023-03-26T05:04:45.981Z,99.99
2023-03-26T05:05:45.754Z,99.99
2023-03-26T05:06:45.704Z,99.99
2023-03-26T05:07:45.738Z,99.99
2023-03-26T05:08:45.683Z,99.99
2023-03-26T05:09:45.649Z,99.99
2023-03-26T05:10:45.636Z,99.99
2023-03-26T05:11:45.646Z,99.99
2023-03-26T05:12:45.649Z,99.99
2023-03-26T05:13:45.670Z,99.99
2023-03-26T05:14:45.588Z,99.99
2023-03-26T05:15:45.557Z,99.99
2023-03-26T05:16:45.566Z,99.99
2023-03-26T05:17:45.537Z,99.99
2023-03-26T05:18:45.520Z,99.99
2023-03-26T05:19:45.503Z,99.99
2023-03-26T05:20:45.577Z,99.99
2023-03-26T05:21:45.456Z,99.99
2023-03-26T05:22:45.522Z,99.99
2023-03-26T05:23:45.459Z,99.99
2023-03-26T05:24:45.504Z,99.99
2023-03-26T05:25:45.481Z,99.99
2023-03-26T05:26:45.395Z,99.99
2023-03-26T05:27:45.438Z,99.99
2023-03-26T05:28:45.393Z,99.99
2023-03-26T05:29:45.409Z,99.99
2023-03-26T05:30:45.498Z,99.99
2023-03-26T05:31:45.414Z,99.99
2023-03-26T05:32:45.473Z,99.99
2023-03-26T05:33:45.472Z,99.99
2023-03-26T05:34:45.350Z,99.99
2023-03-26T05:35:45.369Z,99.99
2023-03-26T05:36:45.372Z,99.99
2023-03-26T05:37:45.341Z,99.99
2023-03-26T05:38:45.325Z,99.99
2023-03-26T05:39:45.370Z,99.99
2023-03-26T05:40:45.269Z,99.99
2023-03-26T05:41:45.297Z,99.99
2023-03-26T05:42:45.334Z,99.99
2023-03-26T05:43:45.268Z,99.99
2023-03-26T05:44:45.242Z,99.99
2023-03-26T05:45:45.365Z,99.99
2023-03-26T05:46:45.303Z,99.99
2023-03-26T05:47:45.272Z,99.99
2023-03-26T05:48:45.201Z,99.99
2023-03-26T05:49:45.216Z,99.99
2023-03-26T05:50:45.186Z,99.99
2023-03-26T05:51:45.226Z,99.99
2023-03-26T05:52:45.211Z,99.99
2023-03-26T05:53:45.141Z,99.99
2023-03-26T05:54:45.133Z,99.99
2023-03-26T05:55:45.122Z,99.99
2023-03-26T05:56:45.181Z,99.99
2023-03-26T05:57:45.149Z,99.99
2023-03-26T05:58:45.144Z,99.99
2023-03-26T05:59:45.138Z,99.99
2023-03-26T06:00:45.109Z,99.99
2023-03-26T06:01:45.161Z,99.99
2023-03-26T06:02:45.136Z,99.99
2023-03-26T06:03:45.250Z,99.99
2023-03-26T06:04:45.177Z,99.99
2023-03-26T06:05:45.144Z,99.99
2023-03-26T06:06:45.046Z,99.99
2023-03-26T06:07:45.171Z,99.99
2023-03-26T06:08:45.109Z,99.99
2023-03-26T06:09:45.056Z,99.99
2023-03-26T06:10:44.959Z,99.99
2023-03-26T06:11:44.982Z,99.99
2023-03-26T06:12:44.956Z,99.99
2023-03-26T06:13:44.968Z,99.99
2023-03-26T06:14:44.951Z,99.99
2023-03-26T06:15:44.981Z,99.99
2023-03-26T06:16:45.479Z,99.99
2023-03-26T06:17:45.004Z,99.99
2023-03-26T06:18:44.914Z,99.99
2023-03-26T06:19:44.934Z,99.99
2023-03-26T06:20:44.870Z,99.99
2023-03-26T06:21:44.864Z,99.99
2023-03-26T06:22:44.881Z,99.99
2023-03-26T06:23:44.811Z,99.99
2023-03-26T06:24:44.821Z,99.99
2023-03-26T06:25:44.835Z,99.99
2023-03-26T06:26:44.819Z,99.99
2023-03-26T06:27:44.781Z,99.99
2023-03-26T06:28:44.744Z,99.99
2023-03-26T06:29:44.856Z,99.99
2023-03-26T06:30:44.759Z,99.99
2023-03-26T06:31:44.809Z,99.99
2023-03-26T06:32:44.788Z,99.99
2023-03-26T06:33:44.722Z,99.99
2023-03-26T06:34:44.734Z,99.99
2023-03-26T06:35:44.879Z,99.99
2023-03-26T06:36:44.705Z,99.99
2023-03-26T06:37:44.718Z,99.99
2023-03-26T06:38:44.707Z,99.99
2023-03-26T06:39:44.773Z,99.99
2023-03-26T06:40:44.638Z,99.99
2023-03-26T06:41:44.663Z,99.99
2023-03-26T06:43:06.699Z,99.99
2023-03-26T06:43:44.626Z,99.99
2023-03-26T06:44:44.655Z,99.99
2023-03-26T06:45:44.626Z,99.99
2023-03-26T06:46:44.621Z,99.99
2023-03-26T06:47:44.636Z,99.99
2023-03-26T06:48:44.685Z,99.99
2023-03-26T06:49:45.435Z,99.99
2023-03-26T06:50:44.577Z,99.99
2023-03-26T06:51:44.544Z,99.99
2023-03-26T06:52:44.517Z,99.99
2023-03-26T06:53:44.542Z,99.99
2023-03-26T06:54:44.508Z,99.99
2023-03-26T06:55:44.582Z,99.99
2023-03-26T06:56:44.445Z,99.97
2023-03-26T06:57:44.502Z,99.87
2023-03-26T06:58:44.498Z,99.77
2023-03-26T06:59:44.445Z,99.87
2023-03-26T07:00:44.516Z,99.77
2023-03-26T07:01:46.441Z,99.77
2023-03-26T07:02:44.425Z,99.87
2023-03-26T07:03:44.479Z,99.97
2023-03-26T07:04:44.421Z,99.97
2023-03-26T07:05:44.425Z,99.87
2023-03-26T07:06:44.351Z,99.87
2023-03-26T07:07:46.809Z,99.87
2023-03-26T07:08:44.409Z,99.99
2023-03-26T07:09:44.375Z,99.99
2023-03-26T07:10:44.376Z,99.99
2023-03-26T07:11:44.347Z,99.99
2023-03-26T07:12:44.284Z,99.99
2023-03-26T07:13:44.277Z,99.99
2023-03-26T07:14:44.307Z,99.99
2023-03-26T07:15:44.364Z,99.99
2023-03-26T07:16:44.285Z,99.99
2023-03-26T07:17:44.278Z,99.99
2023-03-26T07:18:44.281Z,99.99
2023-03-26T07:19:44.240Z,99.99
2023-03-26T07:20:44.226Z,99.99
2023-03-26T07:21:44.244Z,99.99
2023-03-26T07:22:44.217Z,99.99
2023-03-26T07:23:44.233Z,99.99
2023-03-26T07:24:44.186Z,99.99
2023-03-26T07:25:44.220Z,99.99
2023-03-26T07:26:44.177Z,99.99
2023-03-26T07:27:44.222Z,99.99
2023-03-26T07:28:44.127Z,99.99
2023-03-26T07:29:44.171Z,99.99
2023-03-26T07:30:44.168Z,99.99
2023-03-26T07:31:44.194Z,99.99
2023-03-26T07:32:44.129Z,99.99
2023-03-26T07:33:44.138Z,99.99
2023-03-26T07:34:44.106Z,99.99
2023-03-26T07:35:44.158Z,99.99
2023-03-26T07:36:44.089Z,99.99
2023-03-26T07:37:44.139Z,99.99
2023-03-26T07:38:44.059Z,99.99
2023-03-26T07:39:44.043Z,99.99
2023-03-26T07:40:44.055Z,99.99
2023-03-26T07:41:44.060Z,99.99
2023-03-26T07:42:44.042Z,99.99
2023-03-26T07:43:44.014Z,99.99
2023-03-26T07:44:43.984Z,99.99
2023-03-26T07:45:44.075Z,99.99
2023-03-26T07:46:43.966Z,99.99
2023-03-26T07:47:43.946Z,99.99
2023-03-26T07:48:43.975Z,99.99
2023-03-26T07:49:43.955Z,99.99
2023-03-26T07:50:43.938Z,99.99
2023-03-26T07:51:43.902Z,99.99
2023-03-26T07:52:43.870Z,99.99
2023-03-26T07:53:43.871Z,99.99
2023-03-26T07:54:43.898Z,99.99
2023-03-26T07:55:43.870Z,99.99
2023-03-26T07:56:43.969Z,99.99
2023-03-26T07:57:43.849Z,99.99
2023-03-26T07:58:43.905Z,99.99
2023-03-26T07:59:43.861Z,99.99
2023-03-26T08:00:43.799Z,99.99
2023-03-26T08:01:43.790Z,99.99
2023-03-26T08:02:43.893Z,99.99
2023-03-26T08:03:43.867Z,99.99
2023-03-26T08:04:43.874Z,99.99
2023-03-26T08:05:43.721Z,99.99
2023-03-26T08:06:43.719Z,99.99
2023-03-26T08:07:43.718Z,99.99
2023-03-26T08:08:43.700Z,99.99
2023-03-26T08:09:43.681Z,99.99
2023-03-26T08:10:43.720Z,99.99
2023-03-26T08:11:43.657Z,99.99
2023-03-26T08:12:43.944Z,99.99
2023-03-26T08:13:43.654Z,99.99
2023-03-26T08:14:43.745Z,99.99
2023-03-26T08:15:43.718Z,99.99
2023-03-26T08:16:43.611Z,99.99
2023-03-26T08:17:43.697Z,99.99
2023-03-26T08:18:43.589Z,99.99
2023-03-26T08:19:43.561Z,99.99
2023-03-26T08:20:43.582Z,99.99
2023-03-26T08:21:43.543Z,99.99
2023-03-26T08:22:43.541Z,99.99
2023-03-26T08:23:50.392Z,99.99
2023-03-26T08:24:43.536Z,99.99
2023-03-26T08:25:43.532Z,99.99
2023-03-26T08:26:43.533Z,99.99
2023-03-26T08:27:43.483Z,99.99
2023-03-26T08:28:43.482Z,99.99
2023-03-26T08:29:43.474Z,99.99
2023-03-26T08:30:43.537Z,99.99
2023-03-26T08:31:43.475Z,99.99
2023-03-26T08:32:43.511Z,99.99
2023-03-26T08:33:43.438Z,99.99
2023-03-26T08:34:43.675Z,99.99
2023-03-26T08:35:43.470Z,99.99
2023-03-26T08:36:43.410Z,99.99
2023-03-26T08:37:43.384Z,99.99
2023-03-26T08:38:45.151Z,99.99
2023-03-26T08:39:43.375Z,99.99
2023-03-26T08:40:43.360Z,99.99
2023-03-26T08:41:43.378Z,99.99
2023-03-26T08:42:43.372Z,99.99
2023-03-26T08:43:43.463Z,99.99
2023-03-26T08:44:43.306Z,99.99
2023-03-26T08:45:43.304Z,99.99
2023-03-26T08:46:43.356Z,99.99
2023-03-26T08:47:43.309Z,99.99
2023-03-26T08:48:43.357Z,99.99
2023-03-26T08:49:43.242Z,99.99
2023-03-26T08:50:43.257Z,99.99
2023-03-26T08:51:43.260Z,99.99
2023-03-26T08:52:43.266Z,99.99
2023-03-26T08:53:43.258Z,99.99
2023-03-26T08:54:43.229Z,99.99
2023-03-26T08:55:43.229Z,99.99
2023-03-26T08:56:43.184Z,99.99
2023-03-26T08:57:43.240Z,99.99
2023-03-26T08:58:43.221Z,99.99
2023-03-26T08:59:43.166Z,99.99
2023-03-26T09:00:43.265Z,99.99
2023-03-26T09:01:43.166Z,99.99
2023-03-26T09:02:43.180Z,99.99
2023-03-26T09:03:43.138Z,99.99
2023-03-26T09:04:43.120Z,99.99
2023-03-26T09:05:43.166Z,99.99
2023-03-26T09:06:43.125Z,99.99
2023-03-26T09:07:43.102Z,99.99
2023-03-26T09:08:54.139Z,99.99
2023-03-26T09:09:43.079Z,99.99
2023-03-26T09:10:43.071Z,99.99
2023-03-26T09:11:43.043Z,99.99
2023-03-26T09:12:43.071Z,99.99
2023-03-26T09:13:43.006Z,99.99
2023-03-26T09:14:42.987Z,99.99
2023-03-26T09:15:43.088Z,99.99
2023-03-26T09:16:43.095Z,99.99
2023-03-26T09:17:42.998Z,99.99
2023-03-26T09:18:43.002Z,99.99
2023-03-26T09:19:42.944Z,99.99
2023-03-26T09:20:42.952Z,99.99
2023-03-26T09:21:42.923Z,99.99
2023-03-26T09:22:42.928Z,99.99
2023-03-26T09:23:42.900Z,99.99
2023-03-26T09:24:42.937Z,99.99
2023-03-26T09:25:42.907Z,99.99
2023-03-26T09:26:42.909Z,99.99
2023-03-26T09:27:42.923Z,99.99
2023-03-26T09:28:42.848Z,99.99
2023-03-26T09:29:42.869Z,99.99
2023-03-26T09:30:42.846Z,99.99
2023-03-26T09:31:42.883Z,99.99
2023-03-26T09:32:42.868Z,99.99
2023-03-26T09:33:42.828Z,99.99
2023-03-26T09:34:42.794Z,99.99
2023-03-26T09:35:42.850Z,99.99
2023-03-26T09:36:42.763Z,99.99
2023-03-26T09:37:56.705Z,99.99
2023-03-26T09:38:42.743Z,99.99
2023-03-26T09:39:42.759Z,99.99
2023-03-26T09:40:42.723Z,99.99
2023-03-26T09:41:42.699Z,99.99
2023-03-26T09:42:42.727Z,99.99
2023-03-26T09:43:42.716Z,99.99
2023-03-26T09:44:42.757Z,99.99
2023-03-26T09:45:42.712Z,99.99
2023-03-26T09:46:42.903Z,99.99
2023-03-26T09:47:42.715Z,99.99
2023-03-26T09:48:42.671Z,99.99
2023-03-26T09:49:42.664Z,99.99
2023-03-26T09:50:42.629Z,99.99
2023-03-26T09:51:42.604Z,99.99
2023-03-26T09:52:42.679Z,99.99
2023-03-26T09:53:42.601Z,99.99
2023-03-26T09:54:42.589Z,99.99
2023-03-26T09:55:42.562Z,99.99
2023-03-26T09:56:42.578Z,99.99
2023-03-26T09:57:42.603Z,99.99
2023-03-26T09:58:42.562Z,99.99
2023-03-26T09:59:42.555Z,99.99
2023-03-26T10:00:42.614Z,99.99
2023-03-26T10:01:42.651Z,99.99
2023-03-26T10:02:45.606Z,99.99
2023-03-26T10:03:42.494Z,99.99
2023-03-26T10:04:42.550Z,99.99
2023-03-26T10:05:42.496Z,99.99
2023-03-26T10:06:42.512Z,99.99
2023-03-26T10:07:42.469Z,99.99
2023-03-26T10:08:42.469Z,99.99
2023-03-26T10:09:42.403Z,99.99
2023-03-26T10:10:42.414Z,99.99
2023-03-26T10:11:42.440Z,99.99
2023-03-26T10:12:42.413Z,99.99
2023-03-26T10:13:42.395Z,99.99
2023-03-26T10:14:42.454Z,99.99
2023-03-26T10:15:42.409Z,99.99
2023-03-26T10:16:42.457Z,99.99
2023-03-26T10:17:42.434Z,99.99
2023-03-26T10:18:42.315Z,99.99
2023-03-26T10:19:42.339Z,99.99
2023-03-26T10:20:42.370Z,99.99
2023-03-26T10:21:42.289Z,99.99
2023-03-26T10:22:42.348Z,99.99
2023-03-26T10:23:42.331Z,99.99
2023-03-26T10:24:42.310Z,99.99
2023-03-26T10:25:42.276Z,99.99
2023-03-26T10:26:42.247Z,99.99
2023-03-26T10:27:42.234Z,99.99
2023-03-26T10:28:42.307Z,99.99
2023-03-26T10:29:42.241Z,99.99
2023-03-26T10:30:42.226Z,99.99
2023-03-26T10:31:42.198Z,99.99
2023-03-26T10:32:42.173Z,99.99
2023-03-26T10:33:42.284Z,99.99
2023-03-26T10:34:42.165Z,99.99
2023-03-26T10:35:42.192Z,99.99
2023-03-26T10:36:42.119Z,99.99
2023-03-26T10:37:42.118Z,99.99
2023-03-26T10:38:42.204Z,99.89
2023-03-26T10:39:43.455Z,99.84
2023-03-26T10:40:42.090Z,99.99
2023-03-26T10:41:42.084Z,99.99
2023-03-26T10:42:42.101Z,99.99
2023-03-26T10:43:42.089Z,99.27
2023-03-26T10:44:42.092Z,98.04
2023-03-26T10:45:42.044Z,97.63
2023-03-26T10:46:42.103Z,98.14
2023-03-26T10:47:42.066Z,98.76
2023-03-26T10:48:42.015Z,99.02
2023-03-26T10:49:42.017Z,98.92
2023-03-26T10:50:42.001Z,97.83
2023-03-26T10:51:41.958Z,97.83
2023-03-26T10:52:41.983Z,98.61
2023-03-26T10:53:41.978Z,98.92
2023-03-26T10:54:41.961Z,99.12
2023-03-26T10:55:41.962Z,98.71
2023-03-26T10:56:42.633Z,96.66
2023-03-26T10:57:41.920Z,96.66
2023-03-26T10:58:48.338Z,96.77
2023-03-26T10:59:41.889Z,96.40
2023-03-26T11:00:41.925Z,96.40
2023-03-26T11:01:41.990Z,94.76
2023-03-26T11:02:41.904Z,95.47
2023-03-26T11:03:41.879Z,96.09
2023-03-26T11:04:41.872Z,96.30
2023-03-26T11:05:41.885Z,96.70
2023-03-26T11:06:41.828Z,97.28
2023-03-26T11:07:41.817Z,97.48
2023-03-26T11:08:41.887Z,97.79
2023-03-26T11:09:41.796Z,97.99
2023-03-26T11:10:41.845Z,98.10
2023-03-26T11:11:41.777Z,98.51
2023-03-26T11:12:41.856Z,98.20
2023-03-26T11:13:41.748Z,97.38
2023-03-26T11:14:41.810Z,96.25
2023-03-26T11:15:41.787Z,94.92
2023-03-26T11:16:41.733Z,95.12
2023-03-26T11:17:41.845Z,94.92
2023-03-26T11:18:41.758Z,95.02
2023-03-26T11:19:41.708Z,95.12
2023-03-26T11:20:41.723Z,95.43
2023-03-26T11:21:41.673Z,96.35
2023-03-26T11:22:41.729Z,96.04
2023-03-26T11:23:41.647Z,95.64
2023-03-26T11:24:41.660Z,94.87
2023-03-26T11:25:41.625Z,95.69
2023-03-26T11:26:41.616Z,94.98
2023-03-26T11:27:41.665Z,93.68
2023-03-26T11:28:41.621Z,93.85
2023-03-26T11:29:41.620Z,95.39
2023-03-26T11:30:41.602Z,95.49
2023-03-26T11:31:41.631Z,95.59
2023-03-26T11:32:41.609Z,95.69
2023-03-26T11:33:45.486Z,94.98
2023-03-26T11:34:41.603Z,94.36
2023-03-26T11:35:41.881Z,94.83
2023-03-26T11:36:41.523Z,95.54
2023-03-26T11:37:41.531Z,95.75
2023-03-26T11:38:41.554Z,95.34
2023-03-26T11:39:41.598Z,95.24
2023-03-26T11:40:41.572Z,95.54
2023-03-26T11:41:41.443Z,95.95
2023-03-26T11:42:41.495Z,95.54
2023-03-26T11:43:41.474Z,95.65
2023-03-26T11:44:41.453Z,95.95
2023-03-26T11:45:41.482Z,95.75
2023-03-26T11:46:41.465Z,95.65
2023-03-26T11:47:41.454Z,96.06
2023-03-26T11:48:41.384Z,96.22
2023-03-26T11:49:41.364Z,96.83
2023-03-26T11:50:41.413Z,96.63
2023-03-26T11:51:41.390Z,96.83
2023-03-26T11:52:41.369Z,96.53
2023-03-26T11:53:41.348Z,96.32
2023-03-26T11:54:41.332Z,94.58
2023-03-26T11:55:41.336Z,91.55
2023-03-26T11:56:41.394Z,92.06
2023-03-26T11:57:41.332Z,92.78
2023-03-26T11:58:41.288Z,92.68
2023-03-26T11:59:53.139Z,92.27
2023-03-26T12:00:41.297Z,92.98
2023-03-26T12:01:41.351Z,94.11
2023-03-26T12:02:41.511Z,94.83
2023-03-26T12:03:41.266Z,95.44
2023-03-26T12:04:41.324Z,94.93
2023-03-26T12:05:41.204Z,93.80
2023-03-26T12:06:41.222Z,94.21
2023-03-26T12:07:41.241Z,94.62
2023-03-26T12:08:41.161Z,94.73
2023-03-26T12:09:41.173Z,94.83
2023-03-26T12:10:41.138Z,94.21
2023-03-26T12:11:41.193Z,94.32
2023-03-26T12:12:41.894Z,94.83
2023-03-26T12:13:41.193Z,95.75
2023-03-26T12:14:41.110Z,94.83
2023-03-26T12:15:41.164Z,94.73
2023-03-26T12:16:41.152Z,93.60
2023-03-26T12:17:41.125Z,92.78
2023-03-26T12:18:41.097Z,93.19
2023-03-26T12:19:41.098Z,92.78
2023-03-26T12:20:41.074Z,92.57
2023-03-26T12:21:41.066Z,91.65
2023-03-26T12:22:43.081Z,90.62
2023-03-26T12:23:41.070Z,90.22
2023-03-26T12:24:41.038Z,89.90
2023-03-26T12:25:41.060Z,90.32
2023-03-26T12:26:41.023Z,91.14
2023-03-26T12:27:40.967Z,91.96
2023-03-26T12:28:42.942Z,89.50
2023-03-26T12:29:40.998Z,89.39
2023-03-26T12:30:40.959Z,91.14
2023-03-26T12:31:40.944Z,92.47
2023-03-26T12:32:46.420Z,92.27
2023-03-26T12:33:40.945Z,92.47
2023-03-26T12:34:40.944Z,92.78
2023-03-26T12:35:40.994Z,93.19
2023-03-26T12:36:40.874Z,94.11
2023-03-26T12:37:40.879Z,93.55
2023-03-26T12:38:40.934Z,93.49
2023-03-26T12:40:06.516Z,93.08
2023-03-26T12:40:40.873Z,93.19
2023-03-26T12:43:19.863Z,92.98
2023-03-26T12:44:59.299Z,93.19
2023-03-26T12:45:05.370Z,93.70
2023-03-26T12:47:54.250Z,93.95
2023-03-26T12:48:07.125Z,94.62
2023-03-26T12:48:12.724Z,93.90
2023-03-26T12:49:12.594Z,93.70
2023-03-26T12:50:12.564Z,93.74
2023-03-26T12:51:12.536Z,93.74
2023-03-26T12:52:12.518Z,92.72
2023-03-26T12:53:12.557Z,94.05
2023-03-26T12:54:12.498Z,95.28