createdAt,value
2018-12-15T00:02:02.748Z,92146.91
2018-12-15T00:04:40.346Z,92141.50
2018-12-15T00:07:16.964Z,92146.66
2018-12-15T00:09:53.999Z,92155.53
2018-12-15T00:12:32.451Z,92149.78
2018-12-15T00:15:10.150Z,92143.19
2018-12-15T00:17:48.320Z,92142.93
2018-12-15T00:20:25.067Z,92157.48
2018-12-15T00:23:04.061Z,92149.17
2018-12-15T00:25:42.084Z,92155.64
2018-12-15T00:28:19.191Z,92153.87
2018-12-15T00:30:56.857Z,92155.38
2018-12-15T00:33:34.440Z,92142.34
2018-12-15T00:36:11.121Z,92142.13
2018-12-15T00:38:48.164Z,92146.02
2018-12-15T00:41:29.473Z,92139.14
2018-12-15T00:44:10.551Z,92141.91
2018-12-15T00:46:52.639Z,92148.64
2018-12-15T00:49:29.645Z,92140.91
2018-12-15T00:52:07.904Z,92146.52
2018-12-15T00:54:45.079Z,92145.02
2018-12-15T00:57:21.838Z,92148.77
2018-12-15T00:59:58.344Z,92141.69
2018-12-15T01:02:35.162Z,92136.75
2018-12-15T01:05:12.609Z,92145.31
2018-12-15T01:07:51.877Z,92151.09
2018-12-15T01:10:28.777Z,92146.27
2018-12-15T01:13:05.533Z,92153.20
2018-12-15T01:15:45.530Z,92162.69
2018-12-15T01:18:34.460Z,92150.13
2018-12-15T01:21:10.827Z,92140.57
2018-12-15T01:23:47.781Z,92146.59
2018-12-15T01:26:24.455Z,92137.65
2018-12-15T01:29:01.787Z,92132.50
2018-12-15T01:31:39.895Z,92143.55
2018-12-15T01:34:19.484Z,92131.80
2018-12-15T01:36:56.466Z,92123.68
2018-12-15T01:39:33.971Z,92140.12
2018-12-15T01:42:11.379Z,92130.38
2018-12-15T01:44:51.026Z,92135.16
2018-12-15T01:47:27.702Z,92139.72
2018-12-15T01:50:04.718Z,92139.19
2018-12-15T01:52:43.054Z,92120.52
2018-12-15T01:55:21.401Z,92123.39
2018-12-15T01:58:00.154Z,92118.98
2018-12-15T02:00:38.426Z,92117.30
2018-12-15T02:03:15.855Z,92118.16
2018-12-15T02:05:53.627Z,92113.76
2018-12-15T02:08:30.386Z,92124.11
2018-12-15T02:11:08.274Z,92118.92
2018-12-15T02:13:45.838Z,92118.92
2018-12-15T02:16:23.434Z,92121.67
2018-12-15T02:19:00.151Z,92122.03
2018-12-15T02:21:37.867Z,92116.30
2018-12-15T02:24:16.463Z,92115.33
2018-12-15T02:26:52.850Z,92118.35
2018-12-15T02:29:30.406Z,92120.61
2018-12-15T02:32:08.979Z,92121.39
2018-12-15T02:34:46.057Z,92117.33
2018-12-15T02:37:34.450Z,92123.62
2018-12-15T02:40:11.535Z,92122.43
2018-12-15T02:42:48.042Z,92120.41
2018-12-15T02:45:29.438Z,92120.84
2018-12-15T02:48:06.054Z,92120.13
2018-12-15T02:50:43.083Z,92122.02
2018-12-15T02:53:21.093Z,92120.84
2018-12-15T02:55:59.911Z,92121.63
2018-12-15T02:58:37.786Z,92119.48
2018-12-15T03:01:15.275Z,92118.02
2018-12-15T03:03:52.282Z,92127.41
2018-12-15T03:06:29.711Z,92118.34
2018-12-15T03:09:09.341Z,92123.72
2018-12-15T03:11:47.067Z,92132.21
2018-12-15T03:14:24.264Z,92124.37
2018-12-15T03:17:08.531Z,92129.23
2018-12-15T03:19:46.466Z,92123.21
2018-12-15T03:22:23.616Z,92123.11
2018-12-15T03:25:02.269Z,92122.00
2018-12-15T03:27:39.430Z,92107.89
2018-12-15T03:30:18.054Z,92119.59
2018-12-15T03:32:56.477Z,92117.91
2018-12-15T03:35:34.437Z,92117.48
2018-12-15T03:38:11.205Z,92112.80
2018-12-15T03:40:48.870Z,92117.70
2018-12-15T03:43:25.723Z,92111.89
2018-12-15T03:46:03.712Z,92111.30
2018-12-15T03:48:42.145Z,92110.97
2018-12-15T03:51:19.431Z,92113.55
2018-12-15T03:54:02.386Z,92114.22
2018-12-15T03:56:39.179Z,92120.17
2018-12-15T04:02:42.265Z,92107.20
2018-12-15T04:05:18.872Z,92106.95
2018-12-15T04:08:00.469Z,92110.68
2018-12-15T04:10:39.136Z,92108.39
2018-12-15T04:13:19.090Z,92103.95
2018-12-15T04:15:57.322Z,92106.02
2018-12-15T04:18:36.523Z,92103.41
2018-12-15T04:21:14.026Z,92106.92
2018-12-15T04:23:51.226Z,92108.17
2018-12-15T04:26:29.148Z,92125.27
2018-12-15T04:29:16.287Z,92117.98
2018-12-15T04:31:55.197Z,92118.34
2018-12-15T04:34:32.655Z,92108.57
2018-12-15T04:37:08.883Z,92106.56
2018-12-15T04:39:45.273Z,92106.78
2018-12-15T04:42:24.091Z,92099.87
2018-12-15T04:45:01.772Z,92098.44
2018-12-15T04:47:41.350Z,92097.39
2018-12-15T04:50:18.065Z,92100.30
2018-12-15T04:52:55.552Z,92094.89
2018-12-15T04:55:33.405Z,92095.66
2018-12-15T04:58:10.193Z,92097.59
2018-12-15T05:03:52.689Z,92095.53
2018-12-15T05:06:29.826Z,92092.42
2018-12-15T05:09:07.589Z,92086.88
2018-12-15T05:11:46.332Z,92082.68
2018-12-15T05:14:27.784Z,92077.17
2018-12-15T05:17:15.312Z,92085.69
2018-12-15T05:19:55.945Z,92078.09
2018-12-15T05:22:36.060Z,92079.67
2018-12-15T05:25:16.279Z,92072.72
2018-12-15T05:27:52.530Z,92073.30
2018-12-15T05:30:30.309Z,92079.41
2018-12-15T05:33:08.003Z,92084.36
2018-12-15T05:35:44.877Z,92084.69
2018-12-15T05:38:23.919Z,92080.53
2018-12-15T05:41:00.799Z,92073.13
2018-12-15T05:43:37.940Z,92076.02
2018-12-15T05:46:17.287Z,92077.24
2018-12-15T05:48:57.072Z,92077.78
2018-12-15T05:51:34.670Z,92080.89
2018-12-15T05:54:11.693Z,92084.63
2018-12-15T05:56:48.981Z,92085.38
2018-12-15T05:59:25.951Z,92073.95
2018-12-15T06:02:05.276Z,92077.95
2018-12-15T06:04:43.945Z,92084.58
2018-12-15T06:07:21.831Z,92082.36
2018-12-15T06:09:58.946Z,92079.77
2018-12-15T06:12:38.794Z,92080.03
2018-12-15T06:15:16.450Z,92074.24
2018-12-15T06:17:53.869Z,92079.41
2018-12-15T06:20:32.105Z,92075.80
2018-12-15T06:23:09.927Z,92072.04
2018-12-15T06:25:46.968Z,92074.59
2018-12-15T06:28:24.350Z,92070.74
2018-12-15T06:31:02.357Z,92070.88
2018-12-15T06:33:38.903Z,92075.25
2018-12-15T06:36:15.862Z,92075.80
2018-12-15T06:38:54.469Z,92076.52
2018-12-15T06:41:32.835Z,92071.37
2018-12-15T06:44:09.290Z,92084.72
2018-12-15T06:46:48.114Z,92086.48
2018-12-15T06:49:25.685Z,92091.81
2018-12-15T06:52:04.587Z,92088.87
2018-12-15T06:54:40.784Z,92089.84
2018-12-15T06:57:18.487Z,92089.34
2018-12-15T06:59:56.027Z,92095.20
2018-12-15T07:02:34.758Z,92097.94
2018-12-15T07:05:15.064Z,92081.28
2018-12-15T07:07:51.558Z,92088.48
2018-12-15T07:10:28.848Z,92085.35
2018-12-15T07:13:06.791Z,92078.56
2018-12-15T07:15:44.405Z,92087.84
2018-12-15T07:18:21.296Z,92085.43
2018-12-15T07:23:59.198Z,92091.39
2018-12-15T07:26:36.882Z,92106.88
2018-12-15T07:29:15.601Z,92098.36
2018-12-15T07:31:52.492Z,92098.16
2018-12-15T07:34:29.047Z,92084.68
2018-12-15T07:37:04.970Z,92104.14
2018-12-15T07:39:41.068Z,92115.88
2018-12-15T07:42:17.090Z,92122.09
2018-12-15T07:44:53.746Z,92103.96
2018-12-15T07:47:29.812Z,92125.70
2018-12-15T07:50:06.356Z,92120.72
2018-12-15T07:52:42.558Z,92128.17
2018-12-15T07:55:18.685Z,92124.93
2018-12-15T07:57:55.536Z,92123.95
2018-12-15T08:00:31.773Z,92124.05
2018-12-15T08:03:07.800Z,92113.84
2018-12-15T08:05:44.334Z,92117.52
2018-12-15T08:08:20.601Z,92117.09
2018-12-15T08:11:01.750Z,92111.63
2018-12-15T08:13:40.025Z,92118.16
2018-12-15T08:16:16.603Z,92107.08
2018-12-15T08:18:58.005Z,92109.93
2018-12-15T08:21:31.332Z,92099.10
2018-12-15T08:24:08.534Z,92102.47
2018-12-15T08:26:44.571Z,92101.33
2018-12-15T08:30:44.962Z,92088.40
2018-12-15T08:33:20.903Z,92091.94
2018-12-15T08:35:57.038Z,92090.73
2018-12-15T08:38:33.374Z,92094.85
2018-12-15T08:41:09.641Z,92093.47
2018-12-15T08:43:45.722Z,92096.95
2018-12-15T08:46:21.787Z,92101.86
2018-12-15T08:49:04.415Z,92091.97
2018-12-15T08:51:36.106Z,92092.52
2018-12-15T08:54:12.534Z,92093.66
2018-12-15T08:56:48.477Z,92091.94
2018-12-15T08:59:24.538Z,92096.13
2018-12-15T09:02:01.083Z,92099.41
2018-12-15T09:04:37.305Z,92092.04
2018-12-15T09:07:13.454Z,92090.18
2018-12-15T09:09:50.779Z,92091.92
2018-12-15T09:12:27.007Z,92085.56
2018-12-15T09:15:03.063Z,92082.00
2018-12-15T09:17:38.882Z,92087.30
2018-12-15T09:20:14.909Z,92080.58
2018-12-15T09:22:53.918Z,92078.71
2018-12-15T09:25:29.913Z,92077.13
2018-12-15T09:28:06.112Z,92078.14
2018-12-15T09:30:42.218Z,92063.45
2018-12-15T09:33:18.212Z,92054.35
2018-12-15T09:35:54.319Z,92053.56
2018-12-15T09:38:30.329Z,92050.41
2018-12-15T09:41:06.157Z,92039.59
2018-12-15T09:43:42.169Z,92037.13
2018-12-15T09:46:18.317Z,92033.36
2018-12-15T09:48:54.603Z,92038.78
2018-12-15T09:51:30.505Z,92046.53
2018-12-15T09:54:06.434Z,92048.68
2018-12-15T09:56:42.591Z,92038.27
2018-12-15T09:59:18.501Z,92046.95
2018-12-15T10:01:54.631Z,92042.23
2018-12-15T10:04:30.614Z,92043.37
2018-12-15T10:07:06.761Z,92037.02
2018-12-15T10:09:42.808Z,92044.49
2018-12-15T10:12:19.009Z,92031.72
2018-12-15T10:14:54.877Z,92034.08
2018-12-15T10:17:30.981Z,92033.56
2018-12-15T10:20:07.991Z,92039.19
2018-12-15T10:22:44.055Z,92038.44
2018-12-15T10:25:20.063Z,92050.80
2018-12-15T10:27:56.241Z,92032.04
2018-12-15T10:30:37.649Z,92040.10
2018-12-15T10:33:13.810Z,92042.76
2018-12-15T10:35:49.821Z,92034.06
2018-12-15T10:38:25.918Z,92036.72
2018-12-15T10:41:01.961Z,92030.91
2018-12-15T10:43:38.105Z,92032.85
2018-12-15T10:46:14.063Z,92027.44
2018-12-15T10:48:50.185Z,92014.16
2018-12-15T10:51:26.522Z,92012.23
2018-12-15T10:54:03.016Z,92001.50
2018-12-15T10:56:39.258Z,92002.83
2018-12-15T10:59:15.392Z,91989.22
2018-12-15T11:01:51.731Z,91990.34
2018-12-15T11:04:27.771Z,91980.53
2018-12-15T11:07:04.126Z,91981.76
2018-12-15T11:09:40.769Z,91974.03
2018-12-15T11:12:18.994Z,91976.50
2018-12-15T11:14:55.206Z,91968.94
2018-12-15T11:17:32.005Z,91970.31
2018-12-15T11:20:09.393Z,91968.78
2018-12-15T11:22:45.796Z,91968.94
2018-12-15T11:25:23.901Z,91964.55
2018-12-15T11:28:00.549Z,91960.19
2018-12-15T11:30:37.666Z,91959.27
2018-12-15T11:33:15.762Z,91963.55
2018-12-15T11:35:52.458Z,91962.55
2018-12-15T11:38:32.702Z,91945.48
2018-12-15T11:41:11.157Z,91948.72
2018-12-15T11:43:49.065Z,91946.59
2018-12-15T11:46:25.725Z,91948.23
2018-12-15T11:49:02.348Z,91942.02
2018-12-15T11:51:38.385Z,91935.80
2018-12-15T11:54:14.703Z,91934.98
2018-12-15T11:56:50.842Z,91938.95
2018-12-15T11:59:26.901Z,91940.91
2018-12-15T12:02:03.310Z,91936.11
2018-12-15T12:04:39.944Z,91927.36
2018-12-15T12:07:16.258Z,91939.80
2018-12-15T12:10:04.003Z,91932.15
2018-12-15T12:12:41.126Z,91939.19
2018-12-15T12:15:17.509Z,91924.88
2018-12-15T12:17:54.259Z,91923.17
2018-12-15T12:20:30.366Z,91921.88
2018-12-15T12:23:06.469Z,91929.81
2018-12-15T12:25:43.005Z,91921.70
2018-12-15T12:28:19.764Z,91932.61
2018-12-15T12:31:01.914Z,91927.53
2018-12-15T12:33:38.106Z,91929.61
2018-12-15T12:36:14.608Z,91923.25
2018-12-15T12:38:52.224Z,91907.14
2018-12-15T12:41:28.638Z,91919.27
2018-12-15T12:44:05.526Z,91927.38
2018-12-15T12:46:41.689Z,91925.05
2018-12-15T12:49:17.877Z,91930.14
2018-12-15T12:51:54.393Z,91930.06
2018-12-15T12:54:30.587Z,91938.52
2018-12-15T12:57:07.627Z,91939.36
2018-12-15T12:59:44.936Z,91921.88
2018-12-15T13:02:20.809Z,91935.08
2018-12-15T13:04:57.050Z,91935.77
2018-12-15T13:07:33.270Z,91932.31
2018-12-15T13:10:09.878Z,91936.59
2018-12-15T13:12:46.208Z,91933.30
2018-12-15T13:15:22.461Z,91927.59
2018-12-15T13:17:58.706Z,91925.27
2018-12-15T13:20:34.810Z,91924.54
2018-12-15T13:23:10.838Z,91915.89
2018-12-15T13:25:46.983Z,91915.11
2018-12-15T13:28:23.259Z,91911.71
2018-12-15T13:30:59.434Z,91914.71
2018-12-15T13:33:37.765Z,91923.11
2018-12-15T13:36:17.819Z,91923.41
2018-12-15T13:38:54.454Z,91922.67
2018-12-15T13:41:31.787Z,91923.84
2018-12-15T13:44:07.968Z,91918.94
2018-12-15T13:46:44.097Z,91911.56
2018-12-15T13:49:20.086Z,91910.73
2018-12-15T13:51:56.183Z,91919.58
2018-12-15T13:54:32.154Z,91929.98
2018-12-15T13:57:08.269Z,91928.52
2018-12-15T13:59:44.290Z,91919.36
2018-12-15T14:02:20.461Z,91913.34
2018-12-15T14:04:56.737Z,91912.63
2018-12-15T14:07:32.847Z,91908.17
2018-12-15T14:10:09.188Z,91906.07
2018-12-15T14:12:45.279Z,91905.06
2018-12-15T14:15:21.690Z,91917.89
2018-12-15T14:17:58.028Z,91918.44
2018-12-15T14:20:34.361Z,91921.70
2018-12-15T14:23:10.417Z,91915.98
2018-12-15T14:25:46.461Z,91918.09
2018-12-15T14:28:22.849Z,91913.72
2018-12-15T14:30:59.060Z,91910.23
2018-12-15T14:33:35.228Z,91907.04
2018-12-15T14:36:11.304Z,91907.52
2018-12-15T14:38:47.476Z,91902.37
2018-12-15T14:41:23.762Z,91895.84
2018-12-15T14:43:59.794Z,91898.42
2018-12-15T14:46:35.858Z,91894.23
2018-12-15T14:49:12.006Z,91903.23
2018-12-15T14:51:48.307Z,91908.02
2018-12-15T14:54:24.871Z,91902.46
2018-12-15T14:57:01.029Z,91904.09
2018-12-15T14:59:37.110Z,91895.49
2018-12-15T15:02:13.167Z,91899.67
2018-12-15T15:04:49.319Z,91893.84
2018-12-15T15:07:25.267Z,91885.48
2018-12-15T15:10:01.329Z,91880.78
2018-12-15T15:12:37.483Z,91883.59
2018-12-15T15:15:13.515Z,91884.13
2018-12-15T15:18:03.082Z,91885.28
2018-12-15T15:23:53.314Z,91884.56
2018-12-15T15:26:33.181Z,91885.47
2018-12-15T15:29:12.111Z,91896.38
2018-12-15T15:31:48.933Z,91886.98
2018-12-15T15:34:25.221Z,91886.47
2018-12-15T15:37:01.174Z,91885.66
2018-12-15T15:39:37.376Z,91887.73
2018-12-15T15:42:13.311Z,91899.98
2018-12-15T15:44:49.396Z,91885.80
2018-12-15T15:47:26.054Z,91889.45
2018-12-15T15:50:02.204Z,91895.69
2018-12-15T15:52:38.245Z,91891.20
2018-12-15T15:55:14.328Z,91895.28
2018-12-15T15:57:50.286Z,91901.44
2018-12-15T16:00:26.943Z,91899.40
2018-12-15T16:03:03.036Z,91900.32
2018-12-15T16:05:39.205Z,91897.77
2018-12-15T16:08:15.458Z,91907.15
2018-12-15T16:10:51.633Z,91892.67
2018-12-15T16:13:29.400Z,91886.96
2018-12-15T16:16:42.934Z,91899.09
2018-12-15T16:19:19.126Z,91891.85
2018-12-15T16:21:55.482Z,91886.65
2018-12-15T16:24:31.823Z,91900.06
2018-12-15T16:27:08.326Z,91898.20
2018-12-15T16:29:47.245Z,91901.19
2018-12-15T16:32:23.381Z,91898.27
2018-12-15T16:34:59.431Z,91894.94
2018-12-15T16:37:36.103Z,91898.95
2018-12-15T16:40:12.164Z,91894.98
2018-12-15T16:42:48.254Z,91893.84
2018-12-15T16:45:24.568Z,91901.88
2018-12-15T16:48:00.661Z,91901.30
2018-12-15T16:50:36.655Z,91897.98
2018-12-15T16:53:12.770Z,91889.63
2018-12-15T16:55:59.275Z,91891.43
2018-12-15T17:01:33.819Z,91890.95
2018-12-15T17:05:33.884Z,91892.72
2018-12-15T17:08:10.138Z,91890.65
2018-12-15T17:10:46.124Z,91887.20
2018-12-15T17:13:22.255Z,91894.86
2018-12-15T17:15:58.346Z,91889.84
2018-12-15T17:18:35.682Z,91886.48
2018-12-15T17:21:14.989Z,91887.09
2018-12-15T17:23:51.111Z,91892.80
2018-12-15T17:26:27.116Z,91889.56
2018-12-15T17:29:03.238Z,91892.23
2018-12-15T17:31:39.446Z,91888.55
2018-12-15T17:34:15.770Z,91891.95
2018-12-15T17:36:51.994Z,91892.31
2018-12-15T17:39:28.271Z,91896.17
2018-12-15T17:42:04.449Z,91887.33
2018-12-15T17:44:40.483Z,91897.94
2018-12-15T17:47:16.805Z,91898.45
2018-12-15T17:49:53.331Z,91896.91
2018-12-15T17:52:29.585Z,91899.66
2018-12-15T17:55:07.245Z,91899.05
2018-12-15T17:57:43.495Z,91892.10
2018-12-15T18:00:19.608Z,91884.21
2018-12-15T18:02:55.716Z,91896.78
2018-12-15T18:05:31.752Z,91888.63
2018-12-15T18:08:08.523Z,91893.95
2018-12-15T18:10:45.680Z,91872.54
2018-12-15T18:13:21.716Z,91867.31
2018-12-15T18:15:57.818Z,91883.34
2018-12-15T18:18:34.154Z,91879.06
2018-12-15T18:21:10.347Z,91877.36
2018-12-15T18:23:46.746Z,91875.90
2018-12-15T18:26:23.061Z,91872.22
2018-12-15T18:28:59.086Z,91870.09
2018-12-15T18:31:35.123Z,91871.52
2018-12-15T18:34:11.430Z,91876.15
2018-12-15T18:36:47.570Z,91876.35
2018-12-15T18:39:23.574Z,91876.09
2018-12-15T18:41:59.649Z,91873.42
2018-12-15T18:44:35.692Z,91864.36
2018-12-15T18:47:11.877Z,91870.70
2018-12-15T18:49:48.127Z,91857.62
2018-12-15T18:52:24.224Z,91864.98
2018-12-15T18:55:00.251Z,91869.37
2018-12-15T18:57:36.622Z,91868.13
2018-12-15T19:00:14.129Z,91865.78
2018-12-15T19:02:50.310Z,91869.87
2018-12-15T19:05:26.627Z,91870.99
2018-12-15T19:08:02.785Z,91871.07
2018-12-15T19:10:38.813Z,91860.16
2018-12-15T19:13:14.811Z,91852.70
2018-12-15T19:15:50.861Z,91847.91
2018-12-15T19:18:26.969Z,91850.52
2018-12-15T19:21:03.001Z,91853.63
2018-12-15T19:23:39.111Z,91853.23
2018-12-15T19:26:15.202Z,91865.28
2018-12-15T19:28:51.200Z,91858.66
2018-12-15T19:31:27.221Z,91857.12
2018-12-15T19:34:03.362Z,91859.82
2018-12-15T19:36:40.586Z,91865.28
2018-12-15T19:39:16.994Z,91861.16
2018-12-15T19:41:53.322Z,91853.13
2018-12-15T19:44:29.426Z,91848.64
2018-12-15T19:47:05.927Z,91839.28
2018-12-15T19:49:42.120Z,91847.09
2018-12-15T19:52:18.462Z,91852.36
2018-12-15T19:54:54.673Z,91849.73
2018-12-15T19:57:30.690Z,91846.08
2018-12-15T20:00:08.298Z,91846.01
2018-12-15T20:02:44.639Z,91839.45
2018-12-15T20:05:20.541Z,91841.18
2018-12-15T20:07:56.751Z,91844.72
2018-12-15T20:10:34.428Z,91846.60
2018-12-15T20:13:14.437Z,91847.44
2018-12-15T20:15:51.182Z,91843.45
2018-12-15T20:18:27.382Z,91838.21
2018-12-15T20:21:03.468Z,91846.91
2018-12-15T20:23:39.804Z,91854.22
2018-12-15T20:26:16.278Z,91849.41
2018-12-15T20:28:53.539Z,91842.22
2018-12-15T20:31:29.545Z,91850.60
2018-12-15T20:34:05.562Z,91837.80
2018-12-15T20:36:41.651Z,91834.94
2018-12-15T20:39:17.681Z,91840.05
2018-12-15T20:41:53.866Z,91835.66
2018-12-15T20:44:29.804Z,91836.88
2018-12-15T20:47:05.917Z,91831.48
2018-12-15T20:49:42.001Z,91832.51
2018-12-15T20:52:18.025Z,91836.05
2018-12-15T20:54:54.111Z,91833.91
2018-12-15T20:57:31.836Z,91826.87
2018-12-15T21:00:09.412Z,91832.64
2018-12-15T21:02:45.315Z,91835.88
2018-12-15T21:05:21.369Z,91832.84
2018-12-15T21:07:57.487Z,91831.15
2018-12-15T21:10:33.486Z,91831.32
2018-12-15T21:13:09.650Z,91828.30
2018-12-15T21:15:48.576Z,91833.96
2018-12-15T21:18:24.794Z,91821.67
2018-12-15T21:21:00.795Z,91824.13
2018-12-15T21:23:36.905Z,91813.00
2018-12-15T21:26:12.929Z,91817.02
2018-12-15T21:28:49.454Z,91818.13
2018-12-15T21:31:25.345Z,91813.05
2018-12-15T21:34:04.929Z,91807.65
2018-12-15T21:36:39.741Z,91806.84
2018-12-15T21:39:16.311Z,91801.70
2018-12-15T21:41:53.161Z,91801.31
2018-12-15T21:44:29.853Z,91804.66
2018-12-15T21:47:06.068Z,91794.13
2018-12-15T21:49:42.445Z,91800.69
2018-12-15T21:52:19.138Z,91792.55
2018-12-15T21:54:56.070Z,91788.02
2018-12-15T21:57:32.104Z,91790.38
2018-12-15T22:00:09.983Z,91790.77
2018-12-15T22:02:46.366Z,91783.35
2018-12-15T22:05:22.470Z,91789.25
2018-12-15T22:07:59.402Z,91780.97
2018-12-15T22:10:36.144Z,91789.84
2018-12-15T22:13:13.289Z,91796.08
2018-12-15T22:15:50.584Z,91788.91
2018-12-15T22:18:28.632Z,91788.76
2018-12-15T22:21:05.393Z,91781.73
2018-12-15T22:23:41.269Z,91774.55
2018-12-15T22:26:17.382Z,91785.48
2018-12-15T22:28:53.497Z,91783.35
2018-12-15T22:31:30.301Z,91776.59
2018-12-15T22:34:06.473Z,91786.42
2018-12-15T22:36:43.875Z,91776.10
2018-12-15T22:39:20.584Z,91781.34
2018-12-15T22:41:56.980Z,91768.58
2018-12-15T22:44:33.929Z,91760.91
2018-12-15T22:47:10.208Z,91756.96
2018-12-15T22:49:46.201Z,91768.59
2018-12-15T22:52:22.345Z,91769.39
2018-12-15T22:54:58.311Z,91765.46
2018-12-15T22:57:34.434Z,91776.27
2018-12-15T23:00:12.923Z,91774.41
2018-12-15T23:02:49.071Z,91774.20
2018-12-15T23:05:25.026Z,91772.80
2018-12-15T23:08:01.146Z,91768.02
2018-12-15T23:10:39.637Z,91761.99
2018-12-15T23:13:21.562Z,91762.19
2018-12-15T23:16:06.469Z,91755.75
2018-12-15T23:18:46.527Z,91748.72
2018-12-15T23:21:24.856Z,91749.48
2018-12-15T23:24:03.349Z,91737.00
2018-12-15T23:26:43.543Z,91725.86
2018-12-15T23:29:21.804Z,91736.74
2018-12-15T23:32:01.082Z,91739.20
2018-12-15T23:34:39.233Z,91742.98
2018-12-15T23:37:17.287Z,91742.91
2018-12-15T23:39:56.480Z,91752.98
2018-12-15T23:42:35.390Z,91749.82
2018-12-15T23:45:16.372Z,91735.67
2018-12-15T23:47:54.098Z,91744.13
2018-12-15T23:50:31.962Z,91742.80
2018-12-15T23:53:10.124Z,91745.42
2018-12-15T23:55:47.991Z,91739.59
2018-12-15T23:58:25.537Z,91734.44
