createdAt,value
2023-01-11T00:01:22.145Z,14.32
2023-01-11T00:03:48.490Z,14.25
2023-01-11T00:06:14.749Z,14.17
2023-01-11T00:08:41.017Z,14.10
2023-01-11T00:11:07.305Z,14.05
2023-01-11T00:13:34.135Z,13.89
2023-01-11T00:16:00.446Z,13.80
2023-01-11T00:18:31.871Z,13.81
2023-01-11T00:21:01.879Z,13.81
2023-01-11T00:23:28.442Z,13.70
2023-01-11T00:25:54.746Z,13.75
2023-01-11T00:28:21.148Z,13.76
2023-01-11T00:30:47.513Z,13.69
2023-01-11T00:33:13.823Z,13.67
2023-01-11T00:35:40.081Z,13.68
2023-01-11T00:38:06.851Z,13.66
2023-01-11T00:40:33.185Z,13.56
2023-01-11T00:42:59.490Z,13.50
2023-01-11T00:45:25.790Z,13.36
2023-01-11T00:47:52.233Z,13.40
2023-01-11T00:50:18.630Z,13.45
2023-01-11T00:52:45.076Z,13.49
2023-01-11T00:55:11.381Z,13.49
2023-01-11T00:57:37.703Z,13.43
2023-01-11T01:00:04.862Z,13.41
2023-01-11T01:02:31.288Z,13.30
2023-01-11T01:04:57.587Z,13.26
2023-01-11T01:07:23.938Z,13.29
2023-01-11T01:09:51.141Z,13.30
2023-01-11T01:12:17.517Z,13.30
2023-01-11T01:14:44.045Z,13.30
2023-01-11T01:17:10.361Z,13.27
2023-01-11T01:19:36.713Z,13.28
2023-01-11T01:22:02.982Z,13.31
2023-01-11T01:24:29.298Z,13.31
2023-01-11T01:26:55.575Z,13.25
2023-01-11T01:29:22.862Z,13.23
2023-01-11T01:31:49.230Z,13.22
2023-01-11T01:34:16.171Z,13.18
2023-01-11T01:36:42.874Z,13.18
2023-01-11T01:39:09.199Z,13.20
2023-01-11T01:41:35.466Z,13.23
2023-01-11T01:44:12.255Z,13.18
2023-01-11T01:46:42.402Z,13.15
2023-01-11T01:49:08.929Z,13.08
2023-01-11T01:51:35.228Z,13.06
2023-01-11T01:54:01.515Z,13.01
2023-01-11T01:56:28.672Z,13.05
2023-01-11T01:58:54.993Z,13.15
2023-01-11T02:01:21.346Z,13.11
2023-01-11T02:03:47.749Z,13.12
2023-01-11T02:06:14.181Z,13.15
2023-01-11T02:08:41.725Z,13.07
2023-01-11T02:11:09.363Z,13.06
2023-01-11T02:13:35.750Z,13.11
2023-01-11T02:16:02.072Z,13.12
2023-01-11T02:18:28.361Z,13.18
2023-01-11T02:20:55.223Z,13.23
2023-01-11T02:23:23.604Z,13.17
2023-01-11T02:25:50.040Z,13.11
2023-01-11T02:28:17.249Z,13.15
2023-01-11T02:30:43.645Z,13.15
2023-01-11T02:33:12.838Z,13.12
2023-01-11T02:35:39.113Z,13.18
2023-01-11T02:38:05.534Z,13.17
2023-01-11T02:40:31.838Z,13.22
2023-01-11T02:42:58.608Z,13.24
2023-01-11T02:45:25.647Z,13.16
2023-01-11T02:47:51.887Z,13.20
2023-01-11T02:50:19.136Z,13.21
2023-01-11T02:52:46.538Z,13.20
2023-01-11T02:55:12.795Z,13.27
2023-01-11T02:57:39.059Z,13.32
2023-01-11T03:00:06.334Z,13.26
2023-01-11T03:02:32.758Z,13.17
2023-01-11T03:04:59.846Z,13.06
2023-01-11T03:07:26.126Z,13.05
2023-01-11T03:09:53.269Z,12.97
2023-01-11T03:12:19.539Z,12.92
2023-01-11T03:14:45.982Z,12.96
2023-01-11T03:17:12.221Z,12.99
2023-01-11T03:19:38.491Z,13.00
2023-01-11T03:22:05.096Z,12.97
2023-01-11T03:24:31.376Z,13.00
2023-01-11T03:26:57.684Z,13.05
2023-01-11T03:29:24.709Z,13.07
2023-01-11T03:31:50.967Z,13.05
2023-01-11T03:34:18.349Z,13.01
2023-01-11T03:36:45.294Z,12.89
2023-01-11T03:39:11.608Z,12.82
2023-01-11T03:41:38.951Z,12.80
2023-01-11T03:44:07.298Z,12.76
2023-01-11T03:46:33.885Z,12.79
2023-01-11T03:49:00.394Z,12.80
2023-01-11T03:51:32.908Z,12.79
2023-01-11T03:54:02.029Z,12.83
2023-01-11T03:56:28.529Z,12.86
2023-01-11T03:58:55.175Z,12.89
2023-01-11T04:01:21.447Z,12.88
2023-01-11T04:03:47.776Z,12.90
2023-01-11T04:06:14.038Z,12.92
2023-01-11T04:08:40.324Z,12.91
2023-01-11T04:11:06.942Z,12.89
2023-01-11T04:13:33.569Z,12.87
2023-01-11T04:15:59.996Z,12.92
2023-01-11T04:18:26.316Z,12.97
2023-01-11T04:20:52.601Z,12.97
2023-01-11T04:23:19.012Z,12.94
2023-01-11T04:25:45.586Z,12.95
2023-01-11T04:28:12.039Z,12.94
2023-01-11T04:30:38.337Z,12.89
2023-01-11T04:33:05.373Z,12.91
2023-01-11T04:35:31.738Z,12.95
2023-01-11T04:37:58.053Z,12.97
2023-01-11T04:40:24.994Z,12.96
2023-01-11T04:42:51.285Z,12.98
2023-01-11T04:45:17.830Z,13.23
2023-01-11T04:47:44.354Z,13.54
2023-01-11T04:50:10.665Z,13.83
2023-01-11T04:52:37.845Z,14.05
2023-01-11T04:55:04.351Z,14.27
2023-01-11T04:57:31.073Z,14.45
2023-01-11T04:59:58.982Z,14.62
2023-01-11T05:02:25.274Z,14.78
2023-01-11T05:04:52.540Z,14.90
2023-01-11T05:07:19.734Z,15.02
2023-01-11T05:09:46.116Z,15.13
2023-01-11T05:12:12.384Z,15.23
2023-01-11T05:14:38.621Z,15.31
2023-01-11T05:17:04.957Z,15.42
2023-01-11T05:19:31.223Z,15.46
2023-01-11T05:21:57.520Z,15.53
2023-01-11T05:24:24.216Z,15.60
2023-01-11T05:26:53.551Z,15.66
2023-01-11T05:29:19.818Z,15.72
2023-01-11T05:31:46.513Z,15.77
2023-01-11T05:34:13.888Z,15.82
2023-01-11T05:36:40.190Z,15.87
2023-01-11T05:39:06.879Z,15.91
2023-01-11T05:41:33.247Z,15.95
2023-01-11T05:43:59.772Z,15.98
2023-01-11T05:46:26.483Z,16.01
2023-01-11T05:48:53.371Z,16.05
2023-01-11T05:51:19.702Z,16.08
2023-01-11T05:53:46.033Z,16.13
2023-01-11T05:56:12.469Z,16.16
2023-01-11T05:58:38.882Z,16.20
2023-01-11T06:01:05.329Z,16.24
2023-01-11T06:03:32.104Z,16.27
2023-01-11T06:05:58.563Z,16.32
2023-01-11T06:08:24.937Z,16.37
2023-01-11T06:10:51.280Z,16.40
2023-01-11T06:13:20.444Z,16.44
2023-01-11T06:15:47.418Z,16.47
2023-01-11T06:18:14.222Z,16.51
2023-01-11T06:20:40.515Z,16.55
2023-01-11T06:23:06.847Z,16.57
2023-01-11T06:25:34.794Z,16.61
2023-01-11T06:28:01.443Z,16.64
2023-01-11T06:30:28.087Z,16.68
2023-01-11T06:32:54.512Z,16.71
2023-01-11T06:35:21.224Z,16.74
2023-01-11T06:37:47.837Z,16.77
2023-01-11T06:40:14.277Z,16.80
2023-01-11T06:42:41.403Z,16.82
2023-01-11T06:45:07.745Z,16.85
2023-01-11T06:47:34.060Z,16.88
2023-01-11T06:50:03.247Z,16.90
2023-01-11T06:52:30.343Z,16.92
2023-01-11T06:54:57.294Z,16.96
2023-01-11T06:57:23.875Z,16.99
2023-01-11T06:59:50.281Z,16.99
2023-01-11T07:02:16.800Z,17.02
2023-01-11T07:04:43.919Z,17.03
2023-01-11T07:07:10.400Z,17.05
2023-01-11T07:09:36.831Z,17.07
2023-01-11T07:12:03.245Z,17.08
2023-01-11T07:14:30.342Z,17.09
2023-01-11T07:16:56.618Z,17.10
2023-01-11T07:19:23.335Z,17.12
2023-01-11T07:21:49.695Z,17.13
2023-01-11T07:24:15.961Z,17.12
2023-01-11T07:26:42.241Z,17.13
2023-01-11T07:29:08.632Z,17.13
2023-01-11T07:31:35.345Z,17.15
2023-01-11T07:34:01.694Z,17.16
2023-01-11T07:36:28.035Z,17.18
2023-01-11T07:38:54.270Z,17.19
2023-01-11T07:41:20.546Z,17.21
2023-01-11T07:43:46.817Z,17.24
2023-01-11T07:46:13.221Z,17.27
2023-01-11T07:48:39.540Z,17.31
2023-01-11T07:51:05.804Z,17.34
2023-01-11T07:53:32.109Z,17.36
2023-01-11T07:55:58.493Z,17.38
2023-01-11T07:58:24.791Z,17.40
2023-01-11T08:00:51.334Z,17.41
2023-01-11T08:03:18.052Z,17.42
2023-01-11T08:05:44.395Z,17.44
2023-01-11T08:08:11.099Z,17.44
2023-01-11T08:10:40.382Z,17.44
2023-01-11T08:13:08.354Z,17.45
2023-01-11T08:15:40.377Z,17.45
2023-01-11T08:18:07.328Z,17.45
2023-01-11T08:20:33.628Z,17.44
2023-01-11T08:23:00.003Z,17.44
2023-01-11T08:25:26.283Z,17.45
2023-01-11T08:27:52.589Z,17.44
2023-01-11T08:30:19.216Z,17.43
2023-01-11T08:32:45.469Z,17.43
2023-01-11T08:35:12.206Z,17.42
2023-01-11T08:37:38.457Z,17.41
2023-01-11T08:40:04.745Z,17.40
2023-01-11T08:42:31.544Z,17.37
2023-01-11T08:44:57.833Z,17.36
2023-01-11T08:47:24.674Z,17.35
2023-01-11T08:49:51.925Z,17.34
2023-01-11T08:52:18.194Z,17.33
2023-01-11T08:54:44.549Z,17.32
2023-01-11T08:57:10.917Z,17.31
2023-01-11T08:59:37.195Z,17.31
2023-01-11T09:02:03.604Z,17.30
2023-01-11T09:04:29.999Z,17.28
2023-01-11T09:06:56.280Z,17.27
2023-01-11T09:09:22.791Z,17.27
2023-01-11T09:11:49.377Z,17.27
2023-01-11T09:14:16.430Z,17.28
2023-01-11T09:16:42.779Z,17.28
2023-01-11T09:19:09.722Z,17.27
2023-01-11T09:21:35.990Z,17.28
2023-01-11T09:24:02.285Z,17.27
2023-01-11T09:26:28.560Z,17.27
2023-01-11T09:28:54.889Z,17.27
2023-01-11T09:31:21.247Z,17.28
2023-01-11T09:33:50.509Z,17.27
2023-01-11T09:36:17.357Z,17.28
2023-01-11T09:38:43.644Z,17.27
2023-01-11T09:41:10.802Z,17.28
2023-01-11T09:43:37.183Z,17.28
2023-01-11T09:46:06.745Z,17.27
2023-01-11T09:48:34.438Z,17.28
2023-01-11T09:51:01.726Z,17.27
2023-01-11T09:53:28.429Z,17.28
2023-01-11T09:55:54.744Z,17.28
2023-01-11T09:58:21.103Z,17.26
2023-01-11T10:00:47.545Z,17.27
2023-01-11T10:03:13.967Z,17.27
2023-01-11T10:05:40.426Z,17.27
2023-01-11T10:18:39.797Z,17.29
2023-01-11T10:19:33.352Z,17.31
2023-01-11T10:21:56.312Z,17.31
2023-01-11T10:24:22.664Z,17.32
2023-01-11T10:26:49.166Z,17.33
2023-01-11T10:29:15.446Z,17.33
2023-01-11T10:31:43.255Z,17.35
2023-01-11T10:34:09.635Z,17.36
2023-01-11T10:36:36.179Z,17.40
2023-01-11T10:39:02.507Z,17.44
2023-01-11T10:41:28.795Z,17.48
2023-01-11T10:43:55.262Z,17.51
2023-01-11T10:46:21.542Z,17.54
2023-01-11T10:48:47.965Z,17.57
2023-01-11T10:51:14.830Z,17.61
2023-01-11T10:56:24.440Z,17.67
2023-01-11T10:58:50.761Z,17.71
2023-01-11T11:01:18.299Z,17.74
2023-01-11T11:03:45.825Z,17.76
2023-01-11T11:06:12.153Z,17.78
2023-01-11T11:08:39.308Z,17.81
2023-01-11T11:11:05.855Z,17.81
2023-01-11T11:13:32.170Z,17.83
2023-01-11T11:15:58.581Z,17.86
2023-01-11T11:18:25.433Z,17.88
2023-01-11T11:20:54.628Z,17.91
2023-01-11T11:23:20.910Z,17.92
2023-01-11T11:25:47.280Z,17.94
2023-01-11T11:28:14.335Z,17.95
2023-01-11T11:30:40.790Z,17.97
2023-01-11T11:33:07.429Z,17.99
2023-01-11T11:35:33.718Z,18.01
2023-01-11T11:38:01.199Z,18.03
2023-01-11T11:40:27.595Z,18.05
2023-01-11T11:42:54.204Z,18.05
2023-01-11T11:45:21.382Z,18.06
2023-01-11T11:47:47.690Z,18.07
2023-01-11T11:50:15.950Z,18.09
2023-01-11T11:52:43.405Z,18.10
2023-01-11T11:55:09.701Z,18.10
2023-01-11T11:57:36.320Z,18.11
2023-01-11T12:00:02.619Z,18.13
2023-01-11T12:02:33.154Z,18.14
2023-01-11T12:04:59.625Z,18.15
2023-01-11T12:07:25.925Z,18.17
2023-01-11T12:09:52.215Z,18.18
2023-01-11T12:12:18.783Z,18.20
2023-01-11T12:14:45.071Z,18.20
2023-01-11T12:17:11.371Z,18.23
2023-01-11T12:19:37.833Z,18.25
2023-01-11T12:22:04.130Z,18.28
2023-01-11T12:24:30.631Z,18.30
2023-01-11T12:26:57.001Z,18.32
2023-01-11T12:29:23.611Z,18.34
2023-01-11T12:31:49.947Z,18.36
2023-01-11T12:34:16.225Z,18.37
2023-01-11T12:36:42.609Z,18.38
2023-01-11T12:39:09.351Z,18.40
2023-01-11T12:41:35.750Z,18.43
2023-01-11T12:44:02.054Z,18.45
2023-01-11T12:46:28.376Z,18.45
2023-01-11T12:49:00.909Z,18.47
2023-01-11T12:51:28.556Z,18.47
2023-01-11T12:53:55.258Z,18.47
2023-01-11T12:56:21.544Z,18.47
2023-01-11T12:58:48.431Z,18.48
2023-01-11T13:01:14.832Z,18.49
2023-01-11T13:03:41.159Z,18.49
2023-01-11T13:06:07.539Z,18.49
2023-01-11T13:08:40.335Z,18.49
2023-01-11T13:11:06.647Z,18.47
2023-01-11T13:13:34.145Z,18.46
2023-01-11T13:16:04.001Z,18.46
2023-01-11T13:18:30.297Z,18.44
2023-01-11T13:21:02.343Z,18.43
2023-01-11T13:23:29.251Z,18.43
2023-01-11T13:25:55.752Z,18.42
2023-01-11T13:28:24.405Z,18.42
2023-01-11T13:30:50.996Z,18.42
2023-01-11T13:33:17.300Z,18.42
2023-01-11T13:35:44.937Z,18.42
2023-01-11T13:38:11.374Z,18.43
2023-01-11T13:40:37.680Z,18.45
2023-01-11T13:43:04.879Z,18.46
2023-01-11T13:45:31.200Z,18.48
2023-01-11T13:47:57.558Z,18.49
2023-01-11T13:50:23.908Z,18.50
2023-01-11T13:52:50.403Z,18.50
2023-01-11T13:55:25.054Z,18.52
2023-01-11T13:57:53.472Z,18.53
2023-01-11T14:00:19.769Z,18.57
2023-01-11T14:02:46.050Z,18.58
2023-01-11T14:05:12.404Z,18.60
2023-01-11T14:07:39.486Z,18.61
2023-01-11T14:10:05.946Z,18.63
2023-01-11T14:12:32.530Z,18.65
2023-01-11T14:14:59.307Z,18.66
2023-01-11T14:17:25.635Z,18.66
2023-01-11T14:19:51.880Z,18.66
2023-01-11T14:22:18.180Z,18.66
2023-01-11T14:24:44.520Z,18.66
2023-01-11T14:27:11.013Z,18.66
2023-01-11T14:29:37.378Z,18.64
2023-01-11T14:32:03.698Z,18.64
2023-01-11T14:34:29.973Z,18.63
2023-01-11T14:36:56.285Z,18.61
2023-01-11T14:39:22.595Z,18.60
2023-01-11T14:41:48.934Z,18.59
2023-01-11T14:44:15.226Z,18.57
2023-01-11T14:46:44.795Z,18.57
2023-01-11T14:49:11.769Z,18.54
2023-01-11T14:51:38.117Z,18.52
2023-01-11T14:54:04.689Z,18.51
2023-01-11T14:56:31.061Z,18.49
2023-01-11T14:58:57.404Z,18.47
2023-01-11T15:01:23.715Z,18.44
2023-01-11T15:06:34.281Z,18.42
2023-01-11T15:09:00.609Z,18.40
2023-01-11T15:11:27.137Z,18.39
2023-01-11T15:13:53.723Z,18.37
2023-01-11T15:16:20.076Z,18.36
2023-01-11T15:18:46.766Z,18.33
2023-01-11T15:21:13.036Z,18.31
2023-01-11T15:23:40.407Z,18.31
2023-01-11T15:26:06.762Z,18.29
2023-01-11T15:28:33.086Z,18.27
2023-01-11T15:31:00.248Z,18.25
2023-01-11T15:33:26.688Z,18.25
2023-01-11T15:35:52.997Z,18.24
2023-01-11T15:38:19.271Z,18.24
2023-01-11T15:40:46.354Z,18.22
2023-01-11T15:43:12.715Z,18.22
2023-01-11T15:45:39.688Z,18.21
2023-01-11T15:48:05.975Z,18.19
2023-01-11T15:50:32.333Z,18.18
2023-01-11T15:52:59.501Z,18.19
2023-01-11T15:55:25.900Z,18.19
2023-01-11T15:57:52.261Z,18.19
2023-01-11T16:00:19.276Z,18.20
2023-01-11T16:02:45.662Z,18.20
2023-01-11T16:05:11.983Z,18.20
2023-01-11T16:07:38.337Z,18.20
2023-01-11T16:10:05.392Z,18.21
2023-01-11T16:12:32.369Z,18.22
2023-01-11T16:14:58.659Z,18.23
2023-01-11T16:17:25.001Z,18.25
2023-01-11T16:19:51.282Z,18.28
2023-01-11T16:22:18.237Z,18.28
2023-01-11T16:24:44.546Z,18.29
2023-01-11T16:27:10.951Z,18.31
2023-01-11T16:29:38.093Z,18.33
2023-01-11T16:32:04.641Z,18.33
2023-01-11T16:34:31.096Z,18.34
2023-01-11T16:37:00.497Z,18.34
2023-01-11T16:39:26.836Z,18.35
2023-01-11T16:41:53.226Z,18.36
2023-01-11T16:44:19.696Z,18.37
2023-01-11T16:46:46.047Z,18.37
2023-01-11T16:49:13.315Z,18.38
2023-01-11T16:51:40.539Z,18.39
2023-01-11T16:54:06.882Z,18.39
2023-01-11T16:56:34.097Z,18.38
2023-01-11T16:59:02.531Z,18.38
2023-01-11T17:01:29.071Z,18.39
2023-01-11T17:03:55.803Z,18.40
2023-01-11T17:06:22.605Z,18.41
2023-01-11T17:08:49.340Z,18.40
2023-01-11T17:11:16.937Z,18.39
2023-01-11T17:13:43.237Z,18.39
2023-01-11T17:16:12.865Z,18.38
2023-01-11T17:18:39.271Z,18.37
2023-01-11T17:21:05.748Z,18.36
2023-01-11T17:23:32.234Z,18.35
2023-01-11T17:25:58.504Z,18.35
2023-01-11T17:28:24.954Z,18.33
2023-01-11T17:30:51.929Z,18.32
2023-01-11T17:33:20.480Z,18.30
2023-01-11T17:35:47.174Z,18.29
2023-01-11T17:38:13.531Z,18.28
2023-01-11T17:40:39.877Z,18.26
2023-01-11T17:43:06.255Z,18.25
2023-01-11T17:45:32.609Z,18.22
2023-01-11T17:47:59.186Z,18.21
2023-01-11T17:50:26.213Z,18.19
2023-01-11T17:52:55.738Z,18.18
2023-01-11T17:55:22.127Z,18.16
2023-01-11T17:57:48.407Z,18.15
2023-01-11T18:00:14.955Z,18.14
2023-01-11T18:02:41.413Z,18.15
2023-01-11T18:05:08.542Z,18.15
2023-01-11T18:07:35.633Z,18.14
2023-01-11T18:10:03.731Z,18.13
2023-01-11T18:12:30.406Z,18.14
2023-01-11T18:14:56.770Z,18.14
2023-01-11T18:17:23.068Z,18.14
2023-01-11T18:19:50.267Z,18.15
2023-01-11T18:22:16.671Z,18.14
2023-01-11T18:24:43.311Z,18.14
2023-01-11T18:27:09.742Z,18.13
2023-01-11T18:29:36.310Z,18.14
2023-01-11T18:32:02.740Z,18.14
2023-01-11T18:34:29.097Z,18.14
2023-01-11T18:36:55.484Z,18.16
2023-01-11T18:39:21.883Z,18.16
2023-01-11T18:41:49.478Z,18.17
2023-01-11T18:44:15.800Z,18.17
2023-01-11T18:46:42.104Z,18.18
2023-01-11T18:49:08.441Z,18.19
2023-01-11T18:51:35.114Z,18.18
2023-01-11T18:54:01.503Z,18.18
2023-01-11T18:56:27.786Z,18.18
2023-01-11T18:58:54.160Z,18.16
2023-01-11T19:01:20.759Z,18.15
2023-01-11T19:03:47.209Z,18.14
2023-01-11T19:06:13.548Z,18.13
2023-01-11T19:08:39.883Z,18.11
2023-01-11T19:11:06.450Z,18.10
2023-01-11T19:13:32.939Z,18.09
2023-01-11T19:15:59.266Z,18.08
2023-01-11T19:18:27.441Z,18.09
2023-01-11T19:20:54.752Z,18.10
2023-01-11T19:23:21.057Z,18.09
2023-01-11T19:25:47.371Z,18.09
2023-01-11T19:28:13.710Z,18.09
2023-01-11T19:30:40.070Z,18.09
2023-01-11T19:33:06.527Z,18.09
2023-01-11T19:35:33.778Z,18.09
2023-01-11T19:38:00.208Z,18.09
2023-01-11T19:40:26.623Z,18.08
2023-01-11T19:42:53.052Z,18.08
2023-01-11T19:45:19.466Z,18.07
2023-01-11T19:47:45.858Z,18.06
2023-01-11T19:50:12.122Z,18.06
2023-01-11T19:52:38.410Z,18.05
2023-01-11T19:55:04.687Z,18.05
2023-01-11T19:57:31.032Z,18.04
2023-01-11T19:59:57.326Z,18.03
2023-01-11T20:02:23.778Z,18.06
2023-01-11T20:04:52.654Z,18.07
2023-01-11T20:07:22.289Z,18.08
2023-01-11T20:09:48.647Z,18.10
2023-01-11T20:12:14.930Z,18.12
2023-01-11T20:14:41.389Z,18.14
2023-01-11T20:17:07.765Z,18.16
2023-01-11T20:19:42.898Z,18.18
2023-01-11T20:22:09.336Z,18.20
2023-01-11T20:24:35.965Z,18.21
2023-01-11T20:27:02.602Z,18.23
2023-01-11T20:29:29.073Z,18.25
2023-01-11T20:31:55.788Z,18.18
2023-01-11T20:34:23.049Z,18.29
2023-01-11T20:36:49.353Z,18.31
2023-01-11T20:39:15.828Z,18.34
2023-01-11T20:41:42.149Z,18.35
2023-01-11T20:44:12.611Z,18.37
2023-01-11T20:46:42.636Z,18.39
2023-01-11T20:49:09.068Z,18.40
2023-01-11T20:51:35.551Z,18.40
2023-01-11T20:54:01.864Z,18.41
2023-01-11T20:56:28.307Z,18.41
2023-01-11T20:58:54.584Z,18.39
2023-01-11T21:01:20.924Z,18.40
2023-01-11T21:03:48.579Z,18.39
2023-01-11T21:06:15.718Z,18.37
2023-01-11T21:08:42.351Z,18.36
2023-01-11T21:11:08.806Z,18.32
2023-01-11T21:13:35.100Z,18.32
2023-01-11T21:16:01.794Z,18.21
2023-01-11T21:18:28.099Z,18.27
2023-01-11T21:20:54.373Z,18.25
2023-01-11T21:23:20.709Z,18.24
2023-01-11T21:25:47.128Z,18.20
2023-01-11T21:28:13.535Z,18.19
2023-01-11T21:30:39.821Z,18.18
2023-01-11T21:33:06.200Z,18.15
2023-01-11T21:35:32.903Z,18.14
2023-01-11T21:38:02.677Z,18.11
2023-01-11T21:40:29.155Z,18.10
2023-01-11T21:42:55.586Z,18.09
2023-01-11T21:45:21.962Z,18.09
2023-01-11T21:47:48.213Z,18.08
2023-01-11T21:50:14.502Z,18.07
2023-01-11T21:52:40.812Z,18.06
2023-01-11T21:55:07.133Z,18.06
2023-01-11T21:57:33.401Z,18.06
2023-01-11T21:59:59.671Z,18.06
2023-01-11T22:02:26.100Z,18.06
2023-01-11T22:04:54.244Z,18.05
2023-01-11T22:07:20.536Z,18.04
2023-01-11T22:10:03.425Z,18.04
2023-01-11T22:12:30.842Z,18.03
2023-01-11T22:14:57.139Z,18.01
2023-01-11T22:17:23.445Z,17.99
2023-01-11T22:19:49.727Z,17.97
2023-01-11T22:22:16.139Z,17.95
2023-01-11T22:24:42.420Z,17.93
2023-01-11T22:27:08.788Z,17.92
2023-01-11T22:29:35.389Z,17.91
2023-01-11T22:32:01.805Z,17.89
2023-01-11T22:34:28.069Z,17.87
2023-01-11T22:36:54.437Z,17.85
2023-01-11T22:39:20.770Z,17.84
2023-01-11T22:41:47.184Z,17.83
2023-01-11T22:44:13.539Z,17.80
2023-01-11T22:46:40.077Z,17.79
2023-01-11T22:49:06.455Z,17.78
2023-01-11T22:51:32.745Z,17.75
2023-01-11T22:53:59.048Z,17.75
2023-01-11T22:56:25.408Z,17.73
2023-01-11T22:58:52.006Z,17.70
2023-01-11T23:01:18.385Z,17.69
2023-01-11T23:03:44.766Z,17.67
2023-01-11T23:06:11.289Z,17.65
2023-01-11T23:08:37.579Z,17.64
2023-01-11T23:11:03.945Z,17.63
2023-01-11T23:13:30.308Z,17.62
2023-01-11T23:15:56.597Z,17.60
2023-01-11T23:18:22.988Z,17.59
2023-01-11T23:20:49.566Z,17.57
2023-01-11T23:23:15.871Z,17.55
2023-01-11T23:25:42.240Z,17.54
2023-01-11T23:28:08.608Z,17.53
2023-01-11T23:30:35.012Z,17.50
2023-01-11T23:33:01.292Z,17.50
2023-01-11T23:35:27.599Z,17.50
2023-01-11T23:37:53.963Z,17.48
2023-01-11T23:40:20.427Z,17.47
2023-01-11T23:42:46.707Z,17.47
2023-01-11T23:45:13.164Z,17.46
2023-01-11T23:47:39.487Z,17.44
2023-01-11T23:50:06.000Z,17.43
2023-01-11T23:52:32.322Z,17.42
2023-01-11T23:54:58.702Z,17.41
2023-01-11T23:57:25.118Z,17.39
2023-01-11T23:59:51.449Z,17.38
