createdAt,value
2023-03-05T00:00:45.426Z,100081.70
2023-03-05T00:06:05.893Z,100082.45
2023-03-05T00:11:34.981Z,100080.74
2023-03-05T00:21:45.402Z,100073.40
2023-03-05T00:27:03.674Z,100071.30
2023-03-05T00:32:35.012Z,100066.25
2023-03-05T00:37:56.672Z,100064.40
2023-03-05T00:45:06.309Z,100059.27
2023-03-05T00:54:09.771Z,100042.70
2023-03-05T00:59:13.152Z,100038.84
2023-03-05T01:04:37.237Z,100033.24
2023-03-05T01:10:03.650Z,100030.16
2023-03-05T01:15:25.560Z,100022.60
2023-03-05T01:20:37.125Z,100022.48
2023-03-05T01:25:35.115Z,100013.55
2023-03-05T01:30:30.781Z,100010.42
2023-03-05T01:35:30.821Z,100006.16
2023-03-05T01:40:37.197Z,100003.84
2023-03-05T01:45:42.057Z,99996.39
2023-03-05T01:50:55.390Z,99994.59
2023-03-05T01:56:20.534Z,99989.70
2023-03-05T02:01:22.576Z,99985.73
2023-03-05T02:06:42.171Z,99986.21
2023-03-05T02:12:00.214Z,99980.77
2023-03-05T02:17:08.331Z,99983.43
2023-03-05T02:22:11.946Z,99984.09
2023-03-05T02:27:08.820Z,99983.77
2023-03-05T02:32:10.865Z,99977.94
2023-03-05T02:37:04.859Z,99972.39
2023-03-05T02:42:05.955Z,99973.38
2023-03-05T02:47:02.297Z,99973.16
2023-03-05T02:51:55.179Z,99966.67
2023-03-05T02:56:48.324Z,99962.83
2023-03-05T03:01:41.067Z,99955.52
2023-03-05T03:06:33.815Z,99952.83
2023-03-05T03:11:27.211Z,99951.98
2023-03-05T03:16:19.945Z,99954.05
2023-03-05T03:21:20.218Z,99954.60
2023-03-05T03:26:13.078Z,99949.59
2023-03-05T03:31:08.958Z,99946.77
2023-03-05T03:36:01.711Z,99946.05
2023-03-05T03:40:54.840Z,99941.38
2023-03-05T03:45:47.687Z,99937.06
2023-03-05T03:50:44.875Z,99933.50
2023-03-05T03:55:38.015Z,99930.46
2023-03-05T04:00:30.722Z,99929.71
2023-03-05T04:05:23.589Z,99925.77
2023-03-05T04:10:16.509Z,99921.08
2023-03-05T04:15:11.063Z,99917.55
2023-03-05T04:20:05.688Z,99917.04
2023-03-05T04:25:13.525Z,99910.83
2023-03-05T04:31:08.784Z,99905.80
2023-03-05T04:36:01.743Z,99901.48
2023-03-05T04:40:54.525Z,99898.53
2023-03-05T04:45:47.368Z,99898.98
2023-03-05T04:50:40.594Z,99892.73
2023-03-05T04:55:33.940Z,99892.61
2023-03-05T05:00:26.910Z,99888.98
2023-03-05T05:05:22.748Z,99876.73
2023-03-05T05:10:18.363Z,99872.77
2023-03-05T05:15:13.064Z,99866.31
2023-03-05T05:20:08.339Z,99863.37
2023-03-05T05:25:01.440Z,99859.02
2023-03-05T05:29:54.832Z,99855.40
2023-03-05T05:34:47.747Z,99857.64
2023-03-05T05:39:40.630Z,99861.23
2023-03-05T05:44:35.109Z,99856.10
2023-03-05T05:49:28.029Z,99856.77
2023-03-05T05:54:20.867Z,99861.48
2023-03-05T05:59:13.756Z,99855.48
2023-03-05T06:04:07.326Z,99853.75
2023-03-05T06:09:00.156Z,99854.61
2023-03-05T06:13:53.050Z,99848.69
2023-03-05T06:18:47.768Z,99844.80
2023-03-05T06:23:40.704Z,99845.15
2023-03-05T06:28:37.537Z,99843.35
2023-03-05T06:33:31.469Z,99837.39
2023-03-05T06:38:24.365Z,99828.96
2023-03-05T06:43:20.110Z,99813.13
2023-03-05T06:48:12.977Z,99804.45
2023-03-05T06:53:06.634Z,99799.96
2023-03-05T06:57:59.378Z,99793.60
2023-03-05T07:02:52.084Z,99786.88
2023-03-05T07:07:45.585Z,99785.39
2023-03-05T07:12:38.895Z,99768.00
2023-03-05T07:17:31.553Z,99752.45
2023-03-05T07:22:24.204Z,99750.05
2023-03-05T07:27:17.233Z,99735.45
2023-03-05T07:32:10.781Z,99732.04
2023-03-05T07:37:03.562Z,99739.38
2023-03-05T07:41:56.331Z,99745.94
2023-03-05T07:46:52.952Z,99752.43
2023-03-05T07:51:45.861Z,99741.08
2023-03-05T07:56:38.646Z,99732.23
2023-03-05T08:01:32.504Z,99728.94
2023-03-05T08:06:25.440Z,99731.11
2023-03-05T08:11:18.846Z,99740.29
2023-03-05T08:16:19.672Z,99733.45
2023-03-05T08:21:21.974Z,99736.95
2023-03-05T08:26:17.009Z,99732.40
2023-03-05T08:31:13.601Z,99732.03
2023-03-05T08:36:06.724Z,99727.38
2023-03-05T08:40:59.546Z,99724.81
2023-03-05T08:45:53.768Z,99724.38
2023-03-05T08:50:46.593Z,99723.59
2023-03-05T08:55:39.697Z,99725.25
2023-03-05T09:00:32.417Z,99724.33
2023-03-05T09:05:25.044Z,99722.48
2023-03-05T09:10:19.794Z,99713.48
2023-03-05T09:15:13.974Z,99716.59
2023-03-05T09:20:08.504Z,99720.59
2023-03-05T09:25:01.208Z,99716.41
2023-03-05T09:29:54.266Z,99723.86
2023-03-05T09:34:47.053Z,99726.70
2023-03-05T09:39:39.702Z,99726.48
2023-03-05T09:45:02.275Z,99722.83
2023-03-05T09:50:15.554Z,99724.27
2023-03-05T09:55:26.235Z,99716.80
2023-03-05T10:00:33.142Z,99713.42
2023-03-05T10:05:32.242Z,99709.84
2023-03-05T10:10:32.982Z,99708.23
2023-03-05T10:15:41.056Z,99703.64
2023-03-05T10:20:55.091Z,99699.92
2023-03-05T10:25:53.844Z,99693.02
2023-03-05T10:30:58.454Z,99692.64
2023-03-05T10:36:31.099Z,99690.36
2023-03-05T10:41:33.997Z,99687.61
2023-03-05T10:46:34.699Z,99684.60
2023-03-05T10:51:42.340Z,99679.20
2023-03-05T10:56:35.093Z,99676.30
2023-03-05T11:01:30.451Z,99673.13
2023-03-05T11:06:38.542Z,99667.83
2023-03-05T11:11:33.791Z,99667.94
2023-03-05T11:16:35.254Z,99665.89
2023-03-05T11:21:29.239Z,99656.33
2023-03-05T11:26:24.142Z,99655.33
2023-03-05T11:31:19.297Z,99650.20
2023-03-05T11:36:33.507Z,99641.63
2023-03-05T11:41:41.722Z,99641.14
2023-03-05T11:46:42.557Z,99642.14
2023-03-05T11:51:52.475Z,99641.36
2023-03-05T11:56:46.908Z,99641.14
2023-03-05T12:01:48.696Z,99635.56
2023-03-05T12:06:52.014Z,99628.30
2023-03-05T12:11:46.113Z,99618.45
2023-03-05T12:16:52.533Z,99619.59
2023-03-05T12:21:49.560Z,99617.45
2023-03-05T12:26:54.375Z,99614.92
2023-03-05T12:31:47.062Z,99610.10
2023-03-05T12:36:40.754Z,99612.10
2023-03-05T12:41:35.773Z,99609.88
2023-03-05T12:46:29.769Z,99599.26
2023-03-05T12:51:34.901Z,99600.73
2023-03-05T12:56:31.222Z,99590.42
2023-03-05T13:01:40.238Z,99589.14
2023-03-05T13:06:35.613Z,99585.07
2023-03-05T13:11:31.245Z,99582.97
2023-03-05T13:16:30.129Z,99579.15
2023-03-05T13:21:27.813Z,99582.59
2023-03-05T13:26:21.564Z,99580.53
2023-03-05T13:31:18.655Z,99580.59
2023-03-05T13:36:17.391Z,99576.30
2023-03-05T13:41:12.784Z,99571.99
2023-03-05T13:46:05.878Z,99565.69
2023-03-05T13:50:59.620Z,99558.74
2023-03-05T13:55:54.636Z,99555.54
2023-03-05T14:00:47.355Z,99547.96
2023-03-05T14:05:45.858Z,99548.67
2023-03-05T14:10:39.778Z,99541.05
2023-03-05T14:15:35.481Z,99540.87
2023-03-05T14:20:30.456Z,99534.23
2023-03-05T14:25:42.347Z,99527.29
2023-03-05T14:30:36.617Z,99517.33
2023-03-05T14:35:30.742Z,99511.77
2023-03-05T14:40:38.047Z,99508.23
2023-03-05T14:45:34.114Z,99504.08
2023-03-05T14:50:30.088Z,99506.21
2023-03-05T14:55:26.069Z,99513.20
2023-03-05T15:00:21.750Z,99507.42
2023-03-05T15:05:14.578Z,99504.94
2023-03-05T15:10:08.801Z,99502.96
2023-03-05T15:15:01.825Z,99504.95
2023-03-05T15:19:54.847Z,99506.25
2023-03-05T15:24:47.951Z,99499.20
2023-03-05T15:29:40.685Z,99500.94
2023-03-05T15:34:34.873Z,99506.48
2023-03-05T15:39:27.553Z,99509.22
2023-03-05T15:44:21.455Z,99516.38
2023-03-05T15:49:14.937Z,99528.77
2023-03-05T15:54:07.886Z,99528.50
2023-03-05T15:59:01.434Z,99526.25
2023-03-05T16:03:54.463Z,99529.52
2023-03-05T16:08:48.557Z,99530.44
2023-03-05T16:13:43.110Z,99530.48
2023-03-05T16:18:41.434Z,99528.65
2023-03-05T16:23:34.586Z,99530.06
2023-03-05T16:28:27.424Z,99537.75
2023-03-05T16:33:20.094Z,99536.00
2023-03-05T16:38:12.731Z,99536.66
2023-03-05T16:43:05.476Z,99536.44
2023-03-05T16:47:59.390Z,99543.02
2023-03-05T16:52:52.101Z,99544.57
2023-03-05T16:57:44.838Z,99545.60
2023-03-05T17:02:37.732Z,99549.54
2023-03-05T17:07:30.408Z,99552.95
2023-03-05T17:12:24.414Z,99553.63
2023-03-05T17:17:17.113Z,99557.34
2023-03-05T17:22:12.138Z,99556.30
2023-03-05T17:27:05.165Z,99561.59
2023-03-05T17:31:57.837Z,99558.69
2023-03-05T17:36:51.122Z,99555.19
2023-03-05T17:41:43.737Z,99550.39
2023-03-05T17:46:36.364Z,99550.04
2023-03-05T17:51:29.037Z,99552.64
2023-03-05T17:56:22.246Z,99552.81
2023-03-05T18:01:33.191Z,99555.76
2023-03-05T18:06:26.275Z,99550.33
2023-03-05T18:11:19.563Z,99554.48
2023-03-05T18:16:14.416Z,99561.55
2023-03-05T18:21:07.126Z,99558.73
2023-03-05T18:25:59.818Z,99564.27
2023-03-05T18:30:53.138Z,99565.07
2023-03-05T18:35:45.899Z,99565.02
2023-03-05T18:40:40.818Z,99567.70
2023-03-05T18:45:34.307Z,99567.39
2023-03-05T18:50:29.033Z,99564.19
2023-03-05T18:55:25.670Z,99559.30
2023-03-05T19:00:25.010Z,99566.02
2023-03-05T19:05:18.322Z,99567.26
2023-03-05T19:10:13.741Z,99563.71
2023-03-05T19:15:07.787Z,99566.45
2023-03-05T19:20:00.604Z,99560.48
2023-03-05T19:24:54.592Z,99565.42
2023-03-05T19:29:47.430Z,99559.84
2023-03-05T19:34:40.153Z,99567.14
2023-03-05T19:39:33.748Z,99567.48
2023-03-05T19:44:27.356Z,99570.57
2023-03-05T19:49:21.209Z,99568.77
2023-03-05T19:54:16.140Z,99570.15
2023-03-05T19:59:09.281Z,99576.23
2023-03-05T20:04:05.675Z,99583.57
2023-03-05T20:08:59.828Z,99583.80
2023-03-05T20:13:54.228Z,99582.77
2023-03-05T20:18:47.781Z,99578.73
2023-03-05T20:23:41.269Z,99579.86
2023-03-05T20:28:35.182Z,99579.85
2023-03-05T20:33:29.730Z,99580.23
2023-03-05T20:38:25.399Z,99581.11
2023-03-05T20:43:19.879Z,99582.23
2023-03-05T20:48:13.091Z,99580.08
2023-03-05T20:53:07.345Z,99581.77
2023-03-05T20:58:00.068Z,99584.07
2023-03-05T21:02:55.370Z,99580.48
2023-03-05T21:07:48.012Z,99581.39
2023-03-05T21:12:41.490Z,99577.52
2023-03-05T21:17:34.238Z,99577.39
2023-03-05T21:22:27.030Z,99578.68
2023-03-05T21:27:19.734Z,99575.02
2023-03-05T21:32:12.821Z,99575.95
2023-03-05T21:37:05.493Z,99571.86
2023-03-05T21:41:58.281Z,99567.36
2023-03-05T21:46:51.588Z,99559.88
2023-03-05T21:51:57.116Z,99559.64
2023-03-05T21:56:49.733Z,99555.86
2023-03-05T22:01:42.451Z,99556.96
2023-03-05T22:06:35.248Z,99558.19
2023-03-05T22:11:27.878Z,99553.26
2023-03-05T22:16:28.572Z,99549.83
2023-03-05T22:21:26.676Z,99544.96
2023-03-05T22:26:19.408Z,99547.98
2023-03-05T22:31:12.134Z,99545.59
2023-03-05T22:36:09.828Z,99545.89
2023-03-05T22:41:03.064Z,99545.52
2023-03-05T22:45:55.827Z,99549.79
2023-03-05T22:50:56.540Z,99549.29
2023-03-05T22:55:49.280Z,99551.39
2023-03-05T23:00:44.817Z,99552.85
2023-03-05T23:05:39.783Z,99552.29
2023-03-05T23:10:33.041Z,99551.89
2023-03-05T23:15:32.045Z,99554.27
2023-03-05T23:20:27.882Z,99554.05
2023-03-05T23:25:21.652Z,99553.76
2023-03-05T23:30:22.855Z,99551.89
2023-03-05T23:35:18.196Z,99551.16
2023-03-05T23:40:17.340Z,99546.73
2023-03-05T23:45:12.547Z,99539.35
2023-03-05T23:50:07.270Z,99540.45
2023-03-05T23:55:00.296Z,99542.63
2023-03-05T23:59:52.980Z,99542.08
