createdAt,value
2022-08-24T00:02:18.399Z,17.20
2022-08-24T00:06:22.375Z,17.20
2022-08-24T00:10:26.475Z,17.20
2022-08-24T00:14:28.444Z,17.20
2022-08-24T00:18:30.203Z,17.20
2022-08-24T00:22:32.039Z,17.20
2022-08-24T00:26:35.205Z,17.10
2022-08-24T00:30:37.087Z,17.00
2022-08-24T00:34:38.789Z,17.00
2022-08-24T00:38:40.563Z,16.90
2022-08-24T00:42:42.444Z,16.90
2022-08-24T00:46:50.147Z,16.90
2022-08-24T00:51:00.730Z,16.90
2022-08-24T00:55:11.117Z,16.80
2022-08-24T00:59:18.334Z,16.80
2022-08-24T01:03:20.712Z,16.70
2022-08-24T01:07:25.064Z,16.60
2022-08-24T01:11:37.068Z,16.60
2022-08-24T01:15:42.443Z,16.50
2022-08-24T01:19:48.803Z,16.50
2022-08-24T01:23:57.271Z,16.50
2022-08-24T01:28:05.557Z,16.40
2022-08-24T01:32:09.106Z,16.40
2022-08-24T01:36:35.989Z,16.40
2022-08-24T01:40:43.836Z,16.30
2022-08-24T01:44:46.286Z,16.30
2022-08-24T01:49:02.006Z,16.30
2022-08-24T01:53:06.126Z,16.20
2022-08-24T01:57:08.381Z,16.10
2022-08-24T02:01:10.208Z,16.20
2022-08-24T02:05:13.600Z,16.10
2022-08-24T02:09:15.456Z,16.10
2022-08-24T02:13:17.216Z,16.10
2022-08-24T02:17:19.147Z,16.00
2022-08-24T02:21:21.044Z,15.90
2022-08-24T02:25:24.102Z,15.90
2022-08-24T02:29:25.875Z,15.90
2022-08-24T02:33:27.947Z,16.00
2022-08-24T02:37:29.648Z,16.00
2022-08-24T02:41:32.112Z,15.90
2022-08-24T02:45:38.768Z,15.90
2022-08-24T02:49:40.431Z,15.80
2022-08-24T02:53:42.119Z,15.90
2022-08-24T02:57:43.909Z,15.80
2022-08-24T03:01:46.283Z,15.80
2022-08-24T03:05:48.425Z,15.80
2022-08-24T03:09:50.167Z,15.70
2022-08-24T03:13:51.914Z,15.70
2022-08-24T03:17:53.928Z,15.70
2022-08-24T03:21:56.388Z,15.70
2022-08-24T03:25:58.209Z,15.60
2022-08-24T03:30:01.130Z,15.60
2022-08-24T03:34:03.902Z,15.50
2022-08-24T03:38:07.228Z,15.60
2022-08-24T03:42:08.977Z,15.50
2022-08-24T03:46:12.368Z,15.60
2022-08-24T03:50:14.633Z,15.40
2022-08-24T03:54:16.711Z,15.30
2022-08-24T03:58:18.785Z,15.20
2022-08-24T04:02:20.813Z,15.30
2022-08-24T04:06:23.475Z,15.30
2022-08-24T04:10:25.255Z,15.30
2022-08-24T04:14:28.008Z,15.30
2022-08-24T04:18:29.815Z,15.20
2022-08-24T04:22:34.043Z,15.10
2022-08-24T04:26:45.559Z,15.10
2022-08-24T04:30:50.394Z,15.10
2022-08-24T04:34:52.125Z,15.00
2022-08-24T04:38:53.826Z,15.00
2022-08-24T04:42:55.584Z,15.00
2022-08-24T04:46:58.210Z,15.00
2022-08-24T04:51:11.057Z,15.00
2022-08-24T04:55:15.984Z,15.00
2022-08-24T04:59:17.771Z,15.00
2022-08-24T05:03:19.742Z,15.00
2022-08-24T05:07:21.607Z,15.00
2022-08-24T05:11:23.952Z,15.00
2022-08-24T05:15:25.756Z,15.10
2022-08-24T05:19:28.168Z,15.10
2022-08-24T05:23:30.912Z,15.10
2022-08-24T05:27:35.909Z,15.30
2022-08-24T05:31:38.137Z,15.30
2022-08-24T05:35:43.871Z,15.30
2022-08-24T05:39:46.459Z,15.40
2022-08-24T05:43:48.491Z,15.50
2022-08-24T05:47:50.435Z,15.50
2022-08-24T05:51:52.245Z,15.60
2022-08-24T05:55:54.241Z,15.70
2022-08-24T05:59:56.348Z,15.80
2022-08-24T06:03:58.807Z,15.90
2022-08-24T06:08:01.080Z,16.10
2022-08-24T06:12:03.385Z,16.20
2022-08-24T06:16:21.824Z,16.30
2022-08-24T06:20:24.169Z,16.40
2022-08-24T06:24:45.099Z,16.60
2022-08-24T06:28:46.909Z,16.70
2022-08-24T06:32:48.728Z,16.90
2022-08-24T06:36:52.731Z,17.10
2022-08-24T06:40:55.542Z,17.30
2022-08-24T06:44:57.391Z,17.50
2022-08-24T06:48:59.200Z,17.70
2022-08-24T06:53:02.030Z,17.80
2022-08-24T06:57:04.724Z,18.00
2022-08-24T07:01:13.161Z,18.30
2022-08-24T07:05:14.967Z,18.50
2022-08-24T07:09:16.860Z,18.90
2022-08-24T07:13:18.594Z,19.30
2022-08-24T07:17:28.746Z,19.40
2022-08-24T07:21:32.232Z,19.90
2022-08-24T07:25:34.624Z,20.10
2022-08-24T07:29:48.764Z,20.20
2022-08-24T07:33:54.054Z,20.40
2022-08-24T07:37:56.438Z,20.50
2022-08-24T07:42:13.102Z,20.70
2022-08-24T07:46:15.728Z,20.80
2022-08-24T07:50:18.672Z,21.00
2022-08-24T07:54:21.154Z,21.30
2022-08-24T07:58:24.492Z,21.40
2022-08-24T08:02:27.402Z,21.60
2022-08-24T08:06:35.460Z,21.90
2022-08-24T08:10:37.542Z,22.00
2022-08-24T08:14:39.312Z,22.30
2022-08-24T08:18:41.550Z,22.60
2022-08-24T08:23:01.961Z,22.70
2022-08-24T08:27:04.120Z,22.90
2022-08-24T08:31:06.501Z,23.00
2022-08-24T08:35:08.888Z,23.30
2022-08-24T08:39:12.753Z,23.40
2022-08-24T08:43:30.916Z,23.60
2022-08-24T08:52:27.147Z,24.50
2022-08-24T08:56:38.652Z,24.80
2022-08-24T09:01:07.581Z,25.50
2022-08-24T09:05:09.761Z,25.80
2022-08-24T09:09:39.394Z,26.40
2022-08-24T09:14:08.784Z,26.90
2022-08-24T09:18:35.553Z,27.40
2022-08-24T09:22:41.565Z,28.40
2022-08-24T09:27:01.483Z,28.60
2022-08-24T09:31:41.518Z,28.50
2022-08-24T09:35:52.059Z,29.00
2022-08-24T09:40:00.025Z,28.90
2022-08-24T09:44:27.732Z,29.60
2022-08-24T09:48:54.173Z,29.60
2022-08-24T09:52:58.963Z,30.70
2022-08-24T09:57:25.211Z,31.20
2022-08-24T10:01:38.355Z,32.30
2022-08-24T10:05:59.391Z,33.10
2022-08-24T10:10:29.674Z,33.90
2022-08-24T10:15:02.162Z,34.50
2022-08-24T10:19:40.780Z,35.00
2022-08-24T10:24:07.223Z,35.00
2022-08-24T10:28:20.897Z,34.70
2022-08-24T10:33:04.456Z,34.50
2022-08-24T10:37:42.508Z,35.00
2022-08-24T10:41:57.508Z,35.10
2022-08-24T10:46:29.683Z,35.10
2022-08-24T10:51:02.219Z,35.00
2022-08-24T10:55:22.282Z,34.60
2022-08-24T10:59:32.007Z,34.20
2022-08-24T11:03:53.291Z,33.40
2022-08-24T11:08:01.353Z,32.70
2022-08-24T11:12:23.712Z,32.50
2022-08-24T11:16:30.453Z,32.60
2022-08-24T11:20:41.183Z,32.60
2022-08-24T11:24:45.958Z,32.30
2022-08-24T11:28:53.588Z,32.50
2022-08-24T11:32:57.084Z,32.60
2022-08-24T11:36:59.836Z,32.70
2022-08-24T11:41:22.244Z,32.60
2022-08-24T11:45:29.570Z,32.90
2022-08-24T11:49:59.306Z,33.00
2022-08-24T11:54:10.023Z,33.00
2022-08-24T11:58:14.184Z,33.30
2022-08-24T12:02:29.993Z,33.60
2022-08-24T12:06:49.145Z,33.90
2022-08-24T12:10:59.929Z,33.80
2022-08-24T12:15:51.835Z,33.60
2022-08-24T12:20:00.406Z,33.50
2022-08-24T12:24:09.197Z,33.30
2022-08-24T12:28:12.485Z,33.40
2022-08-24T12:32:17.437Z,33.30
2022-08-24T12:36:30.778Z,33.20
2022-08-24T12:40:40.028Z,33.10
2022-08-24T12:44:53.653Z,33.00
2022-08-24T12:49:10.455Z,33.10
2022-08-24T12:53:23.891Z,32.90
2022-08-24T12:57:39.631Z,32.90
2022-08-24T13:01:56.523Z,32.90
2022-08-24T13:06:04.028Z,33.00
2022-08-24T13:10:06.384Z,33.10
2022-08-24T13:14:24.680Z,33.10
2022-08-24T13:18:46.380Z,33.20
2022-08-24T13:23:10.994Z,33.00
2022-08-24T13:27:12.743Z,33.00
2022-08-24T13:31:38.465Z,33.20
2022-08-24T13:35:40.197Z,33.40
2022-08-24T13:40:09.746Z,33.30
2022-08-24T13:44:18.655Z,33.40
2022-08-24T13:48:51.468Z,33.50
2022-08-24T13:53:17.795Z,33.40
2022-08-24T13:57:42.177Z,33.40
2022-08-24T14:02:21.143Z,33.40
2022-08-24T14:06:40.106Z,33.00
2022-08-24T14:10:47.956Z,32.60
2022-08-24T14:15:03.106Z,32.30
2022-08-24T14:19:24.125Z,32.20
2022-08-24T14:23:28.944Z,32.20
2022-08-24T14:27:39.048Z,32.70
2022-08-24T14:31:42.562Z,33.30
2022-08-24T14:36:17.650Z,33.70
2022-08-24T14:40:58.179Z,33.90
2022-08-24T14:45:23.357Z,34.10
2022-08-24T14:50:07.982Z,34.30
2022-08-24T14:54:41.525Z,34.20
2022-08-24T14:58:51.614Z,33.80
2022-08-24T15:03:24.105Z,33.40
2022-08-24T15:07:30.658Z,33.00
2022-08-24T15:11:36.982Z,32.70
2022-08-24T15:15:55.516Z,32.60
2022-08-24T15:20:28.532Z,32.60
2022-08-24T15:24:42.618Z,32.30
2022-08-24T15:28:56.737Z,32.10
2022-08-24T15:33:08.030Z,32.10
2022-08-24T15:37:10.630Z,32.20
2022-08-24T15:41:34.577Z,31.90
2022-08-24T15:45:44.061Z,31.80
2022-08-24T15:49:51.758Z,31.60
2022-08-24T15:53:53.552Z,31.40
2022-08-24T15:57:56.962Z,31.30
2022-08-24T16:02:28.265Z,31.20
2022-08-24T16:06:32.712Z,31.20
2022-08-24T16:10:39.160Z,31.10
2022-08-24T16:14:47.297Z,31.10
2022-08-24T16:18:55.544Z,31.00
2022-08-24T16:23:11.596Z,30.90
2022-08-24T16:27:16.659Z,30.80
2022-08-24T16:31:49.847Z,30.70
2022-08-24T16:35:51.578Z,30.60
2022-08-24T16:39:53.354Z,30.50
2022-08-24T16:43:55.193Z,30.50
2022-08-24T16:47:56.920Z,30.50
2022-08-24T16:51:59.271Z,30.40
2022-08-24T16:56:04.161Z,30.50
2022-08-24T17:00:09.498Z,30.40
2022-08-24T17:04:11.343Z,30.30
2022-08-24T17:08:13.190Z,30.40
2022-08-24T17:12:15.078Z,30.20
2022-08-24T17:16:17.899Z,30.20
2022-08-24T17:20:20.751Z,30.10
2022-08-24T17:24:23.827Z,30.10
2022-08-24T17:28:25.603Z,29.90
2022-08-24T17:32:27.414Z,29.90
2022-08-24T17:36:32.478Z,29.70
2022-08-24T17:40:37.724Z,29.60
2022-08-24T17:44:39.541Z,29.40
2022-08-24T17:48:44.773Z,29.20
2022-08-24T17:52:46.860Z,29.10
2022-08-24T17:56:50.793Z,29.00
2022-08-24T18:00:52.671Z,28.90
2022-08-24T18:04:54.560Z,28.70
2022-08-24T18:08:59.297Z,28.60
2022-08-24T18:13:02.065Z,28.40
2022-08-24T18:17:11.299Z,28.20
2022-08-24T18:21:13.332Z,28.10
2022-08-24T18:25:18.029Z,27.80
2022-08-24T18:29:21.586Z,27.60
2022-08-24T18:33:23.890Z,27.30
2022-08-24T18:37:25.658Z,27.10
2022-08-24T18:41:35.623Z,26.80
2022-08-24T18:45:38.370Z,26.60
2022-08-24T18:49:40.148Z,26.30
2022-08-24T18:53:42.578Z,26.00
2022-08-24T18:57:44.594Z,25.80
2022-08-24T19:02:26.838Z,25.60
2022-08-24T19:06:28.687Z,25.40
2022-08-24T19:10:35.612Z,25.10
2022-08-24T19:14:37.384Z,24.90
2022-08-24T19:18:39.676Z,24.80
2022-08-24T19:22:42.506Z,24.70
2022-08-24T19:26:44.433Z,24.50
2022-08-24T19:30:46.799Z,24.40
2022-08-24T19:34:48.815Z,24.20
2022-08-24T19:38:50.574Z,24.20
2022-08-24T19:42:55.419Z,24.20
2022-08-24T19:46:59.069Z,24.10
2022-08-24T19:51:06.304Z,24.10
2022-08-24T19:55:09.679Z,24.10
2022-08-24T19:59:27.340Z,24.00
2022-08-24T20:03:29.120Z,24.10
2022-08-24T20:07:30.833Z,24.10
2022-08-24T20:11:32.893Z,24.00
2022-08-24T20:15:34.655Z,23.90
2022-08-24T20:19:38.808Z,23.90
2022-08-24T20:23:40.671Z,23.90
2022-08-24T20:27:44.447Z,23.90
2022-08-24T20:31:46.797Z,23.80
2022-08-24T20:35:52.308Z,23.70
2022-08-24T20:39:57.956Z,23.80
2022-08-24T20:43:59.800Z,23.70
2022-08-24T20:48:01.939Z,23.80
2022-08-24T20:52:03.914Z,23.70
2022-08-24T20:56:11.763Z,23.70
2022-08-24T21:00:15.637Z,23.60
2022-08-24T21:04:17.419Z,23.50
2022-08-24T21:08:19.622Z,23.40
2022-08-24T21:12:21.362Z,23.30
2022-08-24T21:16:23.152Z,23.20
2022-08-24T21:20:25.586Z,23.20
2022-08-24T21:24:27.476Z,23.00
2022-08-24T21:28:29.896Z,22.90
2022-08-24T21:32:50.155Z,22.90
2022-08-24T21:36:52.561Z,22.80
2022-08-24T21:40:56.228Z,22.70
2022-08-24T21:44:57.952Z,22.80
2022-08-24T21:49:00.468Z,22.90
2022-08-24T21:53:02.222Z,23.20
2022-08-24T21:57:05.395Z,23.20
2022-08-24T22:01:07.167Z,23.20
2022-08-24T22:05:09.369Z,23.40
2022-08-24T22:09:11.099Z,23.50
2022-08-24T22:13:12.829Z,23.50
2022-08-24T22:17:14.717Z,23.60
2022-08-24T22:21:20.227Z,23.70
2022-08-24T22:25:21.964Z,23.80
2022-08-24T22:29:23.987Z,23.70
2022-08-24T22:33:25.988Z,23.70
2022-08-24T22:37:27.739Z,23.70
2022-08-24T22:41:30.428Z,23.70
2022-08-24T22:45:34.238Z,23.60
2022-08-24T22:49:39.694Z,23.60
2022-08-24T22:53:41.718Z,23.50
2022-08-24T22:57:43.436Z,23.50
2022-08-24T23:01:48.817Z,23.50
2022-08-24T23:05:50.758Z,23.50
2022-08-24T23:09:52.478Z,23.40
2022-08-24T23:13:56.435Z,23.40
2022-08-24T23:17:58.211Z,23.30
2022-08-24T23:22:00.509Z,23.20
2022-08-24T23:26:04.565Z,23.10
2022-08-24T23:30:32.930Z,23.00
2022-08-24T23:34:36.481Z,22.80
2022-08-24T23:38:39.442Z,22.60
2022-08-24T23:42:41.192Z,22.30
2022-08-24T23:46:44.074Z,22.00
2022-08-24T23:50:46.703Z,21.80
2022-08-24T23:54:49.749Z,21.60
2022-08-24T23:58:52.953Z,21.50
